createdAt,value
2019-05-17T00:00:07.753Z,3.87
2019-05-17T00:02:37.144Z,4.17
2019-05-17T00:05:03.976Z,3.27
2019-05-17T00:07:30.988Z,3.87
2019-05-17T00:09:57.718Z,3.77
2019-05-17T00:12:26.734Z,3.80
2019-05-17T00:14:53.228Z,4.20
2019-05-17T00:17:19.936Z,4.00
2019-05-17T00:19:46.615Z,3.90
2019-05-17T00:22:13.291Z,4.07
2019-05-17T00:24:40.392Z,3.60
2019-05-17T00:27:07.487Z,3.83
2019-05-17T00:29:37.033Z,3.40
2019-05-17T00:32:06.267Z,4.13
2019-05-17T00:34:32.660Z,3.93
2019-05-17T00:36:59.331Z,4.03
2019-05-17T00:39:27.163Z,4.10
2019-05-17T00:41:54.163Z,4.10
2019-05-17T00:44:21.096Z,4.20
2019-05-17T00:46:48.567Z,3.70
2019-05-17T00:49:17.086Z,4.37
2019-05-17T00:51:44.124Z,4.43
2019-05-17T00:54:11.527Z,4.20
2019-05-17T00:56:38.500Z,4.30
2019-05-17T00:59:07.286Z,4.00
2019-05-17T01:01:33.814Z,4.43
2019-05-17T01:04:00.800Z,4.23
2019-05-17T01:06:27.688Z,4.43
2019-05-17T01:09:01.651Z,4.47
2019-05-17T01:11:23.336Z,4.20
2019-05-17T01:13:50.279Z,4.40
2019-05-17T01:16:17.108Z,4.50
2019-05-17T01:18:43.780Z,4.60
2019-05-17T01:21:11.724Z,4.33
2019-05-17T01:23:38.399Z,5.60
2019-05-17T01:26:07.315Z,5.17
2019-05-17T01:28:36.217Z,5.37
2019-05-17T01:31:02.604Z,5.13
2019-05-17T01:33:29.281Z,5.13
2019-05-17T01:35:57.282Z,5.00
2019-05-17T01:38:24.095Z,4.93
2019-05-17T01:40:50.795Z,5.30
2019-05-17T01:43:17.483Z,4.57
2019-05-17T01:45:44.161Z,5.33
2019-05-17T01:48:10.868Z,5.27
2019-05-17T01:50:37.846Z,5.10
2019-05-17T01:53:04.568Z,5.27
2019-05-17T01:55:31.264Z,5.80
2019-05-17T01:57:57.955Z,5.90
2019-05-17T02:00:26.596Z,4.70
2019-05-17T02:02:54.370Z,4.73
2019-05-17T02:05:21.079Z,4.90
2019-05-17T02:07:47.911Z,5.60
2019-05-17T02:10:16.799Z,5.87
2019-05-17T02:12:48.706Z,5.07
2019-05-17T02:15:16.278Z,4.90
2019-05-17T02:17:42.571Z,5.23
2019-05-17T02:20:09.572Z,5.80
2019-05-17T02:22:36.692Z,6.27
2019-05-17T02:25:07.133Z,5.40
2019-05-17T02:27:40.367Z,6.30
2019-05-17T02:30:03.765Z,6.23
2019-05-17T02:32:33.586Z,5.50
2019-05-17T02:35:03.013Z,6.67
2019-05-17T02:37:28.553Z,6.67
2019-05-17T02:40:03.206Z,6.20
2019-05-17T02:42:24.164Z,5.93
2019-05-17T02:44:53.045Z,5.70
2019-05-17T02:47:22.940Z,5.93
2019-05-17T02:49:48.406Z,6.30
2019-05-17T02:52:15.075Z,5.50
2019-05-17T02:54:43.655Z,6.60
2019-05-17T02:57:13.819Z,7.10
2019-05-17T02:59:38.953Z,6.67
2019-05-17T03:02:05.828Z,7.40
2019-05-17T03:04:32.870Z,5.97
2019-05-17T03:06:59.713Z,6.20
2019-05-17T03:09:26.517Z,6.53
2019-05-17T03:11:56.953Z,6.80
2019-05-17T03:14:22.989Z,6.70
2019-05-17T03:16:53.420Z,6.30
2019-05-17T03:19:19.023Z,6.23
2019-05-17T03:21:45.932Z,6.93
2019-05-17T03:24:13.647Z,7.20
2019-05-17T03:26:42.981Z,6.87
2019-05-17T03:29:09.416Z,7.50
2019-05-17T03:31:44.755Z,6.80
2019-05-17T03:34:07.155Z,6.00
2019-05-17T03:36:36.054Z,7.00
2019-05-17T03:39:04.755Z,7.40
2019-05-17T03:41:34.002Z,7.77
2019-05-17T03:44:03.316Z,7.23
2019-05-17T03:46:29.357Z,6.97
2019-05-17T03:48:56.513Z,6.63
2019-05-17T03:51:23.632Z,7.30
2019-05-17T03:53:53.174Z,8.20
2019-05-17T03:56:22.212Z,7.30
2019-05-17T03:58:48.056Z,7.07
2019-05-17T04:01:14.857Z,7.87
2019-05-17T04:03:43.426Z,7.00
2019-05-17T04:06:13.067Z,7.10
2019-05-17T04:08:38.988Z,7.37
2019-05-17T04:11:20.234Z,7.67
2019-05-17T04:13:34.721Z,6.57
2019-05-17T04:16:05.744Z,6.70
2019-05-17T04:18:30.185Z,6.80
2019-05-17T04:20:56.889Z,7.40
2019-05-17T04:23:23.608Z,7.20
2019-05-17T04:25:53.201Z,7.27
2019-05-17T04:28:22.623Z,7.60
2019-05-17T04:30:47.551Z,7.23
2019-05-17T04:33:14.221Z,7.07
2019-05-17T04:35:43.247Z,7.10
2019-05-17T04:38:12.787Z,7.17
2019-05-17T04:40:39.374Z,6.70
2019-05-17T04:43:06.067Z,6.90
2019-05-17T04:45:33.701Z,7.70
2019-05-17T04:48:03.633Z,6.87
2019-05-17T04:50:29.640Z,6.73
2019-05-17T04:52:56.793Z,7.73
2019-05-17T04:55:23.565Z,6.77
2019-05-17T04:57:53.015Z,7.27
2019-05-17T05:00:19.183Z,7.57
2019-05-17T05:02:45.956Z,7.13
2019-05-17T05:05:14.043Z,7.10
2019-05-17T05:07:43.204Z,7.83
2019-05-17T05:10:13.091Z,7.30
2019-05-17T05:12:38.455Z,7.03
2019-05-17T05:15:05.995Z,7.07
2019-05-17T05:17:32.852Z,7.37
2019-05-17T05:20:02.799Z,7.47
2019-05-17T05:22:28.621Z,7.97
2019-05-17T05:24:55.325Z,7.20
2019-05-17T05:27:22.356Z,7.83
2019-05-17T05:29:49.131Z,7.40
2019-05-17T05:32:15.847Z,8.77
2019-05-17T05:34:43.288Z,8.40
2019-05-17T05:37:12.581Z,7.73
2019-05-17T05:39:41.343Z,8.67
2019-05-17T05:42:11.514Z,8.37
2019-05-17T05:44:36.727Z,7.73
2019-05-17T05:47:03.511Z,7.90
2019-05-17T05:49:32.052Z,8.60
2019-05-17T05:52:01.798Z,8.30
2019-05-17T05:54:28.040Z,7.90
2019-05-17T05:56:54.714Z,7.93
2019-05-17T05:59:22.440Z,7.83
2019-05-17T06:01:49.455Z,6.93
2019-05-17T06:04:16.159Z,8.00
2019-05-17T06:06:42.864Z,7.90
2019-05-17T06:09:11.957Z,7.90
2019-05-17T06:11:38.520Z,8.13
2019-05-17T06:14:05.407Z,8.80
2019-05-17T06:16:32.295Z,7.53
2019-05-17T06:18:59.194Z,8.23
2019-05-17T06:21:25.891Z,8.30
2019-05-17T06:23:52.719Z,8.27
2019-05-17T06:26:23.493Z,8.43
2019-05-17T06:28:48.492Z,8.07
2019-05-17T06:31:15.357Z,10.30
2019-05-17T06:33:42.361Z,8.53
2019-05-17T06:36:09.048Z,9.00
2019-05-17T06:38:35.771Z,9.83
2019-05-17T06:41:02.598Z,9.47
2019-05-17T06:43:29.264Z,9.80
2019-05-17T06:45:55.979Z,10.00
2019-05-17T06:48:22.737Z,10.53
2019-05-17T06:50:51.815Z,10.10
2019-05-17T06:53:18.380Z,10.97
2019-05-17T06:55:47.475Z,11.30
2019-05-17T06:58:14.147Z,11.67
2019-05-17T07:00:40.861Z,11.23
2019-05-17T07:03:09.594Z,9.57
2019-05-17T07:05:40.366Z,11.73
2019-05-17T07:08:07.387Z,10.40
2019-05-17T07:10:34.091Z,10.40
2019-05-17T07:13:01.927Z,9.97
2019-05-17T07:15:43.292Z,11.23
2019-05-17T07:17:59.914Z,10.93
2019-05-17T07:20:26.375Z,11.43
2019-05-17T07:22:53.335Z,10.50
2019-05-17T07:25:20.283Z,10.40
2019-05-17T07:27:46.972Z,11.23
2019-05-17T07:30:14.491Z,11.53
2019-05-17T07:32:41.285Z,11.77
2019-05-17T07:35:10.423Z,10.30
2019-05-17T07:37:36.748Z,10.43
2019-05-17T07:40:05.352Z,10.90
2019-05-17T07:42:32.153Z,10.30
2019-05-17T07:45:00.479Z,11.47
2019-05-17T07:47:29.302Z,11.03
2019-05-17T07:49:56.129Z,11.23
2019-05-17T07:52:22.800Z,11.23
2019-05-17T07:54:50.885Z,11.07
2019-05-17T07:57:20.567Z,12.17
2019-05-17T07:59:46.448Z,12.73
2019-05-17T08:02:13.572Z,11.57
2019-05-17T08:04:40.630Z,11.27
2019-05-17T08:07:10.415Z,11.43
2019-05-17T08:09:36.490Z,12.50
2019-05-17T08:12:03.279Z,11.73
2019-05-17T08:14:33.416Z,12.13
2019-05-17T08:16:59.865Z,13.20
2019-05-17T08:19:26.781Z,11.30
2019-05-17T08:21:53.640Z,12.43
2019-05-17T08:24:20.345Z,13.13
2019-05-17T08:26:47.429Z,12.57
2019-05-17T08:29:14.128Z,12.33
2019-05-17T08:31:40.836Z,11.97
2019-05-17T08:34:10.214Z,12.37
2019-05-17T08:36:36.629Z,11.47
2019-05-17T08:39:04.983Z,11.30
2019-05-17T08:41:31.798Z,12.47
2019-05-17T08:44:00.716Z,12.13
2019-05-17T08:46:27.152Z,11.90
2019-05-17T08:48:53.839Z,11.40
2019-05-17T08:51:20.516Z,11.73
2019-05-17T08:53:49.165Z,10.53
2019-05-17T08:56:16.086Z,11.00
2019-05-17T08:58:42.803Z,10.73
2019-05-17T09:01:11.198Z,10.20
2019-05-17T09:03:38.253Z,9.73
2019-05-17T09:06:05.086Z,10.97
2019-05-17T09:08:31.891Z,10.40
2019-05-17T09:11:00.355Z,11.30
2019-05-17T09:13:27.187Z,11.03
2019-05-17T09:15:53.867Z,10.70
2019-05-17T09:18:20.813Z,11.33
2019-05-17T09:20:49.522Z,11.07
2019-05-17T09:23:16.186Z,12.10
2019-05-17T09:25:42.873Z,10.97
2019-05-17T09:28:10.134Z,11.90
2019-05-17T09:30:40.157Z,11.80
2019-05-17T09:33:11.273Z,12.00
2019-05-17T09:35:40.665Z,12.23
2019-05-17T09:38:06.768Z,11.73
2019-05-17T09:40:33.678Z,13.57
2019-05-17T09:43:00.679Z,12.40
2019-05-17T09:45:30.459Z,11.83
2019-05-17T09:47:56.279Z,12.27
2019-05-17T09:50:22.984Z,12.57
2019-05-17T09:52:49.993Z,10.73
2019-05-17T09:55:19.423Z,11.60
2019-05-17T09:57:45.808Z,12.20
2019-05-17T10:00:13.110Z,12.67
2019-05-17T10:02:40.492Z,11.97
2019-05-17T10:05:07.651Z,12.73
2019-05-17T10:07:34.642Z,12.20
2019-05-17T10:10:01.363Z,11.87
2019-05-17T10:12:28.364Z,11.70
2019-05-17T10:14:55.040Z,12.13
2019-05-17T10:17:22.006Z,11.53
2019-05-17T10:19:48.693Z,11.57
2019-05-17T10:22:15.416Z,12.37
2019-05-17T10:24:42.591Z,12.30
2019-05-17T10:27:11.056Z,11.70
2019-05-17T10:29:39.499Z,11.80
2019-05-17T10:32:06.348Z,11.23
2019-05-17T10:34:33.182Z,10.40
2019-05-17T10:37:00.544Z,10.67
2019-05-17T10:39:29.442Z,11.60
2019-05-17T10:41:56.217Z,10.50
2019-05-17T10:44:22.873Z,11.70
2019-05-17T10:46:49.579Z,11.07
2019-05-17T10:49:16.276Z,12.33
2019-05-17T10:51:43.267Z,11.20
2019-05-17T10:54:10.051Z,10.33
2019-05-17T10:56:36.724Z,10.47
2019-05-17T10:59:03.651Z,10.40
2019-05-17T11:01:30.651Z,11.33
2019-05-17T11:03:59.570Z,10.93
2019-05-17T11:06:26.401Z,10.57
2019-05-17T11:08:53.097Z,9.90
2019-05-17T11:11:20.190Z,10.27
2019-05-17T11:13:47.497Z,10.23
2019-05-17T11:16:14.318Z,10.27
2019-05-17T11:18:41.113Z,10.30
2019-05-17T11:21:08.052Z,10.50
2019-05-17T11:23:34.739Z,8.87
2019-05-17T11:26:01.580Z,8.67
2019-05-17T11:28:28.563Z,9.77
2019-05-17T11:30:55.240Z,9.77
2019-05-17T11:33:22.248Z,10.43
2019-05-17T11:35:49.199Z,8.57
2019-05-17T11:38:16.139Z,9.53
2019-05-17T11:40:42.949Z,10.13
2019-05-17T11:43:09.643Z,8.83
2019-05-17T11:45:36.340Z,8.80
2019-05-17T11:48:03.233Z,9.57
2019-05-17T11:50:30.027Z,9.17
2019-05-17T11:52:57.452Z,8.70
2019-05-17T11:55:24.121Z,9.47
2019-05-17T11:57:50.844Z,9.93
2019-05-17T12:00:18.977Z,9.27
2019-05-17T12:02:45.890Z,9.00
2019-05-17T12:05:13.056Z,8.87
2019-05-17T12:07:40.055Z,8.83
2019-05-17T12:10:07.372Z,9.47
2019-05-17T12:12:34.245Z,8.60
2019-05-17T12:15:00.928Z,8.27
2019-05-17T12:17:27.600Z,7.93
2019-05-17T12:19:54.511Z,8.93
2019-05-17T12:22:21.243Z,8.03
2019-05-17T12:24:47.960Z,6.90
2019-05-17T12:27:14.756Z,7.47
2019-05-17T12:29:41.643Z,7.47
2019-05-17T12:32:08.548Z,7.20
2019-05-17T12:34:35.245Z,6.80
2019-05-17T12:37:02.088Z,6.83
2019-05-17T12:39:28.824Z,7.70
2019-05-17T12:41:55.633Z,7.20
2019-05-17T12:44:22.505Z,6.50
2019-05-17T12:46:49.336Z,6.03
2019-05-17T12:49:16.041Z,5.90
2019-05-17T12:51:42.760Z,5.30
2019-05-17T12:54:09.428Z,6.33
2019-05-17T12:56:36.165Z,5.73
2019-05-17T12:59:03.100Z,5.90
2019-05-17T13:01:30.123Z,5.47
2019-05-17T13:03:56.833Z,4.67
2019-05-17T13:06:23.547Z,4.97
2019-05-17T13:08:50.235Z,5.33
2019-05-17T13:11:16.914Z,5.17
2019-05-17T13:13:43.631Z,5.03
2019-05-17T13:16:18.032Z,4.73
2019-05-17T13:18:38.941Z,4.63
2019-05-17T13:21:05.755Z,5.23
2019-05-17T13:23:32.463Z,4.70
2019-05-17T13:25:59.143Z,5.40
2019-05-17T13:28:26.100Z,4.73
2019-05-17T13:30:52.887Z,4.17
2019-05-17T13:33:19.598Z,4.80
2019-05-17T13:35:46.296Z,4.40
2019-05-17T13:38:13.080Z,4.40
2019-05-17T13:40:40.274Z,4.70
2019-05-17T13:43:07.252Z,4.37
2019-05-17T13:45:34.155Z,4.50
2019-05-17T13:48:00.876Z,4.50
2019-05-17T13:50:27.548Z,4.20
2019-05-17T13:52:54.260Z,4.57
2019-05-17T13:55:21.031Z,4.37
2019-05-17T13:57:47.834Z,4.80
2019-05-17T14:00:15.056Z,4.00
2019-05-17T14:02:41.849Z,4.87
2019-05-17T14:05:08.952Z,4.70
2019-05-17T14:07:35.644Z,3.80
2019-05-17T14:10:02.935Z,3.87
2019-05-17T14:12:29.719Z,4.00
2019-05-17T14:14:56.664Z,4.70
2019-05-17T14:17:23.375Z,4.53
2019-05-17T14:19:50.644Z,4.23
2019-05-17T14:22:17.693Z,4.57
2019-05-17T14:24:44.408Z,4.50
2019-05-17T14:27:11.136Z,4.00
2019-05-17T14:29:37.895Z,4.23
2019-05-17T14:32:04.742Z,4.87
2019-05-17T14:34:32.013Z,4.00
2019-05-17T14:36:59.101Z,4.30
2019-05-17T14:39:25.753Z,4.83
2019-05-17T14:41:52.715Z,4.33
2019-05-17T14:44:19.445Z,3.70
2019-05-17T14:46:46.146Z,4.00
2019-05-17T14:49:13.083Z,4.13
2019-05-17T14:51:40.081Z,5.03
2019-05-17T14:54:06.832Z,4.50
2019-05-17T14:56:33.595Z,5.20
2019-05-17T14:59:00.313Z,4.77
2019-05-17T15:01:26.992Z,4.83
2019-05-17T15:03:53.714Z,4.40
2019-05-17T15:06:20.404Z,4.23
2019-05-17T15:08:47.225Z,4.97
2019-05-17T15:11:13.912Z,4.97
2019-05-17T15:13:41.054Z,4.80
2019-05-17T15:16:07.736Z,4.67
2019-05-17T15:18:34.495Z,4.43
2019-05-17T15:21:01.271Z,5.03
2019-05-17T15:23:28.025Z,4.70
2019-05-17T15:25:54.780Z,4.17
2019-05-17T15:28:21.483Z,4.90
2019-05-17T15:30:48.304Z,4.80
2019-05-17T15:33:15.035Z,4.97
2019-05-17T15:35:41.744Z,5.97
2019-05-17T15:38:11.017Z,5.50
2019-05-17T15:40:37.344Z,5.03
2019-05-17T15:43:04.059Z,5.10
2019-05-17T15:45:30.786Z,5.60
2019-05-17T15:47:57.554Z,5.03
2019-05-17T15:50:24.635Z,5.47
2019-05-17T15:52:51.303Z,5.23
2019-05-17T15:55:18.827Z,4.87
2019-05-17T15:57:45.537Z,4.40
2019-05-17T16:00:13.584Z,4.53
2019-05-17T16:02:40.364Z,5.23
2019-05-17T16:05:07.801Z,4.63
2019-05-17T16:07:34.621Z,4.83
2019-05-17T16:10:01.371Z,5.03
2019-05-17T16:12:28.103Z,5.43
2019-05-17T16:14:54.788Z,4.80
2019-05-17T16:17:21.600Z,4.80
2019-05-17T16:19:48.291Z,4.60
2019-05-17T16:22:15.019Z,4.77
2019-05-17T16:24:41.870Z,4.57
2019-05-17T16:27:08.720Z,4.67
2019-05-17T16:29:35.432Z,4.60
2019-05-17T16:32:02.274Z,4.67
2019-05-17T16:34:29.033Z,4.50
2019-05-17T16:36:55.759Z,4.20
2019-05-17T16:39:22.463Z,4.93
2019-05-17T16:41:49.198Z,4.50
2019-05-17T16:44:15.923Z,4.53
2019-05-17T16:46:42.604Z,4.63
2019-05-17T16:49:09.756Z,4.50
2019-05-17T16:51:36.992Z,4.60
2019-05-17T16:54:03.840Z,4.23
2019-05-17T16:56:30.538Z,4.20
2019-05-17T16:58:57.208Z,4.83
2019-05-17T17:01:24.248Z,4.67
2019-05-17T17:03:51.029Z,4.47
2019-05-17T17:06:17.757Z,4.50
2019-05-17T17:08:44.664Z,4.43
2019-05-17T17:11:11.468Z,4.10
2019-05-17T17:13:38.246Z,3.77
2019-05-17T17:16:05.469Z,4.57
2019-05-17T17:18:32.240Z,3.93
2019-05-17T17:20:59.025Z,4.17
2019-05-17T17:23:25.759Z,3.90
2019-05-17T17:25:52.458Z,3.87
2019-05-17T17:28:21.838Z,4.10
2019-05-17T17:30:48.036Z,3.67
2019-05-17T17:33:17.415Z,3.73
2019-05-17T17:35:43.466Z,3.77
2019-05-17T17:38:10.365Z,3.93
2019-05-17T17:40:37.394Z,3.70
2019-05-17T17:43:04.297Z,3.77
2019-05-17T17:45:31.213Z,3.63
2019-05-17T17:47:58.024Z,3.77
2019-05-17T17:50:24.737Z,3.40
2019-05-17T17:52:51.448Z,3.90
2019-05-17T17:55:18.889Z,3.70
2019-05-17T17:57:45.797Z,3.70
2019-05-17T18:00:13.331Z,3.83
2019-05-17T18:02:40.400Z,3.60
2019-05-17T18:05:07.638Z,3.33
2019-05-17T18:07:34.335Z,2.90
2019-05-17T18:10:01.528Z,2.97
2019-05-17T18:12:28.244Z,3.27
2019-05-17T18:14:54.932Z,3.13
2019-05-17T18:17:21.976Z,3.47
2019-05-17T18:19:48.859Z,3.10
2019-05-17T18:22:15.560Z,3.03
2019-05-17T18:24:42.280Z,3.27
2019-05-17T18:27:09.494Z,3.13
2019-05-17T18:29:36.195Z,3.20
2019-05-17T18:32:03.398Z,3.13
2019-05-17T18:34:30.095Z,2.70
2019-05-17T18:36:56.901Z,3.00
2019-05-17T18:39:23.741Z,2.87
2019-05-17T18:41:50.420Z,2.60
2019-05-17T18:44:27.313Z,2.80
2019-05-17T18:46:46.066Z,2.50
2019-05-17T18:49:12.741Z,2.50
2019-05-17T18:51:39.569Z,2.97
2019-05-17T18:54:07.662Z,2.73
2019-05-17T18:56:34.489Z,2.60
2019-05-17T18:59:01.640Z,2.90
2019-05-17T19:01:28.360Z,2.93
2019-05-17T19:03:55.054Z,2.70
2019-05-17T19:06:21.876Z,3.10
2019-05-17T19:08:48.604Z,2.57
2019-05-17T19:11:15.710Z,2.63
2019-05-17T19:13:42.832Z,2.70
2019-05-17T19:16:09.650Z,2.90
2019-05-17T19:18:36.315Z,2.63
2019-05-17T19:21:03.742Z,2.90
2019-05-17T19:23:30.467Z,2.80
2019-05-17T19:25:57.200Z,2.80
2019-05-17T19:28:23.883Z,2.60
2019-05-17T19:30:50.715Z,2.40
2019-05-17T19:33:17.443Z,2.77
2019-05-17T19:35:44.445Z,2.80
2019-05-17T19:38:11.265Z,3.10
2019-05-17T19:40:37.973Z,3.00
2019-05-17T19:43:04.640Z,2.70
2019-05-17T19:45:31.911Z,2.63
2019-05-17T19:47:58.724Z,2.63
2019-05-17T19:50:25.511Z,2.67
2019-05-17T19:52:52.459Z,2.40
2019-05-17T19:55:19.219Z,3.00
2019-05-17T19:57:46.315Z,2.67
2019-05-17T20:00:13.727Z,2.73
2019-05-17T20:02:40.411Z,2.53
2019-05-17T20:05:07.535Z,2.53
2019-05-17T20:07:38.661Z,2.50
2019-05-17T20:10:04.083Z,2.43
2019-05-17T20:12:30.777Z,2.10
2019-05-17T20:14:57.502Z,2.60
2019-05-17T20:17:24.202Z,2.30
2019-05-17T20:19:50.947Z,2.20
2019-05-17T20:22:17.664Z,2.47
2019-05-17T20:24:44.364Z,2.40
2019-05-17T20:27:11.124Z,2.47
2019-05-17T20:29:37.848Z,2.53
2019-05-17T20:32:04.667Z,2.33
2019-05-17T20:34:31.567Z,2.60
2019-05-17T20:36:58.552Z,2.10
2019-05-17T20:39:25.307Z,2.63
2019-05-17T20:41:52.412Z,2.77
2019-05-17T20:44:19.131Z,2.27
2019-05-17T20:46:45.807Z,2.70
2019-05-17T20:49:12.609Z,2.33
2019-05-17T20:51:39.651Z,2.83
2019-05-17T20:54:06.516Z,2.57
2019-05-17T20:56:33.477Z,2.60
2019-05-17T20:59:00.608Z,2.53
2019-05-17T21:01:27.381Z,2.77
2019-05-17T21:03:54.369Z,2.43
2019-05-17T21:06:21.173Z,2.73
2019-05-17T21:08:47.857Z,2.47
2019-05-17T21:11:14.622Z,2.70
2019-05-17T21:13:41.383Z,2.73
2019-05-17T21:16:08.692Z,2.80
2019-05-17T21:18:35.640Z,2.50
2019-05-17T21:21:02.372Z,2.57
2019-05-17T21:23:29.065Z,2.40
2019-05-17T21:25:59.086Z,2.70
2019-05-17T21:28:24.444Z,2.90
2019-05-17T21:30:51.133Z,3.37
2019-05-17T21:33:17.841Z,3.30
2019-05-17T21:35:44.523Z,3.33
2019-05-17T21:38:11.325Z,3.90
2019-05-17T21:40:38.026Z,3.47
2019-05-17T21:43:04.756Z,3.90
2019-05-17T21:45:31.548Z,4.20
2019-05-17T21:47:58.231Z,3.80
2019-05-17T21:50:25.420Z,3.57
2019-05-17T21:52:52.194Z,3.80
2019-05-17T21:55:19.207Z,3.40
2019-05-17T21:57:46.276Z,3.67
2019-05-17T22:00:22.953Z,3.00
2019-05-17T22:02:49.664Z,3.30
2019-05-17T22:05:16.340Z,3.70
2019-05-17T22:07:43.028Z,3.67
2019-05-17T22:10:09.836Z,3.97
2019-05-17T22:12:36.624Z,3.00
2019-05-17T22:15:03.875Z,3.67
2019-05-17T22:17:30.579Z,3.33
2019-05-17T22:19:57.280Z,3.50
2019-05-17T22:22:24.016Z,3.57
2019-05-17T22:24:50.717Z,3.37
2019-05-17T22:27:17.411Z,3.17
2019-05-17T22:29:44.650Z,3.23
2019-05-17T22:32:11.398Z,3.20
2019-05-17T22:34:38.113Z,3.30
2019-05-17T22:37:05.413Z,2.93
2019-05-17T22:39:32.161Z,2.50
2019-05-17T22:41:58.905Z,2.97
2019-05-17T22:44:25.781Z,3.33
2019-05-17T22:46:52.947Z,3.40
2019-05-17T22:49:19.619Z,3.10
2019-05-17T22:51:46.652Z,3.27
2019-05-17T22:54:13.372Z,3.20
2019-05-17T22:56:40.373Z,3.23
2019-05-17T22:59:07.147Z,3.00
2019-05-17T23:01:34.077Z,3.40
2019-05-17T23:04:01.071Z,3.20
2019-05-17T23:06:28.120Z,3.00
2019-05-17T23:08:54.837Z,3.17
2019-05-17T23:11:21.551Z,3.13
2019-05-17T23:13:48.231Z,3.07
2019-05-17T23:16:14.922Z,3.53
2019-05-17T23:19:01.307Z,3.40
2019-05-17T23:21:28.143Z,2.87
2019-05-17T23:23:54.968Z,3.50
2019-05-17T23:26:22.018Z,3.23
2019-05-17T23:28:48.728Z,3.00
2019-05-17T23:31:15.711Z,2.80
2019-05-17T23:33:42.417Z,3.30
2019-05-17T23:36:09.084Z,3.17
2019-05-17T23:38:35.895Z,3.27
2019-05-17T23:41:02.581Z,3.07
2019-05-17T23:43:29.824Z,3.20
2019-05-17T23:45:56.504Z,3.30
2019-05-17T23:48:23.220Z,2.77
2019-05-17T23:50:50.244Z,2.60
2019-05-17T23:53:16.937Z,2.83
2019-05-17T23:55:43.960Z,2.90
2019-05-17T23:58:10.762Z,2.80
