createdAt,value
2023-05-08T00:00:59.504Z,13.35
2023-05-08T00:03:27.229Z,13.88
2023-05-08T00:05:57.341Z,13.93
2023-05-08T00:08:24.801Z,14.52
2023-05-08T00:10:51.994Z,15.80
2023-05-08T00:13:19.316Z,16.15
2023-05-08T00:15:46.764Z,15.15
2023-05-08T00:18:14.065Z,15.50
2023-05-08T00:20:41.827Z,15.25
2023-05-08T00:23:09.241Z,15.35
2023-05-08T00:25:36.163Z,14.68
2023-05-08T00:28:03.517Z,14.63
2023-05-08T00:30:30.585Z,14.40
2023-05-08T00:32:58.300Z,14.60
2023-05-08T00:35:25.309Z,16.25
2023-05-08T00:37:52.878Z,14.63
2023-05-08T00:40:19.846Z,15.10
2023-05-08T00:42:47.406Z,14.35
2023-05-08T00:45:14.316Z,15.57
2023-05-08T00:47:45.384Z,13.65
2023-05-08T00:50:13.898Z,13.13
2023-05-08T00:52:41.600Z,14.38
2023-05-08T00:55:08.813Z,14.30
2023-05-08T00:57:36.381Z,14.63
2023-05-08T01:00:05.535Z,13.95
2023-05-08T01:02:33.880Z,13.75
2023-05-08T01:05:02.201Z,12.40
2023-05-08T01:07:29.424Z,13.18
2023-05-08T01:09:56.836Z,13.85
2023-05-08T01:12:50.873Z,12.95
2023-05-08T01:15:25.434Z,12.65
2023-05-08T01:17:58.820Z,12.65
2023-05-08T01:20:39.930Z,12.88
2023-05-08T01:23:30.992Z,12.40
2023-05-08T01:26:08.480Z,12.18
2023-05-08T01:28:50.897Z,12.50
2023-05-08T01:32:08.777Z,11.25
2023-05-08T01:34:58.600Z,10.57
2023-05-08T01:37:32.802Z,10.38
2023-05-08T01:40:11.585Z,10.95
2023-05-08T01:43:04.599Z,11.18
2023-05-08T01:45:40.700Z,10.35
2023-05-08T01:48:19.782Z,10.77
2023-05-08T01:50:52.816Z,10.23
2023-05-08T01:53:24.942Z,10.48
2023-05-08T01:58:24.305Z,10.70
2023-05-08T02:00:52.809Z,10.18
2023-05-08T02:03:22.657Z,10.05
2023-05-08T02:05:52.368Z,9.68
2023-05-08T02:08:22.621Z,10.57
2023-05-08T02:10:51.801Z,9.40
2023-05-08T02:13:21.528Z,9.38
2023-05-08T02:15:50.162Z,9.63
2023-05-08T02:18:21.826Z,10.15
2023-05-08T02:20:51.849Z,9.30
2023-05-08T02:23:20.902Z,10.00
2023-05-08T02:25:50.410Z,9.27
2023-05-08T02:28:18.876Z,9.38
2023-05-08T02:30:47.404Z,10.13
2023-05-08T02:33:16.127Z,9.23
2023-05-08T02:35:46.459Z,9.45
2023-05-08T02:38:15.747Z,9.88
2023-05-08T02:40:48.654Z,10.05
2023-05-08T02:43:16.125Z,8.70
2023-05-08T02:45:50.430Z,9.18
2023-05-08T02:48:51.167Z,9.95
2023-05-08T02:51:24.185Z,9.07
2023-05-08T02:54:16.457Z,9.57
2023-05-08T02:56:43.757Z,9.70
2023-05-08T02:59:22.251Z,9.23
2023-05-08T03:02:02.345Z,9.32
2023-05-08T03:04:36.471Z,9.73
2023-05-08T03:07:04.992Z,10.05
2023-05-08T03:09:41.697Z,10.48
2023-05-08T03:12:17.281Z,10.68
2023-05-08T03:14:52.025Z,10.30
2023-05-08T03:17:24.063Z,10.75
2023-05-08T03:19:58.117Z,10.85
2023-05-08T03:22:26.776Z,10.63
2023-05-08T03:24:56.582Z,10.60
2023-05-08T03:27:26.723Z,11.27
2023-05-08T03:29:57.068Z,11.20
2023-05-08T03:32:27.999Z,10.43
2023-05-08T03:34:58.728Z,11.50
2023-05-08T03:37:28.392Z,10.68
2023-05-08T03:39:56.508Z,10.40
2023-05-08T03:42:24.779Z,9.65
2023-05-08T03:44:53.335Z,9.73
2023-05-08T03:47:26.239Z,9.43
2023-05-08T03:49:54.314Z,8.45
2023-05-08T03:52:21.573Z,10.27
2023-05-08T03:54:48.810Z,8.68
2023-05-08T03:57:16.894Z,8.98
2023-05-08T04:00:06.427Z,7.60
2023-05-08T04:03:21.736Z,8.07
2023-05-08T04:05:56.871Z,8.18
2023-05-08T04:08:34.660Z,7.82
2023-05-08T04:11:29.052Z,7.75
2023-05-08T04:14:07.309Z,8.55
2023-05-08T04:16:45.868Z,8.35
2023-05-08T04:19:19.869Z,7.78
2023-05-08T04:21:50.216Z,6.72
2023-05-08T04:24:21.003Z,7.85
2023-05-08T04:26:49.128Z,7.07
2023-05-08T04:29:17.943Z,7.70
2023-05-08T04:31:46.259Z,7.05
2023-05-08T04:34:14.189Z,8.05
2023-05-08T04:36:41.567Z,7.60
2023-05-08T04:39:08.663Z,7.30
2023-05-08T04:41:36.152Z,8.15
2023-05-08T04:44:05.294Z,8.02
2023-05-08T04:46:32.997Z,7.38
2023-05-08T04:49:00.442Z,7.28
2023-05-08T04:51:29.611Z,6.40
2023-05-08T04:53:56.621Z,7.10
2023-05-08T04:56:23.840Z,6.80
2023-05-08T04:58:51.359Z,6.70
2023-05-08T05:01:19.036Z,5.85
2023-05-08T05:03:46.422Z,4.60
2023-05-08T05:06:13.999Z,5.13
2023-05-08T05:08:41.187Z,4.75
2023-05-08T05:11:08.517Z,4.65
2023-05-08T05:13:35.716Z,5.15
2023-05-08T05:16:03.243Z,4.22
2023-05-08T05:18:30.484Z,4.45
2023-05-08T05:20:59.165Z,5.00
2023-05-08T05:23:28.314Z,4.32
2023-05-08T05:25:55.890Z,4.55
2023-05-08T05:28:22.882Z,4.32
2023-05-08T05:30:50.132Z,4.22
2023-05-08T05:33:17.794Z,4.88
2023-05-08T05:35:45.346Z,4.95
2023-05-08T05:38:12.398Z,5.00
2023-05-08T05:40:40.089Z,4.75
2023-05-08T05:43:07.232Z,4.00
2023-05-08T05:45:34.964Z,4.40
2023-05-08T05:48:02.300Z,4.28
2023-05-08T05:50:31.491Z,4.13
2023-05-08T05:52:59.683Z,3.45
2023-05-08T05:55:27.843Z,3.60
2023-05-08T05:57:55.441Z,3.25
2023-05-08T06:00:22.996Z,3.80
2023-05-08T06:02:54.705Z,3.40
2023-05-08T06:05:23.303Z,3.67
2023-05-08T06:07:51.533Z,2.50
2023-05-08T06:10:19.440Z,2.53
2023-05-08T06:12:46.466Z,2.70
2023-05-08T06:15:15.323Z,2.92
2023-05-08T06:17:45.312Z,2.80
2023-05-08T06:20:13.794Z,3.33
2023-05-08T06:22:41.499Z,2.53
2023-05-08T06:25:09.828Z,2.00
2023-05-08T06:27:37.569Z,3.08
2023-05-08T06:30:08.805Z,2.55
2023-05-08T06:32:36.260Z,2.53
2023-05-08T06:35:03.974Z,2.63
2023-05-08T06:37:31.506Z,3.88
2023-05-08T06:40:10.931Z,3.03
2023-05-08T06:42:39.429Z,2.75
2023-05-08T06:45:10.855Z,3.20
2023-05-08T06:47:38.273Z,2.90
2023-05-08T06:50:06.425Z,2.78
2023-05-08T06:52:33.774Z,3.10
2023-05-08T06:55:01.118Z,3.30
2023-05-08T06:57:30.310Z,2.65
2023-05-08T06:59:57.741Z,2.50
2023-05-08T07:02:24.662Z,2.67
2023-05-08T07:04:52.073Z,2.90
2023-05-08T07:07:19.123Z,2.72
2023-05-08T07:09:46.366Z,1.90
2023-05-08T07:12:13.629Z,2.10
2023-05-08T07:14:42.497Z,2.42
2023-05-08T07:17:10.053Z,2.75
2023-05-08T07:19:38.424Z,2.53
2023-05-08T07:22:06.637Z,2.40
2023-05-08T07:24:35.320Z,2.35
2023-05-08T07:27:03.571Z,2.03
2023-05-08T07:29:31.742Z,2.60
2023-05-08T07:31:59.098Z,2.47
2023-05-08T07:34:26.965Z,2.33
2023-05-08T07:36:54.202Z,2.40
2023-05-08T07:39:22.616Z,2.20
2023-05-08T07:41:50.352Z,2.25
2023-05-08T07:44:17.689Z,2.10
2023-05-08T07:46:45.472Z,2.70
2023-05-08T07:49:12.892Z,2.47
2023-05-08T07:51:40.853Z,2.63
2023-05-08T07:54:08.614Z,2.25
2023-05-08T07:56:36.235Z,2.25
2023-05-08T07:59:03.557Z,2.60
2023-05-08T08:01:31.531Z,2.30
2023-05-08T08:03:59.398Z,2.30
2023-05-08T08:06:26.477Z,2.72
2023-05-08T08:08:53.966Z,2.63
2023-05-08T08:11:20.923Z,2.72
2023-05-08T08:13:48.347Z,2.55
2023-05-08T08:16:15.521Z,2.53
2023-05-08T08:18:43.321Z,2.15
2023-05-08T08:21:10.550Z,2.10
2023-05-08T08:23:38.411Z,2.63
2023-05-08T08:26:05.287Z,2.40
2023-05-08T08:28:34.635Z,2.58
2023-05-08T08:31:02.532Z,2.22
2023-05-08T08:33:31.471Z,2.42
2023-05-08T08:35:58.657Z,2.65
2023-05-08T08:38:26.661Z,1.95
2023-05-08T08:40:54.396Z,2.08
2023-05-08T08:43:21.661Z,2.33
2023-05-08T08:45:48.531Z,2.20
2023-05-08T08:48:16.550Z,1.95
2023-05-08T08:50:47.401Z,2.00
2023-05-08T08:53:33.890Z,2.08
2023-05-08T08:56:02.852Z,2.17
2023-05-08T08:58:51.101Z,2.13
2023-05-08T09:01:21.045Z,2.00
2023-05-08T09:03:49.946Z,2.30
2023-05-08T09:06:19.073Z,2.05
2023-05-08T09:08:47.841Z,2.47
2023-05-08T09:11:15.152Z,2.30
2023-05-08T09:13:43.230Z,3.13
2023-05-08T09:16:10.187Z,2.28
2023-05-08T09:18:38.020Z,1.70
2023-05-08T09:21:06.707Z,2.30
2023-05-08T09:23:36.528Z,2.58
2023-05-08T09:26:03.830Z,2.15
2023-05-08T09:28:31.178Z,2.03
2023-05-08T09:30:59.675Z,1.85
2023-05-08T09:33:28.966Z,2.03
2023-05-08T09:35:57.536Z,2.33
2023-05-08T09:38:37.984Z,2.28
2023-05-08T09:41:15.675Z,2.83
2023-05-08T09:43:45.303Z,2.25
2023-05-08T09:46:26.674Z,1.98
2023-05-08T09:51:22.999Z,2.30
2023-05-08T09:53:55.214Z,2.00
2023-05-08T09:56:37.077Z,2.20
2023-05-08T09:59:21.853Z,2.03
2023-05-08T10:01:48.977Z,2.45
2023-05-08T10:04:16.835Z,2.40
2023-05-08T10:06:44.567Z,2.10
2023-05-08T10:09:14.363Z,2.30
2023-05-08T10:11:52.878Z,1.90
2023-05-08T10:14:20.989Z,2.22
2023-05-08T10:16:50.461Z,2.25
2023-05-08T10:19:20.169Z,2.20
2023-05-08T10:21:58.185Z,2.08
2023-05-08T10:24:33.446Z,2.25
2023-05-08T10:27:27.945Z,2.15
2023-05-08T10:29:59.714Z,2.00
2023-05-08T10:32:30.091Z,2.10
2023-05-08T10:35:00.144Z,2.20
2023-05-08T10:37:29.950Z,2.40
2023-05-08T10:39:58.731Z,2.42
2023-05-08T10:42:27.749Z,2.38
2023-05-08T10:44:55.730Z,2.33
2023-05-08T10:47:51.111Z,2.35
2023-05-08T10:50:56.947Z,2.22
2023-05-08T10:53:45.663Z,1.80
2023-05-08T10:56:13.093Z,1.88
2023-05-08T10:58:40.444Z,1.98
2023-05-08T11:01:08.205Z,1.95
2023-05-08T11:03:46.676Z,1.70
2023-05-08T11:06:14.790Z,2.22
2023-05-08T11:08:49.015Z,1.73
2023-05-08T11:11:29.705Z,2.20
2023-05-08T11:14:08.939Z,2.45
2023-05-08T11:16:54.513Z,2.30
2023-05-08T11:19:26.394Z,1.77
2023-05-08T11:22:14.209Z,2.22
2023-05-08T11:24:48.844Z,2.08
2023-05-08T11:27:17.226Z,1.88
2023-05-08T11:29:47.630Z,2.15
2023-05-08T11:32:15.094Z,2.13
2023-05-08T11:34:42.544Z,2.13
2023-05-08T11:37:33.213Z,2.00
2023-05-08T11:40:38.795Z,2.05
2023-05-08T11:43:41.699Z,2.10
2023-05-08T11:46:17.870Z,2.13
2023-05-08T11:48:45.614Z,2.22
2023-05-08T11:51:13.835Z,1.83
2023-05-08T11:53:41.414Z,2.22
2023-05-08T11:56:08.819Z,2.30
2023-05-08T11:58:36.802Z,2.00
2023-05-08T12:01:04.341Z,2.03
2023-05-08T12:03:32.477Z,1.83
2023-05-08T12:05:59.990Z,2.10
2023-05-08T12:08:27.427Z,2.08
2023-05-08T12:10:57.985Z,2.60
2023-05-08T12:13:28.208Z,2.50
2023-05-08T12:16:01.137Z,2.15
2023-05-08T12:18:29.783Z,2.65
2023-05-08T12:20:59.127Z,2.10
2023-05-08T12:23:29.564Z,2.50
2023-05-08T12:26:01.290Z,2.55
2023-05-08T12:28:29.894Z,2.10
2023-05-08T12:30:57.945Z,1.92
2023-05-08T12:33:26.584Z,1.67
2023-05-08T12:35:53.521Z,2.15
2023-05-08T12:38:26.147Z,1.98
2023-05-08T12:40:55.536Z,2.60
2023-05-08T12:43:32.213Z,1.88
2023-05-08T12:45:59.571Z,1.70
2023-05-08T12:48:27.405Z,1.90
2023-05-08T12:50:55.214Z,2.00
2023-05-08T12:53:22.644Z,1.75
2023-05-08T12:55:54.828Z,2.60
2023-05-08T12:58:27.853Z,2.33
2023-05-08T13:01:10.403Z,2.13
2023-05-08T13:03:38.781Z,2.30
2023-05-08T13:06:06.485Z,2.53
2023-05-08T13:08:36.184Z,2.40
2023-05-08T13:11:05.297Z,3.13
2023-05-08T13:13:35.405Z,2.38
2023-05-08T13:16:05.291Z,2.45
2023-05-08T13:18:34.113Z,2.38
2023-05-08T13:21:02.392Z,1.80
2023-05-08T13:23:30.422Z,2.05
2023-05-08T13:25:59.013Z,2.22
2023-05-08T13:28:27.585Z,1.98
2023-05-08T13:30:55.818Z,1.80
2023-05-08T13:33:23.657Z,2.10
2023-05-08T13:35:50.971Z,1.92
2023-05-08T13:38:18.170Z,2.10
2023-05-08T13:40:45.973Z,2.03
2023-05-08T13:43:13.152Z,2.35
2023-05-08T13:45:40.366Z,2.20
2023-05-08T13:48:08.253Z,2.22
2023-05-08T13:50:35.661Z,2.72
2023-05-08T13:53:04.900Z,2.30
2023-05-08T13:55:32.220Z,2.15
2023-05-08T13:57:59.566Z,2.00
2023-05-08T14:00:28.243Z,2.00
2023-05-08T14:02:56.011Z,2.15
2023-05-08T14:05:23.335Z,2.13
2023-05-08T14:07:51.384Z,1.73
2023-05-08T14:10:19.378Z,1.90
2023-05-08T14:12:46.872Z,2.00
2023-05-08T14:15:15.263Z,2.10
2023-05-08T14:17:43.225Z,1.90
2023-05-08T14:20:12.023Z,2.15
2023-05-08T14:22:41.101Z,1.90
2023-05-08T14:25:09.035Z,2.20
2023-05-08T14:27:36.764Z,2.22
2023-05-08T14:30:04.185Z,1.98
2023-05-08T14:32:31.594Z,1.75
2023-05-08T14:34:58.717Z,2.22
2023-05-08T14:37:26.685Z,2.10
2023-05-08T14:39:54.231Z,2.40
2023-05-08T14:42:23.696Z,2.30
2023-05-08T14:44:51.677Z,2.20
2023-05-08T14:47:19.166Z,2.20
2023-05-08T14:49:46.581Z,1.98
2023-05-08T14:52:14.511Z,2.00
2023-05-08T14:54:41.955Z,2.20
2023-05-08T14:57:09.493Z,2.17
2023-05-08T14:59:37.076Z,1.60
2023-05-08T15:02:05.295Z,2.17
2023-05-08T15:04:32.499Z,2.25
2023-05-08T15:07:00.366Z,1.83
2023-05-08T15:09:27.299Z,2.20
2023-05-08T15:11:54.803Z,2.03
2023-05-08T15:14:22.480Z,1.80
2023-05-08T15:16:49.822Z,2.10
2023-05-08T15:19:17.567Z,2.10
2023-05-08T15:21:44.826Z,1.92
2023-05-08T15:24:12.617Z,1.92
2023-05-08T15:26:40.467Z,2.53
2023-05-08T15:29:07.489Z,1.65
2023-05-08T15:31:35.132Z,1.60
2023-05-08T15:34:02.107Z,1.50
2023-05-08T15:36:32.036Z,2.13
2023-05-08T15:38:59.137Z,1.75
2023-05-08T15:41:26.363Z,2.65
2023-05-08T15:43:53.708Z,2.17
2023-05-08T15:46:21.024Z,2.15
2023-05-08T15:48:48.394Z,2.00
2023-05-08T15:51:16.082Z,2.33
2023-05-08T15:53:43.215Z,2.13
2023-05-08T15:56:10.830Z,2.75
2023-05-08T15:58:39.066Z,2.10
2023-05-08T16:01:06.670Z,2.28
2023-05-08T16:03:33.979Z,2.22
2023-05-08T16:06:01.779Z,1.98
2023-05-08T16:08:30.252Z,2.20
2023-05-08T16:10:58.096Z,1.75
2023-05-08T16:13:25.441Z,2.03
2023-05-08T16:15:53.015Z,2.47
2023-05-08T16:18:20.125Z,2.40
2023-05-08T16:20:47.664Z,2.30
2023-05-08T16:23:15.037Z,2.00
2023-05-08T16:25:42.464Z,2.28
2023-05-08T16:28:09.705Z,2.00
2023-05-08T16:30:37.054Z,2.67
2023-05-08T16:33:04.173Z,2.40
2023-05-08T16:35:33.500Z,2.10
2023-05-08T16:38:00.825Z,2.40
2023-05-08T16:40:28.075Z,2.63
2023-05-08T16:42:55.396Z,2.20
2023-05-08T16:45:22.905Z,2.55
2023-05-08T16:47:50.631Z,2.40
2023-05-08T16:50:17.933Z,3.13
2023-05-08T16:52:45.446Z,2.22
2023-05-08T16:55:13.606Z,2.67
2023-05-08T16:57:40.898Z,2.10
2023-05-08T17:00:08.913Z,2.55
2023-05-08T17:02:35.998Z,2.30
2023-05-08T17:05:03.936Z,2.00
2023-05-08T17:07:31.100Z,2.47
2023-05-08T17:09:59.191Z,2.30
2023-05-08T17:12:26.150Z,2.35
2023-05-08T17:14:53.858Z,2.20
2023-05-08T17:17:20.903Z,2.40
2023-05-08T17:19:48.778Z,2.65
2023-05-08T17:22:16.500Z,2.20
2023-05-08T17:24:44.326Z,2.20
2023-05-08T17:27:11.546Z,2.15
2023-05-08T17:29:39.186Z,2.25
2023-05-08T17:32:06.967Z,2.92
2023-05-08T17:34:34.985Z,2.38
2023-05-08T17:37:02.218Z,2.83
2023-05-08T17:39:29.491Z,4.00
2023-05-08T17:41:56.842Z,3.38
2023-05-08T17:44:24.765Z,2.35
2023-05-08T17:46:51.962Z,2.92
2023-05-08T17:49:19.669Z,2.80
2023-05-08T17:51:48.098Z,2.20
2023-05-08T17:54:15.475Z,2.72
2023-05-08T17:56:42.501Z,2.97
2023-05-08T17:59:09.886Z,3.03
2023-05-08T18:01:37.278Z,3.20
2023-05-08T18:04:04.852Z,2.88
2023-05-08T18:06:32.274Z,2.80
2023-05-08T18:08:59.767Z,2.72
2023-05-08T18:11:27.097Z,2.63
2023-05-08T18:13:54.793Z,2.70
2023-05-08T18:16:23.027Z,2.53
2023-05-08T18:18:50.427Z,2.85
2023-05-08T18:21:18.000Z,2.70
2023-05-08T18:23:45.337Z,3.13
2023-05-08T18:26:17.304Z,3.20
2023-05-08T18:28:44.954Z,2.80
2023-05-08T18:31:13.476Z,3.08
2023-05-08T18:33:41.250Z,2.67
2023-05-08T18:36:08.796Z,2.60
2023-05-08T18:38:36.465Z,2.42
2023-05-08T18:41:05.458Z,3.00
2023-05-08T18:43:33.869Z,2.67
2023-05-08T18:46:08.202Z,2.90
2023-05-08T18:48:36.444Z,2.42
2023-05-08T18:51:03.965Z,3.20
2023-05-08T18:53:33.195Z,2.55
2023-05-08T18:56:03.316Z,2.75
2023-05-08T18:58:31.356Z,2.67
2023-05-08T19:00:59.106Z,2.92
2023-05-08T19:03:27.206Z,3.47
2023-05-08T19:05:55.174Z,3.90
2023-05-08T19:08:23.034Z,4.18
2023-05-08T19:10:50.158Z,3.88
2023-05-08T19:13:20.056Z,3.80
2023-05-08T19:15:47.212Z,3.83
2023-05-08T19:18:14.867Z,3.45
2023-05-08T19:20:43.521Z,3.75
2023-05-08T19:23:10.878Z,3.78
2023-05-08T19:25:38.338Z,3.75
2023-05-08T19:28:06.063Z,3.70
2023-05-08T19:30:33.169Z,3.83
2023-05-08T19:33:00.842Z,3.70
2023-05-08T19:35:28.388Z,2.80
2023-05-08T19:37:56.175Z,3.38
2023-05-08T19:40:24.314Z,4.32
2023-05-08T19:42:51.752Z,3.47
2023-05-08T19:45:19.207Z,2.95
2023-05-08T19:47:50.354Z,3.17
2023-05-08T19:50:18.875Z,3.15
2023-05-08T19:52:48.107Z,3.22
2023-05-08T19:55:16.531Z,3.90
2023-05-08T19:57:44.436Z,3.33
2023-05-08T20:00:12.651Z,3.22
2023-05-08T20:02:40.629Z,3.75
2023-05-08T20:07:38.659Z,3.40
2023-05-08T20:10:06.425Z,4.68
2023-05-08T20:12:33.700Z,3.33
2023-05-08T20:15:00.860Z,3.45
2023-05-08T20:17:28.563Z,3.50
2023-05-08T20:19:55.557Z,3.72
2023-05-08T20:22:23.244Z,3.42
2023-05-08T20:24:50.293Z,3.88
2023-05-08T20:27:17.962Z,3.38
2023-05-08T20:29:46.746Z,3.33
2023-05-08T20:32:16.600Z,3.80
2023-05-08T20:34:44.794Z,3.53
2023-05-08T20:37:12.156Z,3.75
2023-05-08T20:39:39.443Z,3.85
2023-05-08T20:42:07.445Z,3.65
2023-05-08T20:44:34.404Z,3.95
2023-05-08T20:47:01.989Z,4.13
2023-05-08T20:49:29.163Z,4.18
2023-05-08T20:51:56.487Z,3.97
2023-05-08T20:54:23.506Z,4.50
2023-05-08T20:56:50.860Z,4.10
2023-05-08T20:59:18.854Z,4.45
2023-05-08T21:01:47.871Z,4.10
2023-05-08T21:04:15.422Z,3.83
2023-05-08T21:06:42.689Z,4.15
2023-05-08T21:09:09.920Z,3.92
2023-05-08T21:11:37.128Z,3.83
2023-05-08T21:14:04.370Z,3.60
2023-05-08T21:16:31.701Z,4.00
2023-05-08T21:18:58.824Z,3.80
2023-05-08T21:21:26.082Z,6.22
2023-05-08T21:23:53.509Z,5.05
2023-05-08T21:26:23.859Z,4.53
2023-05-08T21:28:52.549Z,4.68
2023-05-08T21:31:20.206Z,4.95
2023-05-08T21:33:47.508Z,5.07
2023-05-08T21:36:14.869Z,5.07
2023-05-08T21:38:42.222Z,5.10
2023-05-08T21:41:09.467Z,5.78
2023-05-08T21:43:36.901Z,5.70
2023-05-08T21:46:06.147Z,4.78
2023-05-08T21:48:33.828Z,5.55
2023-05-08T21:51:01.697Z,5.72
2023-05-08T21:53:29.029Z,6.70
2023-05-08T21:55:56.382Z,5.85
2023-05-08T21:58:23.530Z,6.03
2023-05-08T22:00:51.046Z,5.35
2023-05-08T22:03:18.692Z,5.38
2023-05-08T22:05:46.008Z,6.00
2023-05-08T22:08:13.242Z,5.47
2023-05-08T22:10:40.657Z,6.30
2023-05-08T22:13:08.386Z,5.80
2023-05-08T22:15:36.177Z,6.72
2023-05-08T22:18:04.070Z,6.10
2023-05-08T22:20:31.357Z,5.80
2023-05-08T22:22:58.571Z,6.03
2023-05-08T22:25:26.828Z,6.30
2023-05-08T22:27:53.987Z,7.72
2023-05-08T22:30:21.857Z,8.07
2023-05-08T22:32:55.279Z,7.68
2023-05-08T22:35:24.715Z,8.45
2023-05-08T22:37:52.921Z,8.38
2023-05-08T22:40:21.725Z,8.02
2023-05-08T22:42:51.640Z,8.45
2023-05-08T22:45:20.015Z,8.65
2023-05-08T22:47:47.062Z,10.05
2023-05-08T22:50:14.579Z,9.88
2023-05-08T22:52:41.703Z,9.07
2023-05-08T22:55:09.570Z,9.18
2023-05-08T22:57:36.538Z,10.77
2023-05-08T23:00:06.095Z,9.25
2023-05-08T23:02:33.840Z,9.75
2023-05-08T23:05:02.165Z,10.48
2023-05-08T23:07:30.090Z,9.73
2023-05-08T23:09:57.284Z,11.10
2023-05-08T23:12:24.499Z,11.00
2023-05-08T23:14:52.332Z,10.20
2023-05-08T23:17:19.414Z,10.75
2023-05-08T23:19:47.279Z,10.65
2023-05-08T23:22:14.148Z,12.13
2023-05-08T23:24:41.794Z,10.88
2023-05-08T23:27:08.808Z,11.23
2023-05-08T23:29:36.093Z,11.15
2023-05-08T23:32:03.366Z,10.52
2023-05-08T23:34:30.601Z,13.35
2023-05-08T23:36:58.016Z,12.15
2023-05-08T23:39:25.417Z,11.68
2023-05-08T23:41:53.141Z,11.98
2023-05-08T23:44:21.094Z,12.00
2023-05-08T23:46:48.334Z,12.13
2023-05-08T23:49:15.618Z,12.70
2023-05-08T23:51:42.576Z,13.40
2023-05-08T23:54:09.874Z,13.40
2023-05-08T23:56:37.265Z,13.15
2023-05-08T23:59:04.463Z,15.23
