createdAt,value
2023-05-04T00:03:42.432Z,3.85
2023-05-04T00:07:45.206Z,4.00
2023-05-04T00:11:47.921Z,3.63
2023-05-04T00:15:52.628Z,3.65
2023-05-04T00:19:55.335Z,3.70
2023-05-04T00:23:58.696Z,3.83
2023-05-04T00:28:01.615Z,3.40
2023-05-04T00:32:06.261Z,3.70
2023-05-04T00:36:09.529Z,4.32
2023-05-04T00:40:12.954Z,3.83
2023-05-04T00:44:18.500Z,4.03
2023-05-04T00:48:22.903Z,3.90
2023-05-04T00:52:26.474Z,3.97
2023-05-04T00:56:32.547Z,4.20
2023-05-04T01:00:35.820Z,3.83
2023-05-04T01:04:41.098Z,4.10
2023-05-04T01:08:50.615Z,4.03
2023-05-04T01:13:00.794Z,4.40
2023-05-04T01:17:06.620Z,4.15
2023-05-04T01:21:10.692Z,4.40
2023-05-04T01:25:14.837Z,4.20
2023-05-04T01:29:20.168Z,4.38
2023-05-04T01:33:24.941Z,3.78
2023-05-04T01:37:27.784Z,4.10
2023-05-04T01:41:32.027Z,4.50
2023-05-04T01:45:34.738Z,4.30
2023-05-04T01:49:37.459Z,3.80
2023-05-04T01:53:40.698Z,4.38
2023-05-04T01:57:45.154Z,4.10
2023-05-04T02:01:47.887Z,4.30
2023-05-04T02:05:50.711Z,4.82
2023-05-04T02:09:53.424Z,4.28
2023-05-04T02:13:59.243Z,4.07
2023-05-04T02:18:01.959Z,4.40
2023-05-04T02:22:04.705Z,4.45
2023-05-04T02:26:08.126Z,5.07
2023-05-04T02:30:14.067Z,4.43
2023-05-04T02:34:16.781Z,4.25
2023-05-04T02:38:22.980Z,4.50
2023-05-04T02:42:25.876Z,4.20
2023-05-04T02:46:31.127Z,4.43
2023-05-04T02:50:34.654Z,4.32
2023-05-04T02:54:38.444Z,4.53
2023-05-04T02:58:41.693Z,4.72
2023-05-04T03:02:45.896Z,4.55
2023-05-04T03:06:54.350Z,4.70
2023-05-04T03:10:57.283Z,4.70
2023-05-04T03:15:00.442Z,5.38
2023-05-04T03:19:04.875Z,5.47
2023-05-04T03:23:07.684Z,4.88
2023-05-04T03:27:11.680Z,5.35
2023-05-04T03:31:14.980Z,5.60
2023-05-04T03:35:24.707Z,5.80
2023-05-04T03:39:29.590Z,5.53
2023-05-04T03:43:32.464Z,5.78
2023-05-04T03:47:36.051Z,5.97
2023-05-04T03:51:40.372Z,5.65
2023-05-04T03:55:44.252Z,5.15
2023-05-04T03:59:47.150Z,5.55
2023-05-04T04:03:50.194Z,5.47
2023-05-04T04:07:59.136Z,5.60
2023-05-04T04:12:03.759Z,5.97
2023-05-04T04:16:06.935Z,5.57
2023-05-04T04:20:10.847Z,5.75
2023-05-04T04:24:15.135Z,6.00
2023-05-04T04:28:18.219Z,5.80
2023-05-04T04:32:21.115Z,5.35
2023-05-04T04:36:23.970Z,5.35
2023-05-04T04:40:28.080Z,5.43
2023-05-04T04:44:30.769Z,5.18
2023-05-04T04:48:33.967Z,5.60
2023-05-04T04:52:36.706Z,5.43
2023-05-04T04:56:41.638Z,5.82
2023-05-04T05:00:45.401Z,5.55
2023-05-04T05:04:48.222Z,5.32
2023-05-04T05:08:51.449Z,5.50
2023-05-04T05:12:55.693Z,6.00
2023-05-04T05:16:58.956Z,5.70
2023-05-04T05:21:01.864Z,5.72
2023-05-04T05:25:06.407Z,5.32
2023-05-04T05:29:11.441Z,5.15
2023-05-04T05:33:14.603Z,6.07
2023-05-04T05:37:17.341Z,5.18
2023-05-04T05:41:20.080Z,5.18
2023-05-04T05:45:24.796Z,5.47
2023-05-04T05:49:28.690Z,5.18
2023-05-04T05:53:32.033Z,5.20
2023-05-04T05:57:36.163Z,4.95
2023-05-04T06:01:40.207Z,5.97
2023-05-04T06:05:42.925Z,5.25
2023-05-04T06:09:45.711Z,5.30
2023-05-04T06:13:48.611Z,4.43
2023-05-04T06:17:52.661Z,5.28
2023-05-04T06:21:55.364Z,5.25
2023-05-04T06:25:58.151Z,4.97
2023-05-04T06:30:00.931Z,5.10
2023-05-04T06:34:04.961Z,5.32
2023-05-04T06:38:07.658Z,4.78
2023-05-04T06:42:10.421Z,5.38
2023-05-04T06:46:16.358Z,4.97
2023-05-04T06:50:20.756Z,5.13
2023-05-04T06:54:26.171Z,4.72
2023-05-04T06:58:28.932Z,4.78
2023-05-04T07:02:31.734Z,4.78
2023-05-04T07:06:35.778Z,4.97
2023-05-04T07:10:38.881Z,5.03
2023-05-04T07:14:41.705Z,4.78
2023-05-04T07:18:44.465Z,4.07
2023-05-04T07:22:48.739Z,4.30
2023-05-04T07:26:51.415Z,4.40
2023-05-04T07:30:54.218Z,4.10
2023-05-04T07:34:57.404Z,4.68
2023-05-04T07:39:01.441Z,3.80
2023-05-04T07:43:04.186Z,4.28
2023-05-04T07:47:06.905Z,4.22
2023-05-04T07:51:13.960Z,4.28
2023-05-04T07:55:18.844Z,3.90
2023-05-04T07:59:21.656Z,4.00
2023-05-04T08:03:24.577Z,3.97
2023-05-04T08:07:27.528Z,3.80
2023-05-04T08:11:32.048Z,3.83
2023-05-04T08:15:34.762Z,4.30
2023-05-04T08:19:37.540Z,4.68
2023-05-04T08:23:40.290Z,4.05
2023-05-04T08:27:44.334Z,3.97
2023-05-04T08:31:47.062Z,3.67
2023-05-04T08:35:49.838Z,4.00
2023-05-04T08:39:52.545Z,3.80
2023-05-04T08:43:56.899Z,4.13
2023-05-04T08:47:59.657Z,4.22
2023-05-04T08:52:07.043Z,4.05
2023-05-04T08:56:13.014Z,3.88
2023-05-04T09:00:17.931Z,4.07
2023-05-04T09:04:22.289Z,3.83
2023-05-04T09:08:25.118Z,4.28
2023-05-04T09:12:28.592Z,4.40
2023-05-04T09:16:37.185Z,4.30
2023-05-04T09:20:46.829Z,4.30
2023-05-04T09:24:49.585Z,4.63
2023-05-04T09:28:52.312Z,4.40
2023-05-04T09:32:57.172Z,4.78
2023-05-04T09:37:00.601Z,4.43
2023-05-04T09:41:03.298Z,4.60
2023-05-04T09:45:07.794Z,4.40
2023-05-04T09:49:13.679Z,4.93
2023-05-04T09:53:17.943Z,4.80
2023-05-04T09:57:22.809Z,5.22
2023-05-04T10:01:28.323Z,5.78
2023-05-04T10:05:32.675Z,5.22
2023-05-04T10:09:35.950Z,4.90
2023-05-04T10:13:39.189Z,5.32
2023-05-04T10:17:57.009Z,5.35
2023-05-04T10:22:21.372Z,5.60
2023-05-04T10:26:40.508Z,5.10
2023-05-04T10:30:43.543Z,5.32
2023-05-04T10:34:46.427Z,5.10
2023-05-04T10:38:50.543Z,5.30
2023-05-04T10:42:53.227Z,5.10
2023-05-04T10:47:01.329Z,5.25
2023-05-04T10:51:04.483Z,5.32
2023-05-04T10:55:10.198Z,4.60
2023-05-04T10:59:14.772Z,5.40
2023-05-04T11:03:19.028Z,5.32
2023-05-04T11:07:34.317Z,5.55
2023-05-04T11:11:41.538Z,5.55
2023-05-04T11:15:48.637Z,4.97
2023-05-04T11:19:52.733Z,5.13
2023-05-04T11:23:56.731Z,5.45
2023-05-04T11:28:01.384Z,4.63
2023-05-04T11:32:04.120Z,5.35
2023-05-04T11:36:07.600Z,5.32
2023-05-04T11:40:12.666Z,5.50
2023-05-04T11:44:17.931Z,6.03
2023-05-04T11:48:20.825Z,5.07
2023-05-04T11:52:25.732Z,4.72
2023-05-04T11:56:28.569Z,4.80
2023-05-04T12:00:40.384Z,4.78
2023-05-04T12:04:43.325Z,4.43
2023-05-04T12:08:46.110Z,4.78
2023-05-04T12:12:48.916Z,4.55
2023-05-04T12:16:57.700Z,4.00
2023-05-04T12:21:09.457Z,4.00
2023-05-04T12:25:12.363Z,4.35
2023-05-04T12:29:15.336Z,4.40
2023-05-04T12:33:19.344Z,4.40
2023-05-04T12:37:24.481Z,3.88
2023-05-04T12:41:27.888Z,3.63
2023-05-04T12:45:31.082Z,3.80
2023-05-04T12:49:35.097Z,3.72
2023-05-04T12:53:37.808Z,3.25
2023-05-04T12:57:41.335Z,3.42
2023-05-04T13:01:44.313Z,3.28
2023-05-04T13:05:49.674Z,3.50
2023-05-04T13:09:52.404Z,3.20
2023-05-04T13:13:55.160Z,3.28
2023-05-04T13:17:57.902Z,3.45
2023-05-04T13:22:02.256Z,3.88
2023-05-04T13:26:05.119Z,3.25
2023-05-04T13:30:10.804Z,3.08
2023-05-04T13:34:13.544Z,3.17
2023-05-04T13:38:17.795Z,3.40
2023-05-04T13:42:21.152Z,3.15
2023-05-04T13:46:24.042Z,3.00
2023-05-04T13:50:26.811Z,3.40
2023-05-04T13:54:30.928Z,3.20
2023-05-04T13:58:33.626Z,3.28
2023-05-04T14:02:36.552Z,3.63
2023-05-04T14:06:39.309Z,2.92
2023-05-04T14:10:43.388Z,2.90
2023-05-04T14:14:46.103Z,2.88
2023-05-04T14:18:48.948Z,2.85
2023-05-04T14:22:51.738Z,2.33
2023-05-04T14:26:55.977Z,2.15
2023-05-04T14:30:59.313Z,2.40
2023-05-04T14:35:06.345Z,2.30
2023-05-04T14:39:09.506Z,2.20
2023-05-04T14:43:13.712Z,2.55
2023-05-04T14:47:19.138Z,2.42
2023-05-04T14:51:23.735Z,2.05
2023-05-04T14:55:26.483Z,2.40
2023-05-04T14:59:30.693Z,2.53
2023-05-04T15:03:33.620Z,1.80
2023-05-04T15:07:36.332Z,2.30
2023-05-04T15:11:39.088Z,2.22
2023-05-04T15:15:43.303Z,2.50
2023-05-04T15:19:46.142Z,2.35
2023-05-04T15:23:48.940Z,2.22
2023-05-04T15:27:51.712Z,2.40
2023-05-04T15:31:56.783Z,2.25
2023-05-04T15:35:59.633Z,2.35
2023-05-04T15:40:02.894Z,2.53
2023-05-04T15:44:07.512Z,2.42
2023-05-04T15:48:11.658Z,2.40
2023-05-04T15:52:14.371Z,2.25
2023-05-04T15:56:17.261Z,2.38
2023-05-04T16:00:21.026Z,2.60
2023-05-04T16:04:25.521Z,2.22
2023-05-04T16:08:28.859Z,2.10
2023-05-04T16:12:32.140Z,2.20
2023-05-04T16:16:35.180Z,2.40
2023-05-04T16:20:39.332Z,2.10
2023-05-04T16:24:42.071Z,2.78
2023-05-04T16:28:45.604Z,2.45
2023-05-04T16:32:48.429Z,2.40
2023-05-04T16:36:52.799Z,3.00
2023-05-04T16:40:55.703Z,2.83
2023-05-04T16:45:00.745Z,2.50
2023-05-04T16:49:03.562Z,2.42
2023-05-04T16:53:07.716Z,2.72
2023-05-04T16:57:10.750Z,2.40
2023-05-04T17:01:13.707Z,2.65
2023-05-04T17:05:17.707Z,2.72
2023-05-04T17:09:21.926Z,2.70
2023-05-04T17:13:24.737Z,2.40
2023-05-04T17:17:27.590Z,2.80
2023-05-04T17:21:30.405Z,2.80
2023-05-04T17:25:34.721Z,2.75
2023-05-04T17:29:37.531Z,3.08
2023-05-04T17:33:43.349Z,2.83
2023-05-04T17:37:46.269Z,2.88
2023-05-04T17:41:50.995Z,3.03
2023-05-04T17:45:55.649Z,3.10
2023-05-04T17:49:59.639Z,3.78
2023-05-04T17:54:02.850Z,3.08
2023-05-04T17:58:06.956Z,2.85
2023-05-04T18:02:09.722Z,2.92
2023-05-04T18:06:12.595Z,3.40
2023-05-04T18:10:15.481Z,3.50
2023-05-04T18:14:20.284Z,3.15
2023-05-04T18:18:23.067Z,3.20
2023-05-04T18:22:26.081Z,2.78
2023-05-04T18:26:31.541Z,3.20
2023-05-04T18:30:35.961Z,3.03
2023-05-04T18:34:38.744Z,3.03
2023-05-04T18:38:41.483Z,3.10
2023-05-04T18:42:44.691Z,3.35
2023-05-04T18:46:49.223Z,3.40
2023-05-04T18:50:54.014Z,3.38
2023-05-04T18:54:57.055Z,3.70
2023-05-04T18:58:59.935Z,3.55
2023-05-04T19:03:04.319Z,3.70
2023-05-04T19:07:09.618Z,3.75
2023-05-04T19:11:12.860Z,3.90
2023-05-04T19:15:16.154Z,4.40
2023-05-04T19:19:20.204Z,3.53
2023-05-04T19:23:23.146Z,3.70
2023-05-04T19:27:26.098Z,3.72
2023-05-04T19:31:28.907Z,3.88
2023-05-04T19:35:35.934Z,4.30
2023-05-04T19:39:38.688Z,3.92
2023-05-04T19:43:42.610Z,4.22
2023-05-04T19:47:45.599Z,4.13
2023-05-04T19:51:49.697Z,4.07
2023-05-04T19:55:54.042Z,4.05
2023-05-04T19:59:57.373Z,4.30
2023-05-04T20:04:00.181Z,4.28
2023-05-04T20:08:05.358Z,4.32
2023-05-04T20:12:08.372Z,4.45
2023-05-04T20:16:12.743Z,4.50
2023-05-04T20:20:19.921Z,4.45
2023-05-04T20:24:25.437Z,3.83
2023-05-04T20:28:28.164Z,4.30
2023-05-04T20:32:31.159Z,3.90
2023-05-04T20:36:34.313Z,4.00
2023-05-04T20:40:40.761Z,4.10
2023-05-04T20:44:43.755Z,3.85
2023-05-04T20:48:46.492Z,4.60
2023-05-04T20:52:49.477Z,4.80
2023-05-04T20:56:53.673Z,4.80
2023-05-04T21:00:57.888Z,4.65
2023-05-04T21:05:00.589Z,5.13
2023-05-04T21:09:04.331Z,4.30
2023-05-04T21:13:08.432Z,4.40
2023-05-04T21:17:11.851Z,4.45
2023-05-04T21:21:14.693Z,4.72
2023-05-04T21:25:18.129Z,4.40
2023-05-04T21:29:22.144Z,4.75
2023-05-04T21:33:25.035Z,4.55
2023-05-04T21:37:27.858Z,4.60
2023-05-04T21:41:30.542Z,4.60
2023-05-04T21:45:34.758Z,4.38
2023-05-04T21:49:37.479Z,4.68
2023-05-04T21:53:40.292Z,4.75
2023-05-04T21:57:42.971Z,4.22
2023-05-04T22:01:47.089Z,4.82
2023-05-04T22:05:55.085Z,4.72
2023-05-04T22:09:57.787Z,4.43
2023-05-04T22:14:00.470Z,4.20
2023-05-04T22:18:04.666Z,5.10
2023-05-04T22:22:07.682Z,4.25
2023-05-04T22:26:10.396Z,4.57
2023-05-04T22:30:14.197Z,4.97
2023-05-04T22:34:18.206Z,4.40
2023-05-04T22:38:20.994Z,4.57
2023-05-04T22:42:23.733Z,4.50
2023-05-04T22:46:26.759Z,4.57
2023-05-04T22:50:31.296Z,4.22
2023-05-04T22:54:34.177Z,4.30
2023-05-04T22:58:37.306Z,4.40
2023-05-04T23:02:40.536Z,4.22
2023-05-04T23:06:45.111Z,4.40
2023-05-04T23:10:52.111Z,4.40
2023-05-04T23:14:55.584Z,4.30
2023-05-04T23:18:58.512Z,4.55
2023-05-04T23:23:02.561Z,4.57
2023-05-04T23:27:05.316Z,4.30
2023-05-04T23:31:08.170Z,4.20
2023-05-04T23:35:11.131Z,4.38
2023-05-04T23:39:15.172Z,4.55
2023-05-04T23:43:17.958Z,4.45
2023-05-04T23:47:20.992Z,4.60
2023-05-04T23:51:23.783Z,4.70
2023-05-04T23:55:27.941Z,4.60
2023-05-04T23:59:30.736Z,4.57
