createdAt,value
2023-03-22T00:01:21.838Z,9.20
2023-03-22T00:06:26.806Z,8.33
2023-03-22T00:11:30.221Z,24.98
2023-03-22T00:16:35.039Z,29.38
2023-03-22T00:21:38.600Z,24.80
2023-03-22T00:26:42.040Z,21.90
2023-03-22T00:31:47.119Z,19.02
2023-03-22T00:36:52.204Z,15.32
2023-03-22T00:41:56.467Z,13.10
2023-03-22T00:47:01.240Z,9.68
2023-03-22T00:52:04.757Z,7.38
2023-03-22T00:57:08.558Z,8.50
2023-03-22T01:02:14.558Z,9.18
2023-03-22T01:07:21.735Z,12.93
2023-03-22T01:12:25.379Z,12.00
2023-03-22T01:17:30.376Z,8.07
2023-03-22T01:22:33.828Z,7.30
2023-03-22T01:27:37.800Z,8.37
2023-03-22T01:32:42.913Z,8.23
2023-03-22T01:37:46.413Z,7.13
2023-03-22T01:42:49.986Z,6.77
2023-03-22T01:48:01.474Z,7.63
2023-03-22T01:53:10.365Z,9.50
2023-03-22T01:58:18.157Z,9.85
2023-03-22T02:03:42.362Z,7.03
2023-03-22T02:08:49.940Z,7.93
2023-03-22T02:14:09.756Z,7.55
2023-03-22T02:19:42.610Z,8.57
2023-03-22T02:25:34.015Z,7.82
2023-03-22T02:31:06.200Z,7.22
2023-03-22T02:36:31.056Z,8.23
2023-03-22T02:41:46.411Z,7.90
2023-03-22T02:46:58.279Z,8.05
2023-03-22T02:52:04.769Z,7.82
2023-03-22T02:57:15.837Z,7.33
2023-03-22T03:02:21.029Z,6.75
2023-03-22T03:07:28.487Z,7.10
2023-03-22T03:12:33.611Z,6.80
2023-03-22T03:17:50.387Z,7.60
2023-03-22T03:23:07.404Z,6.57
2023-03-22T03:28:23.038Z,8.83
2023-03-22T03:33:30.957Z,7.47
2023-03-22T03:38:40.149Z,9.10
2023-03-22T03:43:46.919Z,8.07
2023-03-22T03:48:53.000Z,10.43
2023-03-22T03:53:56.438Z,14.47
2023-03-22T03:59:01.672Z,12.35
2023-03-22T04:04:05.292Z,14.75
2023-03-22T04:09:22.939Z,47.97
2023-03-22T04:14:32.214Z,64.28
2023-03-22T04:19:44.834Z,46.67
2023-03-22T04:24:50.254Z,30.88
2023-03-22T04:30:01.074Z,13.87
2023-03-22T04:35:24.880Z,9.80
2023-03-22T04:40:31.934Z,8.10
2023-03-22T04:45:48.970Z,8.95
2023-03-22T04:50:58.123Z,9.50
2023-03-22T04:56:05.646Z,10.95
2023-03-22T05:01:12.898Z,11.90
2023-03-22T05:06:19.664Z,11.45
2023-03-22T05:11:32.555Z,15.13
2023-03-22T05:16:57.788Z,11.00
2023-03-22T05:22:02.175Z,12.43
2023-03-22T05:27:39.210Z,10.82
2023-03-22T05:33:14.597Z,9.05
2023-03-22T05:38:23.137Z,8.47
2023-03-22T05:43:29.174Z,7.18
2023-03-22T05:48:34.703Z,7.10
2023-03-22T05:53:38.484Z,7.28
2023-03-22T05:58:52.550Z,7.47
2023-03-22T06:03:59.872Z,7.77
2023-03-22T06:09:17.440Z,7.80
2023-03-22T06:14:25.656Z,10.73
2023-03-22T06:19:53.049Z,8.07
2023-03-22T06:24:56.940Z,7.40
2023-03-22T06:30:11.399Z,7.18
2023-03-22T06:35:35.576Z,7.70
2023-03-22T06:40:40.638Z,6.00
2023-03-22T06:45:44.506Z,5.80
2023-03-22T06:50:49.690Z,5.80
2023-03-22T06:56:04.096Z,7.95
2023-03-22T07:01:14.368Z,8.27
2023-03-22T07:06:22.286Z,7.25
2023-03-22T07:11:27.407Z,6.63
2023-03-22T07:16:36.487Z,8.75
2023-03-22T07:21:43.711Z,7.53
2023-03-22T07:26:49.538Z,7.23
2023-03-22T07:31:58.119Z,8.30
2023-03-22T07:37:08.474Z,6.30
2023-03-22T07:42:12.693Z,5.75
2023-03-22T07:47:30.820Z,6.47
2023-03-22T07:53:09.439Z,6.90
2023-03-22T07:58:12.832Z,5.97
2023-03-22T08:03:17.726Z,5.82
2023-03-22T08:08:41.590Z,6.18
2023-03-22T08:13:45.119Z,5.90
2023-03-22T08:18:49.026Z,5.65
2023-03-22T08:23:54.480Z,5.25
2023-03-22T08:29:24.013Z,5.30
2023-03-22T08:34:27.598Z,7.78
2023-03-22T08:39:32.707Z,5.80
2023-03-22T08:44:54.872Z,5.82
2023-03-22T08:50:01.403Z,6.72
2023-03-22T08:55:17.523Z,7.30
2023-03-22T09:00:50.463Z,5.90
2023-03-22T09:06:01.889Z,5.57
2023-03-22T09:11:12.544Z,6.20
2023-03-22T09:16:17.056Z,5.30
2023-03-22T09:21:21.948Z,6.17
2023-03-22T09:26:47.324Z,6.10
2023-03-22T09:31:53.736Z,6.20
2023-03-22T09:37:04.982Z,5.25
2023-03-22T09:42:30.865Z,5.22
2023-03-22T09:47:45.064Z,4.50
2023-03-22T09:52:49.476Z,4.57
2023-03-22T09:58:04.201Z,3.80
2023-03-22T10:03:21.276Z,4.00
2023-03-22T10:08:38.723Z,4.50
2023-03-22T10:13:49.281Z,4.53
2023-03-22T10:18:58.203Z,4.20
2023-03-22T10:24:05.265Z,4.32
2023-03-22T10:29:15.881Z,3.37
2023-03-22T10:34:23.083Z,4.60
2023-03-22T10:39:32.721Z,3.17
2023-03-22T10:44:48.166Z,3.97
2023-03-22T10:49:55.259Z,2.90
2023-03-22T10:55:02.990Z,2.40
2023-03-22T11:00:12.631Z,2.58
2023-03-22T11:05:25.896Z,2.67
2023-03-22T11:10:32.935Z,5.70
2023-03-22T11:15:41.883Z,2.50
2023-03-22T11:20:57.007Z,2.40
2023-03-22T11:26:06.820Z,3.20
2023-03-22T11:31:13.370Z,2.47
2023-03-22T11:36:19.005Z,2.03
2023-03-22T11:41:25.706Z,2.10
2023-03-22T11:46:31.439Z,2.63
2023-03-22T11:51:36.763Z,2.00
2023-03-22T11:56:43.505Z,1.70
2023-03-22T12:01:52.468Z,2.60
2023-03-22T12:06:59.853Z,2.85
2023-03-22T12:12:05.311Z,2.13
2023-03-22T12:17:17.839Z,2.38
2023-03-22T12:22:26.045Z,2.33
2023-03-22T12:27:34.348Z,1.23
2023-03-22T12:32:49.452Z,1.10
2023-03-22T12:37:56.902Z,1.50
2023-03-22T12:43:07.293Z,1.80
2023-03-22T12:48:18.053Z,2.20
2023-03-22T12:53:22.498Z,1.83
2023-03-22T12:58:28.329Z,1.50
2023-03-22T13:03:41.735Z,1.70
2023-03-22T13:09:15.904Z,2.10
2023-03-22T13:14:58.059Z,3.00
2023-03-22T13:20:23.675Z,2.43
2023-03-22T13:25:31.544Z,2.30
2023-03-22T13:30:37.870Z,2.23
2023-03-22T13:35:46.837Z,2.53
2023-03-22T13:40:56.033Z,1.60
2023-03-22T13:46:16.162Z,3.10
2023-03-22T13:51:30.518Z,2.92
2023-03-22T13:56:48.691Z,2.40
2023-03-22T14:01:54.429Z,6.00
2023-03-22T14:07:07.117Z,4.75
2023-03-22T14:12:19.125Z,2.50
2023-03-22T14:17:32.527Z,4.32
