createdAt,value
2023-04-09T00:00:51.298Z,-0.39
2023-04-09T00:01:51.296Z,-0.40
2023-04-09T00:02:51.315Z,-0.39
2023-04-09T00:03:51.372Z,-0.36
2023-04-09T00:04:51.296Z,-0.40
2023-04-09T00:05:51.232Z,-0.39
2023-04-09T00:06:51.339Z,-0.46
2023-04-09T00:07:51.225Z,-0.44
2023-04-09T00:08:51.457Z,-0.43
2023-04-09T00:09:51.197Z,-0.42
2023-04-09T00:10:51.183Z,-0.46
2023-04-09T00:11:51.190Z,-0.49
2023-04-09T00:12:51.152Z,-0.39
2023-04-09T00:13:51.138Z,-0.36
2023-04-09T00:14:51.157Z,-0.39
2023-04-09T00:15:51.156Z,-0.44
2023-04-09T00:16:51.106Z,-0.47
2023-04-09T00:17:51.146Z,-0.46
2023-04-09T00:18:51.338Z,-0.61
2023-04-09T00:19:51.098Z,-0.42
2023-04-09T00:20:51.059Z,-0.47
2023-04-09T00:21:51.048Z,-0.49
2023-04-09T00:22:51.046Z,-0.58
2023-04-09T00:23:51.036Z,-0.47
2023-04-09T00:24:51.062Z,-0.52
2023-04-09T00:25:51.000Z,-0.52
2023-04-09T00:26:51.001Z,-0.57
2023-04-09T00:27:50.978Z,-0.58
2023-04-09T00:28:51.177Z,-0.52
2023-04-09T00:29:50.988Z,-0.58
2023-04-09T00:30:50.957Z,-0.55
2023-04-09T00:31:51.011Z,-0.57
2023-04-09T00:32:51.000Z,-0.55
2023-04-09T00:33:50.911Z,-0.54
2023-04-09T00:34:50.923Z,-0.64
2023-04-09T00:35:50.913Z,-0.69
2023-04-09T00:36:50.887Z,-0.62
2023-04-09T00:37:50.879Z,-0.52
2023-04-09T00:38:51.136Z,-0.64
2023-04-09T00:39:50.846Z,-0.69
2023-04-09T00:40:50.881Z,-0.61
2023-04-09T00:41:50.822Z,-0.61
2023-04-09T00:42:50.811Z,-0.55
2023-04-09T00:43:50.801Z,-0.69
2023-04-09T00:44:50.838Z,-0.64
2023-04-09T00:45:50.809Z,-0.78
2023-04-09T00:46:50.768Z,-0.69
2023-04-09T00:47:50.803Z,-0.72
2023-04-09T00:48:51.034Z,-0.69
2023-04-09T00:49:50.769Z,-0.67
2023-04-09T00:50:50.738Z,-0.69
2023-04-09T00:51:50.708Z,-0.69
2023-04-09T00:52:50.698Z,-0.72
2023-04-09T00:53:50.687Z,-0.76
2023-04-09T00:54:50.678Z,-0.79
2023-04-09T00:55:51.320Z,-0.73
2023-04-09T00:56:50.681Z,-0.78
2023-04-09T00:57:50.641Z,-0.79
2023-04-09T00:58:50.927Z,-0.79
2023-04-09T00:59:50.626Z,-0.82
2023-04-09T01:00:50.695Z,-0.86
2023-04-09T01:01:50.630Z,-0.80
2023-04-09T01:02:50.759Z,-0.83
2023-04-09T01:03:50.642Z,-0.98
2023-04-09T01:04:50.564Z,-0.95
2023-04-09T01:05:50.575Z,-0.98
2023-04-09T01:06:50.544Z,-0.95
2023-04-09T01:07:50.563Z,-0.97
2023-04-09T01:08:50.959Z,-0.98
2023-04-09T01:09:50.529Z,-0.95
2023-04-09T01:10:50.497Z,-0.94
2023-04-09T01:11:50.495Z,-0.98
2023-04-09T01:12:50.496Z,-0.95
2023-04-09T01:13:50.481Z,-0.95
2023-04-09T01:14:50.449Z,-0.98
2023-04-09T01:15:50.436Z,-0.98
2023-04-09T01:16:50.468Z,-0.97
2023-04-09T01:17:50.457Z,-0.95
2023-04-09T01:18:50.594Z,-0.94
2023-04-09T01:19:50.404Z,-0.95
2023-04-09T01:20:50.400Z,-1.01
2023-04-09T01:21:50.391Z,-0.94
2023-04-09T01:22:50.360Z,-0.99
2023-04-09T01:23:50.344Z,-0.98
2023-04-09T01:24:50.348Z,-0.99
2023-04-09T01:25:50.350Z,-1.07
2023-04-09T01:26:50.313Z,-1.04
2023-04-09T01:27:50.301Z,-0.99
2023-04-09T01:28:50.699Z,-0.99
2023-04-09T01:29:50.301Z,-1.04
2023-04-09T01:30:50.307Z,-1.02
2023-04-09T01:31:50.272Z,-1.01
2023-04-09T01:32:50.292Z,-1.05
2023-04-09T01:33:50.235Z,-1.04
2023-04-09T01:34:50.251Z,-1.09
2023-04-09T01:35:50.233Z,-1.04
2023-04-09T01:36:50.202Z,-1.07
2023-04-09T01:37:50.197Z,-1.05
2023-04-09T01:38:50.430Z,-1.02
2023-04-09T01:39:50.167Z,-1.09
2023-04-09T01:40:50.171Z,-1.16
2023-04-09T01:41:50.147Z,-1.15
2023-04-09T01:42:50.155Z,-1.20
2023-04-09T01:43:50.125Z,-1.17
2023-04-09T01:44:50.125Z,-1.23
2023-04-09T01:45:50.125Z,-1.20
2023-04-09T01:46:50.108Z,-1.25
2023-04-09T01:47:50.153Z,-1.27
2023-04-09T01:48:50.244Z,-1.37
2023-04-09T01:49:50.061Z,-1.25
2023-04-09T01:50:50.048Z,-1.31
2023-04-09T01:51:50.056Z,-1.27
2023-04-09T01:52:50.027Z,-1.30
2023-04-09T01:53:50.014Z,-1.28
2023-04-09T01:54:49.996Z,-1.34
2023-04-09T01:55:49.990Z,-1.30
2023-04-09T01:56:49.993Z,-1.30
2023-04-09T01:57:49.973Z,-1.30
2023-04-09T01:58:51.061Z,-1.37
2023-04-09T01:59:49.969Z,-1.35
2023-04-09T02:00:49.973Z,-1.33
2023-04-09T02:01:50.252Z,-1.41
2023-04-09T02:02:50.044Z,-1.41
2023-04-09T02:03:49.964Z,-1.31
2023-04-09T02:04:49.909Z,-1.31
2023-04-09T02:05:49.900Z,-1.35
2023-04-09T02:06:49.881Z,-1.33
2023-04-09T02:07:49.867Z,-1.34
2023-04-09T02:08:50.063Z,-1.41
2023-04-09T02:09:49.838Z,-1.35
2023-04-09T02:10:49.835Z,-1.34
2023-04-09T02:11:49.878Z,-1.35
2023-04-09T02:12:49.810Z,-1.38
2023-04-09T02:13:49.787Z,-1.41
2023-04-09T02:14:49.783Z,-1.31
2023-04-09T02:15:49.791Z,-1.28
2023-04-09T02:16:49.792Z,-1.34
2023-04-09T02:17:49.863Z,-1.31
2023-04-09T02:18:49.828Z,-1.35
2023-04-09T02:19:49.745Z,-1.37
2023-04-09T02:20:49.707Z,-1.33
2023-04-09T02:21:49.721Z,-1.41
2023-04-09T02:22:49.702Z,-1.43
2023-04-09T02:23:49.678Z,-1.48
2023-04-09T02:24:49.659Z,-1.35
2023-04-09T02:25:49.650Z,-1.34
2023-04-09T02:26:49.662Z,-1.38
2023-04-09T02:27:49.654Z,-1.28
2023-04-09T02:28:49.821Z,-1.28
2023-04-09T02:29:49.633Z,-1.31
2023-04-09T02:30:49.598Z,-1.33
2023-04-09T02:31:49.608Z,-1.33
2023-04-09T02:32:49.654Z,-1.33
2023-04-09T02:33:49.561Z,-1.25
2023-04-09T02:34:49.552Z,-1.28
2023-04-09T02:35:49.567Z,-1.30
2023-04-09T02:36:49.547Z,-1.30
2023-04-09T02:37:49.526Z,-1.27
2023-04-09T02:38:49.557Z,-1.30
2023-04-09T02:39:49.495Z,-1.19
2023-04-09T02:40:49.482Z,-1.35
2023-04-09T02:41:49.476Z,-1.35
2023-04-09T02:42:49.489Z,-1.22
2023-04-09T02:43:49.477Z,-1.19
2023-04-09T02:44:49.451Z,-1.20
2023-04-09T02:45:49.429Z,-1.22
2023-04-09T02:46:49.647Z,-1.28
2023-04-09T02:47:49.423Z,-1.16
2023-04-09T02:48:49.624Z,-1.16
2023-04-09T02:49:49.418Z,-1.22
2023-04-09T02:50:49.374Z,-1.34
2023-04-09T02:51:49.369Z,-1.38
2023-04-09T02:52:49.353Z,-1.28
2023-04-09T02:53:49.361Z,-1.31
2023-04-09T02:54:49.328Z,-1.27
2023-04-09T02:55:49.318Z,-1.30
2023-04-09T02:56:49.324Z,-1.19
2023-04-09T02:57:49.297Z,-1.35
2023-04-09T02:58:49.329Z,-1.23
2023-04-09T02:59:49.282Z,-1.30
2023-04-09T03:00:49.258Z,-1.30
2023-04-09T03:01:49.402Z,-1.22
2023-04-09T03:02:49.376Z,-1.25
2023-04-09T03:03:49.332Z,-1.22
2023-04-09T03:04:49.234Z,-1.19
2023-04-09T03:05:49.208Z,-1.23
2023-04-09T03:06:49.194Z,-1.25
2023-04-09T03:07:49.181Z,-1.25
2023-04-09T03:08:49.376Z,-1.17
2023-04-09T03:09:49.157Z,-1.20
2023-04-09T03:10:49.156Z,-1.27
2023-04-09T03:11:49.136Z,-1.13
2023-04-09T03:12:49.149Z,-1.17
2023-04-09T03:13:49.120Z,-1.12
2023-04-09T03:14:49.117Z,-1.19
2023-04-09T03:15:49.109Z,-1.07
2023-04-09T03:16:49.090Z,-1.15
2023-04-09T03:17:49.121Z,-1.15
2023-04-09T03:18:49.104Z,-1.16
2023-04-09T03:19:49.070Z,-1.12
2023-04-09T03:20:49.056Z,-1.16
2023-04-09T03:21:49.030Z,-1.15
2023-04-09T03:22:49.032Z,-1.12
2023-04-09T03:23:49.001Z,-1.15
2023-04-09T03:24:49.001Z,-1.02
2023-04-09T03:25:48.990Z,-1.13
2023-04-09T03:26:48.971Z,-0.98
2023-04-09T03:27:48.986Z,-1.02
2023-04-09T03:28:48.984Z,-1.04
2023-04-09T03:29:48.939Z,-1.07
2023-04-09T03:30:48.956Z,-1.02
2023-04-09T03:31:48.919Z,-1.01
2023-04-09T03:32:48.928Z,-1.04
2023-04-09T03:33:48.919Z,-0.98
2023-04-09T03:34:48.898Z,-0.99
2023-04-09T03:35:48.913Z,-1.09
2023-04-09T03:36:48.915Z,-0.97
2023-04-09T03:37:48.853Z,-1.02
2023-04-09T03:38:48.867Z,-1.07
2023-04-09T03:39:50.204Z,-1.01
2023-04-09T03:40:48.840Z,-0.98
2023-04-09T03:41:48.808Z,-0.94
2023-04-09T03:42:48.789Z,-0.99
2023-04-09T03:43:48.806Z,-1.04
2023-04-09T03:44:48.774Z,-1.02
2023-04-09T03:45:48.766Z,-0.99
2023-04-09T03:46:48.820Z,-1.05
2023-04-09T03:47:48.794Z,-1.04
2023-04-09T03:48:48.752Z,-1.07
2023-04-09T03:49:48.733Z,-1.10
2023-04-09T03:50:48.703Z,-1.01
2023-04-09T03:51:48.693Z,-1.01
2023-04-09T03:52:48.700Z,-1.02
2023-04-09T03:53:48.691Z,-1.09
2023-04-09T03:54:48.667Z,-1.04
2023-04-09T03:55:48.665Z,-1.04
2023-04-09T03:56:48.642Z,-0.95
2023-04-09T03:57:48.638Z,-0.99
2023-04-09T03:58:48.607Z,-0.97
2023-04-09T03:59:48.617Z,-0.92
2023-04-09T04:00:48.596Z,-0.92
2023-04-09T04:01:48.714Z,-0.89
2023-04-09T04:02:48.749Z,-0.91
2023-04-09T04:03:48.783Z,-0.79
2023-04-09T04:04:48.633Z,-0.82
2023-04-09T04:05:48.529Z,-0.89
2023-04-09T04:06:48.527Z,-0.89
2023-04-09T04:07:48.509Z,-0.70
2023-04-09T04:08:48.511Z,-0.79
2023-04-09T04:09:48.485Z,-0.73
2023-04-09T04:10:48.494Z,-0.79
2023-04-09T04:11:48.466Z,-0.76
2023-04-09T04:12:48.483Z,-0.73
2023-04-09T04:13:48.446Z,-0.75
2023-04-09T04:14:48.454Z,-0.70
2023-04-09T04:15:48.420Z,-0.67
2023-04-09T04:16:48.420Z,-0.72
2023-04-09T04:17:48.421Z,-0.75
2023-04-09T04:18:48.399Z,-0.67
2023-04-09T04:19:48.382Z,-0.70
2023-04-09T04:20:48.380Z,-0.70
2023-04-09T04:21:48.377Z,-0.72
2023-04-09T04:22:48.338Z,-0.60
2023-04-09T04:23:48.356Z,-0.64
2023-04-09T04:24:48.331Z,-0.57
2023-04-09T04:25:48.325Z,-0.65
2023-04-09T04:26:48.289Z,-0.64
2023-04-09T04:27:48.288Z,-0.60
2023-04-09T04:28:48.294Z,-0.69
2023-04-09T04:29:48.271Z,-0.55
2023-04-09T04:30:48.245Z,-0.52
2023-04-09T04:31:48.284Z,-0.49
2023-04-09T04:32:48.291Z,-0.47
2023-04-09T04:33:48.264Z,-0.43
2023-04-09T04:34:48.207Z,-0.40
2023-04-09T04:35:48.250Z,-0.40
2023-04-09T04:36:48.178Z,-0.44
2023-04-09T04:37:48.188Z,-0.43
2023-04-09T04:38:48.174Z,-0.37
2023-04-09T04:39:48.149Z,-0.36
2023-04-09T04:40:48.155Z,-0.40
2023-04-09T04:41:48.137Z,-0.36
2023-04-09T04:42:48.134Z,-0.34
2023-04-09T04:43:48.106Z,-0.40
2023-04-09T04:44:48.087Z,-0.28
2023-04-09T04:45:48.122Z,-0.28
2023-04-09T04:46:48.781Z,-0.26
2023-04-09T04:47:48.159Z,-0.22
2023-04-09T04:48:48.042Z,-0.29
2023-04-09T04:49:48.039Z,-0.25
2023-04-09T04:50:48.023Z,-0.22
2023-04-09T04:51:48.042Z,-0.25
2023-04-09T04:52:48.029Z,-0.22
2023-04-09T04:53:47.991Z,-0.18
2023-04-09T04:54:48.003Z,-0.21
2023-04-09T04:55:47.991Z,-0.19
2023-04-09T04:56:47.998Z,-0.11
2023-04-09T04:57:47.951Z,-0.15
2023-04-09T04:58:47.941Z,-0.14
2023-04-09T04:59:47.922Z,-0.07
2023-04-09T05:00:47.976Z,-0.10
2023-04-09T05:01:47.913Z,-0.05
2023-04-09T05:02:48.105Z,-0.04
2023-04-09T05:03:47.935Z,-0.03
2023-04-09T05:04:47.865Z,-0.01
2023-04-09T05:05:47.874Z,0.00
2023-04-09T05:06:47.852Z,0.04
2023-04-09T05:07:47.835Z,0.13
2023-04-09T05:08:47.834Z,0.10
2023-04-09T05:09:47.816Z,0.04
2023-04-09T05:10:47.797Z,0.08
2023-04-09T05:11:47.792Z,0.14
2023-04-09T05:12:47.809Z,0.23
2023-04-09T05:13:47.764Z,0.18
2023-04-09T05:14:47.765Z,0.24
2023-04-09T05:15:47.749Z,0.26
2023-04-09T05:16:47.944Z,0.29
2023-04-09T05:17:47.836Z,0.32
2023-04-09T05:18:47.714Z,0.26
2023-04-09T05:19:47.697Z,0.29
2023-04-09T05:20:47.683Z,0.26
2023-04-09T05:21:47.686Z,0.28
2023-04-09T05:22:47.699Z,0.38
2023-04-09T05:23:47.694Z,0.33
2023-04-09T05:24:47.656Z,0.33
2023-04-09T05:25:47.632Z,0.31
2023-04-09T05:26:47.627Z,0.41
2023-04-09T05:27:47.627Z,0.50
2023-04-09T05:28:47.613Z,0.49
2023-04-09T05:29:47.584Z,0.46
2023-04-09T05:30:47.659Z,0.47
2023-04-09T05:31:47.572Z,0.50
2023-04-09T05:32:47.606Z,0.62
2023-04-09T05:33:47.583Z,0.70
2023-04-09T05:34:47.529Z,0.55
2023-04-09T05:35:47.553Z,0.70
2023-04-09T05:36:47.506Z,0.61
2023-04-09T05:37:48.279Z,0.70
2023-04-09T05:38:47.496Z,0.75
2023-04-09T05:39:47.496Z,0.73
2023-04-09T05:40:47.460Z,0.79
2023-04-09T05:41:47.449Z,0.86
2023-04-09T05:42:47.437Z,0.79
2023-04-09T05:43:47.454Z,0.87
2023-04-09T05:44:47.433Z,0.96
2023-04-09T05:45:47.452Z,0.97
2023-04-09T05:46:47.394Z,0.93
2023-04-09T05:47:47.414Z,0.93
2023-04-09T05:48:47.390Z,1.02
2023-04-09T05:49:47.363Z,1.04
2023-04-09T05:50:54.384Z,1.02
2023-04-09T05:51:48.406Z,1.11
2023-04-09T05:52:47.336Z,1.09
2023-04-09T05:53:47.314Z,1.18
2023-04-09T05:54:47.328Z,1.23
2023-04-09T05:55:47.312Z,1.18
2023-04-09T05:56:47.314Z,1.14
2023-04-09T05:57:47.290Z,1.22
2023-04-09T05:58:47.263Z,1.18
2023-04-09T05:59:47.271Z,1.29
2023-04-09T06:00:47.264Z,1.27
2023-04-09T06:01:47.242Z,1.29
2023-04-09T06:02:47.346Z,1.41
2023-04-09T06:03:47.263Z,1.33
2023-04-09T06:04:47.216Z,1.41
2023-04-09T06:05:47.200Z,1.50
2023-04-09T06:06:47.186Z,1.54
2023-04-09T06:07:47.186Z,1.60
2023-04-09T06:08:47.153Z,1.55
2023-04-09T06:09:47.159Z,1.68
2023-04-09T06:10:47.144Z,1.73
2023-04-09T06:11:47.109Z,1.77
2023-04-09T06:12:47.105Z,1.81
2023-04-09T06:13:47.102Z,1.79
2023-04-09T06:14:47.086Z,1.81
2023-04-09T06:15:47.149Z,1.87
2023-04-09T06:16:47.098Z,1.95
2023-04-09T06:17:47.065Z,2.07
2023-04-09T06:18:47.034Z,2.00
2023-04-09T06:19:47.020Z,2.03
2023-04-09T06:20:47.036Z,2.02
2023-04-09T06:21:47.018Z,2.14
2023-04-09T06:22:46.988Z,2.07
2023-04-09T06:23:46.982Z,2.05
2023-04-09T06:24:46.988Z,2.17
2023-04-09T06:25:46.969Z,2.05
2023-04-09T06:26:46.979Z,2.17
2023-04-09T06:27:46.933Z,2.17
2023-04-09T06:28:47.021Z,2.20
2023-04-09T06:29:46.912Z,2.17
2023-04-09T06:30:46.928Z,2.23
2023-04-09T06:31:46.910Z,2.31
2023-04-09T06:32:53.818Z,2.24
2023-04-09T06:33:47.894Z,2.38
2023-04-09T06:34:46.869Z,2.36
2023-04-09T06:35:46.862Z,2.49
2023-04-09T06:36:46.843Z,2.45
2023-04-09T06:37:46.839Z,2.54
2023-04-09T06:38:46.811Z,2.52
2023-04-09T06:39:58.150Z,2.56
2023-04-09T06:40:47.788Z,2.69
2023-04-09T06:41:46.791Z,2.77
2023-04-09T06:42:46.787Z,3.23
2023-04-09T06:43:46.914Z,3.50
2023-04-09T06:44:46.734Z,3.60
2023-04-09T06:45:46.722Z,3.65
2023-04-09T06:46:46.760Z,3.55
2023-04-09T06:47:46.740Z,3.69
2023-04-09T06:48:46.710Z,3.72
2023-04-09T06:49:46.703Z,3.80
2023-04-09T06:50:46.670Z,3.86
2023-04-09T06:51:46.668Z,4.00
2023-04-09T06:52:46.667Z,4.09
2023-04-09T06:53:47.522Z,4.09
2023-04-09T06:54:46.630Z,4.22
2023-04-09T06:55:46.623Z,4.16
2023-04-09T06:56:46.790Z,4.23
2023-04-09T06:57:46.620Z,4.30
2023-04-09T06:58:46.579Z,4.27
2023-04-09T06:59:46.610Z,4.30
2023-04-09T07:00:46.558Z,4.32
2023-04-09T07:01:46.603Z,4.37
2023-04-09T07:02:46.729Z,4.40
2023-04-09T07:03:46.626Z,4.41
2023-04-09T07:04:46.736Z,4.51
2023-04-09T07:05:46.517Z,4.58
2023-04-09T07:06:46.503Z,4.72
2023-04-09T07:07:46.477Z,4.91
2023-04-09T07:08:46.467Z,5.12
2023-04-09T07:09:46.473Z,5.04
2023-04-09T07:10:46.446Z,5.20
2023-04-09T07:11:46.433Z,5.35
2023-04-09T07:12:46.422Z,5.48
2023-04-09T07:13:46.409Z,5.39
2023-04-09T07:14:46.417Z,5.58
2023-04-09T07:15:46.489Z,5.61
2023-04-09T07:16:46.382Z,5.89
2023-04-09T07:17:46.384Z,6.00
2023-04-09T07:18:46.362Z,6.34
2023-04-09T07:19:46.337Z,6.80
2023-04-09T07:20:46.346Z,7.15
2023-04-09T07:21:46.341Z,7.35
2023-04-09T07:22:46.316Z,7.55
2023-04-09T07:23:46.304Z,7.87
2023-04-09T07:24:46.298Z,8.12
2023-04-09T07:25:46.328Z,8.33
2023-04-09T07:26:46.343Z,8.62
2023-04-09T07:27:46.246Z,8.87
2023-04-09T07:28:46.262Z,9.01
2023-04-09T07:29:46.225Z,9.17
2023-04-09T07:30:46.237Z,9.38
2023-04-09T07:31:46.247Z,9.60
2023-04-09T07:32:46.256Z,9.78
2023-04-09T07:33:46.220Z,9.87
2023-04-09T07:34:46.178Z,9.97
2023-04-09T07:35:46.189Z,10.14
2023-04-09T07:36:46.193Z,10.14
2023-04-09T07:37:46.131Z,10.32
2023-04-09T07:38:46.118Z,10.42
2023-04-09T07:39:46.116Z,10.52
2023-04-09T07:40:46.107Z,10.64
2023-04-09T07:41:46.334Z,10.84
2023-04-09T07:42:46.080Z,10.92
2023-04-09T07:43:46.093Z,11.00
2023-04-09T07:44:46.064Z,11.09
2023-04-09T07:45:46.041Z,11.21
2023-04-09T07:46:46.082Z,11.18
2023-04-09T07:47:46.063Z,11.27
2023-04-09T07:48:47.840Z,11.35
2023-04-09T07:49:45.999Z,11.28
2023-04-09T07:50:45.988Z,11.36
2023-04-09T07:51:45.997Z,11.44
2023-04-09T07:52:45.986Z,11.52
2023-04-09T07:53:45.949Z,11.36
2023-04-09T07:54:45.952Z,11.39
2023-04-09T07:55:45.935Z,11.19
2023-04-09T07:56:45.972Z,11.14
2023-04-09T07:57:45.926Z,11.18
2023-04-09T07:58:45.903Z,11.11
2023-04-09T07:59:45.906Z,11.18
2023-04-09T08:00:45.880Z,11.19
2023-04-09T08:01:45.957Z,11.19
2023-04-09T08:02:46.028Z,11.29
2023-04-09T08:03:46.065Z,11.32
2023-04-09T08:04:45.966Z,11.32
2023-04-09T08:05:45.816Z,11.22
2023-04-09T08:06:45.862Z,11.15
2023-04-09T08:07:45.818Z,11.02
2023-04-09T08:08:45.813Z,10.89
2023-04-09T08:09:45.771Z,10.67
2023-04-09T08:10:45.779Z,10.63
2023-04-09T08:11:45.744Z,10.59
2023-04-09T08:12:45.744Z,10.70
2023-04-09T08:13:45.722Z,10.63
2023-04-09T08:14:45.711Z,10.61
2023-04-09T08:15:45.700Z,10.76
2023-04-09T08:16:45.927Z,10.74
2023-04-09T08:17:45.819Z,10.68
2023-04-09T08:18:45.865Z,10.74
2023-04-09T08:19:45.667Z,10.89
2023-04-09T08:20:45.797Z,10.73
2023-04-09T08:21:45.664Z,10.61
2023-04-09T08:22:45.622Z,10.60
2023-04-09T08:23:45.627Z,10.61
2023-04-09T08:24:45.626Z,10.67
2023-04-09T08:25:45.598Z,10.63
2023-04-09T08:26:45.603Z,10.64
2023-04-09T08:27:45.565Z,10.60
2023-04-09T08:28:45.586Z,10.63
2023-04-09T08:29:45.570Z,10.61
2023-04-09T08:30:46.887Z,10.52
2023-04-09T08:31:45.593Z,10.52
2023-04-09T08:32:45.602Z,10.51
2023-04-09T08:33:45.490Z,10.52
2023-04-09T08:34:45.488Z,10.66
2023-04-09T08:35:45.488Z,10.74
2023-04-09T08:36:45.535Z,10.70
2023-04-09T08:37:45.449Z,10.74
2023-04-09T08:38:45.435Z,10.70
2023-04-09T08:39:46.387Z,10.68
2023-04-09T08:40:45.429Z,10.73
2023-04-09T08:41:45.422Z,10.74
2023-04-09T08:42:45.413Z,10.81
2023-04-09T08:43:56.936Z,10.88
2023-04-09T08:44:46.371Z,10.99
2023-04-09T08:45:45.401Z,10.91
2023-04-09T08:46:45.365Z,11.00
2023-04-09T08:47:45.370Z,10.97
2023-04-09T08:48:45.380Z,10.97
2023-04-09T08:49:45.307Z,10.96
2023-04-09T08:50:45.300Z,10.96
2023-04-09T08:51:45.311Z,10.81
2023-04-09T08:52:45.278Z,10.82
2023-04-09T08:53:45.295Z,10.82
2023-04-09T08:54:45.278Z,10.85
2023-04-09T08:55:45.235Z,10.81
2023-04-09T08:56:45.269Z,11.00
2023-04-09T08:57:45.273Z,10.84
2023-04-09T08:58:45.209Z,10.86
2023-04-09T08:59:45.207Z,10.91
2023-04-09T09:00:45.182Z,10.97
2023-04-09T09:01:45.256Z,11.02
2023-04-09T09:02:45.217Z,10.96
2023-04-09T09:03:45.266Z,10.99
2023-04-09T09:04:45.160Z,11.07
2023-04-09T09:05:45.133Z,11.06
2023-04-09T09:06:45.133Z,11.06
2023-04-09T09:07:45.096Z,11.19
2023-04-09T09:08:45.102Z,11.21
2023-04-09T09:09:45.096Z,11.27
2023-04-09T09:10:45.065Z,11.35
2023-04-09T09:11:45.063Z,11.25
2023-04-09T09:12:45.086Z,11.25
2023-04-09T09:13:53.990Z,11.32
2023-04-09T09:14:45.086Z,11.27
2023-04-09T09:15:45.062Z,11.22
2023-04-09T09:16:45.128Z,11.22
2023-04-09T09:17:45.013Z,11.24
2023-04-09T09:18:45.027Z,11.04
2023-04-09T09:19:44.960Z,11.00
2023-04-09T09:20:44.971Z,11.02
2023-04-09T09:21:44.962Z,10.85
2023-04-09T09:22:44.951Z,10.71
2023-04-09T09:23:45.016Z,10.59
2023-04-09T09:24:44.903Z,10.53
2023-04-09T09:25:44.895Z,10.38
2023-04-09T09:26:44.971Z,10.30
2023-04-09T09:27:52.586Z,10.25
2023-04-09T09:28:44.962Z,10.26
2023-04-09T09:29:44.912Z,10.23
2023-04-09T09:30:45.610Z,10.25
2023-04-09T09:31:44.844Z,10.15
2023-04-09T09:32:44.875Z,10.15
2023-04-09T09:33:44.885Z,10.20
2023-04-09T09:34:44.908Z,10.20
2023-04-09T09:35:44.980Z,10.26
2023-04-09T09:36:44.968Z,10.30
2023-04-09T09:37:44.772Z,10.36
2023-04-09T09:38:44.746Z,10.42
2023-04-09T09:39:44.787Z,10.44
2023-04-09T09:40:44.757Z,10.53
2023-04-09T09:41:44.711Z,10.53
2023-04-09T09:42:44.735Z,10.52
2023-04-09T09:43:44.741Z,10.56
2023-04-09T09:44:44.674Z,10.73
2023-04-09T09:45:44.826Z,10.85
2023-04-09T09:46:44.658Z,11.00
2023-04-09T09:47:44.681Z,11.04
2023-04-09T09:48:44.700Z,11.10
2023-04-09T09:49:44.620Z,11.19
2023-04-09T09:50:44.634Z,11.22
2023-04-09T09:51:44.616Z,11.19
2023-04-09T09:52:56.040Z,11.18
2023-04-09T09:53:44.655Z,11.14
2023-04-09T09:54:44.595Z,11.11
2023-04-09T09:55:44.724Z,11.27
2023-04-09T09:56:44.583Z,11.43
2023-04-09T09:57:44.527Z,11.46
2023-04-09T09:58:44.531Z,11.54
2023-04-09T09:59:44.622Z,11.62
2023-04-09T10:00:44.489Z,11.67
2023-04-09T10:01:44.595Z,11.67
2023-04-09T10:02:44.551Z,11.73
2023-04-09T10:03:45.701Z,11.61
2023-04-09T10:04:44.528Z,11.58
2023-04-09T10:05:44.480Z,11.39
2023-04-09T10:06:44.492Z,11.17
2023-04-09T10:07:44.468Z,11.03
2023-04-09T10:08:44.470Z,10.94
2023-04-09T10:09:44.427Z,11.07
2023-04-09T10:10:44.455Z,11.14
2023-04-09T10:11:44.371Z,11.19
2023-04-09T10:12:44.382Z,11.11
2023-04-09T10:13:44.344Z,11.19
2023-04-09T10:14:44.327Z,11.24
2023-04-09T10:15:44.426Z,11.25
2023-04-09T10:16:44.338Z,11.36
2023-04-09T10:17:44.348Z,11.40
2023-04-09T10:18:44.307Z,11.54
2023-04-09T10:19:44.288Z,11.62
2023-04-09T10:20:44.284Z,11.67
2023-04-09T10:21:44.269Z,11.70
2023-04-09T10:22:44.255Z,11.65
2023-04-09T10:23:44.230Z,11.76
2023-04-09T10:24:44.221Z,11.72
2023-04-09T10:25:44.221Z,11.67
2023-04-09T10:26:44.191Z,11.55
2023-04-09T10:27:44.176Z,11.62
2023-04-09T10:28:44.177Z,11.57
2023-04-09T10:29:44.156Z,11.62
2023-04-09T10:30:44.164Z,11.67
2023-04-09T10:31:44.150Z,11.75
2023-04-09T10:32:44.195Z,11.80
2023-04-09T10:33:44.117Z,11.65
2023-04-09T10:34:44.161Z,11.83
2023-04-09T10:35:44.122Z,11.69
2023-04-09T10:36:44.073Z,11.60
2023-04-09T10:37:44.061Z,11.62
2023-04-09T10:38:44.052Z,11.62
2023-04-09T10:39:44.109Z,11.58
2023-04-09T10:40:44.050Z,11.62
2023-04-09T10:41:44.038Z,11.64
2023-04-09T10:42:44.009Z,11.67
2023-04-09T10:43:43.991Z,11.73
2023-04-09T10:44:44.009Z,11.67
2023-04-09T10:45:43.972Z,11.70
2023-04-09T10:46:44.959Z,11.58
2023-04-09T10:47:44.038Z,11.55
2023-04-09T10:48:43.934Z,11.70
2023-04-09T10:49:43.952Z,11.67
2023-04-09T10:50:45.854Z,11.70
2023-04-09T10:51:43.933Z,11.76
2023-04-09T10:52:43.892Z,11.85
2023-04-09T10:53:47.358Z,11.86
2023-04-09T10:54:43.970Z,11.95
2023-04-09T10:55:43.877Z,11.86
2023-04-09T10:56:43.874Z,12.04
2023-04-09T10:57:43.860Z,11.98
2023-04-09T10:58:43.834Z,11.86
2023-04-09T10:59:43.830Z,11.78
2023-04-09T11:00:43.813Z,11.76
2023-04-09T11:01:43.909Z,11.75
2023-04-09T11:02:43.936Z,11.78
2023-04-09T11:03:43.938Z,11.76
2023-04-09T11:04:43.788Z,11.94
2023-04-09T11:05:43.771Z,11.86
2023-04-09T11:06:43.743Z,11.95
2023-04-09T11:07:43.781Z,12.02
2023-04-09T11:08:43.734Z,12.19
2023-04-09T11:09:43.709Z,12.17
2023-04-09T11:10:43.710Z,12.21
2023-04-09T11:11:43.694Z,12.38
2023-04-09T11:12:43.667Z,12.41
2023-04-09T11:13:43.677Z,12.54
2023-04-09T11:14:43.644Z,12.56
2023-04-09T11:15:43.700Z,12.53
2023-04-09T11:16:43.706Z,12.65
2023-04-09T11:17:43.683Z,12.56
2023-04-09T11:18:43.594Z,12.62
2023-04-09T11:19:43.616Z,12.68
2023-04-09T11:20:43.606Z,12.86
2023-04-09T11:21:43.609Z,12.92
2023-04-09T11:22:43.562Z,13.01
2023-04-09T11:23:43.540Z,12.83
2023-04-09T11:24:43.559Z,12.95
2023-04-09T11:25:43.535Z,13.00
2023-04-09T11:26:43.533Z,12.97
2023-04-09T11:27:44.260Z,13.00
2023-04-09T11:28:43.525Z,12.95
2023-04-09T11:29:43.513Z,12.95
2023-04-09T11:30:43.459Z,13.20
2023-04-09T11:31:43.519Z,13.20
2023-04-09T11:32:43.519Z,13.22
2023-04-09T11:33:43.481Z,13.26
2023-04-09T11:34:43.413Z,13.22
2023-04-09T11:35:43.484Z,13.08
2023-04-09T11:36:43.969Z,13.05
2023-04-09T11:37:43.397Z,13.11
2023-04-09T11:38:43.369Z,12.96
2023-04-09T11:39:43.402Z,13.00
2023-04-09T11:40:43.353Z,12.97
2023-04-09T11:41:43.445Z,12.95
2023-04-09T11:42:43.322Z,12.83
2023-04-09T11:43:43.349Z,12.83
2023-04-09T11:44:43.336Z,12.70
2023-04-09T11:45:43.295Z,12.60
2023-04-09T11:46:43.321Z,12.64
2023-04-09T11:47:43.282Z,12.75
2023-04-09T11:48:43.258Z,12.83
2023-04-09T11:49:43.271Z,13.00
2023-04-09T11:50:43.260Z,13.08
2023-04-09T11:51:43.262Z,13.04
2023-04-09T11:52:43.214Z,12.92
2023-04-09T11:53:43.223Z,12.77
2023-04-09T11:54:43.201Z,12.71
2023-04-09T11:55:43.229Z,12.70
2023-04-09T11:56:43.171Z,12.68
2023-04-09T11:57:43.182Z,12.75
2023-04-09T11:58:43.165Z,12.77
2023-04-09T11:59:43.134Z,13.01
2023-04-09T12:00:43.123Z,13.14
2023-04-09T12:01:43.203Z,13.25
2023-04-09T12:02:43.285Z,13.39
2023-04-09T12:03:43.326Z,13.55
2023-04-09T12:04:43.177Z,13.42
2023-04-09T12:05:45.027Z,13.45
2023-04-09T12:06:44.053Z,13.32
2023-04-09T12:07:51.573Z,13.23
2023-04-09T12:08:44.051Z,13.25
2023-04-09T12:09:43.021Z,13.29
2023-04-09T12:10:43.074Z,13.36
2023-04-09T12:11:43.005Z,13.55
2023-04-09T12:12:42.982Z,13.79
2023-04-09T12:13:43.203Z,13.95
2023-04-09T12:14:43.015Z,14.03
2023-04-09T12:15:42.958Z,13.88
2023-04-09T12:16:43.085Z,13.92
2023-04-09T12:17:42.993Z,14.07
2023-04-09T12:18:42.914Z,14.29
2023-04-09T12:19:42.935Z,14.36
2023-04-09T12:20:42.922Z,14.35
2023-04-09T12:21:42.919Z,14.27
2023-04-09T12:22:42.871Z,14.35
2023-04-09T12:23:42.879Z,14.27
2023-04-09T12:24:42.862Z,13.97
2023-04-09T12:25:42.867Z,13.85
2023-04-09T12:26:42.845Z,13.52
2023-04-09T12:27:42.839Z,13.42
2023-04-09T12:28:42.834Z,13.51
2023-04-09T12:29:42.814Z,13.67
2023-04-09T12:30:42.805Z,13.67
2023-04-09T12:31:42.824Z,13.82
2023-04-09T12:32:42.801Z,13.96
2023-04-09T12:33:42.780Z,14.04
2023-04-09T12:34:42.734Z,14.10
2023-04-09T12:35:42.789Z,14.27
2023-04-09T12:36:42.712Z,14.40
2023-04-09T12:37:42.718Z,14.46
2023-04-09T12:38:42.702Z,14.55
2023-04-09T12:39:42.701Z,14.64
2023-04-09T12:40:42.665Z,14.83
2023-04-09T12:41:42.652Z,14.98
2023-04-09T12:42:42.658Z,14.95
2023-04-09T12:43:43.948Z,15.10
2023-04-09T12:44:42.615Z,15.13
2023-04-09T12:45:42.661Z,15.20
2023-04-09T12:46:42.590Z,15.39
2023-04-09T12:47:42.647Z,15.57
2023-04-09T12:48:42.576Z,15.53
2023-04-09T12:49:42.557Z,15.54
2023-04-09T12:50:42.563Z,15.51
2023-04-09T12:51:42.550Z,15.44
2023-04-09T12:52:42.558Z,15.47
2023-04-09T12:53:42.530Z,15.21
2023-04-09T12:54:42.510Z,15.20
2023-04-09T12:55:43.068Z,15.25
2023-04-09T12:56:42.509Z,15.32
2023-04-09T12:57:42.478Z,15.39