createdAt,value
2022-08-12T00:04:59.897Z,17.68
2022-08-12T00:10:23.585Z,17.69
2022-08-12T00:15:46.252Z,17.44
2022-08-12T00:21:08.397Z,17.30
2022-08-12T00:26:34.134Z,17.32
2022-08-12T00:31:55.872Z,17.23
2022-08-12T00:37:17.618Z,17.24
2022-08-12T00:42:24.236Z,17.23
2022-08-12T00:47:27.420Z,17.25
2022-08-12T00:52:31.072Z,17.14
2022-08-12T00:57:37.239Z,16.96
2022-08-12T01:02:47.427Z,16.99
2022-08-12T01:08:10.793Z,16.92
2022-08-12T01:13:19.407Z,16.93
2022-08-12T01:18:28.335Z,16.84
2022-08-12T01:24:30.327Z,16.71
2022-08-12T01:29:36.597Z,16.66
2022-08-12T01:34:57.019Z,16.66
2022-08-12T01:40:34.914Z,16.38
2022-08-12T01:45:29.855Z,16.34
2022-08-12T01:52:04.630Z,16.39
2022-08-12T01:56:49.488Z,16.34
2022-08-12T02:01:57.092Z,16.27
2022-08-12T02:07:55.833Z,16.19
2022-08-12T02:13:52.101Z,16.19
2022-08-12T02:19:31.729Z,15.96
2022-08-12T02:24:42.671Z,15.87
2022-08-12T02:29:46.142Z,16.03
2022-08-12T02:34:50.595Z,15.98
2022-08-12T02:40:00.217Z,15.85
2022-08-12T02:45:09.230Z,15.68
2022-08-12T02:50:18.019Z,15.83
2022-08-12T02:55:34.290Z,15.86
2022-08-12T03:00:40.622Z,15.74
2022-08-12T03:06:16.073Z,15.84
2022-08-12T03:12:05.262Z,15.96
2022-08-12T03:17:24.559Z,15.80
2022-08-12T03:22:32.359Z,15.75
2022-08-12T03:27:51.952Z,15.73
2022-08-12T03:32:58.539Z,15.70
2022-08-12T03:38:08.780Z,15.66
2022-08-12T03:43:42.657Z,15.63
2022-08-12T03:49:05.013Z,15.45
2022-08-12T04:00:58.819Z,15.75
2022-08-12T04:06:02.145Z,15.89
2022-08-12T04:11:27.029Z,15.96
2022-08-12T04:16:33.707Z,16.06
2022-08-12T04:21:38.289Z,15.97
2022-08-12T04:27:02.799Z,16.15
2022-08-12T04:32:07.549Z,16.08
2022-08-12T04:37:12.815Z,16.01
2022-08-12T04:42:16.520Z,15.90
2022-08-12T04:47:22.268Z,15.99
2022-08-12T04:52:34.391Z,16.21
2022-08-12T04:57:38.979Z,16.48
2022-08-12T05:02:43.014Z,16.65
2022-08-12T05:07:54.683Z,16.74
2022-08-12T05:13:02.917Z,17.07
2022-08-12T05:18:20.401Z,17.51
2022-08-12T05:23:23.898Z,17.71
2022-08-12T05:28:30.523Z,17.87
2022-08-12T05:33:38.713Z,17.76
2022-08-12T05:38:56.550Z,17.77
2022-08-12T05:44:08.034Z,18.14
2022-08-12T05:49:11.677Z,18.53
2022-08-12T05:54:16.709Z,18.87
2022-08-12T05:59:21.861Z,19.12
2022-08-12T06:04:25.076Z,19.30
2022-08-12T06:09:31.127Z,19.60
2022-08-12T06:14:38.739Z,19.88
2022-08-12T06:20:27.229Z,20.08
2022-08-12T06:25:07.908Z,20.27
2022-08-12T06:30:18.559Z,20.44
2022-08-12T06:35:49.513Z,20.67
2022-08-12T06:41:20.400Z,20.96
2022-08-12T06:46:27.118Z,21.21
2022-08-12T06:51:32.646Z,21.46
2022-08-12T07:02:00.083Z,22.04
2022-08-12T07:07:05.831Z,22.31
2022-08-12T07:12:17.360Z,22.50
2022-08-12T07:17:20.558Z,22.73
2022-08-12T07:22:23.751Z,22.97
2022-08-12T07:27:27.677Z,23.22
2022-08-12T07:32:30.945Z,23.43
2022-08-12T07:37:35.444Z,23.67
2022-08-12T07:42:41.764Z,23.88
2022-08-12T07:47:45.346Z,23.98
2022-08-12T07:52:49.146Z,24.24
2022-08-12T07:57:59.503Z,24.47
2022-08-12T08:03:02.940Z,24.69
2022-08-12T08:08:25.299Z,25.00
2022-08-12T08:13:28.514Z,25.26
2022-08-12T08:18:33.376Z,25.31
2022-08-12T08:23:57.576Z,25.40
2022-08-12T08:29:03.120Z,25.59
2022-08-12T08:34:49.371Z,25.80
2022-08-12T08:39:32.177Z,25.84
2022-08-12T08:44:39.633Z,26.08
2022-08-12T08:49:42.805Z,26.32
2022-08-12T08:54:47.931Z,26.48
2022-08-12T08:59:51.739Z,26.72
2022-08-12T09:05:13.858Z,26.86
2022-08-12T09:10:30.718Z,26.82
2022-08-12T09:15:36.761Z,26.93
2022-08-12T09:20:42.363Z,27.29
2022-08-12T09:25:48.653Z,27.46
2022-08-12T09:30:54.115Z,27.52
2022-08-12T09:36:05.634Z,27.80
2022-08-12T09:42:33.817Z,27.74
2022-08-12T09:46:34.456Z,27.93
2022-08-12T09:51:43.715Z,28.44
2022-08-12T09:56:57.994Z,28.98
2022-08-12T10:02:45.959Z,29.34
2022-08-12T10:07:40.283Z,29.20
2022-08-12T10:13:09.284Z,28.97
2022-08-12T10:18:14.918Z,28.98
2022-08-12T10:23:18.575Z,29.52
2022-08-12T10:28:40.216Z,29.99
2022-08-12T10:33:54.922Z,30.31
2022-08-12T10:40:01.627Z,29.92
2022-08-12T10:44:36.724Z,29.62
2022-08-12T10:50:02.279Z,29.63
2022-08-12T10:55:03.289Z,30.43
2022-08-12T11:00:34.600Z,30.56
2022-08-12T11:07:06.646Z,30.84
2022-08-12T11:10:58.208Z,30.63
2022-08-12T11:16:19.103Z,30.88
2022-08-12T11:21:56.473Z,31.33
2022-08-12T11:26:52.024Z,30.83
2022-08-12T11:32:02.123Z,30.84
2022-08-12T11:37:25.756Z,30.74
2022-08-12T11:42:32.398Z,31.08
2022-08-12T11:47:50.003Z,31.58
2022-08-12T11:52:59.050Z,32.23
2022-08-12T11:58:39.366Z,32.03
2022-08-12T12:03:26.515Z,31.90
2022-08-12T12:08:52.956Z,32.33
2022-08-12T12:14:08.891Z,32.91
2022-08-12T12:19:14.499Z,33.07
2022-08-12T12:24:21.879Z,32.54
2022-08-12T12:30:13.574Z,32.17
2022-08-12T12:35:44.438Z,32.11
2022-08-12T12:40:14.573Z,32.37
2022-08-12T12:45:19.460Z,32.80
2022-08-12T12:50:35.272Z,32.89
2022-08-12T12:55:39.847Z,33.55
2022-08-12T13:00:51.033Z,34.26
2022-08-12T13:05:55.792Z,34.62
2022-08-12T13:11:04.362Z,34.39
2022-08-12T13:16:14.262Z,34.93
2022-08-12T13:21:32.800Z,35.44
2022-08-12T13:26:38.044Z,34.71
2022-08-12T13:32:13.530Z,34.50
2022-08-12T13:37:09.193Z,34.17
2022-08-12T13:42:14.586Z,34.00
2022-08-12T13:47:20.953Z,34.29
2022-08-12T13:52:25.708Z,35.12
2022-08-12T13:57:44.454Z,34.52
2022-08-12T14:02:53.330Z,34.15
2022-08-12T14:08:07.852Z,33.78
2022-08-12T14:13:16.933Z,34.47
2022-08-12T14:18:45.587Z,35.06
2022-08-12T14:24:04.726Z,34.94
2022-08-12T14:29:11.934Z,34.83
2022-08-12T14:34:35.206Z,35.23
2022-08-12T14:39:39.206Z,35.15
2022-08-12T14:44:58.039Z,34.14
2022-08-12T14:50:58.836Z,32.93
2022-08-12T15:01:15.847Z,32.89
2022-08-12T15:06:39.453Z,33.06
2022-08-12T15:11:55.751Z,33.68
2022-08-12T15:17:07.506Z,33.95
2022-08-12T15:22:37.519Z,34.21
2022-08-12T15:28:04.109Z,34.15
2022-08-12T15:32:58.563Z,33.72
2022-08-12T15:38:11.192Z,33.24
2022-08-12T15:43:51.658Z,33.03
2022-08-12T15:48:46.677Z,33.25
2022-08-12T15:54:05.858Z,33.11
2022-08-12T15:59:51.487Z,33.04
2022-08-12T16:04:52.735Z,32.06
2022-08-12T16:10:05.500Z,31.47
2022-08-12T16:15:14.901Z,31.20
2022-08-12T16:20:32.996Z,31.03
2022-08-12T16:26:03.005Z,30.99
2022-08-12T16:31:05.802Z,31.07
2022-08-12T16:36:18.809Z,30.91
2022-08-12T16:41:23.135Z,30.89
2022-08-12T16:46:32.515Z,31.06
2022-08-12T16:51:40.548Z,31.10
2022-08-12T16:56:55.006Z,30.94
2022-08-12T17:02:00.884Z,30.58
2022-08-12T17:07:10.994Z,30.19
2022-08-12T17:12:23.961Z,29.63
2022-08-12T17:17:39.162Z,29.42
2022-08-12T17:22:43.960Z,29.16
2022-08-12T17:27:57.515Z,28.89
2022-08-12T17:33:06.751Z,28.48
2022-08-12T17:38:14.119Z,28.21
2022-08-12T17:43:55.616Z,28.11
2022-08-12T17:48:55.350Z,28.00
2022-08-12T17:54:10.131Z,27.77
2022-08-12T17:59:47.869Z,27.54
2022-08-12T18:05:05.051Z,27.52
2022-08-12T18:10:12.081Z,27.31
2022-08-12T18:15:26.146Z,27.18
2022-08-12T18:20:45.036Z,27.01
2022-08-12T18:26:15.551Z,26.66
2022-08-12T18:31:44.407Z,26.50
2022-08-12T18:36:55.587Z,26.23
2022-08-12T18:42:00.146Z,26.06
2022-08-12T18:47:09.893Z,25.88
2022-08-12T18:52:17.874Z,25.73
2022-08-12T18:57:45.699Z,25.64
2022-08-12T19:02:53.355Z,25.45
2022-08-12T19:08:01.223Z,25.37
2022-08-12T19:13:25.531Z,25.29
2022-08-12T19:18:40.389Z,25.24
2022-08-12T19:23:44.537Z,25.06
2022-08-12T19:28:49.703Z,24.92
2022-08-12T19:34:25.435Z,24.79
2022-08-12T19:39:22.918Z,24.56
2022-08-12T19:44:28.899Z,24.35
2022-08-12T19:49:32.219Z,24.15
2022-08-12T19:54:37.225Z,24.01
2022-08-12T19:59:43.063Z,23.91
2022-08-12T20:06:06.791Z,23.80
2022-08-12T20:10:36.301Z,23.61
2022-08-12T20:15:44.906Z,23.50
2022-08-12T20:20:48.847Z,23.45
2022-08-12T20:26:01.879Z,23.29
2022-08-12T20:31:08.800Z,23.25
2022-08-12T20:36:41.611Z,23.18
2022-08-12T20:41:41.493Z,22.99
2022-08-12T20:46:45.425Z,22.83
2022-08-12T20:51:55.366Z,22.84
2022-08-12T20:57:00.960Z,22.75
2022-08-12T21:02:05.815Z,22.71
2022-08-12T21:07:11.395Z,22.74
2022-08-12T21:12:28.783Z,22.63
2022-08-12T21:18:08.715Z,22.57
2022-08-12T21:23:06.022Z,22.43
2022-08-12T21:28:09.546Z,22.42
2022-08-12T21:33:14.768Z,22.40
2022-08-12T21:38:20.402Z,22.33
2022-08-12T21:43:43.638Z,22.39
2022-08-12T21:48:49.797Z,22.36
2022-08-12T21:54:07.123Z,22.27
2022-08-12T21:59:14.526Z,22.26
2022-08-12T22:04:37.895Z,22.23
2022-08-12T22:09:42.883Z,22.17
2022-08-12T22:14:48.821Z,22.13
2022-08-12T22:19:52.089Z,22.08
2022-08-12T22:24:58.421Z,22.02
2022-08-12T22:30:20.517Z,22.01
2022-08-12T22:35:56.575Z,21.96
2022-08-12T22:41:27.657Z,21.88
2022-08-12T22:46:34.856Z,21.79
2022-08-12T22:51:59.696Z,21.71
2022-08-12T22:57:02.743Z,21.67
2022-08-12T23:02:07.737Z,21.54
2022-08-12T23:07:14.630Z,21.51
2022-08-12T23:12:41.169Z,21.49
2022-08-12T23:17:50.347Z,21.49
2022-08-12T23:23:03.058Z,21.42
2022-08-12T23:28:29.998Z,21.31
2022-08-12T23:34:00.773Z,21.23
2022-08-12T23:39:01.726Z,21.14
2022-08-12T23:44:06.922Z,21.06
2022-08-12T23:49:55.777Z,20.93
2022-08-12T23:54:38.990Z,20.86
2022-08-12T23:59:55.506Z,20.86
