createdAt,value
2022-08-02T00:00:12.030Z,0.00
2022-08-02T00:00:47.232Z,0.00
2022-08-02T00:01:22.767Z,0.00
2022-08-02T00:01:57.919Z,0.00
2022-08-02T00:02:32.917Z,0.00
2022-08-02T00:03:08.416Z,0.00
2022-08-02T00:03:43.703Z,0.00
2022-08-02T00:04:18.999Z,0.00
2022-08-02T00:04:54.099Z,0.00
2022-08-02T00:05:29.184Z,0.00
2022-08-02T00:06:04.191Z,0.00
2022-08-02T00:06:39.376Z,0.00
2022-08-02T00:07:14.869Z,0.00
2022-08-02T00:07:50.033Z,0.00
2022-08-02T00:08:25.321Z,0.00
2022-08-02T00:09:00.824Z,0.00
2022-08-02T00:09:36.189Z,0.00
2022-08-02T00:10:11.535Z,0.00
2022-08-02T00:10:46.915Z,0.00
2022-08-02T00:11:21.899Z,0.00
2022-08-02T00:11:57.190Z,0.00
2022-08-02T00:12:32.367Z,0.00
2022-08-02T00:13:07.568Z,0.00
2022-08-02T00:13:42.876Z,0.00
2022-08-02T00:14:18.252Z,0.00
2022-08-02T00:14:53.515Z,0.00
2022-08-02T00:15:28.677Z,0.00
2022-08-02T00:16:03.861Z,0.00
2022-08-02T00:16:39.072Z,0.00
2022-08-02T00:17:14.055Z,0.00
2022-08-02T00:17:49.265Z,0.00
2022-08-02T00:18:24.451Z,0.00
2022-08-02T00:18:59.716Z,0.00
2022-08-02T00:19:34.988Z,0.00
2022-08-02T00:20:10.057Z,0.00
2022-08-02T00:20:45.256Z,0.00
2022-08-02T00:21:20.222Z,0.00
2022-08-02T00:21:55.513Z,0.00
2022-08-02T00:22:30.605Z,0.00
2022-08-02T00:23:05.583Z,0.00
2022-08-02T00:24:03.344Z,0.00
2022-08-02T00:24:29.837Z,0.00
2022-08-02T00:24:51.867Z,0.00
2022-08-02T00:25:27.160Z,0.00
2022-08-02T00:26:02.324Z,0.00
2022-08-02T00:26:37.908Z,0.00
2022-08-02T00:27:13.179Z,0.00
2022-08-02T00:27:48.673Z,0.00
2022-08-02T00:28:27.926Z,0.00
2022-08-02T00:28:59.167Z,0.00
2022-08-02T00:29:34.663Z,0.00
2022-08-02T00:30:09.848Z,0.00
2022-08-02T00:30:45.142Z,0.00
2022-08-02T00:31:20.618Z,0.00
2022-08-02T00:31:55.720Z,0.00
2022-08-02T00:32:30.995Z,0.00
2022-08-02T00:33:06.189Z,0.00
2022-08-02T00:34:28.082Z,0.00
2022-08-02T00:34:28.593Z,0.00
2022-08-02T00:34:51.887Z,0.00
2022-08-02T00:35:27.371Z,0.00
2022-08-02T00:36:02.868Z,0.00
2022-08-02T00:36:37.954Z,0.00
2022-08-02T00:37:12.940Z,0.00
2022-08-02T00:37:48.433Z,0.00
2022-08-02T00:38:23.622Z,0.00
2022-08-02T00:38:58.831Z,0.00
2022-08-02T00:39:35.784Z,0.00
2022-08-02T00:40:09.606Z,0.00
2022-08-02T00:40:44.695Z,0.00
2022-08-02T00:41:20.071Z,0.00
2022-08-02T00:41:55.269Z,0.00
2022-08-02T00:42:30.437Z,0.00
2022-08-02T00:43:05.906Z,0.00
2022-08-02T00:43:41.120Z,0.00
2022-08-02T00:44:15.996Z,0.00
2022-08-02T00:44:51.299Z,0.00
2022-08-02T00:46:02.495Z,0.00
2022-08-02T00:46:03.772Z,0.00
2022-08-02T00:46:37.077Z,0.00
2022-08-02T00:47:13.782Z,0.00
2022-08-02T00:47:47.459Z,0.00
2022-08-02T00:48:22.737Z,0.00
2022-08-02T00:48:57.992Z,0.00
2022-08-02T00:49:33.327Z,0.00
2022-08-02T00:50:08.266Z,0.00
2022-08-02T00:50:43.576Z,0.00
2022-08-02T00:51:18.952Z,0.00
2022-08-02T00:51:54.244Z,0.00
2022-08-02T00:52:29.119Z,0.00
2022-08-02T00:53:04.593Z,0.00
2022-08-02T00:53:39.826Z,0.00
2022-08-02T00:54:14.896Z,0.00
2022-08-02T00:54:50.192Z,0.00
2022-08-02T00:55:31.208Z,0.00
2022-08-02T00:56:01.116Z,0.00
2022-08-02T00:56:36.104Z,0.00
2022-08-02T00:57:11.506Z,0.00
2022-08-02T00:57:46.719Z,0.00
2022-08-02T00:58:21.996Z,0.00
2022-08-02T00:58:57.337Z,0.00
2022-08-02T00:59:32.510Z,0.00
2022-08-02T01:00:07.607Z,0.00
2022-08-02T01:00:43.016Z,0.00
2022-08-02T01:01:18.049Z,0.00
2022-08-02T01:01:56.712Z,0.00
2022-08-02T01:02:28.085Z,0.00
2022-08-02T01:03:03.697Z,0.00
2022-08-02T01:03:38.889Z,0.00
2022-08-02T01:04:14.062Z,0.00
2022-08-02T01:04:49.568Z,0.00
2022-08-02T01:05:24.845Z,0.00
2022-08-02T01:06:10.954Z,0.00
2022-08-02T01:06:35.350Z,0.00
2022-08-02T01:07:12.586Z,0.00
2022-08-02T01:07:45.930Z,0.00
2022-08-02T01:08:21.008Z,0.00
2022-08-02T01:08:56.525Z,0.00
2022-08-02T01:09:32.001Z,0.00
2022-08-02T01:10:07.516Z,0.00
2022-08-02T01:10:42.929Z,0.00
2022-08-02T01:11:18.111Z,0.00
2022-08-02T01:11:53.318Z,0.00
2022-08-02T01:12:28.911Z,0.00
2022-08-02T01:13:04.630Z,0.00
2022-08-02T01:13:39.925Z,0.00
2022-08-02T01:14:15.014Z,0.00
2022-08-02T01:14:50.402Z,0.00
2022-08-02T01:15:36.261Z,0.00
2022-08-02T01:16:00.602Z,0.00
2022-08-02T01:16:35.898Z,0.00
2022-08-02T01:17:11.216Z,0.00
2022-08-02T01:17:46.884Z,0.00
2022-08-02T01:18:21.970Z,0.00
2022-08-02T01:18:57.098Z,0.00
2022-08-02T01:19:32.180Z,0.00
2022-08-02T01:20:07.287Z,0.00
2022-08-02T01:20:42.378Z,0.00
2022-08-02T01:21:17.467Z,0.00
2022-08-02T01:21:52.756Z,0.00
2022-08-02T01:22:59.358Z,0.00
2022-08-02T01:23:03.268Z,0.00
2022-08-02T01:23:38.546Z,0.00
2022-08-02T01:24:13.655Z,0.00
2022-08-02T01:24:49.038Z,0.00
2022-08-02T01:25:24.111Z,0.00
2022-08-02T01:25:59.306Z,0.00
2022-08-02T01:26:34.410Z,0.00
2022-08-02T01:27:09.781Z,0.00
2022-08-02T01:27:45.382Z,0.00
2022-08-02T01:28:20.765Z,0.00
2022-08-02T01:28:56.085Z,0.00
2022-08-02T01:29:31.468Z,0.00
2022-08-02T01:30:06.661Z,0.00
2022-08-02T01:30:42.262Z,0.00
2022-08-02T01:31:17.371Z,0.00
2022-08-02T01:31:52.842Z,0.00
2022-08-02T01:32:28.227Z,0.00
2022-08-02T01:33:03.618Z,0.00
2022-08-02T01:33:38.729Z,0.00
2022-08-02T01:34:13.905Z,0.00
2022-08-02T01:34:49.206Z,0.00
2022-08-02T01:35:24.784Z,0.00
2022-08-02T01:35:59.996Z,0.00
2022-08-02T01:36:35.087Z,0.00
2022-08-02T01:37:10.074Z,0.00
2022-08-02T01:37:45.078Z,0.00
2022-08-02T01:38:20.548Z,0.00
2022-08-02T01:38:55.872Z,0.00
2022-08-02T01:39:32.532Z,0.00
2022-08-02T01:40:05.934Z,0.00
2022-08-02T01:40:41.459Z,0.00
2022-08-02T01:41:16.644Z,0.00
2022-08-02T01:41:52.036Z,0.00
2022-08-02T01:42:27.017Z,0.00
2022-08-02T01:43:02.104Z,0.00
2022-08-02T01:43:37.218Z,0.00
2022-08-02T01:44:12.292Z,0.00
2022-08-02T01:44:47.588Z,0.00
2022-08-02T01:45:22.857Z,0.00
2022-08-02T01:45:58.161Z,0.00
2022-08-02T01:46:33.258Z,0.00
2022-08-02T01:47:08.353Z,0.00
2022-08-02T01:47:43.448Z,0.00
2022-08-02T01:48:19.134Z,0.00
2022-08-02T01:48:54.320Z,0.00
2022-08-02T01:49:29.389Z,0.00
2022-08-02T01:50:04.828Z,0.00
2022-08-02T01:50:40.015Z,0.00
2022-08-02T01:51:15.305Z,0.00
2022-08-02T01:51:50.492Z,0.00
2022-08-02T01:52:25.677Z,0.00
2022-08-02T01:53:00.885Z,0.00
2022-08-02T01:53:36.089Z,0.00
2022-08-02T01:54:11.390Z,0.00
2022-08-02T01:54:46.705Z,0.00
2022-08-02T01:55:21.981Z,0.00
2022-08-02T01:55:58.947Z,0.00
2022-08-02T01:56:32.373Z,0.00
2022-08-02T01:57:07.879Z,0.00
2022-08-02T01:57:42.882Z,0.00
2022-08-02T01:58:18.165Z,0.00
2022-08-02T01:58:53.490Z,0.00
2022-08-02T01:59:28.481Z,0.00
2022-08-02T02:00:03.597Z,0.00
2022-08-02T02:00:38.780Z,0.00
2022-08-02T02:01:15.319Z,0.00
2022-08-02T02:01:49.636Z,0.00
2022-08-02T02:02:26.299Z,0.00
2022-08-02T02:02:59.957Z,0.00
2022-08-02T02:03:35.141Z,0.00
2022-08-02T02:04:10.347Z,0.00
2022-08-02T02:04:45.464Z,0.00
2022-08-02T02:05:20.850Z,0.00
2022-08-02T02:05:55.846Z,0.00
2022-08-02T02:06:31.041Z,0.00
2022-08-02T02:07:06.136Z,0.00
2022-08-02T02:07:41.343Z,0.00
2022-08-02T02:08:27.368Z,0.00
2022-08-02T02:08:52.350Z,0.00
2022-08-02T02:09:27.456Z,0.00
2022-08-02T02:10:02.754Z,0.00
2022-08-02T02:10:37.832Z,0.00
2022-08-02T02:12:08.666Z,0.00
2022-08-02T02:12:09.654Z,0.00
2022-08-02T02:12:23.539Z,0.00
2022-08-02T02:12:58.545Z,0.00
2022-08-02T02:13:34.007Z,0.00
2022-08-02T02:14:09.295Z,0.00
2022-08-02T02:14:51.476Z,0.00
2022-08-02T02:15:19.870Z,0.00
2022-08-02T02:15:55.365Z,0.00
2022-08-02T02:16:30.880Z,0.00
2022-08-02T02:17:05.958Z,0.00
2022-08-02T02:17:57.178Z,0.00
2022-08-02T02:18:16.273Z,0.00
2022-08-02T02:18:51.682Z,0.00
2022-08-02T02:19:26.972Z,0.00
2022-08-02T02:20:02.059Z,0.00
2022-08-02T02:20:37.467Z,0.00
2022-08-02T02:21:12.732Z,0.00
2022-08-02T02:21:48.043Z,0.00
2022-08-02T02:22:23.340Z,0.00
2022-08-02T02:22:58.334Z,0.00
2022-08-02T02:23:35.694Z,0.00
2022-08-02T02:24:11.500Z,0.00
2022-08-02T02:24:44.040Z,0.00
2022-08-02T02:25:19.216Z,0.00
2022-08-02T02:25:55.901Z,0.00
2022-08-02T02:26:31.072Z,0.00
2022-08-02T02:27:04.619Z,0.00
2022-08-02T02:27:39.842Z,0.00
2022-08-02T02:28:15.227Z,0.00
2022-08-02T02:28:50.643Z,0.00
2022-08-02T02:29:26.129Z,0.00
2022-08-02T02:30:01.427Z,0.00
2022-08-02T02:30:36.694Z,0.00
2022-08-02T02:31:11.952Z,0.00
2022-08-02T02:31:47.074Z,0.00
2022-08-02T02:32:22.459Z,0.00
2022-08-02T02:32:57.807Z,0.00
2022-08-02T02:33:32.871Z,0.00
2022-08-02T02:34:08.158Z,0.00
2022-08-02T02:34:43.538Z,0.00
2022-08-02T02:35:18.542Z,0.00
2022-08-02T02:35:53.710Z,0.00
2022-08-02T02:36:28.937Z,0.00
2022-08-02T02:37:04.314Z,0.00
2022-08-02T02:37:39.599Z,0.00
2022-08-02T02:38:14.792Z,0.00
2022-08-02T02:38:50.199Z,0.00
2022-08-02T02:39:25.376Z,0.00
2022-08-02T02:40:00.662Z,0.00
2022-08-02T02:40:35.948Z,0.00
2022-08-02T02:41:11.156Z,0.00
2022-08-02T02:41:46.645Z,0.00
2022-08-02T02:42:21.730Z,0.00
2022-08-02T02:42:57.019Z,0.00
2022-08-02T02:43:32.393Z,0.00
2022-08-02T02:44:07.542Z,0.00
2022-08-02T02:44:42.761Z,0.00
2022-08-02T02:45:17.854Z,0.00
2022-08-02T02:45:53.350Z,0.00
2022-08-02T02:46:28.450Z,0.00
2022-08-02T02:47:03.638Z,0.00
2022-08-02T02:47:41.426Z,0.00
2022-08-02T02:48:14.040Z,0.00
2022-08-02T02:48:49.493Z,0.00
2022-08-02T02:49:24.587Z,0.00
2022-08-02T02:49:59.558Z,0.00
2022-08-02T02:50:34.778Z,0.00
2022-08-02T02:51:14.241Z,0.00
2022-08-02T02:51:44.900Z,0.00
2022-08-02T02:52:20.096Z,0.00
2022-08-02T02:52:55.299Z,0.00
2022-08-02T02:53:30.490Z,0.00
2022-08-02T02:54:32.044Z,0.00
2022-08-02T02:54:41.017Z,0.00
2022-08-02T02:55:16.397Z,0.00
2022-08-02T02:56:01.790Z,0.00
2022-08-02T02:56:27.046Z,0.00
2022-08-02T02:57:02.231Z,0.00
2022-08-02T02:57:37.610Z,0.00
2022-08-02T02:58:12.813Z,0.00
2022-08-02T02:58:48.238Z,0.00
2022-08-02T02:59:23.527Z,0.00
2022-08-02T02:59:58.724Z,0.00
2022-08-02T03:00:34.293Z,0.00
2022-08-02T03:01:09.637Z,0.00
2022-08-02T03:01:56.910Z,0.00
2022-08-02T03:02:19.979Z,0.00
2022-08-02T03:02:55.366Z,0.00
2022-08-02T03:03:30.451Z,0.00
2022-08-02T03:04:05.788Z,0.00
2022-08-02T03:04:55.598Z,0.00
2022-08-02T03:05:16.484Z,0.00
2022-08-02T03:05:51.656Z,0.00
2022-08-02T03:06:27.137Z,0.00
2022-08-02T03:07:02.468Z,0.00
2022-08-02T03:07:37.644Z,0.00
2022-08-02T03:08:13.040Z,0.00
2022-08-02T03:08:48.840Z,0.00
2022-08-02T03:09:23.946Z,0.00
2022-08-02T03:09:58.926Z,0.00
2022-08-02T03:10:34.432Z,0.00
2022-08-02T03:11:09.652Z,0.00
2022-08-02T03:11:44.923Z,0.00
2022-08-02T03:12:20.284Z,0.00
2022-08-02T03:12:55.409Z,0.00
2022-08-02T03:13:33.056Z,0.00
2022-08-02T03:14:06.136Z,0.00
2022-08-02T03:14:41.475Z,0.00
2022-08-02T03:15:16.589Z,0.00
2022-08-02T03:15:51.866Z,0.00
2022-08-02T03:16:26.877Z,0.00
2022-08-02T03:17:02.054Z,0.00
2022-08-02T03:17:37.257Z,0.00
2022-08-02T03:18:12.352Z,0.00
2022-08-02T03:18:48.157Z,0.00
2022-08-02T03:19:23.234Z,0.00
2022-08-02T03:19:58.651Z,0.00
2022-08-02T03:20:33.745Z,0.00
2022-08-02T03:21:09.036Z,0.00
2022-08-02T03:21:44.240Z,0.00
2022-08-02T03:22:19.250Z,0.00
2022-08-02T03:22:54.144Z,0.00
2022-08-02T03:23:29.123Z,0.00
2022-08-02T03:24:04.240Z,0.00
2022-08-02T03:24:39.374Z,0.00
2022-08-02T03:25:14.642Z,0.00
2022-08-02T03:25:50.031Z,0.00
2022-08-02T03:26:25.104Z,0.00
2022-08-02T03:27:00.209Z,0.00
2022-08-02T03:27:35.587Z,0.00
2022-08-02T03:28:10.800Z,0.00
2022-08-02T03:28:46.191Z,0.00
2022-08-02T03:29:21.380Z,0.00
2022-08-02T03:29:56.351Z,4.00
2022-08-02T03:30:31.517Z,4.00
2022-08-02T03:31:06.725Z,0.00
2022-08-02T03:31:42.101Z,0.00
2022-08-02T03:32:17.281Z,4.00
2022-08-02T03:32:52.474Z,4.00
2022-08-02T03:33:27.674Z,4.00
2022-08-02T03:34:03.095Z,4.00
2022-08-02T03:34:38.485Z,4.00
2022-08-02T03:35:13.588Z,4.00
2022-08-02T03:35:48.965Z,4.00
2022-08-02T03:36:24.264Z,4.00
2022-08-02T03:36:59.559Z,4.00
2022-08-02T03:37:34.552Z,4.00
2022-08-02T03:38:09.862Z,4.00
2022-08-02T03:38:45.163Z,4.00
2022-08-02T03:39:20.471Z,4.00
2022-08-02T03:39:55.547Z,8.00
2022-08-02T03:40:30.923Z,8.00
2022-08-02T03:41:06.195Z,4.00
2022-08-02T03:41:41.383Z,8.00
2022-08-02T03:42:16.696Z,8.00
2022-08-02T03:42:51.875Z,8.00
2022-08-02T03:43:28.838Z,8.00
2022-08-02T03:44:02.785Z,8.00
2022-08-02T03:44:37.992Z,12.00
2022-08-02T03:45:13.277Z,8.00
2022-08-02T03:45:48.579Z,12.00
2022-08-02T03:46:23.904Z,12.00
2022-08-02T03:46:59.179Z,12.00
2022-08-02T03:47:34.497Z,12.00
2022-08-02T03:48:30.557Z,12.00
2022-08-02T03:48:45.226Z,16.00
2022-08-02T03:49:20.658Z,16.00
2022-08-02T03:49:55.714Z,16.00
2022-08-02T03:50:30.821Z,16.00
2022-08-02T03:51:05.927Z,16.00
2022-08-02T03:51:41.315Z,20.00
2022-08-02T03:52:16.788Z,20.00
2022-08-02T03:52:52.187Z,20.00
2022-08-02T03:53:27.166Z,20.00
2022-08-02T03:54:02.400Z,24.00
2022-08-02T03:54:45.326Z,20.00
2022-08-02T03:55:12.696Z,24.00
2022-08-02T03:55:47.787Z,24.00
2022-08-02T03:56:23.590Z,28.00
2022-08-02T03:56:58.335Z,28.00
2022-08-02T03:57:33.714Z,28.00
2022-08-02T03:58:08.810Z,28.00
2022-08-02T03:58:48.471Z,32.00
2022-08-02T03:59:19.014Z,32.00
2022-08-02T03:59:54.133Z,32.00
2022-08-02T04:00:29.397Z,36.00
2022-08-02T04:01:04.796Z,36.00
2022-08-02T04:01:39.997Z,40.00
2022-08-02T04:02:15.480Z,36.00
2022-08-02T04:02:50.772Z,40.00
2022-08-02T04:03:26.070Z,44.00
2022-08-02T04:04:01.202Z,48.00
2022-08-02T04:04:36.392Z,48.00
2022-08-02T04:05:11.599Z,56.00
2022-08-02T04:06:03.379Z,56.00
2022-08-02T04:06:27.220Z,56.00
2022-08-02T04:06:57.361Z,64.00
2022-08-02T04:08:15.393Z,64.00
2022-08-02T04:08:37.045Z,64.00
2022-08-02T04:08:43.179Z,68.00
2022-08-02T04:09:18.371Z,68.00
2022-08-02T04:09:53.554Z,72.00
2022-08-02T04:10:28.665Z,76.00
2022-08-02T04:11:03.987Z,76.00
2022-08-02T04:11:38.932Z,76.00
2022-08-02T04:12:14.431Z,76.00
2022-08-02T04:12:49.509Z,76.00
2022-08-02T04:13:28.618Z,72.00
2022-08-02T04:14:00.127Z,76.00
2022-08-02T04:14:36.646Z,76.00
2022-08-02T04:15:10.608Z,76.00
2022-08-02T04:15:45.806Z,80.00
2022-08-02T04:16:21.191Z,84.00
2022-08-02T04:16:56.494Z,84.00
2022-08-02T04:17:31.605Z,84.00
2022-08-02T04:18:07.082Z,88.00
2022-08-02T04:18:42.689Z,88.00
2022-08-02T04:19:18.782Z,92.00
2022-08-02T04:19:53.779Z,96.00
2022-08-02T04:20:28.869Z,100.00
2022-08-02T04:21:04.263Z,104.00
2022-08-02T04:21:41.503Z,104.00
2022-08-02T04:22:14.759Z,108.00
2022-08-02T04:22:49.806Z,108.00
2022-08-02T04:23:25.199Z,112.00
2022-08-02T04:24:00.424Z,116.00
2022-08-02T04:24:35.606Z,120.00
2022-08-02T04:25:17.427Z,120.00
2022-08-02T04:25:46.508Z,124.00
2022-08-02T04:26:28.188Z,128.00
2022-08-02T04:26:58.031Z,132.00
2022-08-02T04:28:15.469Z,140.00
2022-08-02T04:28:17.688Z,144.00
2022-08-02T04:28:43.316Z,152.00
2022-08-02T04:29:18.441Z,164.00
2022-08-02T04:29:53.728Z,176.00
2022-08-02T04:30:28.908Z,192.00
2022-08-02T04:31:04.409Z,204.00
2022-08-02T04:31:39.726Z,216.00
2022-08-02T04:32:15.369Z,224.00
2022-08-02T04:32:50.529Z,236.00
2022-08-02T04:33:25.539Z,236.00
2022-08-02T04:34:00.757Z,240.00
2022-08-02T04:34:36.240Z,252.00
2022-08-02T04:35:19.112Z,264.00
2022-08-02T04:35:46.640Z,276.00
2022-08-02T04:36:31.324Z,276.00
2022-08-02T04:36:57.398Z,284.00
2022-08-02T04:37:32.352Z,284.00
2022-08-02T04:38:10.246Z,284.00
2022-08-02T04:38:42.800Z,292.00
2022-08-02T04:39:17.900Z,296.00
2022-08-02T04:39:53.095Z,304.00
2022-08-02T04:42:30.733Z,344.00
2022-08-02T04:43:06.035Z,352.00
2022-08-02T04:43:41.030Z,364.00
2022-08-02T04:44:16.319Z,376.00
2022-08-02T04:44:51.741Z,388.00
2022-08-02T04:45:27.370Z,392.00
2022-08-02T04:46:02.450Z,396.00
2022-08-02T04:46:37.562Z,396.00
2022-08-02T04:47:12.846Z,400.00
2022-08-02T04:48:02.242Z,396.00
2022-08-02T04:48:23.109Z,392.00
2022-08-02T04:48:58.288Z,392.00
2022-08-02T04:49:33.478Z,392.00
2022-08-02T04:50:08.596Z,388.00
2022-08-02T04:50:44.105Z,388.00
2022-08-02T04:51:19.323Z,388.00
2022-08-02T04:51:54.530Z,388.00
2022-08-02T04:52:29.617Z,380.00
2022-08-02T04:53:04.816Z,376.00
2022-08-02T04:53:40.097Z,376.00
2022-08-02T04:54:15.425Z,376.00
2022-08-02T04:54:50.938Z,376.00
2022-08-02T04:55:25.917Z,376.00
2022-08-02T04:56:01.016Z,376.00
2022-08-02T04:56:36.521Z,376.00
2022-08-02T04:57:11.612Z,380.00
2022-08-02T04:57:51.229Z,380.00
2022-08-02T04:58:40.052Z,376.00
2022-08-02T04:58:57.196Z,380.00
2022-08-02T04:59:32.669Z,376.00
2022-08-02T05:00:11.872Z,376.00
2022-08-02T05:00:47.255Z,372.00
2022-08-02T05:01:22.479Z,368.00
2022-08-02T05:01:57.658Z,360.00
2022-08-02T05:02:32.883Z,364.00
2022-08-02T05:03:08.208Z,364.00
2022-08-02T05:03:43.589Z,360.00
2022-08-02T05:04:18.511Z,356.00
2022-08-02T05:04:53.714Z,348.00
2022-08-02T05:05:28.821Z,352.00
2022-08-02T05:06:03.917Z,360.00
2022-08-02T05:06:39.325Z,364.00
2022-08-02T05:07:14.556Z,368.00
2022-08-02T05:07:49.836Z,368.00
2022-08-02T05:08:25.031Z,372.00
2022-08-02T05:09:00.590Z,372.00
2022-08-02T05:09:36.003Z,372.00
2022-08-02T05:10:11.294Z,376.00
2022-08-02T05:10:46.516Z,384.00
2022-08-02T05:11:21.611Z,392.00
2022-08-02T05:11:56.804Z,396.00
2022-08-02T05:12:32.137Z,400.00
2022-08-02T05:13:07.215Z,400.00
2022-08-02T05:13:57.475Z,408.00
2022-08-02T05:14:17.717Z,432.00
2022-08-02T05:14:53.021Z,452.00
2022-08-02T05:15:31.638Z,468.00
2022-08-02T05:16:03.450Z,480.00
2022-08-02T05:16:38.331Z,480.00
2022-08-02T05:17:13.404Z,520.00
2022-08-02T05:17:48.801Z,580.00
2022-08-02T05:18:23.714Z,636.00
2022-08-02T05:18:58.748Z,704.00
2022-08-02T05:19:33.833Z,768.00
2022-08-02T05:20:09.251Z,820.00
2022-08-02T05:20:44.864Z,864.00
2022-08-02T05:21:20.231Z,916.00
2022-08-02T05:21:55.554Z,952.00
2022-08-02T05:22:30.730Z,968.00
2022-08-02T05:23:06.256Z,992.00
2022-08-02T05:23:41.950Z,988.00
2022-08-02T05:24:17.262Z,980.00
2022-08-02T05:24:52.377Z,964.00
2022-08-02T05:25:27.682Z,952.00
2022-08-02T05:26:03.006Z,932.00
2022-08-02T05:26:38.297Z,916.00
2022-08-02T05:27:17.215Z,896.00
2022-08-02T05:27:48.614Z,872.00
2022-08-02T05:28:23.832Z,844.00
2022-08-02T05:28:58.946Z,828.00
2022-08-02T05:29:34.033Z,800.00
2022-08-02T05:30:09.141Z,784.00
2022-08-02T05:30:44.335Z,684.00
2022-08-02T05:31:19.939Z,636.00
2022-08-02T05:31:55.344Z,708.00
2022-08-02T05:32:30.641Z,748.00
2022-08-02T05:33:06.046Z,776.00
2022-08-02T05:33:41.492Z,800.00
2022-08-02T05:34:16.827Z,840.00
2022-08-02T05:34:52.155Z,888.00
2022-08-02T05:35:27.560Z,928.00
2022-08-02T05:36:02.767Z,956.00
2022-08-02T05:36:37.961Z,960.00
2022-08-02T05:37:13.097Z,964.00
2022-08-02T05:37:48.371Z,944.00
2022-08-02T05:38:26.203Z,932.00
2022-08-02T05:39:04.790Z,916.00
2022-08-02T05:39:34.201Z,900.00
2022-08-02T05:40:12.957Z,892.00
2022-08-02T05:40:54.382Z,876.00
2022-08-02T05:41:19.735Z,868.00
2022-08-02T05:41:54.921Z,860.00
2022-08-02T05:42:30.036Z,844.00
2022-08-02T05:43:05.342Z,844.00
2022-08-02T05:43:40.668Z,840.00
2022-08-02T05:44:15.853Z,832.00
2022-08-02T05:44:51.075Z,820.00
2022-08-02T05:45:26.379Z,852.00
2022-08-02T05:46:01.600Z,880.00
2022-08-02T05:46:36.730Z,880.00
2022-08-02T05:47:11.760Z,896.00
2022-08-02T05:47:46.777Z,908.00
2022-08-02T05:48:21.995Z,924.00
2022-08-02T05:48:57.513Z,940.00
2022-08-02T05:49:32.790Z,944.00
2022-08-02T05:50:08.152Z,908.00
2022-08-02T05:50:43.545Z,912.00
2022-08-02T05:51:18.567Z,908.00
2022-08-02T05:51:53.895Z,888.00
2022-08-02T05:52:29.038Z,932.00
2022-08-02T05:53:04.262Z,944.00
2022-08-02T05:53:39.286Z,936.00
2022-08-02T05:54:14.689Z,916.00
2022-08-02T05:54:49.988Z,876.00
2022-08-02T05:55:25.310Z,896.00
2022-08-02T05:56:02.501Z,920.00
2022-08-02T05:56:36.097Z,944.00
2022-08-02T05:57:11.306Z,952.00
2022-08-02T05:57:46.299Z,976.00
2022-08-02T05:58:21.504Z,1012.00
2022-08-02T05:58:56.627Z,904.00
2022-08-02T05:59:31.835Z,936.00
2022-08-02T06:00:07.067Z,1064.00
2022-08-02T06:00:42.385Z,984.00
2022-08-02T06:01:17.726Z,1056.00
2022-08-02T06:01:53.019Z,1092.00
2022-08-02T06:02:30.458Z,1196.00
2022-08-02T06:03:03.812Z,1260.00
2022-08-02T06:03:39.230Z,1264.00
2022-08-02T06:04:14.751Z,1272.00
2022-08-02T06:04:49.855Z,1300.00
2022-08-02T06:05:25.351Z,1308.00
2022-08-02T06:06:00.949Z,1324.00
2022-08-02T06:06:35.966Z,1340.00
2022-08-02T06:07:11.353Z,1352.00
2022-08-02T06:07:46.866Z,1368.00
2022-08-02T06:08:21.998Z,1388.00
2022-08-02T06:08:57.208Z,1416.00
2022-08-02T06:09:32.410Z,1472.00
2022-08-02T06:10:07.501Z,1724.00
2022-08-02T06:10:42.732Z,2916.00
2022-08-02T06:11:18.038Z,4412.00
2022-08-02T06:12:00.780Z,5324.00
2022-08-02T06:12:28.645Z,4992.00
2022-08-02T06:13:03.894Z,3504.00
2022-08-02T06:13:39.111Z,3248.00
2022-08-02T06:14:14.630Z,3492.00
2022-08-02T06:14:54.059Z,3496.00
2022-08-02T06:15:25.039Z,3156.00
2022-08-02T06:16:00.149Z,2968.00
2022-08-02T06:16:41.927Z,2944.00
2022-08-02T06:17:10.860Z,3424.00
2022-08-02T06:17:45.990Z,3644.00
2022-08-02T06:18:27.800Z,3764.00
2022-08-02T06:18:56.354Z,3736.00
2022-08-02T06:19:31.650Z,3844.00
2022-08-02T06:20:06.869Z,3768.00
2022-08-02T06:20:42.354Z,3584.00
2022-08-02T06:22:31.972Z,3616.00
2022-08-02T06:22:32.182Z,3532.00
2022-08-02T06:22:35.712Z,3732.00
2022-08-02T06:23:03.805Z,3820.00
2022-08-02T06:23:38.928Z,4280.00
2022-08-02T06:24:14.376Z,4304.00
2022-08-02T06:24:49.664Z,4164.00
2022-08-02T06:25:50.728Z,3928.00
2022-08-02T06:26:00.411Z,3868.00
2022-08-02T06:26:36.117Z,3832.00
2022-08-02T06:27:11.341Z,4044.00
2022-08-02T06:27:46.552Z,3708.00
2022-08-02T06:28:21.873Z,3064.00
2022-08-02T06:28:56.983Z,2924.00
2022-08-02T06:29:34.451Z,3344.00
2022-08-02T06:30:07.491Z,3152.00
2022-08-02T06:30:42.602Z,3096.00
2022-08-02T06:31:17.817Z,2984.00
2022-08-02T06:31:53.119Z,2728.00
2022-08-02T06:32:28.460Z,2664.00
2022-08-02T06:33:03.560Z,2340.00
2022-08-02T06:33:38.907Z,2644.00
2022-08-02T06:34:14.002Z,2660.00
2022-08-02T06:34:49.517Z,2788.00
2022-08-02T06:35:24.726Z,2680.00
2022-08-02T06:36:00.061Z,2756.00
2022-08-02T06:36:35.601Z,2816.00
2022-08-02T06:37:11.119Z,3028.00
2022-08-02T06:37:46.453Z,3252.00
2022-08-02T06:38:21.574Z,2684.00
2022-08-02T06:38:56.901Z,2384.00
2022-08-02T06:39:32.022Z,2424.00
2022-08-02T06:40:07.431Z,2524.00
2022-08-02T06:40:42.548Z,2964.00
2022-08-02T06:41:17.739Z,3208.00
2022-08-02T06:41:53.066Z,3188.00
2022-08-02T06:42:28.075Z,3304.00
2022-08-02T06:43:03.410Z,3272.00
2022-08-02T06:43:39.202Z,3188.00
2022-08-02T06:44:45.935Z,3468.00
2022-08-02T06:44:52.952Z,3420.00
2022-08-02T06:45:24.554Z,2736.00
2022-08-02T06:47:09.970Z,3492.00
2022-08-02T06:47:10.447Z,3236.00
2022-08-02T06:47:13.107Z,3380.00
2022-08-02T06:47:46.059Z,3600.00
2022-08-02T06:48:21.151Z,3684.00
2022-08-02T06:48:56.417Z,3660.00
2022-08-02T06:49:52.437Z,3796.00
2022-08-02T06:50:07.001Z,3896.00
2022-08-02T06:50:42.241Z,4448.00
2022-08-02T06:51:17.430Z,4892.00
2022-08-02T06:51:52.559Z,5280.00
2022-08-02T06:52:29.268Z,5752.00
2022-08-02T06:53:03.673Z,6316.00
2022-08-02T06:53:39.204Z,6884.00
2022-08-02T06:54:14.418Z,7276.00
2022-08-02T06:54:49.526Z,7304.00
2022-08-02T06:55:24.841Z,7868.00
2022-08-02T06:55:59.932Z,7952.00
2022-08-02T06:56:35.098Z,8444.00
2022-08-02T06:57:10.357Z,8624.00
2022-08-02T06:57:45.456Z,8708.00
2022-08-02T06:58:20.880Z,8624.00
2022-08-02T06:58:55.887Z,8628.00
2022-08-02T06:59:31.005Z,8316.00
2022-08-02T07:00:06.293Z,7836.00
2022-08-02T07:00:41.736Z,8064.00
2022-08-02T07:01:17.004Z,7732.00
2022-08-02T07:01:52.264Z,8008.00
2022-08-02T07:02:27.763Z,7976.00
2022-08-02T07:03:02.956Z,7448.00
2022-08-02T07:03:38.195Z,7044.00
2022-08-02T07:04:14.756Z,6688.00
2022-08-02T07:04:48.816Z,6600.00
2022-08-02T07:05:23.647Z,6704.00
2022-08-02T07:05:58.959Z,6652.00
2022-08-02T07:06:34.410Z,6608.00
2022-08-02T07:07:09.708Z,6320.00
2022-08-02T07:07:44.811Z,6256.00
2022-08-02T07:08:19.826Z,6204.00
2022-08-02T07:09:18.309Z,6140.00
2022-08-02T07:09:30.490Z,5968.00
2022-08-02T07:10:05.804Z,5568.00
2022-08-02T07:10:41.297Z,5576.00
2022-08-02T07:11:16.398Z,5372.00
2022-08-02T07:11:51.720Z,5628.00
2022-08-02T07:12:26.933Z,5956.00
2022-08-02T07:13:02.358Z,6844.00
2022-08-02T07:13:39.874Z,7224.00
2022-08-02T07:14:12.979Z,7116.00
2022-08-02T07:14:48.208Z,6688.00
2022-08-02T07:15:23.616Z,6128.00
2022-08-02T07:15:59.153Z,5724.00
2022-08-02T07:16:34.352Z,5144.00
2022-08-02T07:17:09.680Z,4816.00
2022-08-02T07:17:45.065Z,4428.00
2022-08-02T07:18:20.594Z,4276.00
2022-08-02T07:18:56.122Z,4116.00
2022-08-02T07:19:37.749Z,3736.00
2022-08-02T07:20:06.737Z,3580.00
2022-08-02T07:20:41.933Z,3636.00
2022-08-02T07:21:17.260Z,3556.00
2022-08-02T07:21:59.437Z,3656.00
2022-08-02T07:22:27.666Z,3484.00
2022-08-02T07:23:03.178Z,3580.00
2022-08-02T07:23:38.302Z,3776.00
2022-08-02T07:24:13.706Z,4148.00
2022-08-02T07:24:49.039Z,4500.00
2022-08-02T07:25:24.350Z,4884.00
2022-08-02T07:26:03.481Z,5400.00
2022-08-02T07:26:44.978Z,5988.00
2022-08-02T07:27:11.594Z,6456.00
2022-08-02T07:27:45.421Z,6568.00
2022-08-02T07:28:24.257Z,6420.00
2022-08-02T07:28:56.468Z,6328.00
2022-08-02T07:29:32.728Z,6692.00
2022-08-02T07:30:07.008Z,7316.00
2022-08-02T07:30:42.645Z,8032.00
2022-08-02T07:31:18.008Z,7876.00
2022-08-02T07:31:53.213Z,6644.00
2022-08-02T07:32:28.561Z,5808.00
2022-08-02T07:33:03.948Z,5432.00
2022-08-02T07:33:40.866Z,5364.00
2022-08-02T07:34:14.526Z,5236.00