createdAt,value
2022-10-24T00:01:32.459Z,17.25
2022-10-24T00:04:00.291Z,17.23
2022-10-24T00:06:28.124Z,17.24
2022-10-24T00:08:55.943Z,17.19
2022-10-24T00:11:26.766Z,17.23
2022-10-24T00:13:56.836Z,17.12
2022-10-24T00:16:25.617Z,17.21
2022-10-24T00:18:53.831Z,17.18
2022-10-24T00:21:21.950Z,17.19
2022-10-24T00:23:49.769Z,17.15
2022-10-24T00:26:17.630Z,17.15
2022-10-24T00:28:45.442Z,17.08
2022-10-24T00:31:17.772Z,17.07
2022-10-24T00:33:46.410Z,17.08
2022-10-24T00:36:17.915Z,17.05
2022-10-24T00:38:46.161Z,17.02
2022-10-24T00:41:18.898Z,17.07
2022-10-24T00:43:47.675Z,17.15
2022-10-24T00:46:18.332Z,17.17
2022-10-24T00:48:49.120Z,17.14
2022-10-24T00:51:25.813Z,17.11
2022-10-24T00:53:59.869Z,17.12
2022-10-24T00:56:32.549Z,17.16
2022-10-24T00:59:02.768Z,17.15
2022-10-24T01:01:31.335Z,17.13
2022-10-24T01:03:59.213Z,17.22
2022-10-24T01:06:35.913Z,17.11
2022-10-24T01:09:18.479Z,17.03
2022-10-24T01:11:52.096Z,16.96
2022-10-24T01:14:28.174Z,16.93
2022-10-24T01:17:23.108Z,16.98
2022-10-24T01:19:50.763Z,16.98
2022-10-24T01:22:26.286Z,16.92
2022-10-24T01:25:10.779Z,16.91
2022-10-24T01:28:05.545Z,16.85
2022-10-24T01:30:53.406Z,16.79
2022-10-24T01:33:32.089Z,16.80
2022-10-24T01:36:24.469Z,16.76
2022-10-24T01:38:57.554Z,16.76
2022-10-24T01:41:29.390Z,16.75
2022-10-24T01:44:05.960Z,16.76
2022-10-24T01:46:40.154Z,16.88
2022-10-24T01:49:20.908Z,16.85
2022-10-24T01:51:54.116Z,16.98
2022-10-24T01:54:22.568Z,16.88
2022-10-24T01:56:51.696Z,16.84
2022-10-24T01:59:31.125Z,16.93
2022-10-24T02:02:21.804Z,16.89
2022-10-24T02:05:13.319Z,16.82
2022-10-24T02:07:44.034Z,16.87
2022-10-24T02:10:19.879Z,16.78
2022-10-24T02:13:02.057Z,16.67
2022-10-24T02:15:38.750Z,16.68
2022-10-24T02:18:07.620Z,16.75
2022-10-24T02:20:51.665Z,16.62
2022-10-24T02:23:25.487Z,16.74
2022-10-24T02:25:59.437Z,16.54
2022-10-24T02:28:33.689Z,16.59
2022-10-24T02:31:08.870Z,16.56
2022-10-24T02:33:40.496Z,16.51
2022-10-24T02:36:12.419Z,16.48
2022-10-24T02:38:43.097Z,16.53
2022-10-24T02:41:22.952Z,16.52
2022-10-24T02:43:52.092Z,16.50
2022-10-24T02:46:22.405Z,16.47
2022-10-24T02:48:56.258Z,16.53
2022-10-24T02:51:28.629Z,16.52
2022-10-24T02:53:58.127Z,16.53
2022-10-24T02:56:26.360Z,16.69
2022-10-24T02:58:54.120Z,16.61
2022-10-24T03:01:22.460Z,16.64
2022-10-24T03:03:50.540Z,16.56
2022-10-24T03:06:18.657Z,16.45
2022-10-24T03:08:46.477Z,16.43
2022-10-24T03:11:14.267Z,16.41
2022-10-24T03:13:42.043Z,16.40
2022-10-24T03:16:11.790Z,16.40
2022-10-24T03:18:42.030Z,16.43
2022-10-24T03:21:09.913Z,16.40
2022-10-24T03:23:37.738Z,16.37
2022-10-24T03:26:05.654Z,16.43
2022-10-24T03:28:33.722Z,16.41
2022-10-24T03:31:01.661Z,16.42
2022-10-24T03:33:29.507Z,16.36
2022-10-24T03:35:57.793Z,16.37
2022-10-24T03:38:26.062Z,16.28
2022-10-24T03:40:54.082Z,16.36
2022-10-24T03:43:22.025Z,16.43
2022-10-24T03:45:49.846Z,16.28
2022-10-24T03:48:18.704Z,16.37
2022-10-24T03:50:46.554Z,16.41
2022-10-24T03:53:14.331Z,16.35
2022-10-24T03:55:42.115Z,16.39
2022-10-24T03:58:10.004Z,16.35
2022-10-24T04:00:40.601Z,16.43
2022-10-24T04:03:09.873Z,16.42
2022-10-24T04:08:10.842Z,16.36
2022-10-24T04:10:38.664Z,16.24
2022-10-24T04:13:06.466Z,16.26
2022-10-24T04:15:34.258Z,16.29
2022-10-24T04:18:02.119Z,16.34
2022-10-24T04:20:30.004Z,16.21
2022-10-24T04:23:00.003Z,16.18
2022-10-24T04:25:30.470Z,16.16
2022-10-24T04:27:58.348Z,16.17
2022-10-24T04:30:26.678Z,16.21
2022-10-24T04:32:54.520Z,16.20
2022-10-24T04:35:23.377Z,16.13
2022-10-24T04:37:51.259Z,16.15
2022-10-24T04:40:19.146Z,16.20
2022-10-24T04:42:47.279Z,16.25
2022-10-24T04:45:15.507Z,16.19
2022-10-24T04:47:43.564Z,16.11
2022-10-24T04:50:11.897Z,16.09
2022-10-24T04:52:40.000Z,16.04
2022-10-24T04:55:08.452Z,16.01
2022-10-24T04:57:36.267Z,16.00
2022-10-24T05:00:05.153Z,15.99
2022-10-24T05:02:34.874Z,16.20
2022-10-24T05:05:08.455Z,16.74
2022-10-24T05:07:40.955Z,17.21
2022-10-24T05:10:12.129Z,17.23
2022-10-24T05:12:40.322Z,17.09
2022-10-24T05:19:14.105Z,17.63
2022-10-24T05:21:42.949Z,17.62
2022-10-24T05:24:11.075Z,17.57
2022-10-24T05:26:39.208Z,17.44
2022-10-24T05:31:35.440Z,17.73
2022-10-24T05:34:04.565Z,17.69
2022-10-24T05:36:32.494Z,17.81
2022-10-24T05:39:00.463Z,17.83
2022-10-24T05:41:28.478Z,17.92
2022-10-24T05:43:56.286Z,17.48
2022-10-24T05:46:24.289Z,17.03
2022-10-24T05:48:52.122Z,16.67
2022-10-24T05:51:19.928Z,16.59
2022-10-24T05:53:47.745Z,16.48
2022-10-24T05:56:15.524Z,16.36
2022-10-24T05:58:43.464Z,16.36
2022-10-24T06:01:11.283Z,16.29
2022-10-24T06:03:39.755Z,16.28
2022-10-24T06:06:09.555Z,16.25
2022-10-24T06:08:38.625Z,16.20
2022-10-24T06:11:10.893Z,16.20
2022-10-24T06:13:39.290Z,16.12
2022-10-24T06:16:08.074Z,16.11
2022-10-24T06:18:37.325Z,16.09
2022-10-24T06:21:07.938Z,16.19
2022-10-24T06:23:35.975Z,16.12
2022-10-24T06:26:08.232Z,16.24
2022-10-24T06:28:36.161Z,16.23
2022-10-24T06:31:04.721Z,16.37
2022-10-24T06:33:32.573Z,16.62
2022-10-24T06:36:05.913Z,16.73
2022-10-24T06:38:33.834Z,16.82
2022-10-24T06:41:09.706Z,16.92
2022-10-24T06:43:38.429Z,17.21
2022-10-24T06:46:10.555Z,17.25
2022-10-24T06:48:38.655Z,17.33
2022-10-24T06:51:06.772Z,17.38
2022-10-24T06:53:34.956Z,17.61
2022-10-24T06:56:04.400Z,17.66
2022-10-24T06:58:33.336Z,17.47
2022-10-24T07:01:11.760Z,17.56
2022-10-24T07:03:39.781Z,17.56
2022-10-24T07:06:25.134Z,17.71
2022-10-24T07:08:56.463Z,17.91
2022-10-24T07:11:24.916Z,17.96
2022-10-24T07:13:55.313Z,18.00
2022-10-24T07:16:26.403Z,18.21
2022-10-24T07:18:54.414Z,18.16
2022-10-24T07:21:26.634Z,18.35
2022-10-24T07:23:55.693Z,18.46
2022-10-24T07:26:25.100Z,18.60
2022-10-24T07:28:56.157Z,18.79
2022-10-24T07:31:27.123Z,19.10
2022-10-24T07:33:55.377Z,19.22
2022-10-24T07:36:26.080Z,19.36
2022-10-24T07:38:56.683Z,19.26
2022-10-24T07:41:26.823Z,19.41
2022-10-24T07:43:57.568Z,19.76
2022-10-24T07:46:26.094Z,20.41
2022-10-24T07:48:54.575Z,20.50
2022-10-24T07:51:22.854Z,20.68
2022-10-24T07:53:51.325Z,21.28
2022-10-24T07:56:19.409Z,21.70
2022-10-24T07:58:47.672Z,21.42
2022-10-24T08:01:21.978Z,21.29
2022-10-24T08:03:50.459Z,21.47
2022-10-24T08:06:21.032Z,21.65
2022-10-24T08:08:49.286Z,21.10
2022-10-24T08:11:22.008Z,21.86
2022-10-24T08:13:51.523Z,21.60
2022-10-24T08:16:22.179Z,21.56
2022-10-24T08:18:51.741Z,21.61
2022-10-24T08:21:21.440Z,21.90
2022-10-24T08:23:52.288Z,22.64
2022-10-24T08:26:23.908Z,22.64
2022-10-24T08:28:52.571Z,22.29
2022-10-24T08:31:22.414Z,22.12
2022-10-24T08:33:55.476Z,21.94
2022-10-24T08:36:27.031Z,22.00
2022-10-24T08:38:55.127Z,22.05
2022-10-24T08:41:39.096Z,21.83
2022-10-24T08:44:19.799Z,22.13
2022-10-24T08:47:13.804Z,22.28
2022-10-24T08:49:57.013Z,22.46
2022-10-24T08:52:32.686Z,22.18
2022-10-24T08:55:25.084Z,22.06
2022-10-24T08:57:57.468Z,21.88
2022-10-24T09:00:28.697Z,22.06
2022-10-24T09:03:17.574Z,21.72
2022-10-24T09:05:51.113Z,21.62
2022-10-24T09:08:28.720Z,21.53
2022-10-24T09:11:02.156Z,21.68
2022-10-24T09:13:31.270Z,21.57
2022-10-24T09:15:59.190Z,21.85
2022-10-24T09:18:40.929Z,21.95
2022-10-24T09:21:12.001Z,22.01
2022-10-24T09:23:40.195Z,22.25
2022-10-24T09:26:18.594Z,22.88
2022-10-24T09:28:46.449Z,23.44
2022-10-24T09:31:20.646Z,23.48
2022-10-24T09:33:50.631Z,23.27
2022-10-24T09:36:20.661Z,23.41
2022-10-24T09:38:51.735Z,23.00
2022-10-24T09:41:29.718Z,23.51
2022-10-24T09:44:01.128Z,23.86
2022-10-24T09:46:30.362Z,23.50
2022-10-24T09:49:07.223Z,23.40
2022-10-24T09:51:42.386Z,23.42
2022-10-24T09:54:19.173Z,23.71
2022-10-24T09:56:56.094Z,23.73
2022-10-24T09:59:32.848Z,23.92
2022-10-24T10:02:25.011Z,24.07
2022-10-24T10:05:02.345Z,24.40
2022-10-24T10:07:37.431Z,23.58
2022-10-24T10:10:22.829Z,23.60
2022-10-24T10:13:03.277Z,23.53
2022-10-24T10:15:46.090Z,23.67
2022-10-24T10:18:33.631Z,23.65
2022-10-24T10:21:13.538Z,23.88
2022-10-24T10:23:55.414Z,24.00
2022-10-24T10:26:28.259Z,24.07
2022-10-24T10:29:21.029Z,23.94
2022-10-24T10:31:54.323Z,23.52
2022-10-24T10:34:53.389Z,23.82
2022-10-24T10:37:26.432Z,23.74
2022-10-24T10:40:26.228Z,23.88
2022-10-24T10:43:10.769Z,24.01
2022-10-24T10:45:40.123Z,23.70
2022-10-24T10:48:33.365Z,24.06
2022-10-24T10:51:16.902Z,24.10
2022-10-24T10:53:50.620Z,24.58
2022-10-24T10:56:52.561Z,24.64
2022-10-24T10:59:29.299Z,24.46
2022-10-24T11:02:10.998Z,24.39
2022-10-24T11:04:44.975Z,24.13
2022-10-24T11:07:12.777Z,24.03
2022-10-24T11:09:48.431Z,23.93
2022-10-24T11:12:34.628Z,24.26
2022-10-24T11:15:24.054Z,24.28
2022-10-24T11:18:09.367Z,24.18
2022-10-24T11:20:37.122Z,24.28
2022-10-24T11:23:16.768Z,24.47
2022-10-24T11:26:06.108Z,24.61
2022-10-24T11:28:50.851Z,24.45
2022-10-24T11:31:26.461Z,24.64
2022-10-24T11:34:18.189Z,24.76
2022-10-24T11:36:58.218Z,24.93
2022-10-24T11:39:37.227Z,24.89
2022-10-24T11:42:31.452Z,24.67
2022-10-24T11:44:59.487Z,24.60
2022-10-24T11:47:42.026Z,25.42
2022-10-24T11:50:20.646Z,25.23
2022-10-24T11:53:00.316Z,25.18
2022-10-24T11:55:39.180Z,24.94
2022-10-24T11:58:14.557Z,24.93
2022-10-24T12:01:16.673Z,24.90
2022-10-24T12:04:23.079Z,24.85
2022-10-24T12:07:38.588Z,25.25
2022-10-24T12:10:24.111Z,25.48
2022-10-24T12:13:14.217Z,25.38
2022-10-24T12:15:59.738Z,25.09
2022-10-24T12:18:31.180Z,24.82
2022-10-24T12:21:05.313Z,24.55
2022-10-24T12:23:34.140Z,24.56
2022-10-24T12:26:14.427Z,24.39
2022-10-24T12:28:43.743Z,24.48
2022-10-24T12:31:24.029Z,24.40
2022-10-24T12:34:16.059Z,24.46
2022-10-24T12:37:31.718Z,24.55
2022-10-24T12:40:00.152Z,24.72
2022-10-24T12:42:28.020Z,24.54
2022-10-24T12:45:01.851Z,24.70
2022-10-24T12:47:34.077Z,24.61
2022-10-24T12:50:23.604Z,24.42
2022-10-24T12:53:05.338Z,24.45
2022-10-24T12:55:39.409Z,24.49
2022-10-24T12:58:42.976Z,24.50
2022-10-24T13:01:37.843Z,24.47
2022-10-24T13:05:03.716Z,24.64
2022-10-24T13:07:54.900Z,24.52
2022-10-24T13:10:45.275Z,24.47
2022-10-24T13:13:19.003Z,24.36
2022-10-24T13:15:49.307Z,24.27
2022-10-24T13:18:42.084Z,24.26
2022-10-24T13:21:26.427Z,24.42
2022-10-24T13:24:09.801Z,24.40
2022-10-24T13:26:41.334Z,24.33
2022-10-24T13:29:29.020Z,24.43
2022-10-24T13:32:06.055Z,24.36
2022-10-24T13:34:39.854Z,24.41
2022-10-24T13:37:20.642Z,24.34
2022-10-24T13:39:53.011Z,24.28
2022-10-24T13:42:29.705Z,24.35
2022-10-24T13:45:07.161Z,24.37
2022-10-24T13:47:44.566Z,24.34
2022-10-24T13:50:17.048Z,24.33
2022-10-24T13:52:55.036Z,24.20
2022-10-24T13:55:32.344Z,24.28
2022-10-24T13:58:09.320Z,24.36
2022-10-24T14:00:42.079Z,24.20
2022-10-24T14:03:18.923Z,24.33
2022-10-24T14:06:01.930Z,24.32
2022-10-24T14:08:42.516Z,24.19
2022-10-24T14:11:22.685Z,24.14
2022-10-24T14:13:55.287Z,24.16
2022-10-24T14:16:31.198Z,24.22
2022-10-24T14:19:16.002Z,24.27
2022-10-24T14:21:47.103Z,24.43
2022-10-24T14:24:21.450Z,24.47
2022-10-24T14:26:53.482Z,24.50
2022-10-24T14:29:25.613Z,24.51
2022-10-24T14:32:02.122Z,24.13
2022-10-24T14:34:35.947Z,24.03
2022-10-24T14:37:15.948Z,24.22
2022-10-24T14:39:44.573Z,23.98
2022-10-24T14:42:18.675Z,24.03
2022-10-24T14:44:47.475Z,24.07
2022-10-24T14:47:34.783Z,24.08
2022-10-24T14:50:03.647Z,24.16
2022-10-24T14:52:37.242Z,24.03
2022-10-24T14:55:20.923Z,24.02
2022-10-24T14:57:52.428Z,24.00
2022-10-24T15:00:26.436Z,23.89
2022-10-24T15:02:57.668Z,24.01
2022-10-24T15:05:32.464Z,23.89
2022-10-24T15:08:25.675Z,23.95
2022-10-24T15:11:15.410Z,23.85
2022-10-24T15:14:05.719Z,23.83
2022-10-24T15:16:38.068Z,23.83
2022-10-24T15:19:12.813Z,23.48
2022-10-24T15:21:43.398Z,23.69
2022-10-24T15:24:24.944Z,23.72
2022-10-24T15:27:08.399Z,23.65
2022-10-24T15:29:36.399Z,23.70
2022-10-24T15:32:09.219Z,23.66
2022-10-24T15:34:37.093Z,23.68
2022-10-24T15:37:07.866Z,23.74
2022-10-24T15:39:35.702Z,23.67
2022-10-24T15:44:31.995Z,23.56
2022-10-24T15:46:59.993Z,23.48
2022-10-24T15:49:29.169Z,23.56
2022-10-24T15:51:59.703Z,23.57
2022-10-24T15:54:28.031Z,23.52
2022-10-24T15:56:57.366Z,23.54
2022-10-24T15:59:27.431Z,23.45
2022-10-24T16:02:00.608Z,23.33
2022-10-24T16:04:29.236Z,23.31
2022-10-24T16:06:57.244Z,23.25
2022-10-24T16:09:27.974Z,23.16
2022-10-24T16:11:56.037Z,23.18
2022-10-24T16:14:26.374Z,23.12
2022-10-24T16:16:55.370Z,23.15
2022-10-24T16:19:27.361Z,23.09
2022-10-24T16:22:01.159Z,23.17
2022-10-24T16:24:29.709Z,23.16
2022-10-24T16:26:57.588Z,23.13
2022-10-24T16:29:25.389Z,22.98
2022-10-24T16:31:53.234Z,22.90
2022-10-24T16:34:21.037Z,22.90
2022-10-24T16:36:53.627Z,22.94
2022-10-24T16:39:21.566Z,22.81
2022-10-24T16:41:52.815Z,22.73
2022-10-24T16:44:20.876Z,22.68
2022-10-24T16:46:48.762Z,22.54
2022-10-24T16:49:16.947Z,22.57
2022-10-24T16:51:47.787Z,22.49
2022-10-24T16:54:15.621Z,22.53
2022-10-24T16:56:44.313Z,22.39
2022-10-24T16:59:15.418Z,22.45
2022-10-24T17:01:43.660Z,22.37
2022-10-24T17:04:11.592Z,22.32
2022-10-24T17:06:39.480Z,22.27
2022-10-24T17:09:07.592Z,22.19
2022-10-24T17:11:50.801Z,22.08
2022-10-24T17:14:18.922Z,21.98
2022-10-24T17:16:46.765Z,22.02
2022-10-24T17:19:16.981Z,21.99
2022-10-24T17:21:48.458Z,21.92
2022-10-24T17:24:22.303Z,21.91
2022-10-24T17:26:51.772Z,21.89
2022-10-24T17:29:30.347Z,21.87
2022-10-24T17:31:59.137Z,21.83
2022-10-24T17:34:27.381Z,21.81
2022-10-24T17:37:18.357Z,21.79
2022-10-24T17:39:52.177Z,21.76
2022-10-24T17:42:21.242Z,21.70
2022-10-24T17:44:49.353Z,21.71
2022-10-24T17:47:17.599Z,21.73
2022-10-24T17:49:45.841Z,21.68
2022-10-24T17:52:21.426Z,21.65
2022-10-24T17:54:49.527Z,21.61
2022-10-24T17:57:17.539Z,21.55
2022-10-24T17:59:45.439Z,21.42
2022-10-24T18:02:14.697Z,21.34
2022-10-24T18:04:44.890Z,21.37
2022-10-24T18:07:13.124Z,21.32
2022-10-24T18:09:41.109Z,21.29
2022-10-24T18:12:10.067Z,21.27
2022-10-24T18:14:38.651Z,21.20
2022-10-24T18:17:06.446Z,21.12
2022-10-24T18:19:34.257Z,21.05
2022-10-24T18:22:04.848Z,21.00
2022-10-24T18:24:32.804Z,20.86
2022-10-24T18:27:00.602Z,20.88
2022-10-24T18:29:28.483Z,20.92
2022-10-24T18:31:56.387Z,20.85
2022-10-24T18:34:24.700Z,20.85
2022-10-24T18:36:55.743Z,20.79
2022-10-24T18:39:29.228Z,20.72
2022-10-24T18:42:24.299Z,20.74
2022-10-24T18:44:55.902Z,20.70
2022-10-24T18:47:25.881Z,20.53
2022-10-24T18:49:54.835Z,20.54
2022-10-24T18:52:47.997Z,20.53
2022-10-24T18:55:28.013Z,20.44
2022-10-24T18:57:56.193Z,20.43
2022-10-24T19:00:29.912Z,20.47
2022-10-24T19:03:19.555Z,20.52
2022-10-24T19:05:54.867Z,20.51
2022-10-24T19:08:25.573Z,20.49
2022-10-24T19:10:56.539Z,20.20
2022-10-24T19:13:26.809Z,20.30
2022-10-24T19:15:58.539Z,20.25
2022-10-24T19:18:29.658Z,20.28
2022-10-24T19:20:58.475Z,20.44
2022-10-24T19:23:26.552Z,20.50
2022-10-24T19:25:54.515Z,20.44
2022-10-24T19:28:22.797Z,20.41
2022-10-24T19:30:50.846Z,20.21
2022-10-24T19:33:19.121Z,20.17
2022-10-24T19:35:47.676Z,19.99
2022-10-24T19:38:16.914Z,19.87
2022-10-24T19:40:53.036Z,19.91
2022-10-24T19:43:22.398Z,19.86
2022-10-24T19:46:07.560Z,19.93
2022-10-24T19:48:42.850Z,19.82
2022-10-24T19:51:13.054Z,19.79
2022-10-24T19:53:43.186Z,19.87
2022-10-24T19:56:20.206Z,19.84
2022-10-24T19:58:50.901Z,19.92
2022-10-24T20:01:22.238Z,19.78
2022-10-24T20:03:50.836Z,19.67
2022-10-24T20:06:19.539Z,19.51
2022-10-24T20:08:48.389Z,19.50
2022-10-24T20:11:17.311Z,19.52
2022-10-24T20:13:45.328Z,19.61
2022-10-24T20:16:13.635Z,19.64
2022-10-24T20:18:45.664Z,19.62
2022-10-24T20:21:17.960Z,19.69
2022-10-24T20:23:47.583Z,19.65
2022-10-24T20:26:21.652Z,19.44
2022-10-24T20:28:51.110Z,19.39
2022-10-24T20:31:26.223Z,19.29
2022-10-24T20:34:03.499Z,19.18
2022-10-24T20:36:43.053Z,19.27
2022-10-24T20:39:14.663Z,19.12
2022-10-24T20:41:43.400Z,19.11
2022-10-24T20:44:12.026Z,19.24
2022-10-24T20:46:40.126Z,19.16
2022-10-24T20:49:08.058Z,19.23
2022-10-24T20:51:36.040Z,19.22
2022-10-24T20:54:08.397Z,19.14
2022-10-24T20:56:42.024Z,19.11
2022-10-24T20:59:13.564Z,18.96
2022-10-24T21:01:41.692Z,18.92
2022-10-24T21:04:09.635Z,19.00
2022-10-24T21:06:37.531Z,19.00
2022-10-24T21:09:06.905Z,18.95
2022-10-24T21:11:35.711Z,18.93
2022-10-24T21:14:08.607Z,19.00
2022-10-24T21:16:36.497Z,19.10
2022-10-24T21:19:05.108Z,19.14
2022-10-24T21:21:33.654Z,19.13
2022-10-24T21:24:05.787Z,19.23
2022-10-24T21:26:38.461Z,19.12
2022-10-24T21:29:32.180Z,19.18
2022-10-24T21:32:00.283Z,19.10
2022-10-24T21:34:31.634Z,18.87
2022-10-24T21:37:02.733Z,18.91
2022-10-24T21:39:30.708Z,18.90
2022-10-24T21:41:58.627Z,19.02
2022-10-24T21:44:26.656Z,18.96
2022-10-24T21:46:54.649Z,18.96
2022-10-24T21:49:23.331Z,18.87
2022-10-24T21:51:51.383Z,18.79
2022-10-24T21:54:21.886Z,18.84
2022-10-24T21:56:50.315Z,18.78
2022-10-24T21:59:20.065Z,18.70
2022-10-24T22:01:50.058Z,18.75
2022-10-24T22:04:18.765Z,18.74
2022-10-24T22:06:46.840Z,18.64
2022-10-24T22:09:21.017Z,18.54
2022-10-24T22:11:48.979Z,18.67
2022-10-24T22:14:17.686Z,18.91
2022-10-24T22:16:46.006Z,18.82
2022-10-24T22:19:14.466Z,18.99
2022-10-24T22:21:46.868Z,18.96
2022-10-24T22:24:20.433Z,19.19
2022-10-24T22:26:48.883Z,19.41
2022-10-24T22:29:19.717Z,19.43
2022-10-24T22:31:48.323Z,19.58
2022-10-24T22:34:19.286Z,19.59
2022-10-24T22:36:52.744Z,19.39
2022-10-24T22:39:24.915Z,19.23
2022-10-24T22:41:53.610Z,19.09
2022-10-24T22:44:22.284Z,19.16
2022-10-24T22:47:08.891Z,19.20
2022-10-24T22:49:58.295Z,19.37
2022-10-24T22:52:26.387Z,19.50
2022-10-24T22:54:54.405Z,19.39
2022-10-24T22:57:22.800Z,19.46
2022-10-24T22:59:50.902Z,19.28
2022-10-24T23:02:51.261Z,19.42
2022-10-24T23:05:32.097Z,19.55
2022-10-24T23:08:10.178Z,19.70
2022-10-24T23:10:40.143Z,19.71
2022-10-24T23:13:09.525Z,19.65
2022-10-24T23:15:37.710Z,19.70
2022-10-24T23:18:05.947Z,19.75
2022-10-24T23:20:46.790Z,19.72
2022-10-24T23:23:29.338Z,19.70
2022-10-24T23:26:04.239Z,19.74
2022-10-24T23:28:51.290Z,19.59
2022-10-24T23:31:19.326Z,19.56
2022-10-24T23:33:47.368Z,19.57
2022-10-24T23:36:25.226Z,19.59
2022-10-24T23:38:56.167Z,19.65
2022-10-24T23:41:24.523Z,19.56
2022-10-24T23:43:52.581Z,19.58
2022-10-24T23:46:31.855Z,19.52
2022-10-24T23:49:17.642Z,19.51
2022-10-24T23:52:20.056Z,19.46
2022-10-24T23:54:48.103Z,19.44
2022-10-24T23:57:18.837Z,19.45
2022-10-24T23:59:47.151Z,19.41
