createdAt,value
2019-03-18T00:00:15.583Z,85.28
2019-03-18T00:01:16.335Z,85.85
2019-03-18T00:02:17.093Z,87.02
2019-03-18T00:03:17.569Z,88.21
2019-03-18T00:04:18.126Z,85.94
2019-03-18T00:05:18.881Z,85.13
2019-03-18T00:06:19.813Z,84.09
2019-03-18T00:07:20.011Z,84.38
2019-03-18T00:08:20.912Z,85.99
2019-03-18T00:09:22.502Z,85.32
2019-03-18T00:10:23.251Z,88.07
2019-03-18T00:11:23.452Z,87.4
2019-03-18T00:12:24.526Z,87.88
2019-03-18T00:13:24.854Z,87.02
2019-03-18T00:14:25.055Z,85.04
2019-03-18T00:15:26.420Z,84.56
2019-03-18T00:16:26.985Z,85.04
2019-03-18T00:17:28.011Z,83.81
2019-03-18T00:18:28.321Z,83.05
2019-03-18T00:19:28.796Z,83.52
2019-03-18T00:20:29.552Z,84.19
2019-03-18T00:21:30.299Z,85.51
2019-03-18T00:22:31.361Z,86.65
2019-03-18T00:23:32.413Z,87.98
2019-03-18T00:24:33.162Z,87.21
2019-03-18T00:25:33.354Z,85.42
2019-03-18T00:26:33.715Z,84.47
2019-03-18T00:27:34.196Z,84.94
2019-03-18T00:28:34.953Z,84.75
2019-03-18T00:29:35.701Z,85.61
2019-03-18T00:30:36.016Z,84.38
2019-03-18T00:31:36.247Z,84
2019-03-18T00:32:37.005Z,84.66
2019-03-18T00:33:37.479Z,83.62
2019-03-18T00:34:38.027Z,83.14
2019-03-18T00:35:39.056Z,81.4
2019-03-18T00:36:38.996Z,82.01
2019-03-18T00:37:39.466Z,82.86
2019-03-18T00:38:40.857Z,81.4
2019-03-18T00:39:41.058Z,80.64
2019-03-18T00:40:41.528Z,81.49
2019-03-18T00:41:41.729Z,80.93
2019-03-18T00:42:42.199Z,80.07
2019-03-18T00:43:42.961Z,78.98
2019-03-18T00:44:43.483Z,78.85
2019-03-18T00:45:44.558Z,82.01
2019-03-18T00:46:45.628Z,82.48
2019-03-18T00:47:46.654Z,81.53
2019-03-18T00:48:47.424Z,82.95
2019-03-18T00:49:48.177Z,84.09
2019-03-18T00:50:48.666Z,84.38
2019-03-18T00:51:48.853Z,81.25
2019-03-18T00:52:49.325Z,82.63
2019-03-18T00:53:50.085Z,81.34
2019-03-18T00:54:50.901Z,80.3
2019-03-18T00:55:52.867Z,82.76
2019-03-18T00:56:53.648Z,82.29
2019-03-18T00:57:53.682Z,81.63
2019-03-18T00:58:54.992Z,84.94
2019-03-18T00:59:55.202Z,86.46
2019-03-18T01:00:55.960Z,86.55
2019-03-18T01:01:57.278Z,87.5
2019-03-18T01:02:58.032Z,88.64
2019-03-18T01:03:58.507Z,89.87
2019-03-18T01:04:59.649Z,91.1
2019-03-18T01:06:00.392Z,90.25
2019-03-18T01:07:01.622Z,90.25
2019-03-18T01:08:02.381Z,89.77
2019-03-18T01:09:02.663Z,89.49
2019-03-18T01:10:03.426Z,91.38
2019-03-18T01:11:04.474Z,91.29
2019-03-18T01:12:05.226Z,91.67
2019-03-18T01:13:05.697Z,92.9
2019-03-18T01:14:06.456Z,92.43
2019-03-18T01:15:06.947Z,94.27
2019-03-18T01:16:07.707Z,94.65
2019-03-18T01:17:08.640Z,94.37
2019-03-18T01:18:09.669Z,94.18
2019-03-18T01:19:09.862Z,94.18
2019-03-18T01:20:10.615Z,93.04
2019-03-18T01:21:11.543Z,94.27
2019-03-18T01:22:12.020Z,96.64
2019-03-18T01:23:12.502Z,96.26
2019-03-18T01:24:12.708Z,96.55
2019-03-18T01:25:13.739Z,94.13
2019-03-18T01:26:14.501Z,94.13
2019-03-18T01:27:14.436Z,93.18
2019-03-18T01:28:15.497Z,94.93
2019-03-18T01:29:15.693Z,96.4
2019-03-18T01:30:16.724Z,95.36
2019-03-18T01:31:16.983Z,94.79
2019-03-18T01:32:17.729Z,91.19
2019-03-18T01:33:18.481Z,90.72
2019-03-18T01:34:19.815Z,90.34
2019-03-18T01:35:20.570Z,88.64
2019-03-18T01:36:21.597Z,88.92
2019-03-18T01:37:21.855Z,88.73
2019-03-18T01:38:22.612Z,89.3
2019-03-18T01:39:22.807Z,87.59
2019-03-18T01:40:23.020Z,87.88
2019-03-18T01:41:23.817Z,88.17
2019-03-18T01:42:24.307Z,87.4
2019-03-18T01:43:24.508Z,89.01
2019-03-18T01:44:24.986Z,88.07
2019-03-18T01:45:26.007Z,87.69
2019-03-18T01:45:41.946Z,88.26
2019-03-18T01:45:47.130Z,87.78
2019-03-18T01:46:47.225Z,88.17
2019-03-18T01:47:47.484Z,90.06
2019-03-18T01:48:48.555Z,87.59
2019-03-18T01:49:49.868Z,88.07
2019-03-18T01:50:49.630Z,88.82
2019-03-18T01:51:50.217Z,88.73
2019-03-18T01:52:50.968Z,90.34
2019-03-18T01:53:52.286Z,88.73
2019-03-18T01:54:53.036Z,89.3
2019-03-18T01:55:53.506Z,89.3
2019-03-18T01:56:53.860Z,90.72
2019-03-18T01:57:54.891Z,91.48
2019-03-18T01:58:55.941Z,90.44
2019-03-18T01:59:56.692Z,90.25
2019-03-18T02:00:57.005Z,91.57
2019-03-18T02:01:57.784Z,92.14
2019-03-18T02:02:58.822Z,92.61
2019-03-18T02:03:59.578Z,92.05
2019-03-18T02:05:00.610Z,92.61
2019-03-18T02:06:01.086Z,92.61
2019-03-18T02:07:01.559Z,95.74
2019-03-18T02:08:02.587Z,96.78
2019-03-18T02:09:03.087Z,99.99
2019-03-18T02:10:04.401Z,99.99
2019-03-18T02:11:04.627Z,99.43
2019-03-18T02:12:05.120Z,98.86
2019-03-18T02:13:05.598Z,99.96
2019-03-18T02:14:06.352Z,99.48
2019-03-18T02:15:07.394Z,97.3
2019-03-18T02:16:07.983Z,96.45
2019-03-18T02:17:08.767Z,96.64
2019-03-18T02:18:09.364Z,97.97
2019-03-18T02:19:09.842Z,98.16
2019-03-18T02:20:10.320Z,97.4
2019-03-18T02:21:11.135Z,96.31
2019-03-18T02:22:12.174Z,97.11
2019-03-18T02:23:12.831Z,97.3
2019-03-18T02:24:13.861Z,98.35
2019-03-18T02:25:14.075Z,99.48
2019-03-18T02:26:14.585Z,97.78
2019-03-18T02:27:15.552Z,95.6
2019-03-18T02:28:16.391Z,95.6
2019-03-18T02:29:16.882Z,95.98
2019-03-18T02:30:18.836Z,95.79
2019-03-18T02:31:19.385Z,96.26
2019-03-18T02:32:19.706Z,96.83
2019-03-18T02:33:20.804Z,97.97
2019-03-18T02:34:21.481Z,98.25
2019-03-18T02:35:22.352Z,98.35
2019-03-18T02:36:23.985Z,97.11
2019-03-18T02:37:24.217Z,97.21
2019-03-18T02:38:25.317Z,97.49
2019-03-18T02:39:25.633Z,97.21
2019-03-18T02:40:26.066Z,96.73
2019-03-18T02:41:27.133Z,96.36
2019-03-18T02:42:28.451Z,95.22
2019-03-18T02:43:29.639Z,95.22
2019-03-18T02:44:30.269Z,95.6
2019-03-18T02:45:30.617Z,96.07
2019-03-18T02:46:31.655Z,95.31
2019-03-18T02:47:32.454Z,95.41
2019-03-18T02:48:33.061Z,97.02
2019-03-18T02:49:33.659Z,97.3
2019-03-18T02:50:33.707Z,95.88
2019-03-18T02:51:35.323Z,95.69
2019-03-18T02:52:35.549Z,95.6
2019-03-18T02:53:36.376Z,97.02
2019-03-18T02:54:37.844Z,98.91
2019-03-18T02:55:37.947Z,97.87
2019-03-18T02:56:38.280Z,99.2
2019-03-18T02:57:39.447Z,97.97
2019-03-18T02:58:40.618Z,98.25
2019-03-18T02:59:40.583Z,99.29
2019-03-18T03:00:41.205Z,99.86
2019-03-18T03:01:41.576Z,98.91
2019-03-18T03:02:43.186Z,98.72
2019-03-18T03:03:44.114Z,99.86
2019-03-18T03:04:45.450Z,99.67
2019-03-18T03:05:46.069Z,99.86
2019-03-18T03:06:46.695Z,98.82
2019-03-18T03:07:46.964Z,99.77
2019-03-18T03:08:48.093Z,98.82
2019-03-18T03:09:48.977Z,99.48
2019-03-18T03:10:49.792Z,99.48
2019-03-18T03:11:50.828Z,99.86
2019-03-18T03:12:51.597Z,99.58
2019-03-18T03:13:52.723Z,99.39
2019-03-18T03:14:53.344Z,98.82
2019-03-18T03:15:53.936Z,98.16
2019-03-18T03:16:54.696Z,99.29
2019-03-18T03:17:55.481Z,99.39
2019-03-18T03:18:56.396Z,98.54
2019-03-18T03:19:57.022Z,99.99
2019-03-18T03:20:57.911Z,99.99
2019-03-18T03:21:59.510Z,99.48
2019-03-18T03:23:00.286Z,99.96
2019-03-18T03:24:00.903Z,99.96
2019-03-18T03:25:01.114Z,99.99
2019-03-18T03:26:02.142Z,99.99
2019-03-18T03:27:02.766Z,99.99
2019-03-18T03:28:03.385Z,99.99
2019-03-18T03:29:04.057Z,99.99
2019-03-18T03:30:04.570Z,99.99
2019-03-18T03:31:05.699Z,99.99
2019-03-18T03:32:05.675Z,99.99
2019-03-18T03:33:06.606Z,99.99
2019-03-18T03:34:16.595Z,99.99
2019-03-18T03:35:18.188Z,99.99
2019-03-18T03:36:18.593Z,99.99
2019-03-18T03:37:18.979Z,99.99
2019-03-18T03:38:19.046Z,99.99
2019-03-18T03:39:19.658Z,99.99
2019-03-18T03:40:20.584Z,99.99
2019-03-18T03:41:21.505Z,99.99
2019-03-18T03:42:23.201Z,99.99
2019-03-18T03:43:23.262Z,99.96
2019-03-18T03:44:24.949Z,99.99
2019-03-18T03:45:25.553Z,99.99
2019-03-18T03:46:46.960Z,99.99
2019-03-18T03:47:47.860Z,99.99
2019-03-18T03:48:48.909Z,99.99
2019-03-18T03:49:49.538Z,99.99
2019-03-18T03:50:49.866Z,99.99
2019-03-18T03:51:50.793Z,99.99
2019-03-18T03:52:52.130Z,99.99
2019-03-18T03:53:53.294Z,99.99
2019-03-18T03:54:54.188Z,99.99
2019-03-18T03:55:54.795Z,99.99
2019-03-18T03:56:55.431Z,99.99
2019-03-18T03:57:56.561Z,99.48
2019-03-18T03:58:57.604Z,98.63
2019-03-18T03:59:57.661Z,99.96
2019-03-18T04:00:58.546Z,99.99
2019-03-18T04:01:58.858Z,99.67
2019-03-18T04:03:00.241Z,98.54
2019-03-18T04:04:00.877Z,99.77
2019-03-18T04:05:01.559Z,98.25
2019-03-18T04:06:02.665Z,97.97
2019-03-18T04:07:03.409Z,98.82
2019-03-18T04:08:04.448Z,98.06
2019-03-18T04:09:04.952Z,97.97
2019-03-18T04:10:06.021Z,97.4
2019-03-18T04:11:09.938Z,97.97
2019-03-18T04:12:10.634Z,99.1
2019-03-18T04:13:11.242Z,98.06
2019-03-18T04:14:11.291Z,98.06
2019-03-18T04:15:12.621Z,96.83
2019-03-18T04:16:13.941Z,96.83
2019-03-18T04:17:15.002Z,96.55
2019-03-18T04:18:15.200Z,96.36
2019-03-18T04:19:16.529Z,96.55
2019-03-18T04:20:16.949Z,97.97
2019-03-18T04:21:17.882Z,97.3
2019-03-18T04:22:18.753Z,97.11
2019-03-18T04:23:19.901Z,97.02
2019-03-18T04:24:20.668Z,97.3
2019-03-18T04:25:21.738Z,99.86
2019-03-18T04:26:22.066Z,99.48
2019-03-18T04:27:25.845Z,99.39
2019-03-18T04:28:26.657Z,99.99
2019-03-18T04:29:28.002Z,99.67
2019-03-18T04:30:28.336Z,98.91
2019-03-18T04:31:29.542Z,99.2
2019-03-18T04:32:29.865Z,99.96
2019-03-18T04:33:31.278Z,99.77
2019-03-18T04:34:32.400Z,99.77
2019-03-18T04:35:33.459Z,99.58
2019-03-18T04:36:34.336Z,99.99
2019-03-18T04:37:35.287Z,99.99
2019-03-18T04:38:36.343Z,99.99
2019-03-18T04:39:37.659Z,99.99
2019-03-18T04:40:38.206Z,99.99
2019-03-18T04:41:38.958Z,99.99
2019-03-18T04:42:39.737Z,99.99
2019-03-18T04:43:40.519Z,99.99
2019-03-18T04:44:40.742Z,99.58
2019-03-18T04:45:43.254Z,99.67
2019-03-18T04:46:43.735Z,99.48
2019-03-18T04:47:44.218Z,99.99
2019-03-18T04:48:45.153Z,99.99
2019-03-18T04:49:45.755Z,99.99
2019-03-18T04:50:46.232Z,99.99
2019-03-18T04:51:46.984Z,99.99
2019-03-18T04:52:47.734Z,99.99
2019-03-18T04:53:47.930Z,99.99
2019-03-18T04:54:48.967Z,99.99
2019-03-18T04:55:49.719Z,99.99
2019-03-18T04:56:50.259Z,99.99
2019-03-18T04:57:50.469Z,99.39
2019-03-18T04:58:51.384Z,99.39
2019-03-18T04:59:51.859Z,98.72
2019-03-18T05:00:52.893Z,97.11
2019-03-18T05:01:53.646Z,97.3
2019-03-18T05:02:54.121Z,99.2
2019-03-18T05:03:54.600Z,98.91
2019-03-18T05:04:55.360Z,98.72
2019-03-18T05:05:56.115Z,98.35
2019-03-18T05:06:56.632Z,98.44
2019-03-18T05:07:57.114Z,99.39
2019-03-18T05:08:57.886Z,98.25
2019-03-18T05:09:58.359Z,98.35
2019-03-18T05:10:58.556Z,97.87
2019-03-18T05:11:59.625Z,98.25
2019-03-18T05:13:00.106Z,98.16
2019-03-18T05:14:01.215Z,98.54
2019-03-18T05:15:01.723Z,98.44
2019-03-18T05:16:02.511Z,98.44
2019-03-18T05:17:03.343Z,99.01
2019-03-18T05:18:04.389Z,98.54
2019-03-18T05:19:05.364Z,98.25
2019-03-18T05:20:05.839Z,97.97
2019-03-18T05:21:06.865Z,98.16
2019-03-18T05:22:07.933Z,98.35
2019-03-18T05:23:08.414Z,98.25
2019-03-18T05:24:08.902Z,98.25
2019-03-18T05:25:09.652Z,98.25
2019-03-18T05:26:10.236Z,98.72
2019-03-18T05:27:10.723Z,99.99
2019-03-18T05:28:11.481Z,99.99
2019-03-18T05:29:12.255Z,99.99
2019-03-18T05:30:12.726Z,99.58
2019-03-18T05:31:13.057Z,99.99
2019-03-18T05:32:14.089Z,99.99
2019-03-18T05:33:15.161Z,99.99
2019-03-18T05:34:15.717Z,99.99
2019-03-18T05:35:15.998Z,99.99
2019-03-18T05:36:16.510Z,99.99
2019-03-18T05:37:17.007Z,99.99
2019-03-18T05:38:18.336Z,99.99
2019-03-18T05:39:18.469Z,99.77
2019-03-18T05:40:19.004Z,99.99
2019-03-18T05:41:19.755Z,99.99
2019-03-18T05:42:20.319Z,99.99
2019-03-18T05:43:20.800Z,99.99
2019-03-18T05:44:21.356Z,99.99
2019-03-18T05:45:21.909Z,99.99
2019-03-18T05:46:22.392Z,99.99
2019-03-18T05:47:22.867Z,99.99
2019-03-18T05:48:23.340Z,99.99
2019-03-18T05:49:23.982Z,99.99
2019-03-18T05:50:24.488Z,99.99
2019-03-18T05:51:24.803Z,99.99
2019-03-18T05:52:25.838Z,99.99
2019-03-18T05:53:26.037Z,99.99
2019-03-18T05:54:27.074Z,99.99
2019-03-18T05:55:27.567Z,99.99
2019-03-18T05:56:28.326Z,99.99
2019-03-18T05:57:28.592Z,99.99
2019-03-18T05:58:29.703Z,99.99
2019-03-18T05:59:30.122Z,99.99
2019-03-18T06:00:30.902Z,99.99
2019-03-18T06:01:31.654Z,99.99
2019-03-18T06:02:31.690Z,99.99
2019-03-18T06:03:32.452Z,99.99
2019-03-18T06:04:33.206Z,99.99
2019-03-18T06:05:33.980Z,99.99
2019-03-18T06:06:34.735Z,99.99
2019-03-18T06:07:35.501Z,99.99
2019-03-18T06:08:36.561Z,99.99
2019-03-18T06:09:37.366Z,99.99
2019-03-18T06:10:38.052Z,99.99
2019-03-18T06:11:38.823Z,99.99
2019-03-18T06:12:39.759Z,99.99
2019-03-18T06:13:39.556Z,99.99
2019-03-18T06:14:40.128Z,99.99
2019-03-18T06:15:40.929Z,99.99
2019-03-18T06:16:41.136Z,99.99
2019-03-18T06:17:53.515Z,99.99
2019-03-18T06:18:52.445Z,99.99
2019-03-18T06:19:52.931Z,99.99
2019-03-18T06:20:53.138Z,99.99
2019-03-18T06:21:54.196Z,99.99
2019-03-18T06:22:55.281Z,99.99
2019-03-18T06:23:56.340Z,99.99
2019-03-18T06:24:56.650Z,99.99
2019-03-18T06:25:57.510Z,99.99
2019-03-18T06:26:57.719Z,99.99
2019-03-18T06:27:57.926Z,99.99
2019-03-18T06:28:58.597Z,99.99
2019-03-18T06:29:59.356Z,99.99
2019-03-18T06:31:00.339Z,99.99
2019-03-18T06:32:00.822Z,99.99
2019-03-18T06:33:01.600Z,99.99
2019-03-18T06:34:02.099Z,99.99
2019-03-18T06:35:03.144Z,99.99
2019-03-18T06:36:03.625Z,99.99
2019-03-18T06:37:04.397Z,99.99
2019-03-18T06:38:06.009Z,99.99
2019-03-18T06:39:07.117Z,99.99
2019-03-18T06:40:08.200Z,99.99
2019-03-18T06:41:08.999Z,99.99
2019-03-18T06:42:09.300Z,99.99
2019-03-18T06:43:10.414Z,99.99
2019-03-18T06:44:10.639Z,99.99
2019-03-18T06:45:12.519Z,99.96
2019-03-18T06:46:12.897Z,99.48
2019-03-18T06:47:13.664Z,99.99
2019-03-18T06:48:14.427Z,99.99
2019-03-18T06:49:15.006Z,96.83
2019-03-18T06:50:15.594Z,95.5
2019-03-18T06:51:16.360Z,95.5
2019-03-18T06:52:17.172Z,94.65
2019-03-18T06:53:17.810Z,95.03
2019-03-18T06:54:18.286Z,95.69
2019-03-18T06:55:18.786Z,94.65
2019-03-18T06:56:19.552Z,93.08
2019-03-18T06:57:20.876Z,92.94
2019-03-18T06:58:20.642Z,93.94
2019-03-18T06:59:20.887Z,94.23
2019-03-18T07:00:22.289Z,94.6
2019-03-18T07:01:23.062Z,95.55
2019-03-18T07:02:23.292Z,94.89
2019-03-18T07:03:23.612Z,96.4
2019-03-18T07:04:24.101Z,99.99
2019-03-18T07:05:24.313Z,99.99
2019-03-18T07:06:25.700Z,99.99
2019-03-18T07:07:25.804Z,99.99
2019-03-18T07:08:26.346Z,99.99
2019-03-18T07:09:27.396Z,99.99
2019-03-18T07:10:28.159Z,99.99
2019-03-18T07:11:28.643Z,99.99
2019-03-18T07:12:30.244Z,99.71
2019-03-18T07:13:31.054Z,97.06
2019-03-18T07:14:31.567Z,97.73
2019-03-18T07:15:32.710Z,97.35
2019-03-18T07:16:35.579Z,96.59
2019-03-18T07:16:43.178Z,96.5
2019-03-18T07:17:44.270Z,96.31
2019-03-18T07:18:44.650Z,95.45
2019-03-18T07:19:45.756Z,94.79
2019-03-18T07:20:46.689Z,96.59
2019-03-18T07:21:46.912Z,95.45
2019-03-18T07:22:47.183Z,95.07
2019-03-18T07:23:48.076Z,93.75
2019-03-18T07:24:48.531Z,93.8
2019-03-18T07:25:52.592Z,94.93
2019-03-18T07:26:00.648Z,95.22
2019-03-18T07:27:01.175Z,97.49
2019-03-18T07:28:00.434Z,99.48
2019-03-18T07:29:00.659Z,99.2
2019-03-18T07:30:01.718Z,99.86
2019-03-18T07:31:02.773Z,99.99
2019-03-18T07:32:03.472Z,99.99
2019-03-18T07:33:05.302Z,99.99
2019-03-18T07:34:05.194Z,99.99
2019-03-18T07:35:05.687Z,99.99
2019-03-18T07:36:06.238Z,99.99
2019-03-18T07:37:06.822Z,99.99
2019-03-18T07:38:08.565Z,99.99
2019-03-18T07:39:08.334Z,99.99
2019-03-18T07:40:14.834Z,99.99
2019-03-18T07:40:21.067Z,99.99
2019-03-18T07:40:31.422Z,99.99
2019-03-18T07:40:41.028Z,99.99
2019-03-18T07:40:51.651Z,99.99
2019-03-18T07:41:01.132Z,99.99
2019-03-18T07:41:13.222Z,99.99
2019-03-18T07:41:21.231Z,99.99
2019-03-18T07:42:21.057Z,99.99
2019-03-18T07:43:21.747Z,99.99
2019-03-18T07:44:24.672Z,99.99
2019-03-18T07:45:24.305Z,99.99
2019-03-18T07:46:25.032Z,99.99
2019-03-18T07:47:27.747Z,99.99
2019-03-18T07:48:32.740Z,99.99
2019-03-18T07:48:36.619Z,99.99
2019-03-18T07:49:37.218Z,99.99
2019-03-18T07:50:38.058Z,99.99
2019-03-18T07:51:38.380Z,99.99
2019-03-18T07:52:38.599Z,99.99
2019-03-18T07:53:39.276Z,99.99
2019-03-18T07:54:40.354Z,99.99
2019-03-18T07:55:41.017Z,99.99
2019-03-18T07:56:41.942Z,99.99
2019-03-18T07:57:43.031Z,99.99
2019-03-18T07:58:45.264Z,99.99
2019-03-18T07:58:54.998Z,99.99
2019-03-18T07:59:06.172Z,99.99
2019-03-18T07:59:56.693Z,99.99
2019-03-18T08:00:56.627Z,99.99
2019-03-18T08:01:57.039Z,99.99
2019-03-18T08:02:58.016Z,99.99
2019-03-18T08:03:59.258Z,99.99
2019-03-18T08:04:59.514Z,99.99
2019-03-18T08:06:00.300Z,99.99
2019-03-18T08:07:00.799Z,99.99
2019-03-18T08:08:01.298Z,99.99
2019-03-18T08:09:01.505Z,99.99
2019-03-18T08:10:02.283Z,99.99
2019-03-18T08:11:03.094Z,99.99
2019-03-18T08:12:04.192Z,99.99
2019-03-18T08:13:04.680Z,99.99
2019-03-18T08:14:05.182Z,99.99
2019-03-18T08:15:06.252Z,99.99
2019-03-18T08:16:06.739Z,99.99
2019-03-18T08:17:06.955Z,99.99
2019-03-18T08:18:08.299Z,99.99
2019-03-18T08:19:08.881Z,99.99
2019-03-18T08:20:09.100Z,99.99
2019-03-18T08:21:09.762Z,99.99
2019-03-18T08:22:10.249Z,99.99
2019-03-18T08:23:11.041Z,99.99
2019-03-18T08:24:11.809Z,99.99
2019-03-18T08:25:12.677Z,99.99
2019-03-18T08:26:12.816Z,99.99
2019-03-18T08:27:13.593Z,99.99
2019-03-18T08:28:14.354Z,99.99
2019-03-18T08:29:15.721Z,99.99
2019-03-18T08:30:16.121Z,99.99
2019-03-18T08:31:16.677Z,99.99
2019-03-18T08:32:17.193Z,99.99
2019-03-18T08:33:20.748Z,99.99
2019-03-18T08:34:20.075Z,99.99
2019-03-18T08:35:20.843Z,99.99
2019-03-18T08:36:21.335Z,99.99
2019-03-18T08:37:25.960Z,99.99
2019-03-18T08:37:33.986Z,99.99
2019-03-18T08:38:33.780Z,99.99
2019-03-18T08:39:36.045Z,99.99
2019-03-18T08:40:36.663Z,99.99
2019-03-18T08:40:46.282Z,99.99
2019-03-18T08:40:55.998Z,99.99
2019-03-18T08:41:06.662Z,99.99
2019-03-18T08:41:17.913Z,99.99
2019-03-18T08:41:27.739Z,99.99
2019-03-18T08:41:38.078Z,99.99
2019-03-18T08:41:46.195Z,99.99
2019-03-18T08:42:48.940Z,99.99
2019-03-18T08:42:58.249Z,99.99
2019-03-18T08:43:08.021Z,99.99
2019-03-18T08:43:20.150Z,99.99
2019-03-18T08:43:27.944Z,99.99
2019-03-18T08:43:38.023Z,99.99
2019-03-18T08:44:36.952Z,99.99
2019-03-18T08:45:38.144Z,99.99
2019-03-18T08:46:38.354Z,99.99
2019-03-18T08:47:39.135Z,99.99
2019-03-18T08:48:39.904Z,99.99
2019-03-18T08:49:40.401Z,99.99
2019-03-18T08:50:41.241Z,99.99
2019-03-18T08:51:41.450Z,99.99
2019-03-18T08:52:42.276Z,99.99
2019-03-18T08:53:43.382Z,99.99
2019-03-18T08:54:46.644Z,99.99
2019-03-18T08:54:55.377Z,99.99
2019-03-18T08:55:56.327Z,99.99
2019-03-18T08:56:58.516Z,99.99
2019-03-18T08:57:07.084Z,99.99
2019-03-18T08:58:08.530Z,99.99
2019-03-18T08:59:08.838Z,99.99
2019-03-18T09:00:08.985Z,99.99
2019-03-18T09:01:10.200Z,99.99
2019-03-18T09:02:10.781Z,99.99
2019-03-18T09:03:12.060Z,99.99
2019-03-18T09:04:12.973Z,99.99
2019-03-18T09:05:13.681Z,99.99
2019-03-18T09:06:14.611Z,99.99
2019-03-18T09:07:15.498Z,99.99
2019-03-18T09:08:16.393Z,99.99
2019-03-18T09:09:16.599Z,99.99
2019-03-18T09:10:17.653Z,99.99
2019-03-18T09:11:17.778Z,99.99
2019-03-18T09:12:18.826Z,99.99
2019-03-18T09:13:19.311Z,99.99
2019-03-18T09:14:20.651Z,99.99
2019-03-18T09:15:22.252Z,99.99
2019-03-18T09:16:23.029Z,99.99
2019-03-18T09:17:24.092Z,99.99
2019-03-18T09:18:24.615Z,99.99
2019-03-18T09:19:25.390Z,99.99
2019-03-18T09:20:25.911Z,99.99
2019-03-18T09:21:26.671Z,99.99
2019-03-18T09:22:27.166Z,99.99
2019-03-18T09:23:27.657Z,99.99
2019-03-18T09:24:28.223Z,99.99
2019-03-18T09:25:28.832Z,99.99
2019-03-18T09:26:29.648Z,99.99
2019-03-18T09:27:30.416Z,99.99
2019-03-18T09:28:30.743Z,99.99
2019-03-18T09:29:34.972Z,99.99
2019-03-18T09:29:43.418Z,99.99
2019-03-18T09:29:54.118Z,99.99
2019-03-18T09:30:53.908Z,99.99
2019-03-18T09:31:54.032Z,99.99
2019-03-18T09:32:55.234Z,99.99
2019-03-18T09:33:55.308Z,99.25
2019-03-18T09:34:56.313Z,97.26
2019-03-18T09:36:00.191Z,95.84
2019-03-18T09:36:08.713Z,95.79
2019-03-18T09:37:07.385Z,93.61
2019-03-18T09:38:08.157Z,90.95
2019-03-18T09:39:12.259Z,92.66
2019-03-18T09:39:20.098Z,92.05
2019-03-18T09:40:19.369Z,89.3
2019-03-18T09:41:20.155Z,88.17
2019-03-18T09:42:20.648Z,85.99
2019-03-18T09:43:24.016Z,83.33
2019-03-18T09:44:22.511Z,80.96
2019-03-18T09:45:23.940Z,79.07
2019-03-18T09:46:26.962Z,79.64
2019-03-18T09:46:34.184Z,79.5
2019-03-18T09:47:35.635Z,78.08
2019-03-18T09:48:34.767Z,73.83
2019-03-18T09:49:35.260Z,74.58
2019-03-18T09:50:36.313Z,70.23
2019-03-18T09:51:37.090Z,68.81
2019-03-18T09:52:37.901Z,66.35
2019-03-18T09:53:38.939Z,65.78
2019-03-18T09:54:39.149Z,64.26
2019-03-18T09:55:39.908Z,62.75
2019-03-18T09:56:40.696Z,61.9
2019-03-18T09:57:27.271Z,63.7
2019-03-18T09:58:26.854Z,64.64
2019-03-18T09:59:27.023Z,62.66
2019-03-18T10:00:26.075Z,60.45
2019-03-18T10:01:26.888Z,58.84
2019-03-18T10:02:31.419Z,58.75
2019-03-18T10:02:40.183Z,58.47
2019-03-18T10:02:50.497Z,57.8
2019-03-18T10:03:00.733Z,57.8
2019-03-18T10:03:10.707Z,57.71
2019-03-18T10:03:19.914Z,58.09
2019-03-18T10:04:18.729Z,58.65
2019-03-18T10:05:20.115Z,60.36
2019-03-18T10:06:23.963Z,61.77
2019-03-18T10:07:22.472Z,62.56
2019-03-18T10:08:26.508Z,65.21
2019-03-18T10:09:30.342Z,69.95
2019-03-18T10:10:30.889Z,71.65
2019-03-18T10:11:30.928Z,72.97
2019-03-18T10:12:31.160Z,80.83
2019-03-18T10:13:31.369Z,83.01
2019-03-18T10:14:32.190Z,81.59
2019-03-18T10:15:33.236Z,80.17
2019-03-18T10:16:36.393Z,81.68
2019-03-18T10:16:43.888Z,81.59
2019-03-18T10:17:45.326Z,83.48
2019-03-18T10:18:45.526Z,89.06
2019-03-18T10:19:45.482Z,86.51
2019-03-18T10:20:46.050Z,88.59
2019-03-18T10:21:46.685Z,88.78
2019-03-18T10:22:47.453Z,88.78
2019-03-18T10:23:48.240Z,92.38
2019-03-18T10:24:51.135Z,91.57
2019-03-18T10:25:54.329Z,94.42
2019-03-18T10:26:02.761Z,94.13
2019-03-18T10:27:01.964Z,94.89
2019-03-18T10:28:02.453Z,95.26
2019-03-18T10:29:02.970Z,96.78
2019-03-18T10:30:03.519Z,95.93
2019-03-18T10:31:04.298Z,99.99
2019-03-18T10:32:04.521Z,99.99
2019-03-18T10:33:07.072Z,98.91
2019-03-18T10:34:07.159Z,99.99
2019-03-18T10:35:07.938Z,99.99
2019-03-18T10:36:09.061Z,99.99
2019-03-18T10:37:10.168Z,99.99
2019-03-18T10:38:11.281Z,99.99
2019-03-18T10:39:11.635Z,99.99
2019-03-18T10:40:11.921Z,99.99
2019-03-18T10:41:12.982Z,99.99
2019-03-18T10:42:13.825Z,99.99
2019-03-18T10:43:14.223Z,99.99
2019-03-18T10:44:14.956Z,99.99
2019-03-18T10:45:15.716Z,99.99
2019-03-18T10:46:16.480Z,99.99
2019-03-18T10:47:17.195Z,99.99
2019-03-18T10:48:19.145Z,99.99
2019-03-18T10:49:20.278Z,99.99
2019-03-18T10:50:21.332Z,99.99
2019-03-18T10:51:24.409Z,99.99
2019-03-18T10:51:33.967Z,99.99
2019-03-18T10:52:33.051Z,99.99
2019-03-18T10:53:36.919Z,99.99
2019-03-18T10:53:45.975Z,99.99
2019-03-18T10:54:32.166Z,99.99
2019-03-18T10:55:30.433Z,99.99
2019-03-18T10:56:31.568Z,99.99
2019-03-18T10:56:43.706Z,99.99
2019-03-18T10:56:53.350Z,99.99
2019-03-18T10:57:52.897Z,99.99
2019-03-18T10:58:55.347Z,99.99
2019-03-18T10:59:55.884Z,99.99
2019-03-18T11:00:05.940Z,99.99
2019-03-18T11:01:08.804Z,99.99
2019-03-18T11:01:19.474Z,99.99
2019-03-18T11:02:20.560Z,99.99
2019-03-18T11:02:28.160Z,99.99
2019-03-18T11:03:27.743Z,99.99
2019-03-18T11:04:29.502Z,99.99
2019-03-18T11:05:30.345Z,99.99
2019-03-18T11:06:31.047Z,99.99
2019-03-18T11:07:31.330Z,99.99
2019-03-18T11:08:32.074Z,99.99
2019-03-18T11:09:33.348Z,99.99
2019-03-18T11:10:34.121Z,99.99
2019-03-18T11:11:34.043Z,99.99
2019-03-18T11:12:34.741Z,99.99
2019-03-18T11:13:35.859Z,99.99
2019-03-18T11:14:36.777Z,99.99
2019-03-18T11:15:38.021Z,99.99
2019-03-18T11:16:38.658Z,96.03
2019-03-18T11:17:39.430Z,90.03
2019-03-18T11:18:40.213Z,83.94
2019-03-18T11:19:41.583Z,82.61
2019-03-18T11:20:41.675Z,83.81
2019-03-18T11:21:43.225Z,85.8
2019-03-18T11:22:44.290Z,92.36
2019-03-18T11:23:44.257Z,87.04
2019-03-18T11:24:44.704Z,90.47
2019-03-18T11:25:44.968Z,95.79
2019-03-18T11:26:45.679Z,95.89
2019-03-18T11:27:46.476Z,87.61
2019-03-18T11:28:47.339Z,84.09
2019-03-18T11:29:47.441Z,88.56
2019-03-18T11:30:47.962Z,87.9
2019-03-18T11:31:48.462Z,84.42
2019-03-18T11:32:49.540Z,73.95
2019-03-18T11:33:49.937Z,77.98
2019-03-18T11:34:50.740Z,78.08
2019-03-18T11:35:50.800Z,83.94
2019-03-18T11:36:51.316Z,80.75
2019-03-18T11:37:51.636Z,76.61
2019-03-18T11:38:54.542Z,80.42
2019-03-18T11:39:53.654Z,82.84
2019-03-18T11:40:54.465Z,72.56
2019-03-18T11:41:57.432Z,70.18
2019-03-18T11:42:05.365Z,70.08
2019-03-18T11:43:05.422Z,68.75
2019-03-18T11:44:06.395Z,68.37
2019-03-18T11:45:09.274Z,69
2019-03-18T11:46:10.144Z,71.28
2019-03-18T11:47:10.659Z,73.25
2019-03-18T11:48:11.398Z,74.39
2019-03-18T11:49:12.056Z,75.53
2019-03-18T11:50:13.203Z,74.99
2019-03-18T11:51:14.846Z,74.14
2019-03-18T11:52:15.410Z,75.72
2019-03-18T11:53:16.030Z,75.15
2019-03-18T11:54:18.861Z,76.73
2019-03-18T11:54:28.969Z,77.97
2019-03-18T11:54:38.549Z,77.97
2019-03-18T11:55:37.466Z,78.1
2019-03-18T11:56:37.991Z,88.66
2019-03-18T11:57:38.662Z,77.34
2019-03-18T11:58:39.713Z,72.81
2019-03-18T11:59:40.764Z,72.77
2019-03-18T12:00:41.617Z,72.77
2019-03-18T12:01:42.707Z,70.39
2019-03-18T12:02:43.500Z,71.06
2019-03-18T12:03:44.650Z,71.86
2019-03-18T12:04:45.148Z,75.15
2019-03-18T12:05:45.719Z,76.48
2019-03-18T12:06:46.491Z,76.63
2019-03-18T12:07:47.297Z,74.92
2019-03-18T12:08:47.795Z,76.4
2019-03-18T12:09:48.847Z,77.87
2019-03-18T12:10:50.647Z,77.92
2019-03-18T12:11:51.524Z,81.73
2019-03-18T12:12:52.213Z,84.01
2019-03-18T12:13:53.272Z,82.96
2019-03-18T12:14:53.484Z,78.88
2019-03-18T12:15:54.013Z,76.88
2019-03-18T12:16:54.286Z,78.17
2019-03-18T12:17:55.379Z,75.04
2019-03-18T12:18:55.925Z,73.33
2019-03-18T12:19:57.932Z,76.84
2019-03-18T12:20:58.143Z,78.17