createdAt,value
2022-11-03T00:02:03.288Z,4.10
2022-11-03T00:04:30.214Z,3.23
2022-11-03T00:06:57.180Z,3.23
2022-11-03T00:09:27.249Z,3.03
2022-11-03T00:11:54.398Z,3.07
2022-11-03T00:14:21.369Z,2.80
2022-11-03T00:16:48.629Z,2.67
2022-11-03T00:19:17.053Z,2.60
2022-11-03T00:21:44.906Z,2.87
2022-11-03T00:24:12.847Z,2.40
2022-11-03T00:26:40.148Z,2.43
2022-11-03T00:29:10.788Z,2.73
2022-11-03T00:31:40.478Z,2.47
2022-11-03T00:34:09.087Z,2.80
2022-11-03T00:36:42.114Z,2.93
2022-11-03T00:39:10.099Z,2.43
2022-11-03T00:41:37.661Z,3.00
2022-11-03T00:44:04.959Z,3.00
2022-11-03T00:46:35.108Z,2.40
2022-11-03T00:49:04.663Z,3.30
2022-11-03T00:51:34.053Z,3.53
2022-11-03T00:54:04.354Z,2.97
2022-11-03T00:56:40.423Z,3.20
2022-11-03T00:59:09.929Z,2.87
2022-11-03T01:01:47.147Z,2.33
2022-11-03T01:04:35.705Z,3.07
2022-11-03T01:07:05.633Z,2.87
2022-11-03T01:09:39.762Z,2.50
2022-11-03T01:12:06.527Z,2.63
2022-11-03T01:14:37.719Z,3.27
2022-11-03T01:17:12.129Z,2.73
2022-11-03T01:19:39.009Z,2.77
2022-11-03T01:22:09.695Z,2.63
2022-11-03T01:24:41.432Z,2.70
2022-11-03T01:27:10.956Z,2.73
2022-11-03T01:29:37.750Z,2.73
2022-11-03T01:32:05.519Z,2.00
2022-11-03T01:34:32.472Z,2.43
2022-11-03T01:36:59.285Z,2.57
2022-11-03T01:39:26.056Z,2.17
2022-11-03T01:41:53.453Z,2.17
2022-11-03T01:44:33.324Z,1.90
2022-11-03T01:47:26.272Z,2.17
2022-11-03T01:50:00.534Z,2.00
2022-11-03T01:52:38.711Z,2.27
2022-11-03T01:55:17.133Z,1.87
2022-11-03T01:57:53.259Z,2.07
2022-11-03T02:00:20.965Z,2.23
2022-11-03T02:02:48.382Z,2.73
2022-11-03T02:05:16.907Z,2.30
2022-11-03T02:08:01.391Z,2.13
2022-11-03T02:10:28.221Z,2.40
2022-11-03T02:12:55.107Z,1.90
2022-11-03T02:15:23.920Z,2.00
2022-11-03T02:17:54.389Z,1.50
2022-11-03T02:20:31.324Z,1.90
2022-11-03T02:23:22.019Z,2.03
2022-11-03T02:25:54.220Z,2.20
2022-11-03T02:28:29.253Z,2.57
2022-11-03T02:31:34.358Z,2.00
2022-11-03T02:34:23.251Z,1.70
2022-11-03T02:37:21.496Z,2.13
2022-11-03T02:40:09.100Z,2.30
2022-11-03T02:42:39.350Z,1.97
2022-11-03T02:45:14.764Z,1.90
2022-11-03T02:47:46.433Z,2.37
2022-11-03T02:50:13.542Z,1.70
2022-11-03T02:52:44.950Z,2.40
2022-11-03T02:56:00.255Z,1.90
2022-11-03T02:58:45.138Z,2.20
2022-11-03T03:01:37.154Z,2.37
2022-11-03T03:04:09.545Z,2.07
2022-11-03T03:06:53.265Z,2.10
2022-11-03T03:09:31.975Z,2.70
2022-11-03T03:12:02.053Z,2.30
2022-11-03T03:14:37.772Z,2.70
2022-11-03T03:17:52.498Z,2.40
2022-11-03T03:20:39.562Z,2.33
2022-11-03T03:23:27.184Z,2.43
2022-11-03T03:26:03.338Z,2.00
2022-11-03T03:28:43.267Z,1.63
2022-11-03T03:31:14.611Z,2.50
2022-11-03T03:33:47.668Z,2.60
2022-11-03T03:36:20.039Z,2.37
2022-11-03T03:38:53.335Z,2.30
2022-11-03T03:41:22.272Z,2.47
2022-11-03T03:43:58.682Z,2.47
2022-11-03T03:46:34.837Z,2.20
2022-11-03T03:49:02.278Z,2.33
2022-11-03T03:51:31.826Z,2.57
2022-11-03T03:53:58.682Z,3.17
2022-11-03T03:56:48.701Z,3.37
2022-11-03T03:59:15.594Z,3.20
2022-11-03T04:01:42.518Z,3.27
2022-11-03T04:04:09.497Z,3.50
2022-11-03T04:06:36.307Z,3.10
2022-11-03T04:09:03.234Z,3.00
2022-11-03T04:11:48.787Z,3.40
2022-11-03T04:14:34.258Z,3.10
2022-11-03T04:17:19.554Z,3.20
2022-11-03T04:20:05.097Z,3.00
2022-11-03T04:22:34.053Z,2.47
2022-11-03T04:25:01.179Z,2.23
2022-11-03T04:27:37.811Z,2.10
2022-11-03T04:30:17.480Z,2.20
2022-11-03T04:32:48.134Z,2.23
2022-11-03T04:35:23.027Z,3.00
2022-11-03T04:38:00.546Z,2.70
2022-11-03T04:40:28.223Z,2.50
2022-11-03T04:42:55.939Z,2.40
2022-11-03T04:45:28.560Z,1.90
2022-11-03T04:47:58.590Z,2.57
2022-11-03T04:50:26.113Z,2.40
2022-11-03T04:52:59.531Z,2.50
2022-11-03T04:55:27.147Z,2.77
2022-11-03T04:58:14.185Z,2.40
2022-11-03T05:00:41.000Z,2.27
2022-11-03T05:03:20.055Z,2.70
2022-11-03T05:05:46.861Z,2.60
2022-11-03T05:08:13.972Z,2.40
2022-11-03T05:10:40.774Z,2.43
2022-11-03T05:13:21.091Z,2.13
2022-11-03T05:15:50.949Z,1.93
2022-11-03T05:18:21.749Z,2.07
2022-11-03T05:20:59.547Z,2.50
2022-11-03T05:23:29.749Z,2.80
2022-11-03T05:25:59.056Z,2.30
2022-11-03T05:28:37.682Z,2.37
2022-11-03T05:31:29.033Z,2.57
2022-11-03T05:34:32.111Z,2.70
2022-11-03T05:37:11.939Z,2.80
2022-11-03T05:39:45.042Z,2.57
2022-11-03T05:42:42.434Z,2.77
2022-11-03T05:45:34.313Z,3.13
2022-11-03T05:48:06.021Z,3.03
2022-11-03T05:50:36.487Z,2.83
2022-11-03T05:53:28.545Z,3.30
2022-11-03T05:55:59.131Z,2.50
2022-11-03T05:58:40.114Z,2.77
2022-11-03T06:01:28.372Z,3.27
2022-11-03T06:03:57.080Z,2.30
2022-11-03T06:06:38.111Z,2.90
2022-11-03T06:09:23.122Z,2.93
2022-11-03T06:11:53.598Z,3.30
2022-11-03T06:14:27.073Z,2.93
2022-11-03T06:16:57.942Z,2.70
2022-11-03T06:19:54.773Z,3.00
2022-11-03T06:22:27.737Z,1.90
2022-11-03T06:25:22.839Z,3.70
2022-11-03T06:27:51.257Z,3.50
2022-11-03T06:30:45.565Z,3.93
2022-11-03T06:33:29.574Z,3.53
2022-11-03T06:36:03.266Z,3.27
2022-11-03T06:38:33.937Z,2.90
2022-11-03T06:41:00.745Z,2.90
2022-11-03T06:43:41.972Z,3.90
2022-11-03T06:46:30.787Z,3.47
2022-11-03T06:49:04.242Z,3.30
2022-11-03T06:51:35.583Z,3.23
2022-11-03T06:54:10.950Z,3.17
2022-11-03T06:56:38.273Z,3.50
2022-11-03T06:59:10.623Z,3.00
2022-11-03T07:01:37.604Z,3.40
2022-11-03T07:04:20.567Z,3.50
2022-11-03T07:06:53.014Z,4.10
2022-11-03T07:09:24.003Z,4.30
2022-11-03T07:11:58.309Z,5.10
2022-11-03T07:14:31.595Z,4.73
2022-11-03T07:17:13.921Z,3.40
2022-11-03T07:19:45.650Z,2.87
2022-11-03T07:22:26.069Z,3.30
2022-11-03T07:24:59.517Z,3.37
2022-11-03T07:27:37.735Z,3.43
2022-11-03T07:30:22.899Z,3.23
2022-11-03T07:32:57.043Z,4.03
2022-11-03T07:35:53.357Z,3.90
2022-11-03T07:38:23.065Z,4.20
2022-11-03T07:40:52.445Z,4.20
2022-11-03T07:43:29.558Z,3.73
2022-11-03T07:46:02.586Z,2.90
2022-11-03T07:48:36.534Z,3.43
2022-11-03T07:51:38.546Z,3.53
2022-11-03T07:54:23.409Z,3.40
2022-11-03T07:56:57.182Z,4.23
2022-11-03T07:59:40.570Z,3.80
2022-11-03T08:02:36.758Z,3.47
2022-11-03T08:05:04.530Z,3.47
2022-11-03T08:07:31.700Z,3.50
2022-11-03T08:09:58.867Z,3.77
2022-11-03T08:12:25.737Z,3.60
2022-11-03T08:14:52.651Z,4.20
2022-11-03T08:17:19.450Z,4.03
2022-11-03T08:19:46.501Z,4.87
2022-11-03T08:22:13.370Z,5.07
2022-11-03T08:24:40.188Z,3.97
2022-11-03T08:27:07.059Z,4.80
2022-11-03T08:29:34.003Z,4.37
2022-11-03T08:32:00.791Z,3.78
2022-11-03T08:34:37.760Z,3.63
2022-11-03T08:37:12.746Z,3.65
2022-11-03T08:39:50.557Z,3.20
2022-11-03T08:42:27.304Z,3.28
2022-11-03T08:45:04.775Z,3.60
2022-11-03T08:47:42.483Z,3.55
2022-11-03T08:50:17.140Z,4.53
2022-11-03T08:52:43.922Z,3.70
2022-11-03T08:55:21.278Z,2.38
2022-11-03T08:58:01.357Z,2.38
2022-11-03T09:00:41.098Z,2.63
2022-11-03T09:03:18.388Z,1.73
2022-11-03T09:05:54.855Z,2.25
2022-11-03T09:11:29.734Z,2.85
2022-11-03T09:14:08.205Z,2.15
2022-11-03T09:16:42.366Z,1.80
2022-11-03T09:19:18.697Z,2.30
2022-11-03T09:21:51.353Z,1.70
2022-11-03T09:24:26.602Z,1.85
2022-11-03T09:27:02.039Z,1.98
2022-11-03T09:30:06.629Z,1.55
2022-11-03T09:32:37.638Z,1.80
2022-11-03T09:35:16.221Z,1.60
2022-11-03T09:37:54.844Z,1.95
2022-11-03T09:40:32.342Z,1.60
2022-11-03T09:43:11.580Z,1.50
2022-11-03T09:45:47.102Z,1.63
2022-11-03T09:48:27.651Z,1.27
2022-11-03T09:51:05.961Z,1.33
2022-11-03T09:53:45.837Z,1.67
2022-11-03T09:56:25.738Z,1.50
2022-11-03T09:59:03.311Z,1.77
2022-11-03T10:01:41.471Z,1.30
2022-11-03T10:04:22.539Z,1.08
2022-11-03T10:07:04.187Z,1.70
2022-11-03T10:09:44.769Z,1.55
2022-11-03T10:12:24.604Z,1.45
2022-11-03T10:15:03.928Z,1.60
2022-11-03T10:17:42.400Z,1.20
2022-11-03T10:20:21.786Z,1.33
2022-11-03T10:22:55.407Z,1.40
2022-11-03T10:25:44.584Z,1.60
2022-11-03T10:28:32.475Z,1.17
2022-11-03T10:31:12.231Z,1.40
2022-11-03T10:34:02.234Z,1.30
2022-11-03T10:36:41.170Z,1.50
2022-11-03T10:39:41.427Z,1.70
2022-11-03T10:42:36.149Z,1.25
2022-11-03T10:45:25.506Z,1.90
2022-11-03T10:48:13.506Z,1.60
2022-11-03T10:50:51.835Z,1.67
2022-11-03T10:53:28.467Z,1.60
2022-11-03T10:56:02.576Z,1.60
2022-11-03T10:58:35.522Z,1.42
2022-11-03T11:01:16.767Z,1.42
2022-11-03T11:03:45.348Z,1.10
2022-11-03T11:06:25.702Z,1.45
2022-11-03T11:08:59.987Z,1.70
2022-11-03T11:11:28.454Z,1.83
2022-11-03T11:14:26.166Z,1.70
2022-11-03T11:16:56.187Z,1.50
2022-11-03T11:19:25.646Z,2.03
2022-11-03T11:21:55.495Z,1.70
2022-11-03T11:24:43.998Z,1.52
2022-11-03T11:27:32.682Z,2.00
2022-11-03T11:30:01.743Z,1.70
2022-11-03T11:32:46.458Z,2.00
2022-11-03T11:35:38.106Z,1.83
2022-11-03T11:38:49.209Z,1.48
2022-11-03T11:41:15.965Z,1.70
2022-11-03T11:43:42.766Z,1.42
2022-11-03T11:46:41.169Z,1.52
2022-11-03T11:49:07.902Z,1.70
2022-11-03T11:51:37.814Z,2.03
2022-11-03T11:54:18.721Z,1.77
2022-11-03T11:56:48.772Z,1.50
2022-11-03T11:59:25.636Z,1.60
2022-11-03T12:01:56.702Z,1.60
2022-11-03T12:04:31.451Z,1.88
2022-11-03T12:06:59.465Z,1.63
2022-11-03T12:09:28.312Z,1.70
2022-11-03T12:12:00.690Z,2.15
2022-11-03T12:14:31.868Z,1.63
2022-11-03T12:17:19.421Z,1.45
2022-11-03T12:19:54.503Z,1.80
2022-11-03T12:22:24.159Z,1.77
2022-11-03T12:25:01.310Z,1.52
2022-11-03T12:27:28.870Z,1.40
2022-11-03T12:30:05.049Z,1.90
2022-11-03T12:32:34.900Z,1.60
2022-11-03T12:35:04.305Z,1.95
2022-11-03T12:37:31.136Z,1.83
2022-11-03T12:39:57.922Z,1.52
2022-11-03T12:42:25.382Z,1.75
2022-11-03T12:44:53.089Z,2.10
2022-11-03T12:47:20.856Z,1.52
2022-11-03T12:49:48.002Z,1.48
2022-11-03T12:52:15.484Z,1.33
2022-11-03T12:54:42.499Z,1.88
2022-11-03T12:57:09.831Z,2.10
2022-11-03T12:59:36.925Z,1.65
2022-11-03T13:02:04.214Z,1.80
2022-11-03T13:04:31.311Z,1.80
2022-11-03T13:06:58.103Z,2.17
2022-11-03T13:09:24.985Z,2.13
2022-11-03T13:12:10.189Z,2.00
2022-11-03T13:14:37.013Z,1.70
2022-11-03T13:17:04.014Z,2.45
2022-11-03T13:19:31.051Z,1.98
2022-11-03T13:21:57.864Z,2.00
2022-11-03T13:24:24.671Z,1.80
2022-11-03T13:26:52.532Z,2.30
2022-11-03T13:29:19.464Z,1.90
2022-11-03T13:31:46.287Z,1.75
2022-11-03T13:34:13.109Z,1.30
2022-11-03T13:36:39.915Z,1.58
2022-11-03T13:39:06.739Z,2.40
2022-11-03T13:41:33.558Z,2.20
2022-11-03T13:44:00.529Z,2.00
2022-11-03T13:46:27.364Z,2.58
2022-11-03T13:49:51.168Z,2.10
2022-11-03T13:51:40.991Z,2.80
2022-11-03T13:59:41.664Z,2.42
2022-11-03T14:04:57.593Z,3.00
2022-11-03T14:07:24.519Z,2.50
2022-11-03T14:09:51.331Z,2.55
2022-11-03T14:12:34.543Z,3.17
2022-11-03T14:15:05.775Z,3.55
2022-11-03T14:17:33.064Z,3.30
2022-11-03T14:20:04.134Z,2.85
2022-11-03T14:22:32.597Z,3.13
2022-11-03T14:25:00.962Z,3.08
2022-11-03T14:27:28.567Z,2.47
2022-11-03T14:29:55.571Z,2.90
2022-11-03T14:32:22.442Z,2.80
2022-11-03T14:34:49.338Z,2.60
2022-11-03T14:37:16.633Z,2.63
2022-11-03T14:39:44.052Z,3.10
2022-11-03T14:42:16.672Z,2.75
2022-11-03T14:44:46.815Z,2.40
2022-11-03T14:47:23.216Z,2.95
2022-11-03T14:49:50.194Z,2.78
2022-11-03T14:52:17.751Z,4.03
2022-11-03T14:54:44.635Z,3.38
2022-11-03T14:57:11.559Z,2.70
2022-11-03T14:59:38.411Z,3.70
2022-11-03T15:02:06.267Z,2.95
2022-11-03T15:04:33.660Z,3.17
2022-11-03T15:07:00.671Z,2.63
2022-11-03T15:09:27.522Z,3.13
2022-11-03T15:11:54.514Z,2.50
2022-11-03T15:14:21.382Z,2.70
2022-11-03T15:16:48.266Z,3.20
2022-11-03T15:19:15.314Z,2.90
2022-11-03T15:21:42.201Z,2.70
2022-11-03T15:26:56.193Z,2.08
2022-11-03T15:29:24.044Z,2.53
2022-11-03T15:31:51.148Z,3.15
2022-11-03T15:34:18.168Z,3.28
2022-11-03T15:36:45.312Z,2.72
2022-11-03T15:39:13.240Z,1.85
2022-11-03T15:41:40.160Z,2.83
2022-11-03T15:44:06.950Z,2.72
2022-11-03T15:46:35.349Z,2.25
2022-11-03T15:49:03.121Z,3.22
2022-11-03T15:51:29.922Z,2.90
2022-11-03T15:53:58.781Z,2.28
2022-11-03T15:56:27.737Z,3.00
2022-11-03T15:58:54.807Z,2.63
2022-11-03T16:01:21.922Z,2.75
2022-11-03T16:03:48.959Z,2.92
2022-11-03T16:06:16.274Z,2.38
2022-11-03T16:08:43.508Z,3.00
2022-11-03T16:11:10.336Z,2.75
2022-11-03T16:13:37.165Z,3.20
2022-11-03T16:16:04.356Z,3.05
2022-11-03T16:18:31.205Z,3.38
2022-11-03T16:20:58.026Z,2.97
2022-11-03T16:23:24.808Z,3.53
2022-11-03T16:25:51.822Z,4.07
2022-11-03T16:28:18.855Z,4.10
2022-11-03T16:30:51.112Z,3.88
2022-11-03T16:33:20.820Z,3.80
2022-11-03T16:35:47.606Z,4.00
2022-11-03T16:38:15.481Z,4.63
2022-11-03T16:40:42.993Z,4.32
2022-11-03T16:43:10.042Z,4.47
2022-11-03T16:45:38.091Z,3.90
2022-11-03T16:48:06.449Z,4.93
2022-11-03T16:50:33.868Z,4.38
2022-11-03T16:53:00.791Z,5.03
2022-11-03T16:55:27.554Z,4.97
2022-11-03T16:57:54.335Z,5.15
2022-11-03T17:00:21.634Z,4.60
2022-11-03T17:02:48.636Z,5.47
2022-11-03T17:05:18.697Z,4.53
2022-11-03T17:07:52.023Z,4.32
2022-11-03T17:10:20.416Z,4.10
2022-11-03T17:12:47.231Z,3.55
2022-11-03T17:15:14.185Z,7.50
2022-11-03T17:17:41.533Z,4.75
2022-11-03T17:20:10.605Z,4.43
2022-11-03T17:22:37.744Z,4.50
2022-11-03T17:25:10.572Z,5.15
2022-11-03T17:27:51.922Z,4.60
2022-11-03T17:30:25.574Z,5.90
2022-11-03T17:33:05.371Z,6.05
2022-11-03T17:35:41.926Z,6.10
2022-11-03T17:38:17.295Z,5.95
2022-11-03T17:40:48.580Z,6.78
2022-11-03T17:43:25.080Z,5.40
2022-11-03T17:45:52.196Z,5.97
2022-11-03T17:48:19.804Z,5.35
2022-11-03T17:50:49.673Z,5.63
2022-11-03T17:53:28.542Z,5.05
2022-11-03T17:56:27.929Z,6.20
2022-11-03T17:58:46.799Z,5.25
2022-11-03T18:01:27.200Z,6.47
2022-11-03T18:03:54.353Z,5.03
2022-11-03T18:06:22.130Z,5.75
2022-11-03T18:08:50.045Z,5.55
2022-11-03T18:11:47.196Z,5.80
2022-11-03T18:14:14.568Z,6.35
2022-11-03T18:16:41.515Z,6.32
2022-11-03T18:19:16.943Z,5.22
2022-11-03T18:21:44.923Z,4.95
2022-11-03T18:24:20.375Z,5.05
2022-11-03T18:26:47.544Z,4.65
2022-11-03T18:29:14.771Z,5.32
2022-11-03T18:31:47.193Z,5.78
2022-11-03T18:34:21.305Z,5.45
2022-11-03T18:36:48.699Z,5.18
2022-11-03T18:39:24.089Z,5.55
2022-11-03T18:41:51.195Z,5.97
2022-11-03T18:44:25.745Z,6.00
2022-11-03T18:46:54.458Z,5.40
2022-11-03T18:49:22.773Z,5.47
2022-11-03T18:52:04.241Z,6.20
2022-11-03T18:54:33.990Z,5.50
2022-11-03T18:57:03.383Z,6.22
2022-11-03T18:59:37.525Z,6.22
2022-11-03T19:02:19.769Z,6.03
2022-11-03T19:04:47.585Z,5.80
2022-11-03T19:07:30.923Z,5.53
2022-11-03T19:09:58.248Z,6.45
2022-11-03T19:12:25.131Z,7.45
2022-11-03T19:14:52.366Z,6.47
2022-11-03T19:17:23.903Z,6.05
2022-11-03T19:19:52.183Z,5.65
2022-11-03T19:22:21.734Z,5.55
2022-11-03T19:24:51.286Z,6.32
2022-11-03T19:27:28.708Z,5.30
2022-11-03T19:29:58.982Z,5.15
2022-11-03T19:32:38.137Z,5.43
2022-11-03T19:35:14.843Z,6.40
2022-11-03T19:37:42.383Z,6.25
2022-11-03T19:40:15.793Z,6.65
2022-11-03T19:42:42.797Z,6.88
2022-11-03T19:45:20.668Z,6.78
2022-11-03T19:48:23.011Z,6.95
2022-11-03T19:50:44.646Z,6.70
2022-11-03T19:53:20.243Z,6.38
2022-11-03T19:55:48.002Z,6.70
2022-11-03T19:58:22.079Z,5.97
2022-11-03T20:00:50.350Z,5.93
2022-11-03T20:03:17.521Z,5.25
2022-11-03T20:05:49.649Z,5.53
2022-11-03T20:08:24.091Z,5.10
2022-11-03T20:10:51.333Z,4.75
2022-11-03T20:13:24.558Z,5.05
2022-11-03T20:15:57.347Z,3.80
2022-11-03T20:18:27.460Z,4.40
2022-11-03T20:20:54.402Z,4.25
2022-11-03T20:23:31.852Z,4.35
2022-11-03T20:26:00.594Z,4.70
2022-11-03T20:28:32.161Z,4.20
2022-11-03T20:31:01.081Z,3.60
2022-11-03T20:33:28.194Z,3.33
2022-11-03T20:35:55.481Z,2.95
2022-11-03T20:38:25.095Z,3.90
2022-11-03T20:40:58.588Z,3.50
2022-11-03T20:43:38.177Z,3.28
2022-11-03T20:46:18.070Z,2.72
2022-11-03T20:48:44.853Z,3.50
2022-11-03T20:51:16.406Z,3.78
2022-11-03T20:53:44.165Z,3.05
2022-11-03T20:56:26.472Z,2.55
2022-11-03T20:58:53.765Z,3.40
2022-11-03T21:01:33.555Z,3.40
2022-11-03T21:04:02.356Z,3.67
2022-11-03T21:06:32.256Z,3.03
2022-11-03T21:08:59.924Z,3.30
2022-11-03T21:11:30.874Z,3.03
2022-11-03T21:14:02.658Z,3.47
2022-11-03T21:16:49.081Z,3.90
2022-11-03T21:19:44.091Z,4.18
2022-11-03T21:22:38.337Z,4.82
2022-11-03T21:25:16.564Z,3.63
2022-11-03T21:27:43.943Z,3.63
2022-11-03T21:30:16.639Z,4.00
2022-11-03T21:32:43.671Z,4.50
2022-11-03T21:35:17.307Z,4.15
2022-11-03T21:37:44.238Z,4.65
2022-11-03T21:40:12.142Z,3.90
2022-11-03T21:42:57.976Z,4.68
2022-11-03T21:45:24.929Z,4.93
2022-11-03T21:48:13.566Z,4.28
2022-11-03T21:50:41.810Z,3.97
2022-11-03T21:53:09.197Z,3.22
2022-11-03T21:55:36.392Z,2.58
2022-11-03T21:58:04.274Z,2.60
2022-11-03T22:00:32.058Z,2.80
2022-11-03T22:03:00.421Z,2.67
2022-11-03T22:05:27.735Z,3.20
2022-11-03T22:07:54.537Z,3.53
2022-11-03T22:10:21.318Z,3.08
2022-11-03T22:12:48.199Z,3.95
2022-11-03T22:15:33.689Z,3.88
2022-11-03T22:18:05.925Z,4.05
2022-11-03T22:20:51.389Z,4.40
2022-11-03T22:23:36.855Z,4.47
2022-11-03T22:26:42.008Z,5.20
2022-11-03T22:29:27.462Z,4.75
2022-11-03T22:31:54.267Z,3.85
2022-11-03T22:34:39.472Z,4.28
2022-11-03T22:37:06.422Z,4.38
2022-11-03T22:39:51.563Z,3.35
2022-11-03T22:42:37.132Z,3.72
2022-11-03T22:45:22.583Z,4.10
2022-11-03T22:47:56.996Z,3.38
2022-11-03T22:50:24.664Z,3.60
2022-11-03T22:52:51.478Z,3.80
2022-11-03T22:55:18.259Z,4.00
2022-11-03T22:57:45.035Z,3.58
2022-11-03T23:00:13.706Z,3.78
2022-11-03T23:02:40.586Z,3.83
2022-11-03T23:05:07.903Z,3.70
2022-11-03T23:07:40.859Z,4.28
2022-11-03T23:10:09.583Z,3.95
2022-11-03T23:12:36.374Z,3.58
2022-11-03T23:15:22.086Z,3.90
2022-11-03T23:18:08.002Z,4.07
2022-11-03T23:20:57.692Z,3.90
2022-11-03T23:23:50.805Z,3.78
2022-11-03T23:26:18.643Z,4.32
2022-11-03T23:28:45.486Z,4.28
2022-11-03T23:31:13.503Z,4.10
2022-11-03T23:33:40.820Z,4.30
2022-11-03T23:36:11.379Z,3.90
2022-11-03T23:38:39.310Z,3.70
2022-11-03T23:41:18.658Z,3.90
2022-11-03T23:43:46.831Z,3.20
2022-11-03T23:46:35.879Z,3.08
2022-11-03T23:49:03.487Z,3.20
2022-11-03T23:51:31.995Z,3.13
2022-11-03T23:54:00.066Z,2.80
2022-11-03T23:56:49.464Z,2.55
2022-11-03T23:59:17.397Z,2.13
