createdAt,value
2022-10-13T05:00:29.544Z,84.50
2022-10-13T05:05:36.745Z,85.00
2022-10-13T05:10:40.526Z,85.30
2022-10-13T05:15:45.492Z,85.70
2022-10-13T05:20:50.671Z,86.00
2022-10-13T05:25:54.252Z,86.00
2022-10-13T05:31:09.053Z,86.00
2022-10-13T05:36:15.065Z,85.90
2022-10-13T05:41:18.653Z,86.10
2022-10-13T05:46:23.789Z,86.10
2022-10-13T05:51:31.408Z,86.10
2022-10-13T05:56:39.516Z,86.10
2022-10-13T06:01:45.704Z,86.20
2022-10-13T06:06:49.853Z,86.70
2022-10-13T06:11:53.452Z,87.10
2022-10-13T06:16:58.994Z,87.30
2022-10-13T06:22:03.776Z,87.30
2022-10-13T06:27:07.544Z,87.40
2022-10-13T06:32:14.143Z,87.60
2022-10-13T06:37:18.040Z,87.80
2022-10-13T06:42:22.080Z,88.00
2022-10-13T06:47:37.316Z,88.40
2022-10-13T06:52:40.923Z,88.60
2022-10-13T06:57:45.092Z,88.50
2022-10-13T07:02:53.129Z,88.60
2022-10-13T07:07:56.750Z,88.90
2022-10-13T07:13:00.366Z,89.10
2022-10-13T07:18:05.936Z,89.10
2022-10-13T07:23:09.824Z,89.20
2022-10-13T07:28:13.618Z,89.60
2022-10-13T07:33:18.716Z,89.80
2022-10-13T07:38:22.302Z,89.90
2022-10-13T07:43:27.747Z,90.00
2022-10-13T07:48:33.330Z,90.10
2022-10-13T07:53:38.963Z,90.30
2022-10-13T07:58:44.498Z,90.40
2022-10-13T08:03:50.585Z,90.50
2022-10-13T08:08:55.063Z,90.50
2022-10-13T08:14:00.868Z,90.60
2022-10-13T08:19:05.952Z,90.60
2022-10-13T08:24:12.590Z,90.50
2022-10-13T08:29:21.991Z,90.50
2022-10-13T08:34:28.260Z,90.90
2022-10-13T08:39:32.372Z,90.80
2022-10-13T08:50:11.742Z,91.10
2022-10-13T08:55:23.790Z,91.00
2022-10-13T09:00:27.992Z,91.10
2022-10-13T09:05:40.653Z,91.30
2022-10-13T09:10:52.014Z,91.50
2022-10-13T09:15:58.965Z,91.70
2022-10-13T09:21:20.551Z,91.40
2022-10-13T09:26:25.787Z,91.60
2022-10-13T09:31:30.567Z,91.70
2022-10-13T09:36:35.575Z,91.80
2022-10-13T09:41:40.431Z,91.90
2022-10-13T09:46:51.512Z,92.00
2022-10-13T09:52:03.396Z,92.10
2022-10-13T09:57:13.020Z,92.10
2022-10-13T10:02:28.431Z,92.40
2022-10-13T10:07:34.592Z,92.60
2022-10-13T10:12:42.547Z,92.60
2022-10-13T10:17:53.892Z,92.70
2022-10-13T10:23:06.141Z,92.60
2022-10-13T10:28:33.587Z,92.70
2022-10-13T10:33:49.173Z,92.80
2022-10-13T10:39:00.237Z,93.20
2022-10-13T10:44:05.333Z,93.20
2022-10-13T10:49:16.776Z,93.50
2022-10-13T10:54:32.235Z,93.70
2022-10-13T10:59:50.536Z,93.60
2022-10-13T11:04:55.081Z,93.50
2022-10-13T11:10:21.485Z,93.50
2022-10-13T11:15:28.776Z,93.60
2022-10-13T11:20:59.619Z,93.70
2022-10-13T11:26:41.729Z,93.90
2022-10-13T11:31:55.271Z,94.10
2022-10-13T11:37:03.356Z,94.00
2022-10-13T11:42:15.953Z,93.90
2022-10-13T11:47:40.071Z,94.00
2022-10-13T11:53:03.229Z,94.10
2022-10-13T11:58:16.017Z,94.00
2022-10-13T12:03:24.886Z,94.40
2022-10-13T12:08:30.594Z,94.40
2022-10-13T12:13:37.203Z,94.40
2022-10-13T12:18:41.893Z,94.30
2022-10-13T12:23:45.738Z,94.20
2022-10-13T12:28:55.491Z,94.30
2022-10-13T12:34:00.625Z,94.40
2022-10-13T12:39:06.816Z,94.50
2022-10-13T12:44:15.889Z,94.60
2022-10-13T12:49:25.373Z,94.70
2022-10-13T12:54:31.508Z,94.70
2022-10-13T12:59:43.054Z,94.80
2022-10-13T13:04:46.637Z,94.70
2022-10-13T13:10:16.425Z,94.60
2022-10-13T13:15:34.518Z,94.60
2022-10-13T13:20:38.167Z,94.60
2022-10-13T13:25:41.808Z,94.50
2022-10-13T13:30:46.821Z,94.50
2022-10-13T13:35:50.429Z,94.60
2022-10-13T13:40:54.018Z,94.60
2022-10-13T13:45:59.331Z,94.40
2022-10-13T13:51:03.082Z,94.40
2022-10-13T13:56:07.245Z,94.30
2022-10-13T14:01:12.577Z,94.40
2022-10-13T14:06:20.138Z,94.40
2022-10-13T14:11:23.729Z,94.70
2022-10-13T14:16:28.799Z,94.90
2022-10-13T14:21:33.030Z,95.00
2022-10-13T14:26:37.434Z,94.90
2022-10-13T14:31:42.615Z,94.80
2022-10-13T14:36:46.221Z,94.70
2022-10-13T14:41:49.874Z,94.70
2022-10-13T14:46:54.891Z,94.80
2022-10-13T14:51:58.609Z,94.80
2022-10-13T14:57:05.387Z,94.80
2022-10-13T15:02:10.690Z,94.80
2022-10-13T15:07:14.323Z,95.00
2022-10-13T15:12:18.188Z,95.00
2022-10-13T15:17:23.496Z,95.00
2022-10-13T15:22:27.332Z,95.10
2022-10-13T15:27:30.936Z,95.10
2022-10-13T15:32:36.028Z,94.90
2022-10-13T15:37:39.639Z,94.90
2022-10-13T15:42:43.384Z,94.90
2022-10-13T15:47:48.369Z,95.00
2022-10-13T15:52:52.439Z,95.00
2022-10-13T15:57:56.099Z,95.30
2022-10-13T16:03:01.086Z,95.20
2022-10-13T16:08:04.736Z,95.40
2022-10-13T16:13:09.185Z,95.40
2022-10-13T16:18:14.186Z,95.50
2022-10-13T16:23:17.785Z,95.60
2022-10-13T16:28:21.456Z,95.70
2022-10-13T16:33:26.652Z,95.80
2022-10-13T16:38:30.516Z,95.90
2022-10-13T16:43:34.464Z,95.90
2022-10-13T16:48:39.587Z,95.80
2022-10-13T16:53:43.417Z,96.00
2022-10-13T16:58:47.154Z,96.00
2022-10-13T17:03:53.079Z,96.10
2022-10-13T17:08:57.956Z,96.00
2022-10-13T17:14:02.626Z,96.00
2022-10-13T17:19:09.111Z,96.00
2022-10-13T17:24:14.043Z,96.10
2022-10-13T17:29:17.870Z,96.10
2022-10-13T17:34:23.170Z,96.10
2022-10-13T17:39:28.064Z,96.00
2022-10-13T17:44:31.974Z,95.90
2022-10-13T17:49:37.789Z,95.90
2022-10-13T17:54:41.448Z,95.90
2022-10-13T17:59:45.029Z,95.80
2022-10-13T18:04:50.147Z,95.90
2022-10-13T18:09:54.189Z,96.00
2022-10-13T18:14:57.836Z,96.00
2022-10-13T18:20:02.887Z,96.20
2022-10-13T18:25:08.551Z,96.50
2022-10-13T18:30:12.603Z,96.50
2022-10-13T18:35:17.694Z,96.70
2022-10-13T18:40:21.763Z,96.80
2022-10-13T18:45:25.401Z,97.00
2022-10-13T18:50:30.569Z,97.10
2022-10-13T18:55:36.122Z,97.10
2022-10-13T19:00:40.615Z,97.10
2022-10-13T19:05:45.753Z,97.10
2022-10-13T19:10:49.146Z,97.00
2022-10-13T19:15:52.818Z,96.80
2022-10-13T19:20:57.745Z,96.50
2022-10-13T19:26:08.950Z,96.50
2022-10-13T19:31:17.370Z,96.50
2022-10-13T19:36:25.106Z,96.40
2022-10-13T19:41:30.769Z,96.40
2022-10-13T19:46:36.310Z,96.40
2022-10-13T19:51:42.715Z,96.40
2022-10-13T19:56:47.743Z,96.50
2022-10-13T20:01:51.330Z,96.80
2022-10-13T20:06:56.284Z,96.90
2022-10-13T20:11:59.807Z,97.10
2022-10-13T20:17:03.428Z,97.10
2022-10-13T20:22:08.547Z,97.20
2022-10-13T20:27:12.121Z,97.30
2022-10-13T20:32:17.371Z,97.40
2022-10-13T20:37:22.974Z,97.40
2022-10-13T20:42:26.872Z,97.40
2022-10-13T20:47:30.439Z,97.50
2022-10-13T20:52:35.380Z,97.50
2022-10-13T20:57:39.136Z,97.50
2022-10-13T21:02:42.759Z,97.50
2022-10-13T21:07:47.771Z,97.50
2022-10-13T21:12:51.496Z,97.50
2022-10-13T21:17:55.127Z,97.50
2022-10-13T21:23:00.393Z,97.50
2022-10-13T21:28:04.334Z,97.50
2022-10-13T21:33:07.937Z,97.60
2022-10-13T21:38:13.106Z,97.60
2022-10-13T21:43:17.200Z,97.50
2022-10-13T21:48:20.741Z,97.50
2022-10-13T21:53:25.703Z,97.60
2022-10-13T21:58:29.282Z,97.50
2022-10-13T22:03:33.631Z,97.40
2022-10-13T22:08:39.934Z,97.60
2022-10-13T22:13:46.171Z,97.60
2022-10-13T22:18:52.066Z,97.60
2022-10-13T22:23:59.657Z,97.50
2022-10-13T22:29:05.548Z,97.40
