createdAt,value
2023-02-04T00:06:05.420Z,0.00
2023-02-04T00:16:05.515Z,0.00
2023-02-04T00:26:05.742Z,0.00
2023-02-04T00:36:05.814Z,0.00
2023-02-04T00:46:06.328Z,0.00
2023-02-04T00:56:06.250Z,0.00
2023-02-04T01:06:06.599Z,0.00
2023-02-04T01:16:06.672Z,0.00
2023-02-04T01:26:06.870Z,0.00
2023-02-04T01:36:06.939Z,0.00
2023-02-04T01:46:07.382Z,0.00
2023-02-04T01:56:07.440Z,0.00
2023-02-04T02:06:07.817Z,0.00
2023-02-04T02:16:07.855Z,0.00
2023-02-04T02:26:08.276Z,0.00
2023-02-04T02:36:08.322Z,0.00
2023-02-04T02:46:08.740Z,0.00
2023-02-04T02:56:08.814Z,0.00
2023-02-04T03:06:09.133Z,0.00
2023-02-04T03:16:09.238Z,0.00
2023-02-04T03:26:09.384Z,0.00
2023-02-04T03:36:09.436Z,0.00
2023-02-04T03:46:09.909Z,0.00
2023-02-04T03:56:09.758Z,0.00
2023-02-04T04:06:10.152Z,0.00
2023-02-04T04:16:10.254Z,0.00
2023-02-04T04:26:10.405Z,0.00
2023-02-04T04:36:10.443Z,0.00
2023-02-04T04:46:10.761Z,0.00
2023-02-04T04:56:10.800Z,0.00
2023-02-04T05:06:11.133Z,0.00
2023-02-04T05:16:11.188Z,0.00
2023-02-04T05:26:19.555Z,0.00
2023-02-04T05:36:12.525Z,0.00
2023-02-04T05:46:14.813Z,0.00
2023-02-04T05:56:12.058Z,0.00
2023-02-04T06:06:12.236Z,0.00
2023-02-04T06:16:14.054Z,0.00
2023-02-04T06:26:12.531Z,0.00
2023-02-04T06:36:12.584Z,0.00
2023-02-04T06:46:12.977Z,0.00
2023-02-04T06:56:13.144Z,0.00
2023-02-04T07:06:15.218Z,0.00
2023-02-04T07:16:13.301Z,0.00
2023-02-04T07:26:13.467Z,0.00
2023-02-04T07:36:15.264Z,0.00
2023-02-04T07:46:13.715Z,0.00
2023-02-04T07:56:13.763Z,0.00
2023-02-04T08:06:14.048Z,0.00
2023-02-04T08:16:14.144Z,0.00
2023-02-04T08:26:15.230Z,0.00
2023-02-04T08:36:14.472Z,0.00
2023-02-04T08:46:14.854Z,5.62
2023-02-04T08:56:14.910Z,5.62
2023-02-04T09:06:15.181Z,5.62
2023-02-04T09:16:15.457Z,5.62
2023-02-04T09:26:15.564Z,5.62
2023-02-04T09:36:15.595Z,5.62
2023-02-04T09:46:16.005Z,5.62
2023-02-04T09:56:16.059Z,11.25
2023-02-04T10:06:16.365Z,22.50
2023-02-04T10:16:16.399Z,22.50
2023-02-04T10:26:16.644Z,22.50
2023-02-04T10:36:16.889Z,22.50
2023-02-04T10:46:17.306Z,16.88
2023-02-04T10:56:17.342Z,11.25
2023-02-04T11:06:17.615Z,11.25
2023-02-04T11:16:17.846Z,11.25
2023-02-04T11:26:18.083Z,16.88
2023-02-04T11:36:18.112Z,16.88
2023-02-04T11:46:18.514Z,16.88
2023-02-04T11:56:18.566Z,22.50
2023-02-04T12:06:18.915Z,28.12
2023-02-04T12:16:19.043Z,56.25
2023-02-04T12:26:19.186Z,61.88
2023-02-04T12:36:19.200Z,39.38
2023-02-04T12:46:19.599Z,45.00
2023-02-04T12:56:19.634Z,28.12
2023-02-04T13:06:19.918Z,28.12
2023-02-04T13:16:19.988Z,28.12
2023-02-04T13:26:20.298Z,28.12
2023-02-04T13:36:20.489Z,22.50
2023-02-04T13:46:20.566Z,11.25
2023-02-04T13:56:20.790Z,11.25
2023-02-04T14:06:21.148Z,11.25
2023-02-04T14:16:21.239Z,11.25
2023-02-04T14:26:21.312Z,16.88
2023-02-04T14:36:21.350Z,11.25
2023-02-04T14:46:21.739Z,11.25
2023-02-04T14:56:21.859Z,5.62
2023-02-04T15:06:24.000Z,5.62
2023-02-04T15:16:22.066Z,5.62
2023-02-04T15:26:22.415Z,5.62
2023-02-04T15:36:34.450Z,5.62
2023-02-04T15:46:22.817Z,5.62
2023-02-04T15:56:23.131Z,0.00
2023-02-04T16:06:23.233Z,0.00
2023-02-04T16:16:23.337Z,0.00
2023-02-04T16:26:23.260Z,0.00
2023-02-04T16:36:26.695Z,0.00
2023-02-04T16:46:23.714Z,0.00
2023-02-04T16:56:24.042Z,0.00
2023-02-04T17:06:23.921Z,0.00
2023-02-04T17:16:24.252Z,0.00
2023-02-04T17:26:24.447Z,0.00
2023-02-04T17:36:24.649Z,0.00
2023-02-04T17:46:24.812Z,0.00
2023-02-04T17:56:24.788Z,0.00
2023-02-04T18:06:24.956Z,0.00
2023-02-04T18:16:25.338Z,0.00
2023-02-04T18:26:25.278Z,0.00
2023-02-04T18:36:26.375Z,0.00
2023-02-04T18:46:25.469Z,0.00
2023-02-04T18:56:26.579Z,0.00
2023-02-04T19:06:25.953Z,0.00
2023-02-04T19:16:26.046Z,0.00
2023-02-04T19:26:26.121Z,0.00
2023-02-04T19:36:26.681Z,0.00
2023-02-04T19:46:26.711Z,0.00
2023-02-04T19:56:27.660Z,0.00
2023-02-04T20:06:27.034Z,0.00
2023-02-04T20:16:30.593Z,0.00
2023-02-04T20:26:27.563Z,0.00
2023-02-04T20:36:27.543Z,0.00
2023-02-04T20:46:27.678Z,0.00
2023-02-04T20:56:27.860Z,0.00
2023-02-04T21:06:27.935Z,0.00
2023-02-04T21:16:29.003Z,0.00
2023-02-04T21:26:28.224Z,0.00
2023-02-04T21:36:28.549Z,0.00
2023-02-04T21:46:28.607Z,0.00
2023-02-04T21:56:28.922Z,0.00
2023-02-04T22:06:28.958Z,0.00
2023-02-04T22:16:29.329Z,0.00
2023-02-04T22:26:29.489Z,0.00
2023-02-04T22:36:29.560Z,0.00
2023-02-04T22:46:29.956Z,0.00
2023-02-04T22:56:30.139Z,0.00
2023-02-04T23:06:30.161Z,0.00
2023-02-04T23:16:30.550Z,0.00
2023-02-04T23:26:30.641Z,0.00
2023-02-04T23:36:30.982Z,0.00
2023-02-04T23:46:31.023Z,0.00
2023-02-04T23:56:31.338Z,0.00
