createdAt,value
2023-05-22T00:00:21.838Z,2.72
2023-05-22T00:05:43.659Z,2.80
2023-05-22T00:10:46.893Z,2.97
2023-05-22T00:15:49.116Z,3.03
2023-05-22T00:20:51.843Z,2.75
2023-05-22T00:30:56.760Z,3.30
2023-05-22T00:35:58.605Z,3.10
2023-05-22T00:41:00.711Z,2.85
2023-05-22T00:46:03.909Z,3.17
2023-05-22T00:51:06.866Z,3.80
2023-05-22T00:56:08.766Z,3.38
2023-05-22T01:01:11.986Z,3.28
2023-05-22T01:06:14.247Z,3.75
2023-05-22T01:11:18.200Z,3.83
2023-05-22T01:16:25.255Z,3.83
2023-05-22T01:21:32.877Z,4.30
2023-05-22T01:26:43.984Z,4.03
2023-05-22T01:31:48.493Z,3.60
2023-05-22T01:36:51.238Z,3.83
2023-05-22T01:41:53.106Z,4.32
2023-05-22T01:47:00.423Z,4.03
2023-05-22T01:52:05.945Z,4.97
2023-05-22T01:57:10.971Z,4.07
2023-05-22T02:02:15.921Z,3.97
2023-05-22T02:07:19.545Z,4.60
2023-05-22T02:12:21.697Z,3.88
2023-05-22T02:17:26.040Z,3.65
2023-05-22T02:22:27.885Z,3.20
2023-05-22T02:27:29.715Z,3.75
2023-05-22T02:32:33.479Z,4.13
2023-05-22T02:37:35.645Z,3.78
2023-05-22T02:42:37.479Z,3.15
2023-05-22T02:47:40.866Z,3.50
2023-05-22T02:52:42.784Z,2.95
2023-05-22T02:57:44.613Z,3.17
2023-05-22T03:02:47.896Z,2.72
2023-05-22T03:07:49.914Z,2.28
2023-05-22T03:12:51.906Z,2.88
2023-05-22T03:17:55.134Z,2.72
2023-05-22T03:22:57.003Z,2.28
2023-05-22T03:27:58.830Z,2.97
2023-05-22T03:33:02.117Z,2.55
2023-05-22T03:38:03.985Z,3.00
2023-05-22T03:43:05.859Z,3.33
2023-05-22T03:48:11.018Z,3.83
2023-05-22T03:53:13.157Z,3.58
2023-05-22T03:58:15.049Z,2.65
2023-05-22T04:03:19.850Z,3.78
2023-05-22T04:08:22.164Z,2.83
2023-05-22T04:13:24.107Z,2.20
2023-05-22T04:18:27.323Z,2.78
2023-05-22T04:23:29.160Z,2.85
2023-05-22T04:28:30.985Z,2.08
2023-05-22T04:33:38.586Z,2.33
2023-05-22T04:38:41.283Z,2.20
2023-05-22T04:43:44.217Z,1.98
2023-05-22T04:48:47.435Z,2.25
2023-05-22T04:53:49.809Z,2.45
2023-05-22T04:58:53.913Z,1.75
2023-05-22T05:03:57.126Z,2.15
2023-05-22T05:08:59.066Z,2.33
2023-05-22T05:14:01.147Z,3.20
2023-05-22T05:19:04.342Z,2.25
2023-05-22T05:24:06.515Z,2.38
2023-05-22T05:29:08.383Z,2.17
2023-05-22T05:34:12.353Z,2.03
2023-05-22T05:39:14.196Z,2.45
2023-05-22T05:44:16.143Z,2.15
2023-05-22T05:49:19.638Z,2.00
2023-05-22T05:54:21.824Z,2.25
2023-05-22T05:59:24.391Z,2.20
2023-05-22T06:04:28.242Z,2.47
2023-05-22T06:09:30.141Z,1.95
2023-05-22T06:17:00.763Z,1.73
2023-05-22T06:22:02.800Z,2.20
2023-05-22T06:27:05.548Z,2.13
2023-05-22T06:32:10.251Z,2.50
2023-05-22T06:37:12.833Z,2.75
2023-05-22T06:47:18.476Z,2.78
2023-05-22T06:52:20.624Z,2.15
2023-05-22T06:57:24.047Z,2.00
2023-05-22T07:02:27.488Z,2.78
2023-05-22T07:07:29.634Z,2.92
2023-05-22T07:12:31.628Z,2.70
2023-05-22T07:17:35.065Z,2.17
2023-05-22T07:22:37.161Z,3.28
2023-05-22T07:27:39.677Z,3.28
2023-05-22T07:32:43.891Z,3.40
2023-05-22T07:37:46.076Z,3.42
2023-05-22T07:47:52.820Z,2.55
2023-05-22T07:52:56.553Z,2.88
2023-05-22T07:57:58.610Z,2.63
2023-05-22T08:08:04.789Z,2.15
2023-05-22T08:13:06.884Z,2.67
2023-05-22T08:18:11.440Z,2.70
2023-05-22T08:23:13.559Z,3.00
2023-05-22T08:33:19.703Z,2.80
2023-05-22T08:38:21.958Z,2.50
2023-05-22T08:43:24.441Z,2.53
2023-05-22T08:48:30.912Z,2.17
2023-05-22T08:53:35.815Z,2.72
2023-05-22T08:58:38.340Z,2.00
2023-05-22T09:03:43.394Z,2.78
2023-05-22T09:08:45.958Z,2.97
2023-05-22T09:13:49.075Z,3.10
2023-05-22T09:18:52.972Z,1.90
2023-05-22T09:23:59.103Z,2.65
2023-05-22T09:29:01.722Z,2.22
2023-05-22T09:34:08.083Z,3.25
2023-05-22T09:39:10.840Z,2.22
2023-05-22T09:44:14.082Z,2.63
2023-05-22T09:49:17.894Z,2.42
2023-05-22T09:54:27.815Z,2.45
2023-05-22T09:59:31.418Z,3.33
2023-05-22T10:04:34.893Z,2.60
2023-05-22T10:09:40.701Z,2.58
2023-05-22T10:14:43.600Z,2.65
2023-05-22T10:19:47.206Z,2.28
2023-05-22T10:24:50.828Z,3.17
2023-05-22T10:29:56.747Z,2.40
2023-05-22T10:35:08.786Z,2.17
2023-05-22T10:40:13.454Z,2.80
2023-05-22T10:45:16.607Z,3.05
2023-05-22T10:50:20.297Z,2.67
2023-05-22T10:55:22.850Z,2.45
2023-05-22T11:00:24.973Z,2.90
2023-05-22T11:05:34.789Z,3.10
2023-05-22T11:10:53.059Z,2.30
2023-05-22T11:15:56.500Z,3.10
2023-05-22T11:21:00.928Z,3.47
2023-05-22T11:26:20.225Z,2.65
2023-05-22T11:31:23.308Z,2.88
2023-05-22T11:36:27.740Z,3.40
2023-05-22T11:41:32.463Z,2.55
2023-05-22T11:46:35.782Z,2.70
2023-05-22T11:51:40.529Z,3.28
2023-05-22T11:56:42.641Z,2.72
2023-05-22T12:01:44.680Z,3.10
2023-05-22T12:06:48.348Z,2.83
2023-05-22T12:11:50.491Z,2.85
2023-05-22T12:16:53.295Z,3.55
2023-05-22T12:21:57.376Z,2.88
2023-05-22T12:26:59.335Z,2.72
2023-05-22T12:32:03.138Z,3.08
2023-05-22T12:37:18.306Z,2.70
2023-05-22T12:42:20.489Z,3.00
2023-05-22T12:47:23.604Z,3.50
2023-05-22T12:52:26.973Z,2.83
2023-05-22T12:57:28.958Z,3.10
2023-05-22T13:02:30.976Z,3.17
2023-05-22T13:07:34.454Z,3.20
2023-05-22T13:12:36.479Z,3.20
2023-05-22T13:17:38.548Z,2.72
2023-05-22T13:22:41.965Z,3.33
2023-05-22T13:27:43.977Z,3.20
2023-05-22T13:32:46.257Z,3.00
2023-05-22T13:37:50.031Z,2.78
2023-05-22T13:42:52.309Z,3.67
2023-05-22T13:47:54.452Z,3.15
2023-05-22T13:52:57.851Z,5.05
2023-05-22T13:57:59.856Z,3.17
2023-05-22T14:03:01.935Z,3.45
2023-05-22T14:08:05.368Z,2.63
2023-05-22T14:13:08.640Z,2.80
2023-05-22T14:18:11.193Z,2.90
2023-05-22T14:23:14.867Z,2.70
2023-05-22T14:28:17.179Z,3.30
2023-05-22T14:33:19.244Z,3.70
2023-05-22T14:38:22.610Z,3.20
2023-05-22T14:43:24.641Z,2.65
2023-05-22T14:48:26.874Z,3.10
2023-05-22T14:53:30.775Z,2.40
2023-05-22T14:58:32.886Z,2.85
2023-05-22T15:03:34.902Z,2.58
2023-05-22T15:08:38.339Z,3.03
2023-05-22T15:13:40.802Z,3.92
2023-05-22T15:18:42.832Z,2.92
2023-05-22T15:23:46.330Z,3.38
2023-05-22T15:28:48.384Z,3.50
2023-05-22T15:33:50.416Z,2.72
2023-05-22T15:38:53.802Z,3.35
2023-05-22T15:43:56.200Z,2.78
2023-05-22T15:48:58.200Z,3.00
2023-05-22T15:54:01.780Z,3.22
2023-05-22T15:59:03.872Z,4.72
2023-05-22T16:04:06.214Z,2.65
2023-05-22T16:09:09.987Z,2.65
2023-05-22T16:14:12.105Z,4.18
2023-05-22T16:19:14.548Z,3.35
2023-05-22T16:24:17.982Z,3.67
2023-05-22T16:29:23.062Z,2.80
2023-05-22T16:34:25.291Z,3.90
2023-05-22T16:39:28.647Z,4.35
2023-05-22T16:44:30.695Z,4.28
2023-05-22T16:49:32.688Z,3.42
2023-05-22T16:54:36.864Z,4.15
2023-05-22T16:59:38.902Z,6.07
2023-05-22T17:04:41.153Z,3.63
2023-05-22T17:09:44.568Z,3.63
2023-05-22T17:14:46.615Z,3.72
2023-05-22T17:19:48.646Z,4.40
2023-05-22T17:24:52.704Z,3.88
2023-05-22T17:29:54.718Z,4.13
2023-05-22T17:34:56.798Z,3.65
2023-05-22T17:40:00.503Z,3.80
2023-05-22T17:45:02.566Z,4.35
2023-05-22T17:50:05.011Z,4.07
2023-05-22T17:55:09.092Z,4.03
2023-05-22T18:00:12.535Z,3.40
2023-05-22T18:05:14.590Z,4.15
2023-05-22T18:10:18.151Z,3.75
2023-05-22T18:15:20.343Z,6.97
2023-05-22T18:20:22.361Z,3.83
2023-05-22T18:30:28.552Z,3.88
2023-05-22T18:35:30.904Z,3.40
2023-05-22T18:40:34.347Z,3.67
2023-05-22T18:45:37.287Z,4.20
2023-05-22T18:50:39.591Z,3.90
2023-05-22T18:55:43.974Z,4.88
2023-05-22T19:00:46.356Z,4.60
2023-05-22T19:05:49.430Z,3.95
2023-05-22T19:10:52.916Z,4.75
2023-05-22T19:15:55.316Z,4.18
2023-05-22T19:20:58.372Z,4.00
2023-05-22T19:26:02.003Z,3.92
2023-05-22T19:31:05.088Z,4.10
2023-05-22T19:36:08.155Z,4.63
2023-05-22T19:41:11.586Z,5.25
2023-05-22T19:46:13.596Z,5.45
2023-05-22T19:51:16.069Z,5.10
2023-05-22T19:56:19.570Z,4.60
2023-05-22T20:01:22.202Z,4.07
2023-05-22T20:06:24.386Z,4.38
2023-05-22T20:16:31.072Z,3.83
2023-05-22T20:21:33.940Z,4.15
2023-05-22T20:26:37.416Z,3.58
2023-05-22T20:31:39.666Z,3.85
2023-05-22T20:36:42.679Z,4.40
2023-05-22T20:41:49.652Z,4.10
2023-05-22T20:46:53.048Z,4.50
2023-05-22T20:51:55.396Z,3.35
2023-05-22T20:56:58.758Z,3.60
2023-05-22T21:02:01.318Z,3.55
2023-05-22T21:07:04.882Z,3.38
2023-05-22T21:12:08.688Z,3.90
2023-05-22T21:17:10.777Z,3.50
2023-05-22T21:22:12.820Z,3.65
2023-05-22T21:27:16.205Z,2.97
2023-05-22T21:32:18.231Z,3.78
2023-05-22T21:37:20.473Z,3.53
2023-05-22T21:42:25.954Z,3.70
2023-05-22T21:47:28.268Z,3.03
2023-05-22T21:52:30.446Z,3.47
2023-05-22T21:57:34.309Z,2.88
2023-05-22T22:02:36.429Z,3.25
2023-05-22T22:07:38.515Z,3.05
2023-05-22T22:12:41.878Z,3.72
2023-05-22T22:17:44.022Z,3.17
2023-05-22T22:22:46.130Z,3.60
2023-05-22T22:27:49.545Z,3.58
2023-05-22T22:32:52.122Z,3.08
2023-05-22T22:37:54.151Z,3.85
2023-05-22T22:42:57.490Z,4.20
2023-05-22T22:48:00.576Z,3.42
2023-05-22T22:53:02.733Z,3.25
2023-05-22T22:58:07.799Z,3.20
2023-05-22T23:03:09.844Z,3.67
2023-05-22T23:08:11.981Z,2.92
2023-05-22T23:13:16.111Z,2.80
2023-05-22T23:18:18.288Z,3.42
2023-05-22T23:23:20.340Z,3.08
2023-05-22T23:28:23.714Z,3.20
2023-05-22T23:33:25.686Z,3.00
2023-05-22T23:38:27.888Z,2.88
2023-05-22T23:43:31.218Z,3.78
2023-05-22T23:48:33.208Z,3.13
2023-05-22T23:53:35.709Z,2.92
2023-05-22T23:58:39.082Z,3.40
