createdAt,value
2018-04-29T00:02:10.686Z,85.55
2018-04-29T00:04:38.142Z,85.64
2018-04-29T00:07:05.622Z,85.22
2018-04-29T00:09:33.093Z,85.22
2018-04-29T00:12:00.574Z,85.43
2018-04-29T00:14:28.054Z,85.20
2018-04-29T00:16:55.534Z,85.67
2018-04-29T00:19:22.998Z,86.71
2018-04-29T00:21:50.492Z,86.96
2018-04-29T00:24:17.958Z,87.35
2018-04-29T00:26:45.454Z,87.30
2018-04-29T00:31:35.993Z,86.31
2018-04-29T00:34:03.451Z,86.59
2018-04-29T00:36:30.942Z,86.53
2018-04-29T00:38:58.402Z,86.16
2018-04-29T00:41:25.886Z,85.67
2018-04-29T00:43:53.355Z,84.08
2018-04-29T00:46:20.838Z,82.89
2018-04-29T00:48:48.380Z,81.77
2018-04-29T00:51:15.797Z,83.43
2018-04-29T00:53:43.334Z,84.50
2018-04-29T00:56:10.837Z,85.19
2018-04-29T00:58:38.304Z,85.14
2018-04-29T01:01:05.800Z,85.04
2018-04-29T01:03:33.270Z,85.51
2018-04-29T01:06:00.764Z,85.72
2018-04-29T01:08:28.226Z,85.42
2018-04-29T01:10:55.702Z,85.02
2018-04-29T01:13:23.183Z,85.17
2018-04-29T01:15:50.670Z,85.32
2018-04-29T01:18:18.130Z,86.20
2018-04-29T01:20:45.619Z,86.63
2018-04-29T01:23:13.136Z,87.39
2018-04-29T01:25:40.567Z,87.86
2018-04-29T01:28:08.053Z,87.93
2018-04-29T01:30:35.522Z,88.29
2018-04-29T01:33:03.027Z,88.76
2018-04-29T01:35:30.486Z,88.60
2018-04-29T01:37:57.979Z,88.60
2018-04-29T01:40:25.437Z,88.60
2018-04-29T01:42:52.917Z,88.77
2018-04-29T01:45:20.390Z,88.73
2018-04-29T01:47:47.874Z,88.74
2018-04-29T01:50:15.338Z,88.92
2018-04-29T01:52:42.825Z,88.82
2018-04-29T01:55:10.394Z,89.19
2018-04-29T01:57:37.886Z,89.32
2018-04-29T02:00:05.349Z,89.28
2018-04-29T02:02:32.829Z,89.31
2018-04-29T02:05:00.295Z,89.42
2018-04-29T02:07:27.773Z,89.53
2018-04-29T02:09:55.240Z,89.58
2018-04-29T02:12:22.725Z,89.69
2018-04-29T02:14:50.191Z,89.69
2018-04-29T02:17:17.674Z,89.70
2018-04-29T02:19:45.141Z,89.73
2018-04-29T02:22:12.629Z,89.87
2018-04-29T02:24:40.097Z,89.87
2018-04-29T02:27:07.603Z,90.10
2018-04-29T02:29:35.109Z,90.24
2018-04-29T02:32:02.595Z,90.30
2018-04-29T02:34:30.054Z,90.35
2018-04-29T02:36:57.554Z,90.40
2018-04-29T02:39:25.038Z,90.28
2018-04-29T02:41:52.526Z,90.13
2018-04-29T02:44:20.010Z,90.01
2018-04-29T02:46:47.484Z,89.86
2018-04-29T02:49:14.971Z,89.81
2018-04-29T02:51:42.451Z,89.90
2018-04-29T02:54:09.977Z,90.01
2018-04-29T02:56:37.448Z,90.29
2018-04-29T02:59:04.933Z,90.42
2018-04-29T03:01:32.399Z,90.61
2018-04-29T03:03:59.888Z,90.94
2018-04-29T03:06:27.392Z,91.04
2018-04-29T03:08:54.896Z,90.99
2018-04-29T03:11:22.367Z,90.80
2018-04-29T03:13:49.858Z,90.59
2018-04-29T03:16:17.335Z,90.46
2018-04-29T03:18:45.750Z,90.46
2018-04-29T03:21:13.222Z,90.45
2018-04-29T03:23:40.718Z,90.52
2018-04-29T03:26:08.206Z,90.55
2018-04-29T03:28:35.817Z,90.64
2018-04-29T03:31:03.289Z,90.65
2018-04-29T03:33:30.784Z,90.70
2018-04-29T03:35:58.241Z,90.75
2018-04-29T03:38:25.726Z,90.72
2018-04-29T03:40:53.225Z,90.79
2018-04-29T03:43:20.706Z,90.88
2018-04-29T03:45:48.192Z,90.99
2018-04-29T03:48:15.688Z,90.94
2018-04-29T03:50:43.158Z,90.90
2018-04-29T03:53:11.113Z,90.77
2018-04-29T03:55:38.581Z,90.79
2018-04-29T03:58:17.934Z,90.80
2018-04-29T04:00:57.228Z,90.64
2018-04-29T04:03:36.362Z,90.58
2018-04-29T04:06:03.841Z,90.45
2018-04-29T04:08:31.325Z,90.39
2018-04-29T04:10:58.793Z,90.47
2018-04-29T04:13:26.279Z,90.48
2018-04-29T04:15:53.750Z,90.62
2018-04-29T04:18:21.246Z,90.68
2018-04-29T04:20:48.722Z,90.63
2018-04-29T04:23:16.215Z,90.61
2018-04-29T04:25:43.673Z,90.58
2018-04-29T04:28:11.137Z,90.57
2018-04-29T04:30:38.626Z,90.54
2018-04-29T04:33:06.115Z,90.58
2018-04-29T04:35:33.608Z,90.42
2018-04-29T04:38:01.074Z,90.42
2018-04-29T04:40:28.582Z,90.40
2018-04-29T04:42:56.046Z,90.35
2018-04-29T04:45:23.534Z,90.40
2018-04-29T04:47:51.001Z,90.35
2018-04-29T04:50:18.490Z,90.29
2018-04-29T04:52:45.978Z,90.13
2018-04-29T04:55:13.485Z,89.99
2018-04-29T04:57:40.959Z,90.00
2018-04-29T05:00:08.450Z,90.19
2018-04-29T05:02:35.914Z,90.35
2018-04-29T05:05:03.410Z,90.53
2018-04-29T05:07:30.870Z,90.66
2018-04-29T05:09:58.358Z,90.70
2018-04-29T05:12:25.842Z,90.75
2018-04-29T05:14:53.336Z,90.73
2018-04-29T05:17:20.807Z,90.70
2018-04-29T05:19:48.299Z,90.66
2018-04-29T05:22:15.863Z,90.52
2018-04-29T05:24:43.280Z,90.42
2018-04-29T05:27:10.781Z,90.52
2018-04-29T05:29:38.266Z,90.49
2018-04-29T05:32:05.729Z,90.56
2018-04-29T05:34:33.217Z,90.30
2018-04-29T05:37:00.682Z,90.12
2018-04-29T05:39:28.174Z,89.99
2018-04-29T05:41:55.654Z,89.80
2018-04-29T05:44:23.154Z,89.81
2018-04-29T05:46:50.635Z,89.23
2018-04-29T05:49:18.138Z,89.22
2018-04-29T05:51:45.633Z,88.63
2018-04-29T05:54:13.097Z,88.20
2018-04-29T05:56:40.611Z,88.45
2018-04-29T05:59:08.078Z,88.26
2018-04-29T06:01:35.564Z,87.72
2018-04-29T06:04:03.035Z,88.11
2018-04-29T06:06:30.626Z,88.23
2018-04-29T06:08:58.022Z,87.98
2018-04-29T06:11:25.506Z,87.53
2018-04-29T06:13:52.978Z,86.39
2018-04-29T06:16:20.474Z,86.13
2018-04-29T06:18:47.951Z,85.37
2018-04-29T06:21:15.439Z,84.44
2018-04-29T06:23:42.918Z,84.48
2018-04-29T06:26:10.469Z,83.63
2018-04-29T06:28:37.951Z,83.28
2018-04-29T06:31:05.447Z,83.25
2018-04-29T06:33:32.914Z,82.58
2018-04-29T06:36:00.400Z,81.16
2018-04-29T06:38:27.868Z,81.69
2018-04-29T06:40:55.379Z,80.85
2018-04-29T06:43:22.926Z,80.94
2018-04-29T06:45:52.717Z,81.22
2018-04-29T06:48:20.178Z,81.45
2018-04-29T06:50:47.694Z,80.70
2018-04-29T06:53:15.181Z,80.40
2018-04-29T06:55:42.699Z,79.99
2018-04-29T06:58:10.183Z,80.08
2018-04-29T07:00:37.737Z,80.10
2018-04-29T07:03:05.266Z,79.91
2018-04-29T07:05:34.766Z,81.12
2018-04-29T07:08:02.267Z,81.62
2018-04-29T07:10:29.768Z,80.64
2018-04-29T07:12:57.239Z,80.80
2018-04-29T07:15:24.731Z,81.14
2018-04-29T07:17:52.212Z,80.69
2018-04-29T07:20:19.683Z,80.96
2018-04-29T07:22:47.196Z,80.35
2018-04-29T07:25:14.658Z,79.71
2018-04-29T07:27:42.162Z,77.90
2018-04-29T07:30:09.628Z,77.65
2018-04-29T07:32:37.118Z,77.82
2018-04-29T07:35:04.619Z,76.29
2018-04-29T07:37:32.102Z,76.23
2018-04-29T07:39:59.713Z,74.55
2018-04-29T07:42:27.247Z,73.53
2018-04-29T07:44:54.717Z,73.42
2018-04-29T07:47:22.206Z,73.46
2018-04-29T07:49:49.679Z,71.92
2018-04-29T07:52:17.231Z,72.30
2018-04-29T07:54:44.691Z,71.30
2018-04-29T07:57:13.281Z,71.12
2018-04-29T07:59:40.751Z,71.11
2018-04-29T08:02:08.294Z,70.78
2018-04-29T08:04:35.754Z,69.84
2018-04-29T08:07:03.250Z,69.43
2018-04-29T08:09:31.708Z,70.71
2018-04-29T08:11:59.196Z,68.18
2018-04-29T08:14:26.726Z,68.00
2018-04-29T08:16:55.258Z,68.40
2018-04-29T08:19:22.830Z,68.29
2018-04-29T08:21:50.662Z,67.33
2018-04-29T08:24:22.078Z,66.41
2018-04-29T08:26:49.954Z,66.30
2018-04-29T08:29:17.462Z,65.75
2018-04-29T08:31:44.975Z,64.90
2018-04-29T08:34:12.455Z,64.02
2018-04-29T08:36:39.954Z,62.18
2018-04-29T08:39:09.755Z,62.97
2018-04-29T08:41:37.257Z,63.86
2018-04-29T08:44:04.752Z,63.18
2018-04-29T08:46:32.233Z,63.04
2018-04-29T08:48:59.706Z,64.10
2018-04-29T08:51:27.193Z,62.48
2018-04-29T08:53:54.986Z,61.22
2018-04-29T08:56:22.501Z,61.03
2018-04-29T08:58:49.988Z,61.01
2018-04-29T09:01:17.733Z,59.79
2018-04-29T09:03:45.557Z,60.57
2018-04-29T09:06:12.947Z,58.75
2018-04-29T09:08:41.626Z,59.27
2018-04-29T09:11:09.082Z,58.10
2018-04-29T09:13:36.578Z,58.09
2018-04-29T09:16:04.158Z,58.76
2018-04-29T09:18:31.680Z,57.66
2018-04-29T09:20:59.145Z,57.71
2018-04-29T09:23:26.646Z,56.74
2018-04-29T09:25:54.113Z,57.89
2018-04-29T09:28:22.089Z,56.57
2018-04-29T09:30:49.986Z,56.47
2018-04-29T09:33:17.498Z,54.56
2018-04-29T09:35:45.271Z,55.09
2018-04-29T09:38:12.781Z,54.30
2018-04-29T09:40:40.285Z,53.03
2018-04-29T09:43:07.805Z,52.42
2018-04-29T09:45:36.598Z,48.25
2018-04-29T09:48:04.110Z,47.42
2018-04-29T09:50:31.579Z,45.54
2018-04-29T09:52:59.071Z,45.66
2018-04-29T09:55:26.597Z,42.90
2018-04-29T09:57:54.115Z,41.85
2018-04-29T10:00:26.631Z,41.04
2018-04-29T10:02:54.147Z,38.44
2018-04-29T10:05:21.738Z,40.09
2018-04-29T10:07:49.266Z,40.53
2018-04-29T10:10:16.730Z,41.68
2018-04-29T10:12:44.237Z,38.26
2018-04-29T10:15:11.696Z,37.23
2018-04-29T10:17:39.181Z,36.80
2018-04-29T10:20:06.646Z,35.65
2018-04-29T10:22:34.125Z,38.70
2018-04-29T10:25:05.769Z,33.73
2018-04-29T10:27:38.972Z,34.71
2018-04-29T10:30:17.390Z,33.54
2018-04-29T10:32:45.064Z,33.60
2018-04-29T10:35:12.531Z,32.93
2018-04-29T10:37:40.017Z,33.15
2018-04-29T10:40:07.505Z,34.66
2018-04-29T10:42:34.990Z,31.21
2018-04-29T10:45:02.494Z,32.50
2018-04-29T10:47:30.014Z,30.56
2018-04-29T10:49:57.478Z,31.13
2018-04-29T10:52:25.032Z,31.73
2018-04-29T10:54:52.526Z,31.82
2018-04-29T10:57:19.997Z,31.53
2018-04-29T10:59:47.579Z,30.84
2018-04-29T11:02:15.045Z,30.08
2018-04-29T11:04:42.554Z,31.54
2018-04-29T11:07:10.014Z,30.69
2018-04-29T11:09:37.518Z,30.78
2018-04-29T11:12:05.026Z,29.87
2018-04-29T11:14:32.511Z,28.77
2018-04-29T11:17:00.103Z,27.46
2018-04-29T11:19:28.643Z,26.29
2018-04-29T11:21:56.115Z,28.48
2018-04-29T11:24:23.602Z,28.67
2018-04-29T11:26:51.070Z,30.40
2018-04-29T11:29:18.551Z,32.36
2018-04-29T11:31:46.026Z,33.24
2018-04-29T11:34:13.522Z,33.67
2018-04-29T11:36:40.992Z,35.53
2018-04-29T11:39:08.495Z,34.93
2018-04-29T11:41:36.052Z,35.73
2018-04-29T11:44:03.534Z,35.45
2018-04-29T11:46:31.008Z,36.93
2018-04-29T11:48:58.526Z,36.04
2018-04-29T11:51:26.291Z,34.70
2018-04-29T11:53:54.078Z,34.57
2018-04-29T11:56:26.252Z,35.12
2018-04-29T11:58:54.048Z,31.50
2018-04-29T12:01:21.525Z,31.64
2018-04-29T12:03:49.015Z,28.71
2018-04-29T12:06:16.539Z,28.23
2018-04-29T12:08:44.026Z,24.24
2018-04-29T12:11:11.498Z,23.52
2018-04-29T12:13:39.010Z,23.20
2018-04-29T12:16:06.543Z,25.38
2018-04-29T12:18:34.042Z,24.96
2018-04-29T12:21:01.675Z,24.99
2018-04-29T12:23:29.198Z,24.53
2018-04-29T12:25:56.773Z,23.79
2018-04-29T12:28:24.294Z,24.85
2018-04-29T12:30:51.800Z,25.43
2018-04-29T12:33:19.261Z,24.50
2018-04-29T12:35:47.120Z,24.76
2018-04-29T12:38:14.590Z,23.96
2018-04-29T12:40:42.072Z,21.21
2018-04-29T12:43:09.530Z,19.89
2018-04-29T12:45:37.059Z,22.16
2018-04-29T12:48:04.523Z,21.58
2018-04-29T12:50:32.006Z,22.10
2018-04-29T12:53:01.226Z,23.26
2018-04-29T12:55:28.799Z,22.54
2018-04-29T12:57:56.333Z,26.02
2018-04-29T13:00:23.908Z,22.99
2018-04-29T13:02:51.312Z,23.42
2018-04-29T13:05:18.799Z,22.88
2018-04-29T13:07:46.275Z,20.69
2018-04-29T13:10:13.773Z,21.07
2018-04-29T13:12:41.238Z,24.78
2018-04-29T13:15:08.737Z,25.99
2018-04-29T13:17:36.199Z,23.68
2018-04-29T13:20:03.681Z,25.48
2018-04-29T13:22:31.142Z,24.58
2018-04-29T13:24:58.622Z,23.73
2018-04-29T13:27:26.098Z,26.17
2018-04-29T13:29:53.625Z,25.47
2018-04-29T13:32:21.086Z,24.30
2018-04-29T13:34:48.570Z,23.25
2018-04-29T13:37:16.036Z,24.03
2018-04-29T13:39:43.530Z,23.79
2018-04-29T13:42:11.052Z,21.62
2018-04-29T13:44:38.602Z,21.80
2018-04-29T13:47:06.080Z,19.97
2018-04-29T13:49:33.547Z,21.28
2018-04-29T13:52:01.034Z,23.96
2018-04-29T13:54:28.502Z,26.03
2018-04-29T13:56:56.092Z,24.53
2018-04-29T13:59:23.578Z,24.32
2018-04-29T14:01:51.122Z,23.83
2018-04-29T14:04:18.558Z,25.63
2018-04-29T14:06:46.071Z,24.09
2018-04-29T14:09:13.525Z,24.59
2018-04-29T14:11:41.034Z,25.92
2018-04-29T14:14:08.502Z,24.82
2018-04-29T14:16:35.986Z,24.40
2018-04-29T14:19:03.521Z,21.73
2018-04-29T14:21:31.007Z,20.40
2018-04-29T14:23:58.463Z,20.20
2018-04-29T14:26:25.949Z,18.93
2018-04-29T14:28:53.411Z,22.11
2018-04-29T14:31:20.907Z,24.05
2018-04-29T14:33:48.402Z,24.04
2018-04-29T14:36:15.891Z,25.84
2018-04-29T14:38:43.428Z,26.75
2018-04-29T14:41:10.890Z,28.51
2018-04-29T14:43:38.364Z,28.16
2018-04-29T14:46:05.860Z,27.63
2018-04-29T14:48:33.347Z,28.59
2018-04-29T14:51:00.842Z,31.49
2018-04-29T14:53:28.307Z,31.77
2018-04-29T14:55:55.865Z,31.21
2018-04-29T14:58:23.347Z,32.54
2018-04-29T15:00:50.839Z,32.48
2018-04-29T15:03:18.318Z,35.05
2018-04-29T15:05:45.816Z,35.93
2018-04-29T15:08:13.322Z,36.88
2018-04-29T15:10:40.879Z,35.61
2018-04-29T15:13:08.361Z,34.97
2018-04-29T15:15:35.848Z,37.56
2018-04-29T15:18:03.380Z,35.92
2018-04-29T15:20:30.866Z,35.88
2018-04-29T15:22:58.353Z,34.97
2018-04-29T15:25:25.845Z,38.26
2018-04-29T15:27:53.499Z,36.94
2018-04-29T15:30:20.910Z,36.63
2018-04-29T15:32:48.394Z,38.88
2018-04-29T15:35:15.858Z,38.72
2018-04-29T15:37:43.362Z,38.35
2018-04-29T15:40:10.829Z,36.41
2018-04-29T15:42:38.323Z,36.75
2018-04-29T15:45:05.807Z,38.20
2018-04-29T15:47:33.298Z,41.19
2018-04-29T15:50:00.787Z,42.75
2018-04-29T15:52:28.294Z,43.44
2018-04-29T15:54:55.794Z,44.94
2018-04-29T15:57:23.298Z,44.99
2018-04-29T15:59:50.770Z,44.66
2018-04-29T16:02:18.270Z,45.32
2018-04-29T16:04:45.739Z,45.59
2018-04-29T16:07:13.268Z,45.79
2018-04-29T16:09:40.828Z,46.36
2018-04-29T16:12:08.366Z,46.81
2018-04-29T16:14:35.837Z,47.18
2018-04-29T16:17:03.337Z,47.43
2018-04-29T16:19:30.818Z,47.50
2018-04-29T16:21:58.306Z,47.76
2018-04-29T16:24:25.782Z,47.85
2018-04-29T16:26:53.286Z,47.56
2018-04-29T16:29:20.754Z,47.66
2018-04-29T16:31:48.247Z,48.39
2018-04-29T16:34:15.730Z,49.01
2018-04-29T16:36:43.241Z,49.59
2018-04-29T16:39:10.751Z,50.56
2018-04-29T16:41:38.307Z,50.89
2018-04-29T16:44:05.786Z,51.53
2018-04-29T16:46:33.290Z,52.17
2018-04-29T16:49:00.767Z,51.78
2018-04-29T16:51:28.261Z,51.24
2018-04-29T16:53:55.785Z,50.82
2018-04-29T16:56:23.254Z,50.02
2018-04-29T16:58:50.759Z,50.25
2018-04-29T17:01:18.256Z,49.22
2018-04-29T17:03:45.750Z,48.54
2018-04-29T17:06:13.222Z,48.32
2018-04-29T17:08:40.729Z,48.48
2018-04-29T17:11:08.194Z,49.74
2018-04-29T17:13:35.687Z,50.15
2018-04-29T17:16:03.175Z,50.62
2018-04-29T17:18:30.668Z,50.70
2018-04-29T17:20:58.153Z,51.41
2018-04-29T17:23:25.654Z,51.41
2018-04-29T17:25:53.138Z,50.70
2018-04-29T17:28:20.630Z,51.46
2018-04-29T17:30:49.034Z,52.15
2018-04-29T17:33:16.527Z,52.19
2018-04-29T17:35:44.014Z,52.66
2018-04-29T17:38:11.577Z,53.34
2018-04-29T17:40:39.018Z,53.81
2018-04-29T17:43:06.531Z,53.49
2018-04-29T17:45:34.002Z,53.71
2018-04-29T17:48:02.493Z,53.76
2018-04-29T17:50:29.974Z,53.96
2018-04-29T17:52:57.489Z,53.59
2018-04-29T17:55:24.981Z,53.41
2018-04-29T17:57:52.483Z,53.31
2018-04-29T18:00:19.958Z,53.67
2018-04-29T18:02:47.464Z,53.39
2018-04-29T18:05:14.933Z,53.70
2018-04-29T18:07:42.494Z,53.88
2018-04-29T18:10:09.970Z,54.69
2018-04-29T18:12:37.470Z,54.72
2018-04-29T18:15:04.955Z,55.22
2018-04-29T18:17:32.441Z,56.14
2018-04-29T18:19:59.918Z,56.69
2018-04-29T18:22:27.394Z,56.90
2018-04-29T18:24:54.894Z,58.03
2018-04-29T18:27:22.375Z,59.72
2018-04-29T18:29:49.866Z,59.51
2018-04-29T18:32:17.332Z,59.59
2018-04-29T18:34:44.854Z,60.30
2018-04-29T18:37:12.396Z,61.18
2018-04-29T18:39:39.929Z,62.57
2018-04-29T18:42:07.404Z,63.48
2018-04-29T18:44:34.916Z,63.92
2018-04-29T18:47:02.396Z,64.34
2018-04-29T18:49:29.886Z,63.80
2018-04-29T18:51:57.447Z,64.07
2018-04-29T18:54:24.978Z,64.31
2018-04-29T18:56:52.446Z,63.60
2018-04-29T18:59:19.943Z,61.99
2018-04-29T19:01:47.441Z,62.31
2018-04-29T19:04:14.953Z,62.12
2018-04-29T19:06:42.427Z,62.43
2018-04-29T19:09:09.938Z,62.56
2018-04-29T19:11:37.428Z,62.89
2018-04-29T19:14:05.000Z,63.25
2018-04-29T19:16:32.409Z,63.73
2018-04-29T19:18:59.904Z,63.03
2018-04-29T19:21:27.637Z,63.15
2018-04-29T19:23:55.288Z,63.49
2018-04-29T19:26:22.742Z,63.07
2018-04-29T19:28:50.227Z,63.51
2018-04-29T19:31:17.714Z,64.12
2018-04-29T19:33:45.213Z,64.94
2018-04-29T19:36:12.698Z,65.65
2018-04-29T19:38:40.243Z,65.96
2018-04-29T19:41:07.730Z,65.97
2018-04-29T19:43:35.225Z,64.98
2018-04-29T19:46:02.769Z,64.97
2018-04-29T19:48:30.268Z,64.58
2018-04-29T19:50:57.766Z,64.31
2018-04-29T19:53:25.282Z,64.33
2018-04-29T19:55:52.762Z,64.85
2018-04-29T19:58:20.234Z,64.65
2018-04-29T20:00:47.727Z,65.03
2018-04-29T20:03:15.209Z,65.09
2018-04-29T20:05:42.725Z,65.03
2018-04-29T20:08:10.230Z,64.97
2018-04-29T20:10:37.719Z,64.82
2018-04-29T20:13:05.198Z,63.84
2018-04-29T20:15:32.695Z,63.04
2018-04-29T20:18:00.162Z,62.15
2018-04-29T20:20:27.680Z,61.83
2018-04-29T20:22:55.167Z,61.17
2018-04-29T20:25:22.653Z,59.15
2018-04-29T20:27:50.154Z,59.20
2018-04-29T20:30:17.670Z,59.48
2018-04-29T20:32:48.890Z,59.62
2018-04-29T20:35:16.380Z,58.47
2018-04-29T20:37:43.839Z,57.47
2018-04-29T20:40:11.358Z,57.25
2018-04-29T20:42:38.940Z,57.17
2018-04-29T20:45:06.434Z,56.98
2018-04-29T20:47:33.905Z,57.13
2018-04-29T20:50:01.407Z,57.24
2018-04-29T20:52:28.866Z,57.57
2018-04-29T20:54:56.347Z,58.24
2018-04-29T20:57:23.817Z,58.72
2018-04-29T20:59:51.318Z,59.72
2018-04-29T21:02:18.793Z,60.23
2018-04-29T21:04:46.295Z,60.90
2018-04-29T21:07:13.786Z,61.34
2018-04-29T21:09:41.287Z,61.75
2018-04-29T21:12:08.770Z,62.21
2018-04-29T21:14:36.275Z,62.47
2018-04-29T21:17:03.743Z,62.75
2018-04-29T21:19:31.210Z,63.12
2018-04-29T21:21:58.694Z,63.10
2018-04-29T21:24:26.179Z,63.45
2018-04-29T21:26:53.677Z,63.36
2018-04-29T21:29:21.151Z,63.86
2018-04-29T21:31:48.642Z,64.24
2018-04-29T21:34:16.110Z,64.39
2018-04-29T21:36:43.595Z,63.56
2018-04-29T21:39:11.086Z,63.69
2018-04-29T21:41:39.562Z,63.80
2018-04-29T21:44:07.019Z,63.75
2018-04-29T21:46:34.959Z,62.66
2018-04-29T21:49:02.451Z,61.86
2018-04-29T21:51:29.942Z,61.19
2018-04-29T21:53:57.414Z,60.13
2018-04-29T21:56:24.902Z,59.72
2018-04-29T21:58:52.374Z,59.45
2018-04-29T22:01:19.870Z,58.93
2018-04-29T22:03:47.330Z,57.33
2018-04-29T22:06:14.810Z,56.91
2018-04-29T22:08:42.272Z,55.61
2018-04-29T22:11:09.767Z,54.85
2018-04-29T22:13:37.231Z,55.47
2018-04-29T22:16:04.713Z,55.55
2018-04-29T22:18:32.168Z,55.84
2018-04-29T22:20:59.648Z,54.95
2018-04-29T22:23:27.110Z,55.29
2018-04-29T22:25:54.592Z,55.54
2018-04-29T22:28:22.050Z,55.13
2018-04-29T22:30:49.530Z,55.90
2018-04-29T22:33:17.019Z,54.67
2018-04-29T22:35:44.530Z,54.59
2018-04-29T22:38:12.051Z,57.04
2018-04-29T22:40:39.531Z,58.39
2018-04-29T22:43:06.994Z,58.88
2018-04-29T22:45:34.473Z,60.46
2018-04-29T22:48:01.991Z,62.65
2018-04-29T22:50:29.471Z,60.50
2018-04-29T22:52:56.950Z,61.59
2018-04-29T22:55:24.414Z,61.52
2018-04-29T22:57:51.914Z,58.21
2018-04-29T23:00:19.375Z,58.53
2018-04-29T23:02:46.869Z,56.89
2018-04-29T23:05:14.328Z,54.22
2018-04-29T23:07:41.837Z,53.82
2018-04-29T23:10:09.298Z,52.69
2018-04-29T23:12:36.777Z,52.18
2018-04-29T23:15:04.260Z,50.62
2018-04-29T23:17:31.744Z,50.68
2018-04-29T23:19:59.209Z,51.13
2018-04-29T23:22:26.690Z,52.79
2018-04-29T23:24:54.151Z,56.44
2018-04-29T23:27:21.632Z,55.67
2018-04-29T23:29:49.103Z,56.62
2018-04-29T23:32:16.583Z,57.50
2018-04-29T23:34:44.042Z,55.07
2018-04-29T23:37:11.538Z,56.28
2018-04-29T23:39:38.994Z,55.61
2018-04-29T23:42:06.500Z,55.63
2018-04-29T23:44:33.971Z,53.81
2018-04-29T23:47:01.471Z,55.30
2018-04-29T23:49:28.926Z,54.31
2018-04-29T23:51:56.406Z,54.35
2018-04-29T23:54:24.825Z,57.58
2018-04-29T23:56:52.306Z,55.92
2018-04-29T23:59:19.758Z,52.86
