createdAt,value
2022-12-29T00:00:06.487Z,3.10
2022-12-29T00:02:33.107Z,2.85
2022-12-29T00:04:59.750Z,3.78
2022-12-29T00:07:26.262Z,2.92
2022-12-29T00:09:52.825Z,3.20
2022-12-29T00:12:19.411Z,2.83
2022-12-29T00:15:04.636Z,4.70
2022-12-29T00:17:31.220Z,3.42
2022-12-29T00:20:16.330Z,4.05
2022-12-29T00:23:03.286Z,4.47
2022-12-29T00:25:48.622Z,3.60
2022-12-29T00:28:34.009Z,3.42
2022-12-29T00:31:20.634Z,2.85
2022-12-29T00:34:06.078Z,3.45
2022-12-29T00:36:37.145Z,3.85
2022-12-29T00:39:29.902Z,3.88
2022-12-29T00:42:15.388Z,3.20
2022-12-29T00:44:41.910Z,3.85
2022-12-29T00:47:08.488Z,5.07
2022-12-29T00:49:35.045Z,4.93
2022-12-29T00:52:08.003Z,4.13
2022-12-29T00:54:37.506Z,4.00
2022-12-29T00:57:05.303Z,3.85
2022-12-29T00:59:32.165Z,3.28
2022-12-29T01:01:59.370Z,3.15
2022-12-29T01:04:27.413Z,2.97
2022-12-29T01:06:54.013Z,3.97
2022-12-29T01:09:39.401Z,3.30
2022-12-29T01:12:06.945Z,4.18
2022-12-29T01:14:34.007Z,4.68
2022-12-29T01:17:00.749Z,2.65
2022-12-29T01:19:27.377Z,3.70
2022-12-29T01:21:54.021Z,3.03
2022-12-29T01:24:21.472Z,3.38
2022-12-29T01:26:48.187Z,3.08
2022-12-29T01:29:15.240Z,2.50
2022-12-29T01:31:41.918Z,4.40
2022-12-29T01:34:08.543Z,2.53
2022-12-29T01:36:35.355Z,2.65
2022-12-29T01:39:01.968Z,6.57
2022-12-29T01:41:28.910Z,5.25
2022-12-29T01:43:59.993Z,2.72
2022-12-29T01:46:34.132Z,2.08
2022-12-29T01:49:18.208Z,3.65
2022-12-29T01:52:05.536Z,1.92
2022-12-29T01:54:38.799Z,3.47
2022-12-29T01:57:13.290Z,2.22
2022-12-29T01:59:47.012Z,2.15
2022-12-29T02:02:13.903Z,2.20
2022-12-29T02:04:45.179Z,1.75
2022-12-29T02:07:19.044Z,1.95
2022-12-29T02:09:49.619Z,2.70
2022-12-29T02:12:18.395Z,2.42
2022-12-29T02:14:46.180Z,3.47
2022-12-29T02:17:49.961Z,1.80
2022-12-29T02:20:35.648Z,1.83
2022-12-29T02:26:04.884Z,1.25
2022-12-29T02:28:53.266Z,3.13
2022-12-29T02:31:25.761Z,2.58
2022-12-29T02:34:21.508Z,0.80
2022-12-29T02:37:06.013Z,2.22
2022-12-29T02:39:54.296Z,1.80
2022-12-29T02:42:20.859Z,1.70
2022-12-29T02:45:00.317Z,1.90
2022-12-29T02:48:06.541Z,2.20
2022-12-29T02:51:04.989Z,1.35
2022-12-29T02:53:53.448Z,1.52
2022-12-29T02:56:20.526Z,1.20
2022-12-29T02:58:47.355Z,4.38
2022-12-29T03:01:32.264Z,2.00
2022-12-29T03:04:07.891Z,2.42
2022-12-29T03:06:58.935Z,1.40
2022-12-29T03:09:37.379Z,2.03
2022-12-29T03:12:46.582Z,1.23
2022-12-29T03:15:41.038Z,1.00
2022-12-29T03:18:17.098Z,2.25
2022-12-29T03:21:03.401Z,0.90
2022-12-29T03:23:30.917Z,2.13
2022-12-29T03:26:01.344Z,1.60
2022-12-29T03:28:37.019Z,2.83
2022-12-29T03:31:05.221Z,2.92
2022-12-29T03:33:33.224Z,1.73
2022-12-29T03:36:05.799Z,2.65
2022-12-29T03:38:44.909Z,3.80
2022-12-29T03:41:17.271Z,3.47
2022-12-29T03:43:45.053Z,2.65
2022-12-29T03:46:11.671Z,1.50
2022-12-29T03:48:38.255Z,2.63
2022-12-29T03:51:04.935Z,3.67
2022-12-29T03:53:31.473Z,2.47
2022-12-29T03:55:58.132Z,2.00
2022-12-29T03:58:24.692Z,3.40
2022-12-29T04:00:51.240Z,4.43
2022-12-29T04:03:18.029Z,2.90
2022-12-29T04:05:44.991Z,2.53
2022-12-29T04:08:11.563Z,2.50
2022-12-29T04:10:38.219Z,1.88
2022-12-29T04:13:04.816Z,1.38
2022-12-29T04:15:32.277Z,1.40
2022-12-29T04:17:59.630Z,2.35
2022-12-29T04:20:44.898Z,2.28
2022-12-29T04:23:11.403Z,2.10
2022-12-29T04:25:37.988Z,4.47
2022-12-29T04:28:04.655Z,3.22
2022-12-29T04:30:31.202Z,4.20
2022-12-29T04:32:57.734Z,2.58
2022-12-29T04:35:24.259Z,3.78
2022-12-29T04:37:50.797Z,2.78
2022-12-29T04:40:17.468Z,1.60
2022-12-29T04:42:44.044Z,3.78
2022-12-29T04:45:11.102Z,1.75
2022-12-29T04:47:37.794Z,2.97
2022-12-29T04:50:05.370Z,3.03
2022-12-29T04:52:31.960Z,3.05
2022-12-29T04:54:58.595Z,3.08
2022-12-29T04:57:25.208Z,4.07
2022-12-29T04:59:51.767Z,2.83
2022-12-29T05:02:18.963Z,3.28
2022-12-29T05:04:45.765Z,2.55
2022-12-29T05:07:12.724Z,2.25
2022-12-29T05:09:39.298Z,2.55
2022-12-29T05:12:06.087Z,3.85
2022-12-29T05:14:32.835Z,3.40
2022-12-29T05:16:59.867Z,2.53
2022-12-29T05:19:26.464Z,1.58
2022-12-29T05:21:52.995Z,3.20
2022-12-29T05:24:19.648Z,2.58
2022-12-29T05:26:46.236Z,4.03
2022-12-29T05:29:12.777Z,2.05
2022-12-29T05:31:39.564Z,2.72
2022-12-29T05:34:06.323Z,2.70
2022-12-29T05:36:37.500Z,6.15
2022-12-29T05:39:05.179Z,5.00
2022-12-29T05:41:31.755Z,4.10
2022-12-29T05:43:58.282Z,3.42
2022-12-29T05:46:24.903Z,1.88
2022-12-29T05:48:51.653Z,2.08
2022-12-29T05:51:18.207Z,1.70
2022-12-29T05:53:44.984Z,2.15
2022-12-29T05:56:11.609Z,1.00
2022-12-29T05:58:38.271Z,1.67
2022-12-29T06:01:05.051Z,2.22
2022-12-29T06:03:31.738Z,1.23
2022-12-29T06:05:58.500Z,2.63
2022-12-29T06:08:25.193Z,2.15
2022-12-29T06:10:51.822Z,2.65
2022-12-29T06:13:18.430Z,1.60
2022-12-29T06:15:45.015Z,3.80
2022-12-29T06:18:16.410Z,1.77
2022-12-29T06:20:46.599Z,1.42
2022-12-29T06:23:14.135Z,3.38
2022-12-29T06:25:40.940Z,1.52
2022-12-29T06:28:07.703Z,4.32
2022-12-29T06:30:34.622Z,2.97
2022-12-29T06:33:01.272Z,2.55
2022-12-29T06:35:28.617Z,3.10
2022-12-29T06:37:55.252Z,1.80
2022-12-29T06:40:22.667Z,3.03
2022-12-29T06:42:49.291Z,4.32
2022-12-29T06:45:15.959Z,2.05
2022-12-29T06:47:44.643Z,4.18
2022-12-29T06:50:11.200Z,3.08
2022-12-29T06:52:37.753Z,4.20
2022-12-29T06:55:04.748Z,4.93
2022-12-29T06:57:31.393Z,2.50
2022-12-29T06:59:57.978Z,1.70
2022-12-29T07:02:26.420Z,3.60
2022-12-29T07:04:53.797Z,2.30
2022-12-29T07:07:21.269Z,3.95
2022-12-29T07:09:47.957Z,3.00
2022-12-29T07:12:14.689Z,2.60
2022-12-29T07:14:43.507Z,3.95
2022-12-29T07:17:10.761Z,5.93
2022-12-29T07:19:37.414Z,2.38
2022-12-29T07:22:04.023Z,2.22
2022-12-29T07:24:30.751Z,4.18
2022-12-29T07:26:57.442Z,2.85
2022-12-29T07:29:24.174Z,4.10
2022-12-29T07:31:50.896Z,2.70
2022-12-29T07:34:17.493Z,3.05
2022-12-29T07:36:44.130Z,3.20
2022-12-29T07:39:10.739Z,2.97
2022-12-29T07:41:37.324Z,1.63
2022-12-29T07:44:04.243Z,2.83
2022-12-29T07:46:55.248Z,3.50
2022-12-29T07:49:17.459Z,3.45
2022-12-29T07:51:44.098Z,2.45
2022-12-29T07:54:11.017Z,2.58
2022-12-29T07:56:37.649Z,3.33
2022-12-29T07:59:04.320Z,3.30
2022-12-29T08:01:31.098Z,3.70
2022-12-29T08:03:58.094Z,3.83
2022-12-29T08:06:24.779Z,3.60
2022-12-29T08:08:51.409Z,4.13
2022-12-29T08:11:17.997Z,5.65
2022-12-29T08:13:44.608Z,4.63
2022-12-29T08:16:11.197Z,6.82
2022-12-29T08:18:37.796Z,3.83
2022-12-29T08:21:05.345Z,5.30
2022-12-29T08:23:32.061Z,4.20
2022-12-29T08:26:03.971Z,9.18
2022-12-29T08:28:31.248Z,4.00
2022-12-29T08:31:02.638Z,4.63
2022-12-29T08:33:29.910Z,8.15
2022-12-29T08:36:04.764Z,5.32
2022-12-29T08:38:31.867Z,4.53
2022-12-29T08:40:59.006Z,4.68
2022-12-29T08:43:25.925Z,2.78
2022-12-29T08:45:53.254Z,4.63
2022-12-29T08:48:22.915Z,3.95
2022-12-29T08:50:50.394Z,4.45
2022-12-29T08:53:18.605Z,2.42
2022-12-29T08:55:58.016Z,4.30
2022-12-29T08:58:29.435Z,4.28
2022-12-29T09:00:57.834Z,7.82
2022-12-29T09:03:46.100Z,5.30
2022-12-29T09:06:11.921Z,3.55
2022-12-29T09:08:38.612Z,5.40
2022-12-29T09:11:14.487Z,5.90
2022-12-29T09:13:41.580Z,7.45
2022-12-29T09:16:09.179Z,3.70
2022-12-29T09:18:35.903Z,3.13
2022-12-29T09:21:04.835Z,4.28
2022-12-29T09:23:32.003Z,5.03
2022-12-29T09:25:58.693Z,7.97
2022-12-29T09:28:26.053Z,6.60
2022-12-29T09:30:52.724Z,5.15
2022-12-29T09:33:19.755Z,5.00
2022-12-29T09:35:57.812Z,5.43
2022-12-29T09:38:25.830Z,8.80
2022-12-29T09:41:07.761Z,5.13
2022-12-29T09:44:12.012Z,4.68
2022-12-29T09:46:43.753Z,4.57
2022-12-29T09:49:40.643Z,3.50
2022-12-29T09:52:30.467Z,7.03
2022-12-29T09:55:10.435Z,7.55
2022-12-29T09:57:49.293Z,6.63
2022-12-29T10:00:19.025Z,7.65
2022-12-29T10:02:52.940Z,7.75
2022-12-29T10:05:28.726Z,6.15
2022-12-29T10:08:06.499Z,5.72
2022-12-29T10:10:55.954Z,9.70
2022-12-29T10:14:35.994Z,9.98
2022-12-29T10:17:05.397Z,8.20
2022-12-29T10:19:57.929Z,7.90
2022-12-29T10:22:42.622Z,3.67
2022-12-29T10:25:28.448Z,2.67
2022-12-29T10:28:02.524Z,1.70
2022-12-29T10:30:30.321Z,1.63
2022-12-29T10:33:01.245Z,1.45
2022-12-29T10:35:36.763Z,2.05
2022-12-29T10:38:23.422Z,1.20
2022-12-29T10:41:03.305Z,1.58
2022-12-29T10:43:35.099Z,1.50
2022-12-29T10:46:18.843Z,3.45
2022-12-29T10:48:47.607Z,1.52
2022-12-29T10:51:26.870Z,3.40
2022-12-29T10:54:15.891Z,1.33
2022-12-29T10:56:57.272Z,3.40
2022-12-29T10:59:29.289Z,2.47
2022-12-29T11:02:05.678Z,1.35
2022-12-29T11:04:56.037Z,2.85
2022-12-29T11:07:26.991Z,2.60
2022-12-29T11:09:54.197Z,4.50
2022-12-29T11:12:28.452Z,5.15
2022-12-29T11:15:16.239Z,1.20
2022-12-29T11:17:53.486Z,3.15
2022-12-29T11:20:32.569Z,2.30
2022-12-29T11:22:59.547Z,1.67
2022-12-29T11:25:26.611Z,1.90
2022-12-29T11:28:02.517Z,3.20
2022-12-29T11:30:32.305Z,2.78
2022-12-29T11:32:59.405Z,2.85
2022-12-29T11:35:33.778Z,3.95
2022-12-29T11:38:02.828Z,1.93
2022-12-29T11:40:30.065Z,1.65
2022-12-29T11:43:00.755Z,1.52
2022-12-29T11:45:33.379Z,2.60
2022-12-29T11:48:08.751Z,2.47
2022-12-29T11:50:39.742Z,4.18
2022-12-29T11:53:22.144Z,3.17
2022-12-29T11:56:01.593Z,4.63
2022-12-29T11:58:37.313Z,2.35
2022-12-29T12:01:49.370Z,3.85
2022-12-29T12:04:19.415Z,2.63
2022-12-29T12:07:17.715Z,2.65
2022-12-29T12:10:04.839Z,3.20
2022-12-29T12:12:42.365Z,2.85
2022-12-29T12:15:20.168Z,2.78
2022-12-29T12:18:15.284Z,2.55
2022-12-29T12:20:55.581Z,1.73
2022-12-29T12:23:33.666Z,2.90
2022-12-29T12:26:10.378Z,2.40
2022-12-29T12:28:55.203Z,3.63
2022-12-29T12:31:44.063Z,2.27
2022-12-29T12:34:38.357Z,2.55
2022-12-29T12:37:15.391Z,1.65
2022-12-29T12:40:18.610Z,2.40
2022-12-29T12:42:54.133Z,3.15
2022-12-29T12:45:30.198Z,3.58
2022-12-29T12:48:29.799Z,2.33
2022-12-29T12:51:18.659Z,2.63
2022-12-29T12:53:54.135Z,2.72
2022-12-29T12:57:01.439Z,1.95
2022-12-29T12:59:43.206Z,2.15
2022-12-29T13:02:41.945Z,2.60
2022-12-29T13:05:27.148Z,3.88
2022-12-29T13:08:27.839Z,1.58
2022-12-29T13:11:09.870Z,0.90
2022-12-29T13:14:00.454Z,1.58
2022-12-29T13:16:44.238Z,4.25
2022-12-29T13:19:26.542Z,1.67
2022-12-29T13:22:28.331Z,1.48
2022-12-29T13:25:37.541Z,2.30
2022-12-29T13:28:17.830Z,1.35
2022-12-29T13:31:01.176Z,2.35
2022-12-29T13:33:55.632Z,4.03
2022-12-29T13:36:33.583Z,2.38
2022-12-29T13:39:07.055Z,1.60
2022-12-29T13:41:52.601Z,2.95
2022-12-29T13:44:33.243Z,2.10
2022-12-29T13:47:18.332Z,1.77
2022-12-29T13:49:45.770Z,2.63
2022-12-29T13:52:22.395Z,2.70
2022-12-29T13:55:07.638Z,3.10
2022-12-29T13:58:00.694Z,3.00
2022-12-29T14:00:32.592Z,2.42
2022-12-29T14:03:30.906Z,2.90
2022-12-29T14:06:12.029Z,3.53
2022-12-29T14:08:39.038Z,2.55
2022-12-29T14:11:11.501Z,2.55
2022-12-29T14:13:45.309Z,2.38
2022-12-29T14:16:28.816Z,3.03
2022-12-29T14:18:58.196Z,1.90
2022-12-29T14:21:31.288Z,4.25
2022-12-29T14:24:35.913Z,5.03
2022-12-29T14:27:11.113Z,3.50
2022-12-29T14:29:40.396Z,2.60
2022-12-29T14:32:22.270Z,3.90
2022-12-29T14:34:52.469Z,4.60
2022-12-29T14:37:28.953Z,2.25
2022-12-29T14:40:25.920Z,3.75
2022-12-29T14:42:56.125Z,5.05
2022-12-29T14:45:38.211Z,3.30
2022-12-29T14:48:29.431Z,2.88
2022-12-29T14:50:56.525Z,5.60
2022-12-29T14:53:49.940Z,6.22
2022-12-29T14:56:19.952Z,5.10
2022-12-29T14:59:10.994Z,4.68
2022-12-29T15:01:51.203Z,2.92
2022-12-29T15:04:25.775Z,3.72
2022-12-29T15:06:53.350Z,2.15
2022-12-29T15:09:54.535Z,4.80
2022-12-29T15:12:24.666Z,2.90
2022-12-29T15:14:59.570Z,4.68
2022-12-29T15:17:34.305Z,5.68
2022-12-29T15:20:27.051Z,3.65
2022-12-29T15:23:11.479Z,2.97
2022-12-29T15:25:47.434Z,3.97
2022-12-29T15:28:14.177Z,3.50
2022-12-29T15:30:52.527Z,3.85
2022-12-29T15:33:21.060Z,3.20
2022-12-29T15:35:52.520Z,5.57
2022-12-29T15:38:34.553Z,3.08
2022-12-29T15:41:06.248Z,4.72
2022-12-29T15:43:50.231Z,4.25
2022-12-29T15:46:17.538Z,3.67
2022-12-29T15:48:44.298Z,3.83
2022-12-29T15:51:20.733Z,4.32
2022-12-29T15:53:49.433Z,6.00
2022-12-29T15:56:16.723Z,2.90
2022-12-29T15:58:49.678Z,3.67
2022-12-29T16:01:37.075Z,4.32
2022-12-29T16:04:09.352Z,3.05
2022-12-29T16:06:38.032Z,3.72
2022-12-29T16:09:34.466Z,3.25
2022-12-29T16:12:05.248Z,5.43
2022-12-29T16:14:51.201Z,2.70
2022-12-29T16:17:22.392Z,3.33
2022-12-29T16:19:52.858Z,3.58
2022-12-29T16:22:28.872Z,5.85
2022-12-29T16:25:04.186Z,3.50
2022-12-29T16:27:40.903Z,7.38
2022-12-29T16:30:29.493Z,4.70
2022-12-29T16:33:01.930Z,4.45
2022-12-29T16:35:38.908Z,2.33
2022-12-29T16:38:22.392Z,4.03
2022-12-29T16:40:57.103Z,2.40
2022-12-29T16:43:29.398Z,3.22
2022-12-29T16:46:02.106Z,2.63
2022-12-29T16:48:46.159Z,3.67
2022-12-29T16:51:21.564Z,4.57
2022-12-29T16:53:54.405Z,3.92
2022-12-29T16:56:25.251Z,5.10
2022-12-29T16:58:59.065Z,3.70
2022-12-29T17:01:25.827Z,6.18
2022-12-29T17:03:57.766Z,3.17
2022-12-29T17:06:24.578Z,3.40
2022-12-29T17:08:52.169Z,2.15
2022-12-29T17:11:52.444Z,2.42
2022-12-29T17:14:32.863Z,4.47
2022-12-29T17:17:00.930Z,2.30
2022-12-29T17:19:33.860Z,3.97
2022-12-29T17:22:01.099Z,2.80
2022-12-29T17:24:27.941Z,3.70
2022-12-29T17:26:58.046Z,5.65
2022-12-29T17:29:29.922Z,4.60
2022-12-29T17:31:56.738Z,6.80
2022-12-29T17:34:23.488Z,3.10
2022-12-29T17:36:50.076Z,3.28
2022-12-29T17:39:16.643Z,4.13
2022-12-29T17:41:43.542Z,3.17
2022-12-29T17:44:16.996Z,4.55
2022-12-29T17:46:48.560Z,5.38
2022-12-29T17:49:17.923Z,5.85
2022-12-29T17:51:46.885Z,3.78
2022-12-29T17:54:25.331Z,4.53
2022-12-29T17:56:52.409Z,4.50
2022-12-29T17:59:19.709Z,5.60
2022-12-29T18:01:47.853Z,6.68
2022-12-29T18:04:18.249Z,6.18
2022-12-29T18:06:46.322Z,4.28
2022-12-29T18:09:13.838Z,5.57
2022-12-29T18:11:42.863Z,7.63
2022-12-29T18:14:17.212Z,3.83
2022-12-29T18:16:44.219Z,5.80
2022-12-29T18:19:10.993Z,5.95
2022-12-29T18:21:39.440Z,2.88
2022-12-29T18:24:06.708Z,2.83
2022-12-29T18:26:35.692Z,3.45
2022-12-29T18:29:02.635Z,5.32
2022-12-29T18:31:32.816Z,8.90
2022-12-29T18:34:03.050Z,4.97
2022-12-29T18:36:29.794Z,4.57
2022-12-29T18:38:56.489Z,3.92
2022-12-29T18:41:30.782Z,4.32
2022-12-29T18:43:58.600Z,7.38
2022-12-29T18:46:25.410Z,8.07
2022-12-29T18:48:53.126Z,7.10
2022-12-29T18:51:22.007Z,4.57
2022-12-29T18:53:48.966Z,5.38
2022-12-29T18:56:15.685Z,5.90
2022-12-29T18:58:42.643Z,4.63
2022-12-29T19:01:24.421Z,6.68
2022-12-29T19:03:51.613Z,23.90
2022-12-29T19:06:19.815Z,66.88
2022-12-29T19:08:46.495Z,24.60
2022-12-29T19:11:13.101Z,49.03
2022-12-29T19:13:40.364Z,23.80
2022-12-29T19:16:09.161Z,12.60
2022-12-29T19:18:45.257Z,13.27
2022-12-29T19:21:14.392Z,23.73
2022-12-29T19:23:41.000Z,19.02
2022-12-29T19:26:17.372Z,16.90
2022-12-29T19:28:44.002Z,11.57
2022-12-29T19:31:10.679Z,10.98
2022-12-29T19:33:37.388Z,21.80
2022-12-29T19:36:04.210Z,11.00
2022-12-29T19:38:30.765Z,8.20
2022-12-29T19:40:57.401Z,9.45
2022-12-29T19:43:24.308Z,6.32
2022-12-29T19:45:52.315Z,5.28
2022-12-29T19:48:20.428Z,6.57
2022-12-29T19:50:47.450Z,6.53
2022-12-29T19:53:14.540Z,6.47
2022-12-29T19:55:45.428Z,7.13
2022-12-29T19:58:12.449Z,6.70
2022-12-29T20:00:40.952Z,8.02
2022-12-29T20:03:07.717Z,6.13
2022-12-29T20:05:35.152Z,6.35
2022-12-29T20:08:01.687Z,8.60
2022-12-29T20:10:28.336Z,8.18
2022-12-29T20:12:55.049Z,10.40
2022-12-29T20:15:21.605Z,7.28
2022-12-29T20:18:17.946Z,5.47
2022-12-29T20:20:34.875Z,6.53
2022-12-29T20:23:01.415Z,8.93
2022-12-29T20:25:46.584Z,7.20
2022-12-29T20:28:15.444Z,6.70
2022-12-29T20:30:42.104Z,5.53
2022-12-29T20:33:09.039Z,12.02
2022-12-29T20:35:36.722Z,9.65
2022-12-29T20:38:04.470Z,11.90
2022-12-29T20:40:31.913Z,10.45
2022-12-29T20:42:58.513Z,6.88
2022-12-29T20:45:25.663Z,9.52
2022-12-29T20:47:52.400Z,11.55
2022-12-29T20:50:18.978Z,6.68
2022-12-29T20:52:46.606Z,4.88
2022-12-29T20:55:13.318Z,4.80
2022-12-29T20:58:14.036Z,7.93
2022-12-29T21:00:26.508Z,8.85
2022-12-29T21:02:53.334Z,7.22
2022-12-29T21:05:24.493Z,11.20
2022-12-29T21:07:52.726Z,6.95
2022-12-29T21:10:19.990Z,7.88
2022-12-29T21:12:46.852Z,6.93
2022-12-29T21:15:15.368Z,7.50
2022-12-29T21:17:45.373Z,6.55
2022-12-29T21:20:19.659Z,10.80
2022-12-29T21:22:47.715Z,8.75
2022-12-29T21:25:14.682Z,8.35
2022-12-29T21:27:44.233Z,6.35
2022-12-29T21:30:11.538Z,5.20
2022-12-29T21:32:38.147Z,6.60
2022-12-29T21:35:08.549Z,7.65
2022-12-29T21:37:38.346Z,7.82
2022-12-29T21:40:05.622Z,11.10
2022-12-29T21:42:32.230Z,7.57
2022-12-29T21:45:20.846Z,8.82
2022-12-29T21:48:06.730Z,9.23
2022-12-29T21:50:33.412Z,9.02
2022-12-29T21:53:00.139Z,6.15
2022-12-29T21:55:26.795Z,10.57
2022-12-29T21:58:12.031Z,7.38
2022-12-29T22:00:57.130Z,9.15
2022-12-29T22:03:42.835Z,12.20
2022-12-29T22:06:30.899Z,12.25
2022-12-29T22:09:16.362Z,9.75
2022-12-29T22:12:01.709Z,10.85
2022-12-29T22:14:28.378Z,8.63
2022-12-29T22:16:55.011Z,9.60
2022-12-29T22:19:21.672Z,10.40
2022-12-29T22:21:48.416Z,8.15
2022-12-29T22:24:15.076Z,6.57
2022-12-29T22:26:41.607Z,6.78
2022-12-29T22:29:08.227Z,9.27
2022-12-29T22:31:34.984Z,8.50
2022-12-29T22:34:03.573Z,10.18
2022-12-29T22:36:31.092Z,9.52
2022-12-29T22:38:57.802Z,10.80
2022-12-29T22:41:24.712Z,14.50
2022-12-29T22:43:51.276Z,9.52
2022-12-29T22:46:17.969Z,9.85
2022-12-29T22:48:44.532Z,10.20
2022-12-29T22:51:11.171Z,8.25
2022-12-29T22:53:37.745Z,9.05
2022-12-29T22:56:09.585Z,7.53
2022-12-29T22:58:42.916Z,9.82
2022-12-29T23:01:10.919Z,6.30
2022-12-29T23:03:38.175Z,7.85
2022-12-29T23:06:07.180Z,8.18
2022-12-29T23:08:36.265Z,11.95
2022-12-29T23:11:04.507Z,9.23
2022-12-29T23:13:31.245Z,5.75
2022-12-29T23:15:58.676Z,9.02
2022-12-29T23:18:26.222Z,9.13
2022-12-29T23:20:52.864Z,8.57
2022-12-29T23:23:48.068Z,9.88
2022-12-29T23:26:15.880Z,8.52
2022-12-29T23:28:42.551Z,7.55
2022-12-29T23:31:09.591Z,6.75
2022-12-29T23:33:36.262Z,9.57
2022-12-29T23:36:03.111Z,11.20
2022-12-29T23:38:29.623Z,10.65
2022-12-29T23:40:56.276Z,9.95
2022-12-29T23:43:22.880Z,9.50
2022-12-29T23:45:51.223Z,8.43
2022-12-29T23:48:18.371Z,10.90
2022-12-29T23:50:45.336Z,12.63
2022-12-29T23:53:12.182Z,8.30
2022-12-29T23:55:43.328Z,9.98
2022-12-29T23:58:10.767Z,14.32
