createdAt,value
2018-11-06T00:01:27.576Z,23.73
2018-11-06T00:04:01.632Z,24.23
2018-11-06T00:06:28.769Z,23.22
2018-11-06T00:08:56.350Z,24.18
2018-11-06T00:11:25.749Z,22.17
2018-11-06T00:13:53.721Z,24.18
2018-11-06T00:16:20.814Z,22.90
2018-11-06T00:18:48.064Z,24.05
2018-11-06T00:21:15.199Z,25.13
2018-11-06T00:23:43.260Z,24.98
2018-11-06T00:26:11.485Z,26.37
2018-11-06T00:28:39.935Z,21.75
2018-11-06T00:31:07.179Z,21.82
2018-11-06T00:33:35.165Z,20.30
2018-11-06T00:36:02.431Z,26.48
2018-11-06T00:38:30.871Z,25.32
2018-11-06T00:40:58.078Z,20.48
2018-11-06T00:43:25.949Z,24.23
2018-11-06T00:45:53.086Z,25.95
2018-11-06T00:48:21.362Z,24.77
2018-11-06T00:50:48.802Z,26.80
2018-11-06T00:53:16.025Z,22.75
2018-11-06T00:55:43.234Z,24.90
2018-11-06T00:58:13.552Z,23.02
2018-11-06T01:00:42.241Z,26.25
2018-11-06T01:03:09.406Z,23.53
2018-11-06T01:05:38.438Z,24.02
2018-11-06T01:08:05.690Z,25.92
2018-11-06T01:10:34.508Z,23.18
2018-11-06T01:13:03.270Z,21.55
2018-11-06T01:15:30.842Z,23.98
2018-11-06T01:17:58.039Z,28.03
2018-11-06T01:20:25.228Z,25.15
2018-11-06T01:22:54.098Z,27.00
2018-11-06T01:25:21.687Z,25.90
2018-11-06T01:27:49.133Z,24.10
2018-11-06T01:30:18.698Z,26.65
2018-11-06T01:32:47.874Z,25.83
2018-11-06T01:35:16.441Z,22.80
2018-11-06T01:37:45.678Z,22.83
2018-11-06T01:40:15.639Z,24.07
2018-11-06T01:42:45.012Z,25.48
2018-11-06T01:45:13.398Z,24.20
2018-11-06T01:47:41.535Z,23.05
2018-11-06T01:50:11.302Z,23.92
2018-11-06T01:52:38.629Z,27.48
2018-11-06T01:55:09.236Z,28.98
2018-11-06T01:57:36.993Z,24.98
2018-11-06T02:00:06.468Z,26.23
2018-11-06T02:02:33.580Z,24.65
2018-11-06T02:05:01.375Z,28.15
2018-11-06T02:07:29.455Z,24.80
2018-11-06T02:09:56.680Z,25.43
2018-11-06T02:12:24.060Z,23.20
2018-11-06T02:14:52.618Z,26.68
2018-11-06T02:17:19.760Z,25.27
2018-11-06T02:19:48.549Z,26.00
2018-11-06T02:22:15.847Z,32.30
2018-11-06T02:24:43.015Z,27.20
2018-11-06T02:27:10.227Z,24.90
2018-11-06T02:29:38.105Z,27.82
2018-11-06T02:32:06.070Z,26.37
2018-11-06T02:34:34.333Z,27.25
2018-11-06T02:37:02.207Z,26.97
2018-11-06T02:39:30.429Z,28.03
2018-11-06T02:41:58.105Z,26.73
2018-11-06T02:44:25.266Z,31.23
2018-11-06T02:46:52.485Z,27.65
2018-11-06T02:49:20.426Z,26.20
2018-11-06T02:51:47.703Z,26.75
2018-11-06T02:54:15.153Z,27.42
2018-11-06T02:56:42.368Z,29.52
2018-11-06T02:59:10.100Z,24.37
2018-11-06T03:01:38.092Z,26.48
2018-11-06T03:04:05.308Z,26.27
2018-11-06T03:06:32.489Z,27.48
2018-11-06T03:08:59.642Z,26.70
2018-11-06T03:11:26.738Z,29.10
2018-11-06T03:13:53.844Z,28.30
2018-11-06T03:16:21.072Z,26.50
2018-11-06T03:18:48.715Z,26.48
2018-11-06T03:21:16.420Z,29.15
2018-11-06T03:23:43.882Z,27.77
2018-11-06T03:26:12.314Z,28.17
2018-11-06T03:28:39.488Z,28.90
2018-11-06T03:31:06.668Z,30.52
2018-11-06T03:33:34.504Z,29.85
2018-11-06T03:36:02.275Z,27.57
2018-11-06T03:38:30.660Z,30.97
2018-11-06T03:40:58.544Z,27.35
2018-11-06T03:43:25.772Z,27.63
2018-11-06T03:45:53.765Z,30.23
2018-11-06T03:48:21.059Z,29.70
2018-11-06T03:50:49.084Z,27.85
2018-11-06T03:53:16.957Z,30.17
2018-11-06T03:55:44.365Z,30.15
2018-11-06T03:58:12.110Z,31.62
2018-11-06T04:00:39.584Z,34.40
2018-11-06T04:06:36.308Z,26.50
2018-11-06T04:09:07.252Z,28.77
2018-11-06T04:11:34.494Z,37.28
2018-11-06T04:14:03.426Z,31.97
2018-11-06T04:16:31.891Z,28.52
2018-11-06T04:19:01.996Z,35.05
2018-11-06T04:21:34.893Z,30.67
2018-11-06T04:24:05.108Z,28.57
2018-11-06T04:26:36.527Z,33.00
2018-11-06T04:29:04.837Z,32.93
2018-11-06T04:31:32.526Z,31.52
2018-11-06T04:34:00.748Z,31.77
2018-11-06T04:36:30.629Z,34.17
2018-11-06T04:38:58.933Z,33.57
2018-11-06T04:41:27.248Z,31.07
2018-11-06T04:43:55.221Z,34.77
2018-11-06T04:46:23.807Z,34.83
2018-11-06T04:48:52.796Z,43.03
2018-11-06T04:51:20.383Z,52.77
2018-11-06T04:53:48.416Z,44.77
2018-11-06T04:56:15.974Z,78.17
2018-11-06T04:58:43.080Z,41.13
2018-11-06T05:01:11.312Z,40.53
2018-11-06T05:03:45.406Z,41.77
2018-11-06T05:06:12.860Z,41.07
2018-11-06T05:08:40.021Z,47.03
2018-11-06T05:11:07.285Z,42.60
2018-11-06T05:13:34.837Z,42.03
2018-11-06T05:16:03.087Z,45.35
2018-11-06T05:18:31.761Z,45.17
2018-11-06T05:20:58.989Z,42.77
2018-11-06T05:23:26.312Z,53.10
2018-11-06T05:25:53.868Z,42.00
2018-11-06T05:28:21.484Z,50.77
2018-11-06T05:30:49.508Z,48.52
2018-11-06T05:33:17.252Z,51.63
2018-11-06T05:35:44.367Z,47.83
2018-11-06T05:38:13.045Z,46.83
2018-11-06T05:40:51.524Z,52.20
2018-11-06T05:43:18.788Z,41.33
2018-11-06T05:45:47.326Z,49.45
2018-11-06T05:48:15.573Z,40.57
2018-11-06T05:50:42.727Z,40.90
2018-11-06T05:53:12.939Z,41.37
2018-11-06T05:55:41.148Z,43.03
2018-11-06T05:58:11.353Z,38.98
2018-11-06T06:00:39.946Z,44.85
2018-11-06T06:03:08.288Z,40.70
2018-11-06T06:05:36.088Z,45.17
2018-11-06T06:08:04.045Z,40.47
2018-11-06T06:10:31.319Z,49.42
2018-11-06T06:13:00.991Z,47.27
2018-11-06T06:15:29.108Z,45.12
2018-11-06T06:17:59.711Z,42.27
2018-11-06T06:20:28.104Z,46.47
2018-11-06T06:22:57.157Z,47.63
2018-11-06T06:25:24.417Z,47.55
2018-11-06T06:27:51.754Z,46.28
2018-11-06T06:30:19.309Z,47.37
2018-11-06T06:32:46.576Z,51.85
2018-11-06T06:35:13.770Z,46.73
2018-11-06T06:37:40.955Z,47.85
2018-11-06T06:40:10.355Z,51.63
2018-11-06T06:42:38.589Z,51.07
2018-11-06T06:45:07.661Z,50.35
2018-11-06T06:47:34.885Z,59.57
2018-11-06T06:50:02.648Z,52.23
2018-11-06T06:52:30.255Z,50.05
2018-11-06T06:54:57.515Z,51.20
2018-11-06T06:57:25.370Z,50.12
2018-11-06T06:59:52.544Z,49.27
2018-11-06T07:02:19.757Z,49.55
2018-11-06T07:04:47.710Z,59.67
2018-11-06T07:07:15.318Z,52.30
2018-11-06T07:09:42.630Z,57.83
2018-11-06T07:12:11.390Z,52.67
2018-11-06T07:14:39.604Z,52.77
2018-11-06T07:17:07.395Z,57.33
2018-11-06T07:19:36.163Z,56.35
2018-11-06T07:22:03.513Z,59.47
2018-11-06T07:24:31.654Z,60.77
2018-11-06T07:26:59.950Z,67.77
2018-11-06T07:29:27.591Z,57.80
2018-11-06T07:31:58.425Z,55.47
2018-11-06T07:34:26.100Z,55.88
2018-11-06T07:36:54.193Z,56.77
2018-11-06T07:39:31.089Z,51.83
2018-11-06T07:42:02.261Z,54.77
2018-11-06T07:44:29.933Z,55.48
2018-11-06T07:47:00.070Z,53.00
2018-11-06T07:49:27.720Z,60.40
2018-11-06T07:51:57.811Z,53.53
2018-11-06T07:54:25.048Z,53.70
2018-11-06T07:56:52.353Z,58.33
2018-11-06T07:59:19.696Z,50.20
2018-11-06T08:01:47.388Z,53.50
2018-11-06T08:04:14.616Z,59.05
2018-11-06T08:06:42.331Z,61.15
2018-11-06T08:09:10.127Z,58.08
2018-11-06T08:11:38.621Z,54.53
2018-11-06T08:14:06.055Z,55.23
2018-11-06T08:16:34.664Z,56.15
2018-11-06T08:19:03.558Z,53.63
2018-11-06T08:21:33.871Z,48.58
2018-11-06T08:24:01.814Z,53.87
2018-11-06T08:26:29.316Z,51.13
2018-11-06T08:28:56.623Z,57.03
2018-11-06T08:31:25.478Z,50.35
2018-11-06T08:33:52.816Z,49.60
2018-11-06T08:36:20.247Z,50.03
2018-11-06T08:38:47.491Z,50.00
2018-11-06T08:41:18.032Z,50.38
2018-11-06T08:43:46.954Z,53.10
2018-11-06T08:46:15.370Z,53.68
2018-11-06T08:48:49.015Z,46.83
2018-11-06T08:51:18.422Z,56.37
2018-11-06T08:53:49.046Z,48.30
2018-11-06T08:56:19.200Z,50.65
2018-11-06T08:58:48.046Z,45.48
2018-11-06T09:01:18.133Z,44.05
2018-11-06T09:03:45.753Z,47.03
2018-11-06T09:06:14.016Z,43.28
2018-11-06T09:08:41.676Z,44.10
2018-11-06T09:11:08.924Z,44.70
2018-11-06T09:13:36.262Z,46.95
2018-11-06T09:16:03.601Z,51.20
2018-11-06T09:18:30.955Z,44.77
2018-11-06T09:20:58.172Z,49.42
2018-11-06T09:23:25.341Z,41.95
2018-11-06T09:25:52.616Z,52.50
2018-11-06T09:28:20.574Z,45.90
2018-11-06T09:30:47.815Z,47.30
2018-11-06T09:33:15.011Z,44.27
2018-11-06T09:35:42.179Z,41.90
2018-11-06T09:38:10.267Z,48.33
2018-11-06T09:40:37.618Z,45.55
2018-11-06T09:43:08.118Z,45.40
2018-11-06T09:45:37.948Z,42.25
2018-11-06T09:48:10.043Z,44.30
2018-11-06T09:50:37.393Z,40.60
2018-11-06T09:53:10.105Z,44.63
2018-11-06T09:55:43.056Z,43.48
2018-11-06T09:58:13.865Z,45.10
2018-11-06T10:00:45.278Z,40.25
2018-11-06T10:03:14.678Z,47.98
2018-11-06T10:05:45.539Z,43.13
2018-11-06T10:08:14.150Z,44.77
2018-11-06T10:10:42.471Z,42.15
2018-11-06T10:13:12.676Z,49.20
2018-11-06T10:15:42.303Z,38.65
2018-11-06T10:18:11.795Z,43.55
2018-11-06T10:20:42.605Z,42.38
2018-11-06T10:23:13.981Z,43.38
2018-11-06T10:25:43.114Z,43.28
2018-11-06T10:28:11.657Z,41.18
2018-11-06T10:30:40.657Z,50.17
2018-11-06T10:33:09.638Z,48.08
2018-11-06T10:35:37.879Z,40.95
2018-11-06T10:38:06.195Z,39.25
2018-11-06T10:40:36.685Z,41.48
2018-11-06T10:43:04.321Z,39.35
2018-11-06T10:45:31.527Z,41.48
2018-11-06T10:47:59.191Z,40.58
2018-11-06T10:50:28.752Z,40.88
2018-11-06T10:52:56.734Z,38.35
2018-11-06T10:55:24.177Z,40.03
2018-11-06T10:57:51.430Z,42.60
2018-11-06T11:00:24.936Z,40.03
2018-11-06T11:02:57.784Z,41.10
2018-11-06T11:05:26.789Z,46.42
2018-11-06T11:07:54.889Z,43.02
2018-11-06T11:10:22.128Z,41.18
2018-11-06T11:12:50.156Z,40.08
2018-11-06T11:15:17.788Z,34.35
2018-11-06T11:19:09.693Z,40.50
2018-11-06T11:21:37.331Z,45.78
2018-11-06T11:24:04.615Z,43.75
2018-11-06T11:26:31.813Z,45.45
2018-11-06T11:28:59.073Z,47.93
2018-11-06T11:31:27.114Z,39.63
2018-11-06T11:33:54.315Z,40.95
2018-11-06T11:36:22.172Z,41.05
2018-11-06T11:38:49.416Z,40.55
2018-11-06T11:41:16.757Z,42.08
2018-11-06T11:43:44.264Z,38.85
2018-11-06T11:46:11.485Z,47.00
2018-11-06T11:48:38.790Z,40.17
2018-11-06T11:51:06.133Z,42.98
2018-11-06T11:53:33.596Z,38.58
2018-11-06T11:56:00.878Z,38.48
2018-11-06T11:58:29.510Z,36.90
2018-11-06T12:00:57.275Z,35.50
2018-11-06T12:03:26.257Z,38.92
2018-11-06T12:05:53.531Z,38.78
2018-11-06T12:08:21.367Z,33.35
2018-11-06T12:10:48.679Z,39.85
2018-11-06T12:13:16.006Z,37.30
2018-11-06T12:15:43.302Z,40.63
2018-11-06T12:18:10.920Z,34.55
2018-11-06T12:20:38.300Z,33.25
2018-11-06T12:23:05.724Z,38.70
2018-11-06T12:25:33.829Z,34.00
2018-11-06T12:28:01.682Z,33.25
2018-11-06T12:30:29.652Z,37.90
2018-11-06T12:32:57.169Z,36.23
2018-11-06T12:35:24.831Z,37.23
2018-11-06T12:37:52.048Z,51.65
2018-11-06T12:40:19.280Z,39.38
2018-11-06T12:42:46.574Z,45.30
2018-11-06T12:45:15.417Z,36.88
2018-11-06T12:47:43.242Z,35.15
2018-11-06T12:50:10.721Z,33.55
2018-11-06T12:52:38.539Z,33.85
2018-11-06T12:55:07.433Z,40.63
2018-11-06T12:57:35.269Z,37.80
2018-11-06T13:00:02.578Z,34.33
2018-11-06T13:02:29.963Z,31.97
2018-11-06T13:04:57.483Z,40.45
2018-11-06T13:07:24.845Z,35.75
2018-11-06T13:09:52.105Z,36.53
2018-11-06T13:12:19.895Z,34.05
2018-11-06T13:14:47.344Z,30.43
2018-11-06T13:17:14.554Z,34.13
2018-11-06T13:19:41.821Z,30.88
2018-11-06T13:22:09.081Z,35.73
2018-11-06T13:24:37.139Z,30.23
2018-11-06T13:27:04.768Z,28.38
2018-11-06T13:29:31.949Z,34.35
2018-11-06T13:31:59.395Z,31.73
2018-11-06T13:34:29.190Z,29.63
2018-11-06T13:36:56.461Z,28.90
2018-11-06T13:39:23.712Z,32.75
2018-11-06T13:41:51.298Z,28.55
2018-11-06T13:44:22.074Z,32.23
2018-11-06T13:46:49.098Z,30.52
2018-11-06T13:49:16.445Z,33.88
2018-11-06T13:51:43.746Z,29.55
2018-11-06T13:54:11.223Z,32.73
2018-11-06T13:56:38.493Z,31.70
2018-11-06T13:59:05.807Z,33.10
2018-11-06T14:01:33.061Z,33.18
2018-11-06T14:04:00.352Z,32.33
2018-11-06T14:06:28.789Z,30.95
2018-11-06T14:08:56.159Z,35.08
2018-11-06T14:11:25.046Z,34.92
2018-11-06T14:13:52.744Z,39.03
2018-11-06T14:16:20.969Z,31.33
2018-11-06T14:18:48.414Z,37.05
2018-11-06T14:21:15.726Z,36.15
2018-11-06T14:23:43.159Z,35.23
2018-11-06T14:26:10.498Z,35.78
2018-11-06T14:28:37.708Z,36.03
2018-11-06T14:31:05.087Z,44.00
2018-11-06T14:33:32.822Z,36.55
2018-11-06T14:36:00.105Z,32.83
2018-11-06T14:38:28.089Z,47.43
2018-11-06T14:40:55.595Z,37.78
2018-11-06T14:43:22.844Z,36.60
2018-11-06T14:45:50.089Z,37.65
2018-11-06T14:48:18.091Z,35.88
2018-11-06T14:50:46.111Z,37.58
2018-11-06T14:53:19.991Z,33.20
2018-11-06T14:55:47.247Z,38.17
2018-11-06T14:58:16.471Z,33.98
2018-11-06T15:00:44.636Z,42.83
2018-11-06T15:03:14.594Z,38.85
2018-11-06T15:05:42.010Z,36.00
2018-11-06T15:08:09.330Z,39.67
2018-11-06T15:10:36.540Z,42.90
2018-11-06T15:13:03.926Z,30.95
2018-11-06T15:15:31.671Z,32.58
2018-11-06T15:17:59.167Z,39.48
2018-11-06T15:20:26.771Z,32.85
2018-11-06T15:22:53.880Z,40.88
2018-11-06T15:25:21.131Z,34.88
2018-11-06T15:27:48.299Z,36.30
2018-11-06T15:30:17.293Z,44.23
2018-11-06T15:32:45.288Z,41.37
2018-11-06T15:35:14.165Z,39.05
2018-11-06T15:37:42.417Z,36.85
2018-11-06T15:40:12.114Z,36.93
2018-11-06T15:42:39.324Z,39.50
2018-11-06T15:45:08.342Z,37.50
2018-11-06T15:47:37.981Z,40.70
2018-11-06T15:50:08.515Z,38.92
2018-11-06T15:52:35.771Z,41.65
2018-11-06T15:55:03.565Z,35.78
2018-11-06T15:57:32.984Z,40.10
2018-11-06T16:00:01.337Z,35.30
2018-11-06T16:02:29.840Z,39.75
2018-11-06T16:04:58.437Z,37.10
2018-11-06T16:07:26.924Z,39.75
2018-11-06T16:09:56.086Z,40.33
2018-11-06T16:12:24.848Z,38.25
2018-11-06T16:14:52.622Z,40.48
2018-11-06T16:20:13.097Z,39.67
2018-11-06T16:22:41.908Z,35.38
2018-11-06T16:25:10.860Z,41.75
2018-11-06T16:27:38.552Z,43.02
2018-11-06T16:30:07.858Z,40.90
2018-11-06T16:32:35.090Z,35.80
2018-11-06T16:35:02.580Z,43.40
2018-11-06T16:37:29.850Z,42.38
2018-11-06T16:39:57.192Z,37.83
2018-11-06T16:42:24.923Z,43.20
2018-11-06T16:44:52.846Z,43.45
2018-11-06T16:47:20.712Z,43.60
2018-11-06T16:49:48.158Z,45.75
2018-11-06T16:52:15.374Z,42.48
2018-11-06T16:54:42.933Z,41.40
2018-11-06T16:57:12.154Z,39.65
2018-11-06T16:59:39.409Z,42.58
2018-11-06T17:02:07.894Z,42.55
2018-11-06T17:04:35.303Z,40.48
2018-11-06T17:07:02.506Z,41.63
2018-11-06T17:09:30.207Z,46.85
2018-11-06T17:11:57.499Z,43.30
2018-11-06T17:14:25.670Z,39.88
2018-11-06T17:16:52.858Z,44.18
2018-11-06T17:19:20.577Z,41.13
2018-11-06T17:21:47.892Z,37.20
2018-11-06T17:24:15.057Z,39.80
2018-11-06T17:26:42.342Z,42.43
2018-11-06T17:29:09.528Z,41.53
2018-11-06T17:31:36.769Z,41.75
2018-11-06T17:34:04.638Z,42.10
2018-11-06T17:36:31.914Z,38.98
2018-11-06T17:38:59.436Z,43.73
2018-11-06T17:41:30.443Z,38.08
2018-11-06T17:44:00.475Z,41.73
2018-11-06T17:46:28.313Z,40.35
2018-11-06T17:48:55.629Z,43.65
2018-11-06T17:51:22.975Z,43.85
2018-11-06T17:53:50.885Z,46.77
2018-11-06T17:56:24.813Z,39.53
2018-11-06T17:58:52.308Z,43.28
2018-11-06T18:01:19.581Z,39.92
2018-11-06T18:03:46.911Z,41.75
2018-11-06T18:06:14.207Z,45.20
2018-11-06T18:08:41.501Z,39.53
2018-11-06T18:11:08.915Z,42.48
2018-11-06T18:13:36.339Z,41.70
2018-11-06T18:16:04.482Z,49.05
2018-11-06T18:18:32.561Z,48.35
2018-11-06T18:21:00.619Z,49.35
2018-11-06T18:23:29.077Z,42.60
2018-11-06T18:25:57.312Z,45.95
2018-11-06T18:28:25.017Z,46.55
2018-11-06T18:30:52.585Z,43.50
2018-11-06T18:33:20.258Z,45.03
2018-11-06T18:35:47.754Z,45.38
2018-11-06T18:38:15.096Z,46.95
2018-11-06T18:40:48.305Z,42.90
2018-11-06T18:43:15.610Z,43.87
2018-11-06T18:45:46.301Z,45.50
2018-11-06T18:48:15.366Z,47.98
2018-11-06T18:50:45.189Z,45.58
2018-11-06T18:53:23.123Z,47.83
2018-11-06T18:55:51.435Z,42.88
2018-11-06T18:58:22.825Z,42.73
2018-11-06T19:00:53.450Z,52.43
2018-11-06T19:03:23.805Z,42.62
2018-11-06T19:05:53.655Z,45.80
2018-11-06T19:08:21.126Z,48.45
2018-11-06T19:10:48.699Z,45.75
2018-11-06T19:13:18.439Z,50.08
2018-11-06T19:15:47.103Z,47.78
2018-11-06T19:18:15.270Z,47.43
2018-11-06T19:20:48.755Z,40.90
2018-11-06T19:23:18.569Z,47.35
2018-11-06T19:25:46.416Z,49.55
2018-11-06T19:28:16.298Z,49.93
2018-11-06T19:30:44.162Z,46.37
2018-11-06T19:33:15.185Z,47.53
2018-11-06T19:35:42.537Z,48.83
2018-11-06T19:38:10.783Z,47.13
2018-11-06T19:40:39.118Z,46.50
2018-11-06T19:43:07.900Z,45.75
2018-11-06T19:45:36.223Z,49.55
2018-11-06T19:48:05.167Z,53.38
2018-11-06T19:50:33.750Z,50.48
2018-11-06T19:53:01.556Z,43.05
2018-11-06T19:55:29.589Z,43.45
2018-11-06T19:57:58.370Z,47.10
2018-11-06T20:00:25.618Z,53.50
2018-11-06T20:02:53.823Z,52.53
2018-11-06T20:05:21.566Z,49.85
2018-11-06T20:07:50.498Z,43.87
2018-11-06T20:10:19.244Z,45.00
2018-11-06T20:12:47.764Z,43.98
2018-11-06T20:15:15.840Z,47.48
2018-11-06T20:17:44.880Z,52.50
2018-11-06T20:20:15.887Z,50.73
2018-11-06T20:22:44.556Z,43.40
2018-11-06T20:25:14.606Z,50.98
2018-11-06T20:27:42.775Z,50.60
2018-11-06T20:30:12.414Z,47.53
2018-11-06T20:32:39.691Z,50.50
2018-11-06T20:35:08.481Z,50.65
2018-11-06T20:37:36.596Z,48.25
2018-11-06T20:40:05.716Z,51.33
2018-11-06T20:42:35.067Z,52.73
2018-11-06T20:45:02.319Z,49.93
2018-11-06T20:47:31.680Z,45.65
2018-11-06T20:50:00.832Z,51.70
2018-11-06T20:52:28.322Z,57.35
2018-11-06T20:54:55.812Z,52.20
2018-11-06T20:57:29.880Z,48.90
2018-11-06T20:59:57.218Z,54.60
2018-11-06T21:02:25.481Z,53.42
2018-11-06T21:04:52.690Z,49.83
2018-11-06T21:07:20.680Z,47.43
2018-11-06T21:09:48.126Z,46.42
2018-11-06T21:12:15.305Z,53.70
2018-11-06T21:14:42.595Z,50.17
2018-11-06T21:17:09.858Z,53.48
2018-11-06T21:19:37.156Z,50.63
2018-11-06T21:22:06.899Z,52.90
2018-11-06T21:24:34.516Z,53.35
2018-11-06T21:27:02.019Z,46.30
2018-11-06T21:29:29.202Z,52.98
2018-11-06T21:31:56.569Z,56.23
2018-11-06T21:34:23.922Z,55.85
2018-11-06T21:36:51.064Z,58.93
2018-11-06T21:39:18.780Z,49.23
2018-11-06T21:41:45.955Z,54.00
2018-11-06T21:44:14.522Z,51.88
2018-11-06T21:46:42.674Z,50.33
2018-11-06T21:49:12.349Z,50.33
2018-11-06T21:51:40.810Z,54.33
2018-11-06T21:54:09.412Z,55.50
2018-11-06T21:56:36.998Z,53.83
2018-11-06T21:59:04.430Z,57.60
2018-11-06T22:01:32.850Z,58.20
2018-11-06T22:04:00.167Z,60.05
2018-11-06T22:06:27.523Z,56.30
2018-11-06T22:08:55.173Z,57.05
2018-11-06T22:11:23.304Z,51.20
2018-11-06T22:13:50.508Z,61.77
2018-11-06T22:16:18.335Z,56.33
2018-11-06T22:18:46.224Z,58.60
2018-11-06T22:21:13.449Z,58.48
2018-11-06T22:23:40.952Z,58.58
2018-11-06T22:26:08.295Z,56.13
2018-11-06T22:28:36.718Z,58.05
2018-11-06T22:31:05.164Z,60.15
2018-11-06T22:33:35.813Z,53.40
2018-11-06T22:36:03.862Z,55.25
2018-11-06T22:38:31.073Z,48.20
2018-11-06T22:40:58.421Z,57.60
2018-11-06T22:43:26.574Z,55.08
2018-11-06T22:45:54.323Z,54.50
2018-11-06T22:48:21.504Z,58.70
2018-11-06T22:50:48.664Z,56.13
2018-11-06T22:53:15.881Z,52.90
2018-11-06T22:55:43.731Z,51.60
2018-11-06T22:58:10.971Z,53.02
2018-11-06T23:00:44.375Z,50.38
2018-11-06T23:03:15.194Z,51.18
2018-11-06T23:05:45.102Z,49.48
2018-11-06T23:08:18.034Z,51.88
2018-11-06T23:10:46.713Z,52.20
2018-11-06T23:13:14.231Z,52.25
2018-11-06T23:15:42.111Z,48.90
2018-11-06T23:18:09.258Z,53.45
2018-11-06T23:20:36.807Z,51.10
2018-11-06T23:23:05.198Z,52.77
2018-11-06T23:25:32.940Z,50.98
2018-11-06T23:28:01.955Z,50.08
2018-11-06T23:30:31.452Z,53.98
2018-11-06T23:32:59.183Z,53.40
2018-11-06T23:35:27.253Z,52.70
2018-11-06T23:37:55.163Z,51.25
2018-11-06T23:40:24.423Z,57.65
2018-11-06T23:42:51.616Z,50.38
2018-11-06T23:45:20.072Z,51.70
2018-11-06T23:47:47.416Z,48.17
2018-11-06T23:50:14.542Z,48.20
2018-11-06T23:52:43.126Z,51.43
2018-11-06T23:55:11.131Z,53.65
2018-11-06T23:57:39.043Z,47.30
