createdAt,value
2018-04-24T00:02:05.857Z,7.40
2018-04-24T00:04:33.432Z,7.40
2018-04-24T00:07:01.009Z,7.20
2018-04-24T00:09:28.581Z,7.33
2018-04-24T00:11:56.221Z,6.10
2018-04-24T00:14:23.805Z,7.50
2018-04-24T00:16:52.196Z,7.83
2018-04-24T00:19:20.683Z,7.80
2018-04-24T00:21:48.268Z,7.00
2018-04-24T00:24:15.868Z,6.53
2018-04-24T00:26:43.445Z,6.57
2018-04-24T00:29:11.024Z,7.73
2018-04-24T00:31:38.601Z,7.40
2018-04-24T00:34:06.181Z,6.90
2018-04-24T00:36:33.758Z,7.63
2018-04-24T00:39:01.359Z,7.53
2018-04-24T00:41:28.964Z,7.00
2018-04-24T00:43:57.381Z,7.50
2018-04-24T00:46:25.078Z,7.37
2018-04-24T00:48:52.687Z,7.57
2018-04-24T00:51:20.333Z,7.90
2018-04-24T00:53:47.953Z,7.50
2018-04-24T00:56:15.530Z,7.10
2018-04-24T00:58:43.112Z,8.07
2018-04-24T01:01:10.689Z,8.03
2018-04-24T01:03:38.270Z,7.57
2018-04-24T01:06:05.970Z,7.40
2018-04-24T01:08:34.468Z,7.20
2018-04-24T01:11:02.081Z,6.73
2018-04-24T01:13:29.671Z,8.83
2018-04-24T01:15:58.025Z,6.77
2018-04-24T01:18:26.521Z,7.60
2018-04-24T01:20:54.917Z,7.83
2018-04-24T01:23:22.493Z,7.23
2018-04-24T01:25:50.928Z,9.03
2018-04-24T01:28:19.441Z,8.20
2018-04-24T01:30:47.933Z,8.20
2018-04-24T01:33:16.405Z,8.10
2018-04-24T01:35:43.984Z,8.10
2018-04-24T01:38:11.570Z,8.50
2018-04-24T01:40:39.976Z,8.37
2018-04-24T01:43:08.391Z,9.20
2018-04-24T01:45:36.762Z,8.57
2018-04-24T01:48:04.344Z,9.27
2018-04-24T01:50:32.727Z,8.20
2018-04-24T01:53:01.093Z,8.20
2018-04-24T01:55:28.665Z,9.23
2018-04-24T01:57:56.238Z,8.60
2018-04-24T02:00:24.549Z,8.63
2018-04-24T02:02:52.190Z,8.37
2018-04-24T02:05:19.836Z,8.27
2018-04-24T02:07:48.398Z,8.90
2018-04-24T02:10:16.013Z,9.17
2018-04-24T02:12:44.382Z,9.40
2018-04-24T02:15:11.955Z,9.20
2018-04-24T02:17:39.528Z,8.13
2018-04-24T02:20:07.101Z,8.43
2018-04-24T02:22:34.752Z,8.70
2018-04-24T02:25:02.363Z,9.73
2018-04-24T02:27:30.005Z,8.53
2018-04-24T02:29:57.668Z,9.20
2018-04-24T02:32:25.245Z,9.17
2018-04-24T02:34:52.821Z,9.73
2018-04-24T02:37:20.462Z,9.67
2018-04-24T02:39:48.117Z,9.70
2018-04-24T02:42:15.693Z,8.90
2018-04-24T02:44:43.312Z,8.87
2018-04-24T02:47:11.807Z,10.10
2018-04-24T02:49:39.485Z,9.40
2018-04-24T02:52:07.057Z,9.47
2018-04-24T02:54:34.628Z,9.47
2018-04-24T02:57:02.215Z,8.80
2018-04-24T02:59:29.795Z,8.97
2018-04-24T03:01:57.393Z,8.77
2018-04-24T03:04:24.998Z,9.83
2018-04-24T03:06:52.579Z,10.00
2018-04-24T03:09:20.150Z,9.77
2018-04-24T03:11:47.733Z,9.20
2018-04-24T03:14:15.313Z,9.27
2018-04-24T03:16:43.817Z,8.50
2018-04-24T03:19:12.182Z,8.00
2018-04-24T03:21:40.518Z,9.50
2018-04-24T03:24:08.960Z,9.10
2018-04-24T03:26:36.532Z,9.90
2018-04-24T03:29:04.145Z,8.93
2018-04-24T03:31:31.806Z,9.40
2018-04-24T03:33:59.382Z,9.10
2018-04-24T03:36:28.056Z,10.73
2018-04-24T03:38:55.623Z,9.57
2018-04-24T03:41:23.232Z,10.03
2018-04-24T03:43:50.998Z,10.53
2018-04-24T03:46:18.576Z,8.93
2018-04-24T03:48:47.093Z,9.60
2018-04-24T03:51:14.679Z,11.33
2018-04-24T03:53:42.249Z,11.63
2018-04-24T03:56:09.823Z,10.80
2018-04-24T03:58:37.401Z,10.00
2018-04-24T04:01:05.053Z,9.83
2018-04-24T04:03:32.633Z,10.60
2018-04-24T04:06:00.216Z,11.30
2018-04-24T04:08:27.801Z,10.80
2018-04-24T04:10:55.379Z,10.40
2018-04-24T04:13:22.955Z,10.50
2018-04-24T04:15:50.635Z,11.00
2018-04-24T04:18:30.101Z,11.17
2018-04-24T04:24:11.442Z,11.00
2018-04-24T04:26:40.033Z,10.27
2018-04-24T04:29:08.429Z,9.90
2018-04-24T04:31:36.773Z,10.73
2018-04-24T04:34:05.289Z,11.10
2018-04-24T04:36:33.813Z,11.17
2018-04-24T04:39:01.399Z,9.90
2018-04-24T04:41:29.005Z,9.70
2018-04-24T04:43:57.370Z,9.73
2018-04-24T04:46:24.954Z,10.20
2018-04-24T04:48:53.437Z,10.23
2018-04-24T04:51:21.097Z,10.30
2018-04-24T04:53:49.879Z,10.07
2018-04-24T04:56:17.474Z,10.17
2018-04-24T04:58:45.210Z,10.10
2018-04-24T05:01:12.879Z,10.97
2018-04-24T05:03:41.447Z,10.33
2018-04-24T05:06:09.026Z,10.07
2018-04-24T05:08:37.596Z,10.03
2018-04-24T05:11:06.053Z,9.63
2018-04-24T05:13:33.662Z,10.53
2018-04-24T05:16:01.350Z,9.80
2018-04-24T05:18:29.045Z,9.63
2018-04-24T05:20:56.641Z,10.70
2018-04-24T05:23:24.221Z,9.83
2018-04-24T05:25:51.897Z,9.77
2018-04-24T05:28:19.564Z,9.37
2018-04-24T05:30:47.143Z,8.27
2018-04-24T05:33:14.750Z,8.53
2018-04-24T05:35:42.456Z,9.53
2018-04-24T05:38:10.937Z,8.80
2018-04-24T05:40:38.538Z,9.17
2018-04-24T05:43:06.119Z,10.33
2018-04-24T05:45:33.738Z,8.97
2018-04-24T05:48:01.340Z,9.60
2018-04-24T05:50:28.922Z,9.10
2018-04-24T05:52:57.297Z,8.63
2018-04-24T05:55:25.762Z,8.47
2018-04-24T05:57:54.320Z,8.07
2018-04-24T06:00:21.893Z,9.10
2018-04-24T06:02:49.473Z,8.60
2018-04-24T06:05:17.080Z,9.20
2018-04-24T06:07:45.434Z,9.87
2018-04-24T06:10:13.116Z,9.10
2018-04-24T06:12:40.786Z,8.27
2018-04-24T06:15:08.383Z,9.27
2018-04-24T06:17:36.776Z,8.73
2018-04-24T06:20:04.357Z,8.23
2018-04-24T06:22:32.793Z,7.83
2018-04-24T06:25:00.337Z,8.10
2018-04-24T06:27:27.990Z,8.07
2018-04-24T06:29:55.569Z,8.80
2018-04-24T06:32:23.208Z,8.97
2018-04-24T06:34:50.790Z,8.40
2018-04-24T06:37:18.440Z,8.80
2018-04-24T06:39:46.101Z,9.03
2018-04-24T06:42:14.601Z,8.43
2018-04-24T06:44:43.172Z,8.47
2018-04-24T06:47:10.794Z,8.00
2018-04-24T06:49:38.368Z,9.50
2018-04-24T06:52:05.945Z,8.70
2018-04-24T06:54:33.613Z,9.47
2018-04-24T06:57:02.098Z,9.00
2018-04-24T06:59:29.679Z,8.73
2018-04-24T07:01:57.426Z,8.87
2018-04-24T07:04:25.014Z,8.80
2018-04-24T07:06:52.781Z,9.17
2018-04-24T07:09:21.138Z,10.07
2018-04-24T07:11:48.721Z,9.50
2018-04-24T07:14:17.205Z,10.33
2018-04-24T07:16:45.657Z,10.30
2018-04-24T07:19:13.233Z,11.03
2018-04-24T07:21:40.879Z,9.93
2018-04-24T07:24:08.508Z,9.37
2018-04-24T07:26:36.111Z,8.70
2018-04-24T07:29:04.481Z,9.40
2018-04-24T07:31:32.057Z,9.23
2018-04-24T07:33:59.664Z,9.33
2018-04-24T07:36:27.236Z,9.03
2018-04-24T07:38:54.840Z,10.43
2018-04-24T07:41:22.415Z,9.87
2018-04-24T07:43:50.049Z,9.80
2018-04-24T07:46:17.624Z,9.67
2018-04-24T07:48:45.227Z,8.57
2018-04-24T07:51:12.844Z,10.50
2018-04-24T07:53:40.550Z,10.47
2018-04-24T07:56:08.132Z,10.03
2018-04-24T07:58:35.737Z,8.70
2018-04-24T08:01:03.346Z,9.73
2018-04-24T08:03:30.933Z,11.20
2018-04-24T08:05:58.528Z,12.30
2018-04-24T08:08:26.929Z,12.80
2018-04-24T08:10:55.719Z,11.23
2018-04-24T08:13:24.073Z,12.73
2018-04-24T08:15:51.656Z,14.23
2018-04-24T08:18:19.288Z,10.40
2018-04-24T08:20:47.666Z,10.23
2018-04-24T08:23:15.245Z,13.37
2018-04-24T08:25:42.857Z,12.40
2018-04-24T08:28:10.478Z,12.20
2018-04-24T08:30:38.089Z,14.00
2018-04-24T08:33:06.498Z,15.97
2018-04-24T08:35:34.897Z,14.23
2018-04-24T08:38:02.486Z,13.90
2018-04-24T08:40:31.904Z,12.77
2018-04-24T08:43:00.189Z,12.40
2018-04-24T08:45:27.769Z,12.27
2018-04-24T08:47:55.490Z,12.87
2018-04-24T08:50:23.790Z,14.00
2018-04-24T08:52:51.410Z,12.83
2018-04-24T08:55:18.995Z,13.70
2018-04-24T08:57:46.580Z,15.47
2018-04-24T09:00:14.934Z,13.07
2018-04-24T09:02:42.550Z,12.20
2018-04-24T09:05:10.938Z,11.13
2018-04-24T09:07:39.341Z,12.13
2018-04-24T09:10:07.738Z,11.83
2018-04-24T09:12:36.097Z,12.17
2018-04-24T09:15:03.708Z,11.43
2018-04-24T09:17:32.191Z,11.30
2018-04-24T09:19:59.806Z,12.33
2018-04-24T09:22:28.073Z,11.70
2018-04-24T09:24:56.465Z,11.57
2018-04-24T09:27:24.046Z,11.83
2018-04-24T09:29:57.262Z,12.07
2018-04-24T09:32:24.841Z,12.20
2018-04-24T09:34:52.421Z,11.53
2018-04-24T09:37:19.998Z,10.87
2018-04-24T09:39:47.577Z,12.40
2018-04-24T09:42:15.190Z,11.10
2018-04-24T09:44:42.769Z,10.57
2018-04-24T09:47:10.369Z,10.03
2018-04-24T09:49:38.005Z,10.23
2018-04-24T09:52:06.465Z,10.87
2018-04-24T09:54:34.558Z,10.60
2018-04-24T09:57:02.139Z,9.73
2018-04-24T09:59:29.716Z,11.07
2018-04-24T10:01:57.294Z,8.57
2018-04-24T10:04:24.873Z,8.23
2018-04-24T10:06:52.454Z,7.67
2018-04-24T10:09:20.030Z,7.80
2018-04-24T10:11:47.648Z,7.40
2018-04-24T10:14:15.226Z,7.40
2018-04-24T10:16:42.801Z,9.00
2018-04-24T10:19:10.379Z,8.27
2018-04-24T10:21:37.954Z,9.90
2018-04-24T10:24:05.529Z,9.97
2018-04-24T10:26:33.113Z,9.23
2018-04-24T10:29:00.693Z,10.67
2018-04-24T10:31:28.276Z,10.33
2018-04-24T10:33:55.851Z,9.57
2018-04-24T10:36:24.035Z,9.87
2018-04-24T10:38:51.617Z,10.00
2018-04-24T10:41:19.202Z,8.00
2018-04-24T10:43:46.821Z,9.23
2018-04-24T10:46:14.393Z,7.97
2018-04-24T10:48:42.024Z,7.87
2018-04-24T10:51:09.600Z,7.17
2018-04-24T10:53:37.173Z,6.87
2018-04-24T10:56:04.815Z,6.53
2018-04-24T10:58:32.354Z,6.93
2018-04-24T11:00:59.930Z,7.70
2018-04-24T11:03:27.515Z,6.73
2018-04-24T11:05:55.094Z,7.50
2018-04-24T11:08:22.660Z,6.40
2018-04-24T11:10:50.238Z,7.47
2018-04-24T11:13:17.845Z,7.80
2018-04-24T11:15:45.424Z,8.63
2018-04-24T11:18:12.996Z,5.83
2018-04-24T11:20:40.568Z,7.10
2018-04-24T11:23:08.177Z,7.20
2018-04-24T11:25:36.656Z,9.03
2018-04-24T11:28:04.344Z,8.57
2018-04-24T11:30:31.925Z,8.37
2018-04-24T11:32:59.514Z,9.00
2018-04-24T11:35:27.094Z,10.20
2018-04-24T11:37:55.453Z,10.00
2018-04-24T11:40:23.887Z,10.00
2018-04-24T11:42:51.469Z,10.27
2018-04-24T11:45:19.086Z,9.80
2018-04-24T11:47:46.675Z,10.23
2018-04-24T11:50:15.084Z,10.00
2018-04-24T11:52:43.448Z,12.80
2018-04-24T11:55:11.797Z,12.07
2018-04-24T11:57:39.381Z,11.93
2018-04-24T12:00:07.823Z,10.83
2018-04-24T12:02:36.769Z,11.70
2018-04-24T12:05:04.314Z,11.27
2018-04-24T12:07:32.497Z,11.07
2018-04-24T12:10:00.166Z,10.13
2018-04-24T12:12:27.789Z,10.90
2018-04-24T12:14:55.405Z,11.13
2018-04-24T12:17:22.994Z,11.37
2018-04-24T12:19:50.568Z,10.20
2018-04-24T12:22:18.145Z,11.97
2018-04-24T12:24:45.721Z,11.40
2018-04-24T12:27:13.298Z,10.70
2018-04-24T12:29:40.877Z,8.80
2018-04-24T12:32:08.458Z,8.30
2018-04-24T12:34:36.033Z,7.23
2018-04-24T12:37:03.614Z,7.70
2018-04-24T12:39:31.192Z,7.07
2018-04-24T12:41:58.807Z,9.20
2018-04-24T12:44:26.391Z,6.83
2018-04-24T12:46:54.788Z,6.00
2018-04-24T12:49:22.368Z,6.53
2018-04-24T12:51:49.964Z,6.20
2018-04-24T12:54:17.541Z,5.03
2018-04-24T12:56:45.121Z,4.93
2018-04-24T12:59:12.767Z,4.77
2018-04-24T13:01:40.309Z,4.70
2018-04-24T13:04:07.918Z,4.50
2018-04-24T13:06:35.493Z,4.80
2018-04-24T13:09:03.067Z,4.50
2018-04-24T13:11:30.638Z,5.20
2018-04-24T13:13:58.237Z,4.30
2018-04-24T13:16:25.819Z,5.07
2018-04-24T13:18:53.390Z,4.20
2018-04-24T13:21:20.966Z,3.97
2018-04-24T13:23:48.546Z,4.10
2018-04-24T13:26:16.127Z,5.40
2018-04-24T13:28:43.697Z,7.00
2018-04-24T13:31:11.274Z,4.87
2018-04-24T13:33:38.854Z,5.87
2018-04-24T13:36:06.430Z,5.30
2018-04-24T13:38:34.037Z,6.63
2018-04-24T13:41:01.625Z,6.23
2018-04-24T13:43:29.211Z,6.10
2018-04-24T13:45:56.789Z,6.37
2018-04-24T13:48:24.365Z,6.33
2018-04-24T13:50:51.937Z,6.00
2018-04-24T13:53:19.518Z,7.53
2018-04-24T13:55:47.103Z,6.90
2018-04-24T13:58:14.670Z,7.20
2018-04-24T14:00:42.242Z,7.70
2018-04-24T14:03:09.812Z,6.67
2018-04-24T14:05:37.392Z,7.20
2018-04-24T14:08:04.972Z,7.90
2018-04-24T14:10:32.558Z,8.73
2018-04-24T14:13:00.141Z,7.90
2018-04-24T14:15:27.721Z,9.00
2018-04-24T14:17:55.298Z,8.50
2018-04-24T14:20:22.886Z,7.00
2018-04-24T14:22:50.463Z,8.37
2018-04-24T14:25:18.076Z,6.80
2018-04-24T14:27:45.657Z,7.40
2018-04-24T14:30:13.233Z,7.47
2018-04-24T14:32:40.859Z,7.33
2018-04-24T14:35:09.245Z,7.10
2018-04-24T14:37:36.829Z,7.87
2018-04-24T14:40:04.405Z,7.17
2018-04-24T14:42:32.025Z,7.47
2018-04-24T14:44:59.607Z,7.60
2018-04-24T14:47:29.026Z,6.80
2018-04-24T14:49:57.380Z,6.83
2018-04-24T14:52:24.955Z,6.43
2018-04-24T14:54:52.532Z,6.23
2018-04-24T14:57:20.113Z,5.53
2018-04-24T14:59:47.680Z,5.83
2018-04-24T15:02:15.263Z,6.20
2018-04-24T15:04:42.836Z,5.70
2018-04-24T15:07:10.470Z,5.97
2018-04-24T15:09:38.021Z,4.70
2018-04-24T15:12:05.593Z,5.43
2018-04-24T15:14:33.171Z,4.93
2018-04-24T15:17:00.749Z,4.77
2018-04-24T15:19:28.329Z,5.40
2018-04-24T15:21:55.898Z,5.40
2018-04-24T15:24:23.472Z,4.67
2018-04-24T15:26:51.046Z,5.07
2018-04-24T15:29:18.617Z,4.40
2018-04-24T15:31:47.101Z,4.70
2018-04-24T15:34:15.446Z,4.30
2018-04-24T15:36:43.021Z,4.20
2018-04-24T15:39:10.640Z,5.80
2018-04-24T15:41:38.287Z,4.30
2018-04-24T15:44:06.637Z,4.80
2018-04-24T15:46:34.905Z,4.30
2018-04-24T15:49:02.476Z,4.80
2018-04-24T15:51:30.070Z,4.53
2018-04-24T15:53:57.644Z,5.07
2018-04-24T15:56:26.129Z,4.93
2018-04-24T15:58:53.701Z,5.27
2018-04-24T16:01:21.276Z,5.73
2018-04-24T16:03:48.852Z,5.20
2018-04-24T16:06:16.466Z,5.80
2018-04-24T16:08:44.047Z,4.30
2018-04-24T16:11:11.619Z,4.60
2018-04-24T16:13:39.270Z,4.80
2018-04-24T16:16:06.805Z,4.60
2018-04-24T16:18:34.390Z,5.67
2018-04-24T16:21:02.074Z,6.13
2018-04-24T16:23:29.656Z,5.77
2018-04-24T16:25:57.329Z,4.73
2018-04-24T16:28:24.915Z,5.37
2018-04-24T16:30:52.489Z,6.00
2018-04-24T16:33:20.134Z,5.67
2018-04-24T16:35:47.790Z,5.20
2018-04-24T16:38:15.561Z,6.30
2018-04-24T16:40:43.432Z,5.53
2018-04-24T16:43:11.009Z,4.90
2018-04-24T16:45:39.057Z,5.40
2018-04-24T16:48:06.642Z,6.33
2018-04-24T16:50:34.240Z,5.13
2018-04-24T16:53:01.812Z,5.43
2018-04-24T16:55:29.384Z,5.40
2018-04-24T16:57:57.878Z,4.73
2018-04-24T17:00:38.351Z,5.20
2018-04-24T17:03:06.318Z,6.30
2018-04-24T17:05:33.901Z,5.77
2018-04-24T17:08:01.478Z,5.47
2018-04-24T17:10:29.057Z,5.70
2018-04-24T17:12:56.625Z,5.80
2018-04-24T17:15:24.202Z,6.00
2018-04-24T17:17:51.786Z,6.00
2018-04-24T17:20:19.432Z,7.67
2018-04-24T17:22:47.063Z,6.07
2018-04-24T17:25:14.673Z,6.13
2018-04-24T17:27:42.256Z,7.23
2018-04-24T17:30:09.901Z,6.80
2018-04-24T17:32:37.484Z,7.00
2018-04-24T17:35:05.053Z,7.63
2018-04-24T17:37:33.656Z,7.50
2018-04-24T17:40:01.338Z,6.90
2018-04-24T17:42:28.917Z,7.60
2018-04-24T17:44:56.521Z,6.30
2018-04-24T17:47:24.093Z,6.60
2018-04-24T17:49:52.699Z,8.03
2018-04-24T17:52:20.374Z,7.63
2018-04-24T17:54:47.957Z,7.07
2018-04-24T17:57:15.688Z,8.00
2018-04-24T17:59:43.352Z,7.67
2018-04-24T18:02:11.032Z,7.30
2018-04-24T18:04:38.626Z,7.50
2018-04-24T18:07:06.193Z,7.53
2018-04-24T18:09:33.840Z,7.30
2018-04-24T18:12:01.505Z,8.70
2018-04-24T18:14:29.094Z,7.10
2018-04-24T18:16:56.722Z,6.63
2018-04-24T18:19:24.305Z,8.23
2018-04-24T18:21:51.885Z,7.83
2018-04-24T18:24:19.464Z,8.00
2018-04-24T18:26:47.078Z,7.07
2018-04-24T18:29:14.769Z,7.97
2018-04-24T18:31:42.402Z,7.57
2018-04-24T18:34:10.027Z,6.90
2018-04-24T18:36:37.622Z,8.00
2018-04-24T18:39:05.953Z,6.60
2018-04-24T18:41:33.564Z,7.30
2018-04-24T18:44:01.961Z,8.10
2018-04-24T18:46:29.649Z,7.43
2018-04-24T18:48:57.233Z,9.60
2018-04-24T18:51:25.091Z,9.00
2018-04-24T18:53:52.705Z,9.10
2018-04-24T18:56:20.357Z,9.70
2018-04-24T18:58:47.998Z,9.30
2018-04-24T19:01:15.645Z,9.43
2018-04-24T19:03:43.718Z,9.73
2018-04-24T19:06:11.303Z,9.80
2018-04-24T19:08:38.885Z,9.97
2018-04-24T19:11:06.471Z,9.97
2018-04-24T19:13:34.059Z,10.77
2018-04-24T19:16:01.639Z,8.80
2018-04-24T19:18:34.835Z,9.47
2018-04-24T19:21:02.475Z,9.30
2018-04-24T19:23:30.058Z,9.43
2018-04-24T19:25:58.568Z,10.50
2018-04-24T19:28:26.783Z,9.63
2018-04-24T19:30:55.208Z,9.03
2018-04-24T19:33:23.726Z,10.00
2018-04-24T19:35:51.326Z,8.93
2018-04-24T19:38:18.930Z,9.70
2018-04-24T19:40:52.209Z,10.20
2018-04-24T19:43:19.885Z,10.50
2018-04-24T19:45:47.479Z,10.03
2018-04-24T19:48:20.804Z,12.17
2018-04-24T19:50:49.172Z,12.50
2018-04-24T19:53:17.805Z,14.90
2018-04-24T19:55:46.205Z,12.97
2018-04-24T19:58:14.708Z,13.83
2018-04-24T20:00:43.186Z,12.70
2018-04-24T20:03:11.582Z,12.40
2018-04-24T20:05:40.097Z,13.13
2018-04-24T20:08:08.589Z,12.53
2018-04-24T20:10:36.181Z,13.90
2018-04-24T20:13:03.818Z,13.57
2018-04-24T20:15:31.485Z,13.00
2018-04-24T20:18:00.137Z,13.53
2018-04-24T20:20:27.714Z,12.50
2018-04-24T20:22:55.354Z,11.23
2018-04-24T20:25:22.956Z,12.17
2018-04-24T20:27:50.532Z,10.93
2018-04-24T20:30:18.111Z,11.73
2018-04-24T20:32:45.713Z,11.00
2018-04-24T20:35:13.293Z,10.17
2018-04-24T20:37:40.930Z,9.90
2018-04-24T20:40:09.342Z,9.30
2018-04-24T20:42:38.026Z,9.57
2018-04-24T20:45:06.413Z,10.73
2018-04-24T20:47:34.092Z,10.23
2018-04-24T20:50:01.646Z,9.30
2018-04-24T20:52:29.224Z,9.87
2018-04-24T20:54:56.802Z,9.70
2018-04-24T20:57:25.338Z,8.60
2018-04-24T20:59:52.951Z,9.77
2018-04-24T21:02:20.565Z,10.53
2018-04-24T21:04:48.177Z,10.70
2018-04-24T21:07:15.759Z,11.07
2018-04-24T21:09:43.361Z,10.53
2018-04-24T21:12:11.005Z,8.83
2018-04-24T21:14:39.589Z,9.27
2018-04-24T21:17:07.177Z,9.33
2018-04-24T21:19:34.790Z,9.80
2018-04-24T21:22:02.525Z,9.97
2018-04-24T21:24:30.908Z,9.40
2018-04-24T21:26:58.493Z,10.17
2018-04-24T21:29:26.184Z,9.43
2018-04-24T21:31:53.849Z,9.80
2018-04-24T21:34:21.508Z,9.10
2018-04-24T21:36:49.100Z,10.00
2018-04-24T21:39:16.681Z,9.40
2018-04-24T21:41:44.297Z,10.47
2018-04-24T21:44:11.877Z,10.90
2018-04-24T21:46:39.484Z,10.27
2018-04-24T21:49:07.061Z,9.90
2018-04-24T21:51:34.646Z,10.13
2018-04-24T21:54:02.229Z,10.47
2018-04-24T21:56:32.799Z,10.60
2018-04-24T21:59:01.294Z,9.43
2018-04-24T22:01:28.981Z,9.47
2018-04-24T22:03:56.557Z,9.87
2018-04-24T22:06:24.134Z,9.23
2018-04-24T22:08:52.620Z,9.60
2018-04-24T22:11:20.196Z,9.83
2018-04-24T22:13:47.782Z,9.33
2018-04-24T22:16:15.468Z,10.80
2018-04-24T22:18:43.044Z,9.20
2018-04-24T22:21:11.676Z,9.67
2018-04-24T22:23:39.278Z,10.30
2018-04-24T22:26:06.893Z,11.27
2018-04-24T22:28:34.513Z,9.67
2018-04-24T22:31:02.097Z,10.83
2018-04-24T22:33:29.675Z,11.63
2018-04-24T22:35:57.253Z,12.20
2018-04-24T22:38:24.833Z,10.97
2018-04-24T22:40:53.182Z,11.33
2018-04-24T22:43:20.981Z,12.33
2018-04-24T22:45:48.556Z,13.07
2018-04-24T22:48:16.140Z,12.70
2018-04-24T22:50:43.747Z,12.57
2018-04-24T22:53:11.493Z,12.03
2018-04-24T22:55:39.073Z,11.93
2018-04-24T22:58:06.683Z,13.47
2018-04-24T23:00:34.265Z,12.63
2018-04-24T23:03:01.878Z,12.83
2018-04-24T23:05:29.457Z,14.13
2018-04-24T23:07:57.078Z,12.93
2018-04-24T23:10:36.317Z,12.83
2018-04-24T23:13:15.613Z,13.73
2018-04-24T23:15:54.880Z,12.90
2018-04-24T23:18:34.195Z,14.33
2018-04-24T23:21:01.262Z,13.33
2018-04-24T23:23:29.717Z,14.73
2018-04-24T23:25:57.334Z,14.33
2018-04-24T23:28:24.913Z,13.73
2018-04-24T23:30:53.305Z,12.77
2018-04-24T23:33:20.949Z,14.23
2018-04-24T23:35:48.563Z,13.93
2018-04-24T23:38:16.140Z,11.73
2018-04-24T23:40:44.653Z,12.83
2018-04-24T23:43:12.245Z,14.20
2018-04-24T23:45:39.849Z,13.13
2018-04-24T23:48:07.426Z,13.70
2018-04-24T23:50:35.070Z,12.90
2018-04-24T23:53:03.344Z,13.10
2018-04-24T23:55:30.924Z,12.57
2018-04-24T23:57:58.505Z,12.77
