createdAt,value
2017-09-04T00:00:10.864Z,97.2
2017-09-04T00:01:12.373Z,97.0
2017-09-04T00:02:13.747Z,96.9
2017-09-04T00:03:15.256Z,99.5
2017-09-04T00:04:16.630Z,100.0
2017-09-04T00:05:18.139Z,100.0
2017-09-04T00:06:19.467Z,100.0
2017-09-04T00:07:21.941Z,100.0
2017-09-04T00:08:23.311Z,100.0
2017-09-04T00:09:24.825Z,100.0
2017-09-04T00:10:26.195Z,100.0
2017-09-04T00:11:27.704Z,100.0
2017-09-04T00:12:29.077Z,100.0
2017-09-04T00:13:30.588Z,100.0
2017-09-04T00:14:31.958Z,100.0
2017-09-04T00:15:33.469Z,100.0
2017-09-04T00:16:34.840Z,100.0
2017-09-04T00:17:36.350Z,100.0
2017-09-04T00:18:37.723Z,100.0
2017-09-04T00:19:39.235Z,100.0
2017-09-04T00:20:40.608Z,100.0
2017-09-04T00:21:42.115Z,100.0
2017-09-04T00:22:43.490Z,100.0
2017-09-04T00:23:44.997Z,100.0
2017-09-04T00:24:46.370Z,100.0
2017-09-04T00:25:47.879Z,100.0
2017-09-04T00:26:49.253Z,100.0
2017-09-04T00:27:50.763Z,100.0
2017-09-04T00:28:52.128Z,100.0
2017-09-04T00:29:53.645Z,100.0
2017-09-04T00:30:55.015Z,100.0
2017-09-04T00:31:56.527Z,100.0
2017-09-04T00:32:57.896Z,100.0
2017-09-04T00:33:59.426Z,100.0
2017-09-04T00:35:00.804Z,100.0
2017-09-04T00:36:02.289Z,100.0
2017-09-04T00:37:03.651Z,100.0
2017-09-04T00:38:05.172Z,100.0
2017-09-04T00:39:06.541Z,100.0
2017-09-04T00:40:08.057Z,100.0
2017-09-04T00:41:09.422Z,100.0
2017-09-04T00:42:10.935Z,100.0
2017-09-04T00:43:12.316Z,100.0
2017-09-04T00:44:13.820Z,100.0
2017-09-04T00:45:15.196Z,100.0
2017-09-04T00:46:16.700Z,100.0
2017-09-04T00:47:18.073Z,100.0
2017-09-04T00:48:19.580Z,100.0
2017-09-04T00:49:20.957Z,100.0
2017-09-04T00:50:22.464Z,100.0
2017-09-04T00:51:23.840Z,100.0
2017-09-04T00:52:25.346Z,100.0
2017-09-04T00:53:26.715Z,100.0
2017-09-04T00:54:29.459Z,100.0
2017-09-04T00:55:30.835Z,100.0
2017-09-04T00:56:32.339Z,100.0
2017-09-04T00:57:33.708Z,100.0
2017-09-04T00:58:35.224Z,100.0
2017-09-04T00:59:36.589Z,100.0
2017-09-04T01:00:38.101Z,100.0
2017-09-04T01:01:39.471Z,100.0
2017-09-04T01:02:40.915Z,100.0
2017-09-04T01:03:42.289Z,100.0
2017-09-04T01:04:43.787Z,100.0
2017-09-04T01:05:45.160Z,100.0
2017-09-04T01:06:46.749Z,100.0
2017-09-04T01:07:48.119Z,100.0
2017-09-04T01:08:49.631Z,100.0
2017-09-04T01:09:50.999Z,100.0
2017-09-04T01:10:52.512Z,100.0
2017-09-04T01:11:53.879Z,100.0
2017-09-04T01:12:55.394Z,100.0
2017-09-04T01:13:56.759Z,100.0
2017-09-04T01:14:58.277Z,100.0
2017-09-04T01:15:59.646Z,100.0
2017-09-04T01:17:01.155Z,100.0
2017-09-04T01:18:02.524Z,100.0
2017-09-04T01:19:04.040Z,100.0
2017-09-04T01:20:05.413Z,100.0
2017-09-04T01:21:06.932Z,100.0
2017-09-04T01:22:08.293Z,100.0
2017-09-04T01:23:09.805Z,100.0
2017-09-04T01:24:11.179Z,100.0
2017-09-04T01:25:12.689Z,100.0
2017-09-04T01:26:14.056Z,100.0
2017-09-04T01:27:15.572Z,100.0
2017-09-04T01:28:16.941Z,100.0
2017-09-04T01:29:18.459Z,100.0
2017-09-04T01:30:19.825Z,100.0
2017-09-04T01:31:21.343Z,100.0
2017-09-04T01:32:22.707Z,100.0
2017-09-04T01:33:24.216Z,100.0
2017-09-04T01:34:25.587Z,100.0
2017-09-04T01:35:27.109Z,100.0
2017-09-04T01:36:28.516Z,100.0
2017-09-04T01:37:29.982Z,100.0
2017-09-04T01:38:31.359Z,100.0
2017-09-04T01:39:32.862Z,100.0
2017-09-04T01:40:34.233Z,100.0
2017-09-04T01:41:35.742Z,100.0
2017-09-04T01:42:37.112Z,100.0
2017-09-04T01:43:38.625Z,100.0
2017-09-04T01:44:39.999Z,100.0
2017-09-04T01:45:41.404Z,100.0
2017-09-04T01:46:42.784Z,100.0
2017-09-04T01:47:44.285Z,100.0
2017-09-04T01:48:45.655Z,100.0
2017-09-04T01:49:47.175Z,100.0
2017-09-04T01:50:48.537Z,100.0
2017-09-04T01:51:50.056Z,100.0
2017-09-04T01:52:51.427Z,100.0
2017-09-04T01:53:52.933Z,100.0
2017-09-04T01:54:54.303Z,100.0
2017-09-04T01:55:55.813Z,100.0
2017-09-04T01:56:57.183Z,100.0
2017-09-04T01:57:58.696Z,100.0
2017-09-04T01:59:00.066Z,100.0
2017-09-04T02:00:01.578Z,100.0
2017-09-04T02:01:02.950Z,100.0
2017-09-04T02:02:04.461Z,100.0
2017-09-04T02:03:05.826Z,100.0
2017-09-04T02:04:07.343Z,100.0
2017-09-04T02:05:08.711Z,100.0
2017-09-04T02:06:10.223Z,100.0
2017-09-04T02:07:11.594Z,100.0
2017-09-04T02:08:13.104Z,100.0
2017-09-04T02:09:14.477Z,100.0
2017-09-04T02:10:15.989Z,100.0
2017-09-04T02:11:17.366Z,100.0
2017-09-04T02:12:18.870Z,100.0
2017-09-04T02:13:20.242Z,100.0
2017-09-04T02:14:21.751Z,100.0
2017-09-04T02:15:23.125Z,100.0
2017-09-04T02:16:24.741Z,100.0
2017-09-04T02:17:26.110Z,100.0
2017-09-04T02:18:27.823Z,100.0
2017-09-04T02:19:29.199Z,100.0
2017-09-04T02:20:30.711Z,100.0
2017-09-04T02:21:32.084Z,100.0
2017-09-04T02:22:33.588Z,100.0
2017-09-04T02:23:34.951Z,100.0
2017-09-04T02:24:36.468Z,100.0
2017-09-04T02:25:37.838Z,100.0
2017-09-04T02:26:39.355Z,100.0
2017-09-04T02:27:40.723Z,100.0
2017-09-04T02:28:42.244Z,100.0
2017-09-04T02:29:43.615Z,100.0
2017-09-04T02:30:45.118Z,100.0
2017-09-04T02:31:46.487Z,100.0
2017-09-04T02:32:48.001Z,100.0
2017-09-04T02:33:49.367Z,100.0
2017-09-04T02:34:50.882Z,100.0
2017-09-04T02:35:52.254Z,100.0
2017-09-04T02:36:53.764Z,100.0
2017-09-04T02:37:55.132Z,100.0
2017-09-04T02:38:56.645Z,100.0
2017-09-04T02:39:58.015Z,100.0
2017-09-04T02:40:59.527Z,100.0
2017-09-04T02:42:00.902Z,100.0
2017-09-04T02:43:02.415Z,100.0
2017-09-04T02:44:03.783Z,100.0
2017-09-04T02:45:05.293Z,100.0
2017-09-04T02:46:06.661Z,100.0
2017-09-04T02:47:08.173Z,100.0
2017-09-04T02:48:09.544Z,100.0
2017-09-04T02:49:11.055Z,100.0
2017-09-04T02:50:12.425Z,100.0
2017-09-04T02:51:13.936Z,100.0
2017-09-04T02:52:15.304Z,100.0
2017-09-04T02:53:16.820Z,100.0
2017-09-04T02:54:18.191Z,100.0
2017-09-04T02:55:19.700Z,100.0
2017-09-04T02:56:21.071Z,100.0
2017-09-04T02:57:22.582Z,100.0
2017-09-04T02:58:23.989Z,100.0
2017-09-04T02:59:25.464Z,100.0
2017-09-04T03:00:26.835Z,100.0
2017-09-04T03:01:28.348Z,100.0
2017-09-04T03:02:29.719Z,100.0
2017-09-04T03:03:31.229Z,100.0
2017-09-04T03:04:32.601Z,100.0
2017-09-04T03:05:34.110Z,100.0
2017-09-04T03:06:35.481Z,100.0
2017-09-04T03:07:36.991Z,100.0
2017-09-04T03:08:38.830Z,100.0
2017-09-04T03:09:40.493Z,100.0
2017-09-04T03:10:41.864Z,100.0
2017-09-04T03:11:43.375Z,100.0
2017-09-04T03:12:44.746Z,100.0
2017-09-04T03:13:46.252Z,100.0
2017-09-04T03:14:47.627Z,100.0
2017-09-04T03:15:49.134Z,100.0
2017-09-04T03:16:50.507Z,100.0
2017-09-04T03:17:52.020Z,100.0
2017-09-04T03:18:53.392Z,100.0
2017-09-04T03:19:54.905Z,100.0
2017-09-04T03:20:56.270Z,100.0
2017-09-04T03:21:57.780Z,100.0
2017-09-04T03:22:59.149Z,100.0
2017-09-04T03:24:00.663Z,100.0
2017-09-04T03:25:02.034Z,100.0
2017-09-04T03:26:03.545Z,100.0
2017-09-04T03:27:04.922Z,100.0
2017-09-04T03:28:06.426Z,100.0
2017-09-04T03:29:07.799Z,100.0
2017-09-04T03:30:09.308Z,100.0
2017-09-04T03:31:10.689Z,100.0
2017-09-04T03:32:12.189Z,100.0
2017-09-04T03:33:13.561Z,100.0
2017-09-04T03:34:15.084Z,100.0
2017-09-04T03:35:16.448Z,100.0
2017-09-04T03:36:17.988Z,100.0
2017-09-04T03:37:19.331Z,100.0
2017-09-04T03:38:20.846Z,100.0
2017-09-04T03:39:22.217Z,100.0
2017-09-04T03:40:23.721Z,100.0
2017-09-04T03:41:25.099Z,100.0
2017-09-04T03:42:26.602Z,100.0
2017-09-04T03:43:28.053Z,100.0
2017-09-04T03:44:29.792Z,100.0
2017-09-04T03:45:31.166Z,100.0
2017-09-04T03:46:32.678Z,100.0
2017-09-04T03:47:34.044Z,100.0
2017-09-04T03:48:35.556Z,100.0
2017-09-04T03:49:36.924Z,100.0
2017-09-04T03:50:38.435Z,100.0
2017-09-04T03:51:39.806Z,100.0
2017-09-04T03:52:41.318Z,100.0
2017-09-04T03:53:42.690Z,100.0
2017-09-04T03:54:44.201Z,100.0
2017-09-04T03:55:45.576Z,100.0
2017-09-04T03:56:47.082Z,100.0
2017-09-04T03:57:48.453Z,100.0
2017-09-04T03:58:49.862Z,100.0
2017-09-04T03:59:51.232Z,100.0
2017-09-04T04:00:52.745Z,100.0
2017-09-04T04:01:54.114Z,100.0
2017-09-04T04:02:55.625Z,100.0
2017-09-04T04:03:57.002Z,100.0
2017-09-04T04:04:59.434Z,100.0
2017-09-04T04:06:00.801Z,100.0
2017-09-04T04:07:02.310Z,100.0
2017-09-04T04:08:03.687Z,100.0
2017-09-04T04:09:05.190Z,100.0
2017-09-04T04:10:06.568Z,100.0
2017-09-04T04:11:08.076Z,100.0
2017-09-04T04:12:09.446Z,100.0
2017-09-04T04:13:10.819Z,100.0
2017-09-04T04:14:12.190Z,100.0
2017-09-04T04:15:13.840Z,100.0
2017-09-04T04:16:15.209Z,100.0
2017-09-04T04:17:16.700Z,100.0
2017-09-04T04:18:18.071Z,100.0
2017-09-04T04:19:19.605Z,100.0
2017-09-04T04:20:20.975Z,100.0
2017-09-04T04:21:22.486Z,100.0
2017-09-04T04:22:23.857Z,100.0
2017-09-04T04:23:25.368Z,100.0
2017-09-04T04:24:26.740Z,100.0
2017-09-04T04:25:28.252Z,100.0
2017-09-04T04:26:29.650Z,100.0
2017-09-04T04:27:31.134Z,100.0
2017-09-04T04:28:32.507Z,100.0
2017-09-04T04:29:34.028Z,100.0
2017-09-04T04:30:35.397Z,100.0
2017-09-04T04:31:36.896Z,100.0
2017-09-04T04:32:38.267Z,100.0
2017-09-04T04:33:39.770Z,100.0
2017-09-04T04:34:41.151Z,100.0
2017-09-04T04:35:42.685Z,100.0
2017-09-04T04:36:44.055Z,100.0
2017-09-04T04:37:45.547Z,100.0
2017-09-04T04:38:46.922Z,100.0
2017-09-04T04:39:48.426Z,100.0
2017-09-04T04:40:49.800Z,100.0
2017-09-04T04:41:51.307Z,100.0
2017-09-04T04:42:52.680Z,100.0
2017-09-04T04:43:54.189Z,100.0
2017-09-04T04:44:55.564Z,100.0
2017-09-04T04:45:57.072Z,100.0
2017-09-04T04:46:58.444Z,100.0
2017-09-04T04:47:59.957Z,100.0
2017-09-04T04:49:01.327Z,100.0
2017-09-04T04:50:02.842Z,100.0
2017-09-04T04:51:06.223Z,100.0
2017-09-04T04:52:07.666Z,100.0
2017-09-04T04:53:09.038Z,100.0
2017-09-04T04:54:10.750Z,100.0
2017-09-04T04:55:12.123Z,100.0
2017-09-04T04:56:13.631Z,100.0
2017-09-04T04:57:15.004Z,100.0
2017-09-04T04:58:16.513Z,100.0
2017-09-04T04:59:17.889Z,100.0
2017-09-04T05:00:19.395Z,100.0
2017-09-04T05:01:20.766Z,100.0
2017-09-04T05:02:22.278Z,100.0
2017-09-04T05:03:23.648Z,100.0
2017-09-04T05:04:25.196Z,100.0
2017-09-04T05:05:26.563Z,100.0
2017-09-04T05:06:28.041Z,100.0
2017-09-04T05:07:29.419Z,100.0
2017-09-04T05:08:30.924Z,100.0
2017-09-04T05:09:32.320Z,100.0
2017-09-04T05:10:33.807Z,100.0
2017-09-04T05:11:35.180Z,100.0
2017-09-04T05:12:36.690Z,100.0
2017-09-04T05:13:38.062Z,100.0
2017-09-04T05:14:39.856Z,100.0
2017-09-04T05:15:41.240Z,100.0
2017-09-04T05:16:42.756Z,100.0
2017-09-04T05:17:44.133Z,100.0
2017-09-04T05:18:45.643Z,100.0
2017-09-04T05:19:47.016Z,100.0
2017-09-04T05:20:48.522Z,100.0
2017-09-04T05:21:49.898Z,100.0
2017-09-04T05:22:51.411Z,100.0
2017-09-04T05:23:52.781Z,100.0
2017-09-04T05:24:54.290Z,100.0
2017-09-04T05:25:55.664Z,100.0
2017-09-04T05:26:57.170Z,100.0
2017-09-04T05:27:58.544Z,100.0
2017-09-04T05:29:00.055Z,100.0
2017-09-04T05:30:01.425Z,100.0
2017-09-04T05:31:02.939Z,100.0
2017-09-04T05:32:04.311Z,100.0
2017-09-04T05:33:05.815Z,100.0
2017-09-04T05:34:07.190Z,100.0
2017-09-04T05:35:08.697Z,100.0
2017-09-04T05:36:10.072Z,100.0
2017-09-04T05:37:11.583Z,100.0
2017-09-04T05:38:12.953Z,100.0
2017-09-04T05:39:14.461Z,100.0
2017-09-04T05:40:15.856Z,100.0
2017-09-04T05:41:17.348Z,100.0
2017-09-04T05:42:18.725Z,100.0
2017-09-04T05:43:20.230Z,100.0
2017-09-04T05:44:21.635Z,100.0
2017-09-04T05:45:23.417Z,100.0
2017-09-04T05:46:24.810Z,100.0
2017-09-04T05:47:26.301Z,100.0
2017-09-04T05:48:27.675Z,100.0
2017-09-04T05:49:29.077Z,100.0
2017-09-04T05:50:30.452Z,100.0
2017-09-04T05:51:32.060Z,100.0
2017-09-04T05:52:33.433Z,100.0
2017-09-04T05:53:34.952Z,100.0
2017-09-04T05:54:36.325Z,100.0
2017-09-04T05:55:37.827Z,100.0
2017-09-04T05:56:39.201Z,100.0
2017-09-04T05:57:41.017Z,100.0
2017-09-04T05:58:42.390Z,100.0
2017-09-04T05:59:43.901Z,100.0
2017-09-04T06:00:45.285Z,100.0
2017-09-04T06:01:47.084Z,100.0
2017-09-04T06:02:48.459Z,100.0
2017-09-04T06:03:49.966Z,100.0
2017-09-04T06:04:51.348Z,100.0
2017-09-04T06:05:52.865Z,100.0
2017-09-04T06:06:54.248Z,100.0
2017-09-04T06:07:56.131Z,100.0
2017-09-04T06:08:57.477Z,100.0
2017-09-04T06:09:59.226Z,100.0
2017-09-04T06:11:00.612Z,100.0
2017-09-04T06:12:02.148Z,100.0
2017-09-04T06:13:03.516Z,100.0
2017-09-04T06:14:05.306Z,100.0
2017-09-04T06:15:06.685Z,100.0
2017-09-04T06:16:08.387Z,100.0
2017-09-04T06:17:09.882Z,100.0
2017-09-04T06:18:11.573Z,99.4
2017-09-04T06:19:12.956Z,98.9
2017-09-04T06:20:14.456Z,98.5
2017-09-04T06:21:15.838Z,99.1
2017-09-04T06:22:17.367Z,97.7
2017-09-04T06:23:18.739Z,97.1
2017-09-04T06:24:20.205Z,97.3
2017-09-04T06:25:21.583Z,95.5
2017-09-04T06:26:23.105Z,94.2
2017-09-04T06:27:24.491Z,94.0
2017-09-04T06:28:25.992Z,93.6
2017-09-04T06:29:27.413Z,93.3
2017-09-04T06:30:28.866Z,93.1
2017-09-04T06:31:30.244Z,93.5
2017-09-04T06:32:31.755Z,92.3
2017-09-04T06:33:33.138Z,91.8
2017-09-04T06:34:34.631Z,91.2
2017-09-04T06:35:36.016Z,89.5
2017-09-04T06:36:37.515Z,89.1
2017-09-04T06:37:38.900Z,89.3
2017-09-04T06:38:40.406Z,87.8
2017-09-04T06:39:41.786Z,87.9
2017-09-04T06:40:43.278Z,87.2
2017-09-04T06:41:44.659Z,87.5
2017-09-04T06:42:46.157Z,86.8
2017-09-04T06:43:47.536Z,87.4
2017-09-04T06:44:49.041Z,87.4
2017-09-04T06:45:50.413Z,87.3
2017-09-04T06:46:51.934Z,87.3
2017-09-04T06:47:53.323Z,86.2
2017-09-04T06:48:54.804Z,85.1
2017-09-04T06:49:56.184Z,84.0
2017-09-04T06:50:57.689Z,84.3
2017-09-04T06:51:59.067Z,84.0
2017-09-04T06:53:01.798Z,84.1
2017-09-04T06:54:03.176Z,82.8
2017-09-04T06:55:04.679Z,83.1
2017-09-04T06:56:06.059Z,82.8
2017-09-04T06:57:07.561Z,82.3
2017-09-04T06:58:08.944Z,82.2
2017-09-04T06:59:10.444Z,83.1
2017-09-04T07:00:11.822Z,82.9
2017-09-04T07:01:13.318Z,82.4
2017-09-04T07:02:14.706Z,83.1
2017-09-04T07:03:16.207Z,82.9
2017-09-04T07:04:17.585Z,82.5
2017-09-04T07:05:19.089Z,81.9
2017-09-04T07:06:20.470Z,81.2
2017-09-04T07:07:21.978Z,81.8
2017-09-04T07:08:23.357Z,81.7
2017-09-04T07:09:24.858Z,81.8
2017-09-04T07:10:26.231Z,81.6
2017-09-04T07:11:28.975Z,82.5
2017-09-04T07:12:30.355Z,81.6
2017-09-04T07:13:33.074Z,81.0
2017-09-04T07:14:34.456Z,80.3
2017-09-04T07:15:35.959Z,80.7
2017-09-04T07:16:37.340Z,80.8
2017-09-04T07:17:38.839Z,80.5
2017-09-04T07:18:40.220Z,80.7
2017-09-04T07:19:41.722Z,81.3
2017-09-04T07:20:43.100Z,80.4
2017-09-04T07:21:44.602Z,80.0
2017-09-04T07:22:45.991Z,81.1
2017-09-04T07:23:47.485Z,81.1
2017-09-04T07:24:49.250Z,81.2
2017-09-04T07:25:50.987Z,81.9
2017-09-04T07:26:52.363Z,81.1
2017-09-04T07:27:53.871Z,81.1
2017-09-04T07:28:55.254Z,80.8
2017-09-04T07:29:56.748Z,80.5
2017-09-04T07:30:58.128Z,80.5
2017-09-04T07:31:59.634Z,79.4
2017-09-04T07:33:01.013Z,79.1
2017-09-04T07:34:02.510Z,79.0
2017-09-04T07:35:03.895Z,78.7
2017-09-04T07:36:05.392Z,78.6
2017-09-04T07:37:06.801Z,78.6
2017-09-04T07:38:08.273Z,77.6
2017-09-04T07:39:09.651Z,78.0
2017-09-04T07:40:11.155Z,78.6
2017-09-04T07:41:12.537Z,78.9
2017-09-04T07:42:14.041Z,78.9
2017-09-04T07:43:15.487Z,78.9
2017-09-04T07:44:17.227Z,78.4
2017-09-04T07:45:18.606Z,78.6
2017-09-04T07:46:20.108Z,78.7
2017-09-04T07:47:21.486Z,79.4
2017-09-04T07:48:22.993Z,79.8
2017-09-04T07:49:24.380Z,78.9
2017-09-04T07:50:25.894Z,79.2
2017-09-04T07:51:27.264Z,79.1
2017-09-04T07:52:28.754Z,78.1
2017-09-04T07:53:30.135Z,78.1
2017-09-04T07:54:31.637Z,78.6
2017-09-04T07:55:33.022Z,79.1
2017-09-04T07:56:34.525Z,76.4
2017-09-04T07:57:35.905Z,74.4
2017-09-04T07:58:37.410Z,75.1
2017-09-04T07:59:38.788Z,74.0
2017-09-04T08:00:40.290Z,75.1
2017-09-04T08:01:41.667Z,74.9
2017-09-04T08:02:43.188Z,73.5
2017-09-04T08:03:44.569Z,73.8
2017-09-04T08:04:46.363Z,74.7
2017-09-04T08:05:47.742Z,74.4
2017-09-04T08:06:49.235Z,73.9
2017-09-04T08:07:50.618Z,74.0
2017-09-04T08:08:52.125Z,74.6
2017-09-04T08:09:53.506Z,74.7
2017-09-04T08:10:55.001Z,74.1
2017-09-04T08:11:56.381Z,72.9
2017-09-04T08:12:57.883Z,72.1
2017-09-04T08:13:59.269Z,72.0
2017-09-04T08:15:00.765Z,71.5
2017-09-04T08:16:02.149Z,70.9
2017-09-04T08:17:03.954Z,70.9
2017-09-04T08:18:05.342Z,69.8
2017-09-04T08:19:07.141Z,70.2
2017-09-04T08:20:08.527Z,70.7
2017-09-04T08:21:10.329Z,69.7
2017-09-04T08:22:11.715Z,69.2
2017-09-04T08:23:13.517Z,69.1
2017-09-04T08:24:14.902Z,69.2
2017-09-04T08:25:16.602Z,69.8
2017-09-04T08:26:17.987Z,68.9
2017-09-04T08:27:19.495Z,67.5
2017-09-04T08:28:20.888Z,67.0
2017-09-04T08:29:22.379Z,67.0
2017-09-04T08:30:23.785Z,67.7
2017-09-04T08:31:25.335Z,66.3
2017-09-04T08:32:26.728Z,64.5
2017-09-04T08:33:28.440Z,64.8
2017-09-04T08:34:29.829Z,64.2
2017-09-04T08:35:31.325Z,64.1
2017-09-04T08:36:32.707Z,64.3
2017-09-04T08:37:34.584Z,62.7
2017-09-04T08:38:35.968Z,62.3
2017-09-04T08:39:37.393Z,63.2
2017-09-04T08:40:38.782Z,62.6
2017-09-04T08:41:40.278Z,62.2
2017-09-04T08:42:41.668Z,62.7
2017-09-04T08:43:43.160Z,59.5
2017-09-04T08:44:44.543Z,60.5
2017-09-04T08:45:46.044Z,60.8
2017-09-04T08:46:47.429Z,63.2
2017-09-04T08:47:48.916Z,62.2
2017-09-04T08:48:50.311Z,62.2
2017-09-04T08:49:51.823Z,59.0
2017-09-04T08:50:53.229Z,59.1
2017-09-04T08:51:54.710Z,57.5
2017-09-04T08:52:56.098Z,57.6
2017-09-04T08:53:57.571Z,57.2
2017-09-04T08:54:58.958Z,58.1
2017-09-04T08:56:00.451Z,57.5
2017-09-04T08:57:01.844Z,56.8
2017-09-04T08:58:03.307Z,56.7
2017-09-04T08:59:04.698Z,55.3
2017-09-04T09:00:06.216Z,54.3
2017-09-04T09:01:07.601Z,55.5
2017-09-04T09:02:09.110Z,54.8
2017-09-04T09:03:10.492Z,54.8
2017-09-04T09:04:11.970Z,53.4
2017-09-04T09:05:13.365Z,54.1
2017-09-04T09:06:14.873Z,55.3
2017-09-04T09:07:16.276Z,53.9
2017-09-04T09:08:17.786Z,53.4
2017-09-04T09:09:19.280Z,54.4
2017-09-04T09:10:20.994Z,54.3
2017-09-04T09:11:22.488Z,53.4
2017-09-04T09:12:24.159Z,51.2
2017-09-04T09:13:25.544Z,52.8
2017-09-04T09:14:27.008Z,51.2
2017-09-04T09:15:28.406Z,52.1
2017-09-04T09:16:29.889Z,51.1
2017-09-04T09:17:31.300Z,50.5
2017-09-04T09:18:32.781Z,50.9
2017-09-04T09:19:34.204Z,52.5
2017-09-04T09:20:35.957Z,52.3
2017-09-04T09:21:37.352Z,51.1
2017-09-04T09:22:38.839Z,51.4
2017-09-04T09:23:40.227Z,50.9
2017-09-04T09:24:41.731Z,50.3
2017-09-04T09:25:43.126Z,48.0
2017-09-04T09:26:44.529Z,50.0
2017-09-04T09:27:47.283Z,49.5
2017-09-04T09:28:48.669Z,48.6
2017-09-04T09:29:50.158Z,48.1
2017-09-04T09:30:51.555Z,48.8
2017-09-04T09:31:53.038Z,47.1
2017-09-04T09:32:54.429Z,47.0
2017-09-04T09:33:55.919Z,47.5
2017-09-04T09:34:57.309Z,46.4
2017-09-04T09:35:58.803Z,46.9
2017-09-04T09:37:00.189Z,45.1
2017-09-04T09:38:01.683Z,46.0
2017-09-04T09:39:03.072Z,45.3
2017-09-04T09:40:04.566Z,45.0
2017-09-04T09:41:06.010Z,46.0
2017-09-04T09:42:07.768Z,45.1
2017-09-04T09:43:09.153Z,46.6
2017-09-04T09:44:10.638Z,45.8
2017-09-04T09:45:12.071Z,44.5
2017-09-04T09:46:13.899Z,43.9
2017-09-04T09:47:15.301Z,42.7
2017-09-04T09:48:17.017Z,41.8
2017-09-04T09:49:18.422Z,44.5
2017-09-04T09:50:20.206Z,43.3
2017-09-04T09:51:21.599Z,43.7
2017-09-04T09:52:23.087Z,43.3
2017-09-04T09:53:24.473Z,43.1
2017-09-04T09:54:26.376Z,42.4
2017-09-04T09:55:27.775Z,42.6
2017-09-04T09:56:29.467Z,42.4
2017-09-04T09:57:30.855Z,42.4
2017-09-04T09:58:32.355Z,41.8
2017-09-04T09:59:33.761Z,41.9
2017-09-04T10:00:35.547Z,42.8
2017-09-04T10:01:36.956Z,41.9
2017-09-04T10:02:38.726Z,41.7
2017-09-04T10:03:40.156Z,41.1
2017-09-04T10:04:41.944Z,42.0
2017-09-04T10:05:43.332Z,40.6
2017-09-04T10:06:45.135Z,41.2
2017-09-04T10:07:46.526Z,41.2
2017-09-04T10:08:48.321Z,41.6
2017-09-04T10:09:50.092Z,41.2
2017-09-04T10:10:51.826Z,40.2
2017-09-04T10:11:53.295Z,41.7
2017-09-04T10:12:55.183Z,41.9
2017-09-04T10:13:56.545Z,40.8
2017-09-04T10:14:58.277Z,38.8
2017-09-04T10:15:59.678Z,39.9
2017-09-04T10:17:01.367Z,39.9
2017-09-04T10:18:02.788Z,40.3
2017-09-04T10:19:04.557Z,38.1
2017-09-04T10:20:05.978Z,39.0
2017-09-04T10:21:07.741Z,39.0
2017-09-04T10:22:09.132Z,38.0
2017-09-04T10:23:10.927Z,39.2
2017-09-04T10:24:12.324Z,38.2
2017-09-04T10:25:14.123Z,39.1
2017-09-04T10:26:15.530Z,38.8
2017-09-04T10:27:17.352Z,38.3
2017-09-04T10:28:18.761Z,38.2
2017-09-04T10:29:20.545Z,37.6
2017-09-04T10:30:21.948Z,39.2
2017-09-04T10:31:23.689Z,39.1
2017-09-04T10:32:25.116Z,39.3
2017-09-04T10:33:26.924Z,38.8
2017-09-04T10:34:28.320Z,39.9
2017-09-04T10:35:30.063Z,40.2
2017-09-04T10:36:31.455Z,41.3
2017-09-04T10:37:33.273Z,40.3
2017-09-04T10:38:34.665Z,39.0
2017-09-04T10:39:36.338Z,39.2
2017-09-04T10:40:37.726Z,37.2
2017-09-04T10:41:39.226Z,37.9
2017-09-04T10:42:40.637Z,37.4
2017-09-04T10:43:42.101Z,37.1
2017-09-04T10:44:43.489Z,36.6
2017-09-04T10:45:45.085Z,38.0
2017-09-04T10:46:46.481Z,36.9
2017-09-04T10:47:48.175Z,37.5
2017-09-04T10:48:49.610Z,36.6
2017-09-04T10:49:51.076Z,36.7
2017-09-04T10:50:52.468Z,37.3
2017-09-04T10:51:53.930Z,37.1
2017-09-04T10:52:55.327Z,37.5
2017-09-04T10:53:56.819Z,37.7
2017-09-04T10:54:58.220Z,37.5
2017-09-04T10:55:59.703Z,36.2
2017-09-04T10:57:01.091Z,36.2
2017-09-04T10:58:02.576Z,36.7
2017-09-04T10:59:03.988Z,37.8
2017-09-04T11:00:05.542Z,36.4
2017-09-04T11:01:06.928Z,37.6
2017-09-04T11:02:08.652Z,37.2
2017-09-04T11:03:10.067Z,37.1
2017-09-04T11:04:13.666Z,36.9
2017-09-04T11:05:15.056Z,37.3
2017-09-04T11:06:16.612Z,37.5
2017-09-04T11:07:18.056Z,37.7
2017-09-04T11:08:19.762Z,38.0
2017-09-04T11:09:21.169Z,36.8
2017-09-04T11:10:22.638Z,37.8
2017-09-04T11:11:24.029Z,37.8
2017-09-04T11:12:25.523Z,37.3
2017-09-04T11:13:27.048Z,37.8
2017-09-04T11:14:28.724Z,38.8
2017-09-04T11:15:30.129Z,38.0
2017-09-04T11:16:31.591Z,37.2
2017-09-04T11:17:32.980Z,39.0
2017-09-04T11:18:34.476Z,37.1
2017-09-04T11:19:35.886Z,36.1
2017-09-04T11:20:37.382Z,35.9
2017-09-04T11:21:38.780Z,36.3
2017-09-04T11:22:40.239Z,36.7
2017-09-04T11:23:41.642Z,35.5
2017-09-04T11:24:43.140Z,35.9
2017-09-04T11:25:44.618Z,35.4
2017-09-04T11:26:46.319Z,37.3
2017-09-04T11:27:47.729Z,36.4
2017-09-04T11:28:49.201Z,36.9
2017-09-04T11:29:50.585Z,36.3
2017-09-04T11:30:52.073Z,36.3
2017-09-04T11:31:53.465Z,36.4
2017-09-04T11:32:56.195Z,36.3
2017-09-04T11:33:57.592Z,37.0
2017-09-04T11:34:59.068Z,36.6
2017-09-04T11:36:00.510Z,36.1
2017-09-04T11:37:02.275Z,34.9
2017-09-04T11:38:03.660Z,34.8
2017-09-04T11:39:05.139Z,34.8
2017-09-04T11:40:06.521Z,34.2
2017-09-04T11:41:08.067Z,35.1
2017-09-04T11:42:09.519Z,35.2
2017-09-04T11:43:11.210Z,35.6
2017-09-04T11:44:12.607Z,35.8
2017-09-04T11:45:14.142Z,35.3
2017-09-04T11:46:15.571Z,36.2
2017-09-04T11:47:17.325Z,35.8
2017-09-04T11:48:18.718Z,35.8
2017-09-04T11:49:20.542Z,36.1
2017-09-04T11:50:22.337Z,35.6
2017-09-04T11:51:23.964Z,36.7
2017-09-04T11:52:25.367Z,36.7
2017-09-04T11:53:26.955Z,35.8
2017-09-04T11:54:28.348Z,36.1
2017-09-04T11:55:30.038Z,35.6
2017-09-04T11:56:31.459Z,35.4
2017-09-04T11:57:33.231Z,35.6
2017-09-04T11:58:34.624Z,35.7
2017-09-04T11:59:36.122Z,36.0
2017-09-04T12:00:37.511Z,35.7
2017-09-04T12:01:38.995Z,35.0
2017-09-04T12:02:40.385Z,32.8
2017-09-04T12:03:41.907Z,34.9
2017-09-04T12:04:43.271Z,34.3
2017-09-04T12:05:44.767Z,33.9
2017-09-04T12:06:46.166Z,34.4
2017-09-04T12:07:47.958Z,32.8
2017-09-04T12:08:49.362Z,33.4
2017-09-04T12:09:51.135Z,33.5
2017-09-04T12:10:52.531Z,34.0
2017-09-04T12:11:54.054Z,34.3
2017-09-04T12:12:55.421Z,34.9
2017-09-04T12:13:57.205Z,34.2
2017-09-04T12:14:58.630Z,33.5
2017-09-04T12:16:00.099Z,32.2
2017-09-04T12:17:01.543Z,32.3
2017-09-04T12:18:03.288Z,31.3
2017-09-04T12:19:04.686Z,31.7
2017-09-04T12:20:06.268Z,31.4
2017-09-04T12:21:07.653Z,31.5
2017-09-04T12:22:09.143Z,31.3
2017-09-04T12:23:10.534Z,31.2
2017-09-04T12:24:12.041Z,31.3
2017-09-04T12:25:13.421Z,30.3
2017-09-04T12:26:14.916Z,29.8
2017-09-04T12:27:16.352Z,29.6
2017-09-04T12:28:18.044Z,30.3
2017-09-04T12:29:19.460Z,29.5
2017-09-04T12:30:21.011Z,31.3
2017-09-04T12:31:22.491Z,29.9
2017-09-04T12:32:24.186Z,30.6
2017-09-04T12:33:25.678Z,31.8
2017-09-04T12:34:27.255Z,31.5
2017-09-04T12:35:28.741Z,30.9
2017-09-04T12:36:30.213Z,30.7
2017-09-04T12:37:31.565Z,30.3
2017-09-04T12:38:33.084Z,29.5
2017-09-04T12:39:34.482Z,30.0
2017-09-04T12:40:35.938Z,30.8
2017-09-04T12:41:37.471Z,30.1
2017-09-04T12:42:39.129Z,30.0
2017-09-04T12:43:40.502Z,29.3
2017-09-04T12:44:42.035Z,29.8
2017-09-04T12:45:43.482Z,29.2
2017-09-04T12:46:44.955Z,28.8
2017-09-04T12:47:46.369Z,28.5
2017-09-04T12:48:47.853Z,28.6
2017-09-04T12:49:49.327Z,28.5
2017-09-04T12:50:50.750Z,28.5
2017-09-04T12:51:52.672Z,28.1
2017-09-04T12:52:54.139Z,28.0
2017-09-04T12:53:55.592Z,28.3
2017-09-04T12:54:56.993Z,27.6
2017-09-04T12:55:58.670Z,28.0
2017-09-04T12:57:00.081Z,28.7
2017-09-04T12:58:01.494Z,28.9
2017-09-04T12:59:02.985Z,29.0
2017-09-04T13:00:04.373Z,29.0
2017-09-04T13:01:05.865Z,30.0
2017-09-04T13:02:07.366Z,30.0
2017-09-04T13:03:08.846Z,29.0
2017-09-04T13:04:10.338Z,28.6
2017-09-04T13:05:11.847Z,29.1
2017-09-04T13:06:13.263Z,28.8
2017-09-04T13:07:14.740Z,28.5
2017-09-04T13:08:16.188Z,28.7
2017-09-04T13:09:17.791Z,29.5
2017-09-04T13:10:19.234Z,29.3
2017-09-04T13:11:20.693Z,29.2
2017-09-04T13:12:22.184Z,28.5
2017-09-04T13:13:23.660Z,28.8
2017-09-04T13:14:25.053Z,29.8
2017-09-04T13:15:26.542Z,28.6
2017-09-04T13:16:27.941Z,29.3
2017-09-04T13:17:29.541Z,30.0
2017-09-04T13:18:30.936Z,29.9
2017-09-04T13:19:32.398Z,30.7
2017-09-04T13:20:33.790Z,31.0
2017-09-04T13:21:35.291Z,30.8
2017-09-04T13:22:36.675Z,31.4
2017-09-04T13:23:38.180Z,32.6
2017-09-04T13:24:39.571Z,32.3
2017-09-04T13:25:47.936Z,33.3