createdAt,value
2022-08-17T00:03:13.628Z,71.60
2022-08-17T00:08:19.401Z,72.00
2022-08-17T00:13:25.651Z,72.40
2022-08-17T00:19:01.610Z,72.40
2022-08-17T00:23:54.862Z,72.20
2022-08-17T00:28:57.468Z,72.40
2022-08-17T00:34:01.384Z,72.60
2022-08-17T00:39:04.589Z,72.90
2022-08-17T00:44:07.007Z,72.80
2022-08-17T00:49:12.670Z,72.90
2022-08-17T00:54:20.686Z,73.90
2022-08-17T01:00:02.141Z,74.20
2022-08-17T01:05:10.293Z,75.00
2022-08-17T01:10:58.270Z,74.80
2022-08-17T01:15:40.229Z,74.00
2022-08-17T01:20:49.493Z,74.60
2022-08-17T01:25:55.878Z,75.70
2022-08-17T01:31:01.962Z,75.70
2022-08-17T01:36:06.437Z,75.70
2022-08-17T01:41:13.785Z,75.60
2022-08-17T01:46:20.111Z,75.80
2022-08-17T01:51:23.525Z,75.80
2022-08-17T01:56:29.477Z,76.60
2022-08-17T02:01:33.368Z,75.80
2022-08-17T02:06:45.022Z,75.80
2022-08-17T02:11:49.923Z,76.10
2022-08-17T02:16:52.965Z,75.80
2022-08-17T02:21:55.765Z,75.90
2022-08-17T02:26:59.682Z,75.90
2022-08-17T02:32:02.162Z,75.90
2022-08-17T02:37:05.559Z,75.70
2022-08-17T02:42:10.192Z,75.80
2022-08-17T02:47:13.105Z,76.00
2022-08-17T02:52:15.929Z,76.00
2022-08-17T02:57:39.963Z,76.00
2022-08-17T03:02:44.363Z,76.00
2022-08-17T03:07:47.258Z,76.00
2022-08-17T03:12:53.045Z,76.10
2022-08-17T03:17:56.608Z,76.30
2022-08-17T03:23:01.770Z,76.40
2022-08-17T03:28:07.562Z,76.40
2022-08-17T03:33:10.378Z,76.50
2022-08-17T03:38:15.003Z,76.50
2022-08-17T03:43:21.474Z,76.60
2022-08-17T03:48:24.559Z,76.90
2022-08-17T03:53:27.300Z,76.90
2022-08-17T03:58:31.170Z,77.00
2022-08-17T04:03:33.593Z,77.10
2022-08-17T04:08:36.044Z,76.90
2022-08-17T04:13:40.430Z,77.10
2022-08-17T04:18:42.841Z,77.40
2022-08-17T04:23:45.670Z,77.30
2022-08-17T04:28:49.712Z,77.30
2022-08-17T04:33:52.234Z,77.30
2022-08-17T04:38:54.657Z,77.30
2022-08-17T04:43:58.937Z,77.50
2022-08-17T04:49:04.518Z,78.10
2022-08-17T04:54:09.544Z,78.80
2022-08-17T04:59:15.386Z,79.20
2022-08-17T05:04:33.392Z,79.80
2022-08-17T05:09:37.744Z,80.10
2022-08-17T05:14:42.458Z,80.30
2022-08-17T05:19:48.765Z,80.70
2022-08-17T05:24:55.496Z,80.60
2022-08-17T05:29:59.829Z,80.90
2022-08-17T05:35:02.298Z,81.10
2022-08-17T05:40:06.679Z,80.80
2022-08-17T05:45:11.805Z,80.80
2022-08-17T05:50:27.157Z,81.10
2022-08-17T05:55:42.021Z,81.80
2022-08-17T06:00:54.084Z,81.30
2022-08-17T06:06:25.186Z,81.50
2022-08-17T06:11:40.726Z,81.60
2022-08-17T06:16:48.856Z,81.00
2022-08-17T06:21:55.141Z,80.80
2022-08-17T06:27:06.838Z,81.00
2022-08-17T06:32:13.109Z,81.10
2022-08-17T06:37:51.000Z,80.90
2022-08-17T06:43:07.345Z,80.70
2022-08-17T06:48:15.615Z,80.90
2022-08-17T06:53:25.384Z,80.60
2022-08-17T06:58:30.012Z,80.70
2022-08-17T07:03:37.258Z,80.50
2022-08-17T07:08:49.520Z,80.00
2022-08-17T07:14:08.947Z,79.10
2022-08-17T07:19:15.770Z,78.90
2022-08-17T07:24:30.574Z,78.60
2022-08-17T07:29:41.040Z,78.50
2022-08-17T07:35:07.094Z,78.60
2022-08-17T07:40:21.083Z,78.50
2022-08-17T07:45:23.660Z,78.30
2022-08-17T07:50:29.570Z,78.00
2022-08-17T07:55:33.295Z,78.20
2022-08-17T08:00:35.758Z,78.10
2022-08-17T08:05:52.582Z,78.00
2022-08-17T08:11:01.387Z,78.40
2022-08-17T08:16:23.573Z,78.40
2022-08-17T08:21:38.474Z,78.50
2022-08-17T08:26:45.332Z,78.60
2022-08-17T08:31:53.856Z,78.40
2022-08-17T08:37:16.284Z,78.10
2022-08-17T08:42:28.421Z,78.60
2022-08-17T08:47:45.822Z,79.10
2022-08-17T08:53:04.292Z,79.10
2022-08-17T08:58:31.957Z,79.40
2022-08-17T09:04:16.999Z,78.90
2022-08-17T09:09:32.895Z,79.00
2022-08-17T09:14:44.991Z,78.90
2022-08-17T09:19:54.759Z,78.90
2022-08-17T09:25:07.641Z,79.20
2022-08-17T09:30:12.807Z,78.80
2022-08-17T09:35:17.356Z,78.90
2022-08-17T09:40:25.851Z,78.70
2022-08-17T09:45:34.660Z,78.50
2022-08-17T09:51:03.709Z,78.50
2022-08-17T09:56:25.985Z,78.60
2022-08-17T10:01:35.757Z,78.70
2022-08-17T10:06:47.354Z,79.30
2022-08-17T10:11:57.691Z,79.70
2022-08-17T10:17:05.547Z,79.70
2022-08-17T10:22:34.984Z,78.50
2022-08-17T10:27:44.858Z,76.80
2022-08-17T10:32:51.650Z,75.80
2022-08-17T10:38:24.578Z,75.30
2022-08-17T10:44:36.671Z,73.00
2022-08-17T10:49:26.386Z,71.20
2022-08-17T10:54:38.032Z,70.60
2022-08-17T10:59:53.605Z,69.70
2022-08-17T11:05:19.474Z,70.40
2022-08-17T11:10:41.519Z,71.40
2022-08-17T11:16:03.491Z,72.30
2022-08-17T11:21:59.611Z,71.60
2022-08-17T11:27:12.363Z,68.00
2022-08-17T11:32:47.419Z,67.80
2022-08-17T11:38:00.243Z,69.30
2022-08-17T11:43:27.765Z,70.40
2022-08-17T11:48:42.801Z,68.80
2022-08-17T11:59:55.321Z,68.10
2022-08-17T12:05:33.520Z,67.70
2022-08-17T12:10:52.398Z,67.80
2022-08-17T12:15:56.117Z,68.00
2022-08-17T12:21:19.950Z,69.10
2022-08-17T12:26:26.876Z,69.10
2022-08-17T12:31:34.671Z,69.60
2022-08-17T12:36:40.806Z,69.10
2022-08-17T12:41:46.527Z,67.70
2022-08-17T12:46:54.335Z,67.10
2022-08-17T12:52:13.706Z,66.80
2022-08-17T12:57:19.280Z,66.30
2022-08-17T13:02:40.216Z,66.80
2022-08-17T13:07:45.671Z,66.20
2022-08-17T13:12:48.777Z,67.10
2022-08-17T13:18:00.953Z,67.40
2022-08-17T13:23:11.986Z,66.00
2022-08-17T13:28:30.579Z,66.20
2022-08-17T13:33:44.667Z,65.70
2022-08-17T13:38:49.276Z,65.90
2022-08-17T13:43:51.952Z,65.30
2022-08-17T13:49:02.352Z,65.30
2022-08-17T13:54:25.922Z,64.40
2022-08-17T13:59:53.825Z,64.40
2022-08-17T14:04:55.624Z,64.60
2022-08-17T14:10:21.699Z,65.10
2022-08-17T14:15:54.830Z,64.40
2022-08-17T14:20:53.217Z,66.10
2022-08-17T14:26:02.022Z,65.70
2022-08-17T14:31:16.057Z,65.40
2022-08-17T14:36:23.854Z,65.40
2022-08-17T14:41:34.717Z,65.50
2022-08-17T14:46:50.598Z,65.20
2022-08-17T14:51:56.598Z,65.30
2022-08-17T14:57:26.005Z,65.30
2022-08-17T15:02:37.247Z,64.40
2022-08-17T15:07:44.827Z,64.20
2022-08-17T15:12:51.491Z,64.10
2022-08-17T15:17:56.079Z,64.00
2022-08-17T15:23:00.030Z,64.20
2022-08-17T15:28:10.177Z,64.20
2022-08-17T15:33:16.378Z,63.50
2022-08-17T15:38:26.200Z,63.50
2022-08-17T15:43:34.202Z,63.40
2022-08-17T15:48:36.982Z,64.00
2022-08-17T15:53:42.928Z,64.60
2022-08-17T15:58:51.793Z,65.00
2022-08-17T16:04:03.975Z,63.70
2022-08-17T16:09:15.281Z,65.30
2022-08-17T16:14:24.130Z,69.30
2022-08-17T16:19:27.120Z,71.40
2022-08-17T16:24:30.351Z,75.20
2022-08-17T16:29:38.348Z,78.10
2022-08-17T16:34:43.258Z,80.80
2022-08-17T16:39:48.470Z,81.90
2022-08-17T16:44:59.461Z,82.60
2022-08-17T16:50:02.163Z,83.50
2022-08-17T16:55:07.426Z,82.70
2022-08-17T17:00:15.038Z,82.20
2022-08-17T17:05:33.692Z,82.30
2022-08-17T17:10:44.491Z,82.80
2022-08-17T17:15:54.386Z,83.40
2022-08-17T17:21:00.177Z,84.30
2022-08-17T17:26:19.357Z,84.00
2022-08-17T17:31:33.139Z,84.60
2022-08-17T17:36:41.815Z,84.10
2022-08-17T17:41:51.700Z,83.90
2022-08-17T17:47:01.454Z,83.80
2022-08-17T17:52:16.776Z,83.90
2022-08-17T17:57:29.960Z,84.20
2022-08-17T18:02:51.449Z,84.60
2022-08-17T18:08:09.344Z,85.00
2022-08-17T18:13:26.572Z,85.10
2022-08-17T18:18:38.257Z,85.20
2022-08-17T18:23:47.514Z,85.40
2022-08-17T18:28:51.935Z,85.00
2022-08-17T18:34:43.688Z,84.70
2022-08-17T18:39:48.298Z,85.50
2022-08-17T18:44:55.294Z,85.00
2022-08-17T18:50:21.455Z,85.00
2022-08-17T18:55:32.275Z,85.40
2022-08-17T19:00:44.587Z,85.00
2022-08-17T19:05:53.070Z,85.30
2022-08-17T19:11:07.798Z,85.30
2022-08-17T19:16:15.874Z,85.40
2022-08-17T19:21:24.671Z,85.20
2022-08-17T19:26:50.927Z,85.40
2022-08-17T19:31:57.902Z,85.40
2022-08-17T19:37:11.675Z,85.40
2022-08-17T19:42:30.339Z,85.70
2022-08-17T19:47:54.916Z,85.60
2022-08-17T19:53:07.950Z,85.60
2022-08-17T19:58:21.910Z,85.80
2022-08-17T20:03:37.283Z,85.80
2022-08-17T20:08:57.226Z,86.10
2022-08-17T20:14:04.741Z,86.20
2022-08-17T20:19:24.633Z,86.10
2022-08-17T20:24:35.293Z,86.10
2022-08-17T20:30:03.392Z,86.20
2022-08-17T20:35:24.639Z,86.30
2022-08-17T20:40:35.909Z,86.30
2022-08-17T20:46:07.427Z,86.10
2022-08-17T20:51:23.149Z,86.40
2022-08-17T20:56:50.550Z,86.10
2022-08-17T21:02:17.622Z,86.10
2022-08-17T21:07:27.989Z,85.90
2022-08-17T21:12:46.974Z,85.70
2022-08-17T21:17:56.480Z,85.70
2022-08-17T21:23:17.435Z,85.40
2022-08-17T21:28:30.077Z,85.70
2022-08-17T21:33:38.876Z,85.50
2022-08-17T21:39:03.653Z,85.40
2022-08-17T21:44:19.328Z,85.30
2022-08-17T21:49:27.746Z,85.10
2022-08-17T21:54:34.246Z,85.10
2022-08-17T21:59:39.546Z,84.60
2022-08-17T22:04:43.535Z,84.60
2022-08-17T22:09:48.828Z,84.90
2022-08-17T22:15:01.458Z,85.10
2022-08-17T22:20:08.222Z,85.30
2022-08-17T22:25:22.085Z,85.40
2022-08-17T22:30:58.287Z,85.50
2022-08-17T22:36:26.249Z,86.30
2022-08-17T22:41:50.742Z,85.50
2022-08-17T22:47:23.117Z,85.50
2022-08-17T22:52:33.182Z,86.00
2022-08-17T22:57:36.489Z,86.00
2022-08-17T23:02:55.405Z,86.00
2022-08-17T23:07:58.283Z,86.20
2022-08-17T23:13:01.338Z,86.20
2022-08-17T23:18:07.311Z,86.20
2022-08-17T23:23:12.069Z,86.40
2022-08-17T23:28:14.597Z,86.40
2022-08-17T23:33:24.433Z,86.40
2022-08-17T23:38:27.500Z,86.60
2022-08-17T23:43:30.092Z,86.80
2022-08-17T23:48:36.946Z,86.50
2022-08-17T23:53:43.756Z,86.50
2022-08-17T23:58:46.359Z,86.40
