createdAt,value
2022-11-05T00:00:42.503Z,3.30
2022-11-05T00:01:42.586Z,3.20
2022-11-05T00:02:42.478Z,3.60
2022-11-05T00:03:42.520Z,3.40
2022-11-05T00:04:42.479Z,3.30
2022-11-05T00:05:42.717Z,3.00
2022-11-05T00:06:42.439Z,3.50
2022-11-05T00:07:42.433Z,3.60
2022-11-05T00:08:42.409Z,3.70
2022-11-05T00:09:42.465Z,3.10
2022-11-05T00:10:42.386Z,2.80
2022-11-05T00:11:42.503Z,3.20
2022-11-05T00:12:42.664Z,3.40
2022-11-05T00:13:42.354Z,3.10
2022-11-05T00:14:42.367Z,3.20
2022-11-05T00:15:42.401Z,2.60
2022-11-05T00:16:42.328Z,2.80
2022-11-05T00:17:42.337Z,2.70
2022-11-05T00:18:42.305Z,3.50
2022-11-05T00:19:42.576Z,2.80
2022-11-05T00:20:42.311Z,3.10
2022-11-05T00:21:42.586Z,3.50
2022-11-05T00:22:42.269Z,3.40
2022-11-05T00:23:42.256Z,3.40
2022-11-05T00:24:42.259Z,2.70
2022-11-05T00:25:42.226Z,3.10
2022-11-05T00:26:42.497Z,3.10
2022-11-05T00:27:42.279Z,3.10
2022-11-05T00:28:42.201Z,3.00
2022-11-05T00:29:42.192Z,2.70
2022-11-05T00:30:42.190Z,3.10
2022-11-05T00:31:42.164Z,3.10
2022-11-05T00:32:42.168Z,3.40
2022-11-05T00:33:42.519Z,2.90
2022-11-05T00:34:42.145Z,2.70
2022-11-05T00:35:42.120Z,3.10
2022-11-05T00:36:42.126Z,2.90
2022-11-05T00:37:47.106Z,2.60
2022-11-05T00:38:42.097Z,3.20
2022-11-05T00:39:42.129Z,3.30
2022-11-05T00:40:42.369Z,2.80
2022-11-05T00:41:42.050Z,3.20
2022-11-05T00:42:42.057Z,2.60
2022-11-05T00:43:42.093Z,2.90
2022-11-05T00:44:42.033Z,3.50
2022-11-05T00:45:42.053Z,3.30
2022-11-05T00:46:42.010Z,3.10
2022-11-05T00:47:42.263Z,3.70
2022-11-05T00:48:42.051Z,3.50
2022-11-05T00:49:41.976Z,2.40
2022-11-05T00:50:42.031Z,2.60
2022-11-05T00:51:42.033Z,3.30
2022-11-05T00:52:41.952Z,3.00
2022-11-05T00:53:41.952Z,3.40
2022-11-05T00:54:42.202Z,2.70
2022-11-05T00:55:41.896Z,4.00
2022-11-05T00:56:41.907Z,3.00
2022-11-05T00:57:41.950Z,2.50
2022-11-05T00:58:41.876Z,2.40
2022-11-05T00:59:41.883Z,2.80
2022-11-05T01:00:41.890Z,2.40
2022-11-05T01:01:42.276Z,2.60
2022-11-05T01:02:42.004Z,2.30
2022-11-05T01:03:43.370Z,2.80
2022-11-05T01:04:41.824Z,3.30
2022-11-05T01:05:41.812Z,2.40
2022-11-05T01:06:41.794Z,2.00
2022-11-05T01:07:41.790Z,3.30
2022-11-05T01:08:42.147Z,2.40
2022-11-05T01:09:42.688Z,2.50
2022-11-05T01:10:41.802Z,3.00
2022-11-05T01:11:41.743Z,3.00
2022-11-05T01:12:41.763Z,6.20
2022-11-05T01:13:41.757Z,3.50
2022-11-05T01:14:41.713Z,2.70
2022-11-05T01:15:42.037Z,2.90
2022-11-05T01:16:41.708Z,2.50
2022-11-05T01:17:41.691Z,2.70
2022-11-05T01:18:41.711Z,2.70
2022-11-05T01:19:41.657Z,2.90
2022-11-05T01:20:41.729Z,2.90
2022-11-05T01:21:41.668Z,3.20
2022-11-05T01:22:41.973Z,2.50
2022-11-05T01:23:41.640Z,2.40
2022-11-05T01:24:41.590Z,2.80
2022-11-05T01:25:41.583Z,2.90
2022-11-05T01:26:41.596Z,3.00
2022-11-05T01:27:41.611Z,2.80
2022-11-05T01:28:41.632Z,2.50
2022-11-05T01:29:41.836Z,2.40
2022-11-05T01:30:41.532Z,2.80
2022-11-05T01:31:41.527Z,2.60
2022-11-05T01:32:41.517Z,3.30
2022-11-05T01:33:41.532Z,2.80
2022-11-05T01:34:41.514Z,2.90
2022-11-05T01:35:41.487Z,3.10
2022-11-05T01:36:41.775Z,3.20
2022-11-05T01:37:41.457Z,2.70
2022-11-05T01:38:41.463Z,2.70
2022-11-05T01:39:41.478Z,2.70
2022-11-05T01:40:41.422Z,3.10
2022-11-05T01:41:41.427Z,2.90
2022-11-05T01:42:41.416Z,2.40
2022-11-05T01:43:41.714Z,3.00
2022-11-05T01:44:41.414Z,2.50
2022-11-05T01:45:41.416Z,2.60
2022-11-05T01:46:41.362Z,2.70
2022-11-05T01:47:41.344Z,2.90
2022-11-05T01:48:41.351Z,2.20
2022-11-05T01:49:41.381Z,2.90
2022-11-05T01:50:41.594Z,2.30
2022-11-05T01:51:41.341Z,2.30
2022-11-05T01:52:41.310Z,3.00
2022-11-05T01:53:41.284Z,2.60
2022-11-05T01:54:41.276Z,2.90
2022-11-05T01:55:41.266Z,2.00
2022-11-05T01:56:41.256Z,3.20
2022-11-05T01:57:41.586Z,2.90
2022-11-05T01:58:41.254Z,2.70
2022-11-05T01:59:41.241Z,2.50
2022-11-05T02:00:41.251Z,2.70
2022-11-05T02:01:41.309Z,2.60
2022-11-05T02:02:41.426Z,3.40
2022-11-05T02:03:41.219Z,2.70
2022-11-05T02:04:41.458Z,2.80
2022-11-05T02:05:41.184Z,2.50
2022-11-05T02:06:41.169Z,2.70
2022-11-05T02:07:41.134Z,2.20
2022-11-05T02:08:41.123Z,2.80
2022-11-05T02:09:41.166Z,2.70
2022-11-05T02:10:41.124Z,2.40
2022-11-05T02:11:41.377Z,3.10
2022-11-05T02:12:41.118Z,2.40
2022-11-05T02:13:41.068Z,2.50
2022-11-05T02:14:41.088Z,3.10
2022-11-05T02:15:42.279Z,2.40
2022-11-05T02:16:41.054Z,2.50
2022-11-05T02:17:41.030Z,2.80
2022-11-05T02:18:41.323Z,2.80
2022-11-05T02:19:41.006Z,2.60
2022-11-05T02:20:41.019Z,2.80
2022-11-05T02:21:41.035Z,2.90
2022-11-05T02:22:40.989Z,3.00
2022-11-05T02:23:40.969Z,2.60
2022-11-05T02:24:40.945Z,2.70
2022-11-05T02:25:41.250Z,2.10
2022-11-05T02:26:40.941Z,3.10
2022-11-05T02:27:40.981Z,3.20
2022-11-05T02:28:40.949Z,2.70
2022-11-05T02:29:40.934Z,2.40
2022-11-05T02:30:40.896Z,2.40
2022-11-05T02:31:40.906Z,2.60
2022-11-05T02:32:41.172Z,3.40
2022-11-05T02:33:40.893Z,2.60
2022-11-05T02:34:40.860Z,3.00
2022-11-05T02:35:40.840Z,2.50
2022-11-05T02:36:40.833Z,2.80
2022-11-05T02:37:40.816Z,3.10
2022-11-05T02:38:40.839Z,3.10
2022-11-05T02:39:40.824Z,3.70
2022-11-05T02:40:40.782Z,2.80
2022-11-05T02:41:40.785Z,2.80
2022-11-05T02:42:40.770Z,2.50
2022-11-05T02:43:40.759Z,2.50
2022-11-05T02:44:41.039Z,3.30
2022-11-05T02:45:40.769Z,2.80
2022-11-05T02:46:40.717Z,2.50
2022-11-05T02:47:40.721Z,2.90
2022-11-05T02:48:40.707Z,2.70
2022-11-05T02:49:40.701Z,2.70
2022-11-05T02:50:40.685Z,3.70
2022-11-05T02:51:40.706Z,3.20
2022-11-05T02:52:40.653Z,3.10
2022-11-05T02:53:40.648Z,3.00
2022-11-05T02:54:40.627Z,2.60
2022-11-05T02:55:40.646Z,3.00
2022-11-05T02:56:40.947Z,2.80
2022-11-05T02:57:40.654Z,3.20
2022-11-05T02:58:40.598Z,3.50
2022-11-05T02:59:40.588Z,4.00
2022-11-05T03:00:40.582Z,2.90
2022-11-05T03:01:40.687Z,3.80
2022-11-05T03:02:40.772Z,3.50
2022-11-05T03:03:40.845Z,3.70
2022-11-05T03:04:40.539Z,2.80
2022-11-05T03:05:40.531Z,2.80
2022-11-05T03:06:40.497Z,3.20
2022-11-05T03:07:40.501Z,3.90
2022-11-05T03:08:40.484Z,3.40
2022-11-05T03:09:40.595Z,3.80
2022-11-05T03:10:40.831Z,4.00
2022-11-05T03:11:40.483Z,2.50
2022-11-05T03:12:40.449Z,3.20
2022-11-05T03:13:40.447Z,3.40
2022-11-05T03:14:40.424Z,2.90
2022-11-05T03:15:40.467Z,3.40
2022-11-05T03:16:40.394Z,3.90
2022-11-05T03:17:40.669Z,2.80
2022-11-05T03:18:40.372Z,3.20
2022-11-05T03:19:40.404Z,3.50
2022-11-05T03:20:40.345Z,2.50
2022-11-05T03:21:40.414Z,2.90
2022-11-05T03:22:40.338Z,3.20
2022-11-05T03:23:40.337Z,3.40
2022-11-05T03:24:40.599Z,3.20
2022-11-05T03:25:40.342Z,3.00
2022-11-05T03:26:40.291Z,3.50
2022-11-05T03:27:40.657Z,3.00
2022-11-05T03:28:40.335Z,2.80
2022-11-05T03:29:40.278Z,3.70
2022-11-05T03:30:40.262Z,3.70
2022-11-05T03:31:40.542Z,3.20
2022-11-05T03:32:40.233Z,3.20
2022-11-05T03:33:40.273Z,2.90
2022-11-05T03:34:40.240Z,2.90
2022-11-05T03:35:40.201Z,2.80
2022-11-05T03:36:40.179Z,3.20
2022-11-05T03:37:40.202Z,3.10
2022-11-05T03:38:40.445Z,3.10
2022-11-05T03:39:40.192Z,3.50
2022-11-05T03:40:40.152Z,3.40
2022-11-05T03:41:40.151Z,3.70
2022-11-05T03:42:40.125Z,3.50
2022-11-05T03:43:40.142Z,2.40
2022-11-05T03:44:40.128Z,3.70
2022-11-05T03:45:40.465Z,3.30
2022-11-05T03:46:40.080Z,3.50
2022-11-05T03:47:40.081Z,2.60
2022-11-05T03:48:40.070Z,2.70
2022-11-05T03:49:40.038Z,3.00
2022-11-05T03:50:41.444Z,3.60
2022-11-05T03:51:40.053Z,3.50
2022-11-05T03:52:40.357Z,3.50
2022-11-05T03:53:40.009Z,3.40
2022-11-05T03:54:40.001Z,3.20
2022-11-05T03:55:39.979Z,3.60
2022-11-05T03:56:39.975Z,2.60
2022-11-05T03:57:40.008Z,2.80
2022-11-05T03:58:39.983Z,2.70
2022-11-05T03:59:40.263Z,2.80
2022-11-05T04:00:39.951Z,2.90
2022-11-05T04:01:40.095Z,3.10
2022-11-05T04:02:40.070Z,2.90
2022-11-05T04:03:39.978Z,3.70
2022-11-05T04:04:39.900Z,3.20
2022-11-05T04:05:39.874Z,3.00
2022-11-05T04:06:40.198Z,3.30
2022-11-05T04:07:39.903Z,3.00
2022-11-05T04:08:39.840Z,3.10
2022-11-05T04:09:39.915Z,3.40
2022-11-05T04:10:39.839Z,2.60
2022-11-05T04:11:39.816Z,3.30
2022-11-05T04:12:39.811Z,3.30
2022-11-05T04:13:40.102Z,3.60
2022-11-05T04:14:39.776Z,3.10
2022-11-05T04:15:39.821Z,3.00
2022-11-05T04:16:39.757Z,3.50
2022-11-05T04:17:39.774Z,3.00
2022-11-05T04:18:39.750Z,2.90
2022-11-05T04:19:39.736Z,3.40
2022-11-05T04:20:40.020Z,2.70
2022-11-05T04:21:39.766Z,3.20
2022-11-05T04:22:39.705Z,3.30
2022-11-05T04:23:39.760Z,2.90
2022-11-05T04:24:39.698Z,3.70
2022-11-05T04:25:39.675Z,3.20
2022-11-05T04:26:39.711Z,3.00
2022-11-05T04:27:39.974Z,3.30
2022-11-05T04:28:39.669Z,3.40
2022-11-05T04:29:39.643Z,2.50
2022-11-05T04:30:39.615Z,4.20
2022-11-05T04:31:39.601Z,3.60
2022-11-05T04:32:39.592Z,3.40
2022-11-05T04:33:39.656Z,3.80
2022-11-05T04:34:39.872Z,3.70
2022-11-05T04:35:39.579Z,3.60
2022-11-05T04:36:39.586Z,4.40
2022-11-05T04:37:39.538Z,4.30
2022-11-05T04:38:39.535Z,3.40
2022-11-05T04:39:39.550Z,3.50
2022-11-05T04:40:39.547Z,4.30
2022-11-05T04:41:39.785Z,3.50
2022-11-05T04:42:39.479Z,5.20
2022-11-05T04:43:39.497Z,3.90
2022-11-05T04:44:39.459Z,4.00
2022-11-05T04:45:39.494Z,3.90
2022-11-05T04:46:39.443Z,4.20
2022-11-05T04:47:39.442Z,3.30
2022-11-05T04:48:39.727Z,3.10
2022-11-05T04:49:39.418Z,3.00
2022-11-05T04:50:39.420Z,4.10
2022-11-05T04:51:39.425Z,4.20
2022-11-05T04:52:39.410Z,4.50
2022-11-05T04:53:39.369Z,3.30
2022-11-05T04:54:39.399Z,4.00
2022-11-05T04:55:39.649Z,3.70
2022-11-05T04:56:39.369Z,4.10
2022-11-05T04:57:39.382Z,3.80
2022-11-05T04:58:39.318Z,3.40
2022-11-05T04:59:39.307Z,3.30
2022-11-05T05:00:39.349Z,3.70
2022-11-05T05:01:39.408Z,3.60
2022-11-05T05:02:39.592Z,4.20
2022-11-05T05:03:39.293Z,3.50
2022-11-05T05:04:39.242Z,3.30
2022-11-05T05:05:39.242Z,3.50
2022-11-05T05:06:39.234Z,3.50
2022-11-05T05:07:39.216Z,4.10
2022-11-05T05:08:39.212Z,4.00
2022-11-05T05:09:39.537Z,3.70
2022-11-05T05:10:39.199Z,3.40
2022-11-05T05:11:39.187Z,4.00
2022-11-05T05:12:39.177Z,3.80
2022-11-05T05:13:39.173Z,3.80
2022-11-05T05:14:39.167Z,5.00
2022-11-05T05:15:39.184Z,4.20
2022-11-05T05:16:39.432Z,4.70
2022-11-05T05:17:39.158Z,3.50
2022-11-05T05:18:43.630Z,4.00
2022-11-05T05:19:39.125Z,3.60
2022-11-05T05:20:39.072Z,3.50
2022-11-05T05:21:39.274Z,4.10
2022-11-05T05:22:39.079Z,4.30
2022-11-05T05:23:39.366Z,3.90
2022-11-05T05:24:39.035Z,4.60
2022-11-05T05:25:39.032Z,3.90
2022-11-05T05:26:39.019Z,3.30
2022-11-05T05:27:39.344Z,3.80
2022-11-05T05:28:38.990Z,4.00
2022-11-05T05:29:38.978Z,4.60
2022-11-05T05:30:39.273Z,3.90
2022-11-05T05:31:38.969Z,4.10
2022-11-05T05:32:39.596Z,4.10
2022-11-05T05:33:39.006Z,3.40
2022-11-05T05:34:38.942Z,4.50
2022-11-05T05:35:38.954Z,3.30
2022-11-05T05:36:38.923Z,4.30
2022-11-05T05:37:39.188Z,3.20
2022-11-05T05:38:38.881Z,3.70
2022-11-05T05:39:38.920Z,4.40
2022-11-05T05:40:38.911Z,3.80
2022-11-05T05:41:38.875Z,3.50
2022-11-05T05:42:42.914Z,3.70
2022-11-05T05:43:38.841Z,3.70
2022-11-05T05:44:39.097Z,3.70
2022-11-05T05:45:38.854Z,4.10
2022-11-05T05:46:38.818Z,3.90
2022-11-05T05:47:38.804Z,3.50
2022-11-05T05:48:38.789Z,4.00
2022-11-05T05:49:38.780Z,4.70
2022-11-05T05:50:38.770Z,3.50
2022-11-05T05:51:39.086Z,3.90
2022-11-05T05:52:38.739Z,3.60
2022-11-05T05:53:38.753Z,4.20
2022-11-05T05:54:42.672Z,3.50
2022-11-05T05:55:38.719Z,4.60
2022-11-05T05:56:38.706Z,4.10
2022-11-05T05:57:38.727Z,3.90
2022-11-05T05:58:38.981Z,3.90
2022-11-05T05:59:38.677Z,3.50
2022-11-05T06:00:38.653Z,3.60
2022-11-05T06:01:38.794Z,4.30
2022-11-05T06:02:38.752Z,3.60
2022-11-05T06:03:38.676Z,3.20
2022-11-05T06:04:38.612Z,4.60
2022-11-05T06:05:38.900Z,3.60
2022-11-05T06:06:38.590Z,4.40
2022-11-05T06:07:38.586Z,4.60
2022-11-05T06:08:38.563Z,3.60
2022-11-05T06:09:38.622Z,4.00
2022-11-05T06:10:38.610Z,4.10
2022-11-05T06:11:38.549Z,3.60
2022-11-05T06:12:38.811Z,3.40
2022-11-05T06:13:38.521Z,4.30
2022-11-05T06:14:38.502Z,3.50
2022-11-05T06:15:38.526Z,4.40
2022-11-05T06:16:38.480Z,3.90
2022-11-05T06:17:38.473Z,4.80
2022-11-05T06:18:38.486Z,3.90
2022-11-05T06:19:39.752Z,4.30
2022-11-05T06:20:38.445Z,4.40
2022-11-05T06:21:38.463Z,4.40
2022-11-05T06:22:38.426Z,4.00
2022-11-05T06:23:38.405Z,4.30
2022-11-05T06:24:38.437Z,4.00
2022-11-05T06:25:41.254Z,4.60
2022-11-05T06:26:38.654Z,4.50
2022-11-05T06:27:38.410Z,3.80
2022-11-05T06:28:38.363Z,4.80
2022-11-05T06:29:38.352Z,3.50
2022-11-05T06:30:38.345Z,4.30
2022-11-05T06:31:38.385Z,4.70
2022-11-05T06:32:38.339Z,3.60
2022-11-05T06:33:38.401Z,4.40
2022-11-05T06:34:38.319Z,4.20
2022-11-05T06:35:38.292Z,4.80
2022-11-05T06:36:38.285Z,3.90
2022-11-05T06:37:38.260Z,4.40
2022-11-05T06:38:38.241Z,3.90
2022-11-05T06:39:38.605Z,4.60
2022-11-05T06:40:38.243Z,4.20
2022-11-05T06:42:03.983Z,4.80
2022-11-05T06:42:38.229Z,4.40
2022-11-05T06:43:38.207Z,3.90
2022-11-05T06:44:38.187Z,4.70
2022-11-05T06:45:38.215Z,3.80
2022-11-05T06:46:38.178Z,4.00
2022-11-05T06:47:38.167Z,4.60
2022-11-05T06:48:38.170Z,4.10
2022-11-05T06:49:38.132Z,3.90
2022-11-05T06:50:38.135Z,5.00
2022-11-05T06:51:38.165Z,4.40
2022-11-05T06:52:41.038Z,3.90
2022-11-05T06:53:38.088Z,3.70
2022-11-05T06:54:38.107Z,4.60
2022-11-05T06:55:38.069Z,3.80
2022-11-05T06:56:38.059Z,4.20
2022-11-05T06:57:38.376Z,4.00
2022-11-05T06:58:38.046Z,3.90
2022-11-05T06:59:38.030Z,4.40
2022-11-05T07:00:38.097Z,3.80
2022-11-05T07:01:38.158Z,3.60
2022-11-05T07:02:38.003Z,3.20
2022-11-05T07:03:38.026Z,4.50
2022-11-05T07:04:37.993Z,4.60
2022-11-05T07:05:37.982Z,5.00
2022-11-05T07:06:37.966Z,4.10
2022-11-05T07:07:37.999Z,3.90
2022-11-05T07:08:37.963Z,4.70
2022-11-05T07:09:38.282Z,4.70
2022-11-05T07:10:37.966Z,4.20
2022-11-05T07:11:37.895Z,4.50
2022-11-05T07:12:37.964Z,3.60
2022-11-05T07:13:37.879Z,4.20
2022-11-05T07:14:37.875Z,4.40
2022-11-05T07:15:37.921Z,4.50
2022-11-05T07:16:39.223Z,4.10
2022-11-05T07:17:37.851Z,3.90
2022-11-05T07:18:37.853Z,3.90
2022-11-05T07:19:37.841Z,4.10
2022-11-05T07:20:37.831Z,4.00
2022-11-05T07:21:37.879Z,3.40
2022-11-05T07:22:37.821Z,3.90
2022-11-05T07:23:38.098Z,4.40
2022-11-05T07:24:37.795Z,4.00
2022-11-05T07:25:37.829Z,3.70
2022-11-05T07:26:37.960Z,4.30
2022-11-05T07:27:39.707Z,4.20
2022-11-05T07:28:37.860Z,3.50
2022-11-05T07:29:37.719Z,3.50
2022-11-05T07:30:38.029Z,4.30
2022-11-05T07:31:37.750Z,4.40
2022-11-05T07:32:37.864Z,3.80
2022-11-05T07:33:37.819Z,3.90
2022-11-05T07:34:37.753Z,4.50
2022-11-05T07:35:37.743Z,4.30
2022-11-05T07:36:37.746Z,4.40
2022-11-05T07:37:37.705Z,4.00
2022-11-05T07:38:37.730Z,4.40
2022-11-05T07:39:37.675Z,4.00
2022-11-05T07:40:37.718Z,4.30
2022-11-05T07:41:39.386Z,3.80
2022-11-05T07:42:37.632Z,3.70
2022-11-05T07:43:37.866Z,3.50
2022-11-05T07:44:37.588Z,4.20
2022-11-05T07:45:37.613Z,3.70
2022-11-05T07:46:37.615Z,4.10
2022-11-05T07:47:37.592Z,4.60
2022-11-05T07:48:37.528Z,4.40
2022-11-05T07:49:37.513Z,4.10
2022-11-05T07:50:37.837Z,5.10
2022-11-05T07:51:37.511Z,4.60
2022-11-05T07:52:37.473Z,4.00
2022-11-05T07:53:42.446Z,4.10
2022-11-05T07:54:37.483Z,4.40
2022-11-05T07:55:37.480Z,4.80
2022-11-05T07:56:37.447Z,4.80
2022-11-05T07:57:38.002Z,5.60
2022-11-05T07:58:37.405Z,5.20
2022-11-05T07:59:37.388Z,4.70
2022-11-05T08:00:37.421Z,4.30
2022-11-05T08:01:37.617Z,4.10
2022-11-05T08:02:37.635Z,4.60
2022-11-05T08:03:37.463Z,4.20
2022-11-05T08:04:37.644Z,4.90
2022-11-05T08:05:37.328Z,5.30
2022-11-05T08:06:37.343Z,5.00
2022-11-05T08:07:37.312Z,4.70
2022-11-05T08:08:37.302Z,5.90
2022-11-05T08:09:37.339Z,5.10
2022-11-05T08:10:37.291Z,6.60
2022-11-05T08:11:37.585Z,5.00
2022-11-05T08:12:37.288Z,5.50
2022-11-05T08:13:37.260Z,6.40
2022-11-05T08:14:37.243Z,5.40
2022-11-05T08:15:37.292Z,5.30
2022-11-05T08:16:37.232Z,5.60
2022-11-05T08:17:37.274Z,4.10
2022-11-05T08:18:37.527Z,5.30
2022-11-05T08:19:37.178Z,6.00
2022-11-05T08:20:37.183Z,5.90
2022-11-05T08:21:37.190Z,6.00
2022-11-05T08:22:37.165Z,6.30
2022-11-05T08:23:37.164Z,6.50
2022-11-05T08:24:37.255Z,6.20
2022-11-05T08:25:37.412Z,5.70
2022-11-05T08:26:37.147Z,5.90
2022-11-05T08:27:37.182Z,5.70
2022-11-05T08:28:37.151Z,6.10
2022-11-05T08:29:37.088Z,5.60
2022-11-05T08:30:37.104Z,5.60
2022-11-05T08:31:37.056Z,7.30
2022-11-05T08:32:37.047Z,6.80
2022-11-05T08:33:37.074Z,7.40
2022-11-05T08:34:37.034Z,5.50
2022-11-05T08:35:37.018Z,6.30
2022-11-05T08:36:37.021Z,6.90
2022-11-05T08:37:37.315Z,7.60
2022-11-05T08:38:36.975Z,6.30
2022-11-05T08:39:36.997Z,5.80
2022-11-05T08:40:37.012Z,6.10
2022-11-05T08:41:36.955Z,6.70
2022-11-05T08:42:36.966Z,6.90
2022-11-05T08:43:36.935Z,5.70
2022-11-05T08:44:36.922Z,6.70
2022-11-05T08:45:38.302Z,6.50
2022-11-05T08:46:41.413Z,6.00
2022-11-05T08:47:36.880Z,6.60
2022-11-05T08:48:36.965Z,6.30
2022-11-05T08:49:37.156Z,6.20
2022-11-05T08:50:36.866Z,5.80
2022-11-05T08:51:36.912Z,5.70
2022-11-05T08:52:36.848Z,6.20
2022-11-05T08:53:36.854Z,5.90
2022-11-05T08:54:36.817Z,5.20
2022-11-05T08:55:36.815Z,5.10
2022-11-05T08:56:37.076Z,4.80
2022-11-05T08:57:37.049Z,5.40
2022-11-05T08:58:36.790Z,6.00
2022-11-05T08:59:36.749Z,5.30
2022-11-05T09:00:36.752Z,4.90
2022-11-05T09:01:37.045Z,5.40
2022-11-05T09:02:36.800Z,5.20
2022-11-05T09:03:37.042Z,5.00
2022-11-05T09:04:36.747Z,5.00
2022-11-05T09:05:36.695Z,5.30
2022-11-05T09:06:36.710Z,4.40
2022-11-05T09:07:36.704Z,4.80
2022-11-05T09:08:36.667Z,4.50
2022-11-05T09:09:36.723Z,4.50
2022-11-05T09:10:36.941Z,5.00
2022-11-05T09:11:57.405Z,4.70
2022-11-05T09:12:36.627Z,4.20
2022-11-05T09:13:36.613Z,4.20
2022-11-05T09:14:36.604Z,4.40
2022-11-05T09:15:36.640Z,3.90
2022-11-05T09:16:36.580Z,5.10
2022-11-05T09:17:36.561Z,4.50
2022-11-05T09:18:36.557Z,4.50
2022-11-05T09:19:39.852Z,4.00
2022-11-05T09:20:36.545Z,4.50
2022-11-05T09:21:36.564Z,3.90
2022-11-05T09:22:40.587Z,3.70
2022-11-05T09:23:36.528Z,4.40
2022-11-05T09:24:36.490Z,4.30
2022-11-05T09:25:36.496Z,4.70
2022-11-05T09:26:36.476Z,4.00
2022-11-05T09:27:36.559Z,4.40
2022-11-05T09:28:36.465Z,4.90
2022-11-05T09:29:36.736Z,5.00
2022-11-05T09:30:36.466Z,5.00
2022-11-05T09:31:36.408Z,4.90
2022-11-05T09:32:37.115Z,4.20
2022-11-05T09:33:36.444Z,4.10
2022-11-05T09:34:36.406Z,4.50
2022-11-05T09:35:36.381Z,4.00
2022-11-05T09:36:36.643Z,4.10
2022-11-05T09:37:36.355Z,4.20
2022-11-05T09:38:36.349Z,4.10
2022-11-05T09:39:36.391Z,4.90
2022-11-05T09:40:36.322Z,3.70
2022-11-05T09:41:36.331Z,3.80
2022-11-05T09:42:36.303Z,4.50
2022-11-05T09:43:36.586Z,3.90
2022-11-05T09:44:36.289Z,3.80
2022-11-05T09:45:36.332Z,4.30
2022-11-05T09:46:36.284Z,4.30
2022-11-05T09:47:36.283Z,4.10
2022-11-05T09:48:36.270Z,3.60
2022-11-05T09:49:36.227Z,3.70
2022-11-05T09:50:36.499Z,2.90
2022-11-05T09:51:36.265Z,3.50
2022-11-05T09:52:36.205Z,3.60
2022-11-05T09:53:36.226Z,4.10
2022-11-05T09:54:36.192Z,3.90
2022-11-05T09:55:36.167Z,3.80
2022-11-05T09:56:36.174Z,3.30
2022-11-05T09:57:36.217Z,3.90
2022-11-05T09:58:36.156Z,3.80
2022-11-05T09:59:36.151Z,3.40
2022-11-05T10:00:36.150Z,3.50
2022-11-05T10:01:36.380Z,3.10
2022-11-05T10:02:36.262Z,3.40
2022-11-05T10:03:36.460Z,3.20
2022-11-05T10:04:36.093Z,3.40
2022-11-05T10:05:36.178Z,3.80
2022-11-05T10:06:36.078Z,3.40
2022-11-05T10:07:36.098Z,3.00
2022-11-05T10:08:36.053Z,3.20
2022-11-05T10:09:36.099Z,3.50
2022-11-05T10:10:40.572Z,3.20
2022-11-05T10:11:36.047Z,3.10
2022-11-05T10:12:36.006Z,3.80
2022-11-05T10:13:35.973Z,3.10
2022-11-05T10:14:35.966Z,2.70
2022-11-05T10:15:36.340Z,2.80
2022-11-05T10:16:35.978Z,3.40
2022-11-05T10:17:39.022Z,2.90
2022-11-05T10:18:35.933Z,3.70
2022-11-05T10:19:35.903Z,3.50
2022-11-05T10:20:35.937Z,2.80
2022-11-05T10:22:04.063Z,3.00
2022-11-05T10:22:35.900Z,3.50
2022-11-05T10:23:35.876Z,2.80
2022-11-05T10:24:35.934Z,3.00
2022-11-05T10:25:35.907Z,3.50
2022-11-05T10:26:35.851Z,3.30
2022-11-05T10:27:36.155Z,2.70
2022-11-05T10:28:35.818Z,2.80
2022-11-05T10:29:35.919Z,2.60
2022-11-05T10:30:35.824Z,3.30
2022-11-05T10:31:35.898Z,3.50
2022-11-05T10:32:35.799Z,2.60
2022-11-05T10:33:35.807Z,2.90
2022-11-05T10:34:35.761Z,3.00
2022-11-05T10:35:35.746Z,3.20
2022-11-05T10:36:35.798Z,2.50
2022-11-05T10:37:40.521Z,3.20
2022-11-05T10:38:35.722Z,3.00
2022-11-05T10:39:35.749Z,3.00
2022-11-05T10:40:35.990Z,2.60
2022-11-05T10:41:35.671Z,3.60
2022-11-05T10:42:35.675Z,3.10
2022-11-05T10:43:35.680Z,3.10
2022-11-05T10:44:35.650Z,2.70
2022-11-05T10:45:35.738Z,3.00
2022-11-05T10:46:35.661Z,2.80
2022-11-05T10:47:35.923Z,2.80
2022-11-05T10:48:39.392Z,2.70
2022-11-05T10:49:35.635Z,3.00
2022-11-05T10:50:35.616Z,3.10
2022-11-05T10:51:35.688Z,3.00
2022-11-05T10:52:35.621Z,3.00
2022-11-05T10:53:35.557Z,3.10
2022-11-05T10:54:35.867Z,2.90
2022-11-05T10:55:35.555Z,2.40
2022-11-05T10:56:35.560Z,2.70
2022-11-05T10:57:35.627Z,3.00
2022-11-05T10:58:35.548Z,2.90
2022-11-05T10:59:35.509Z,3.00
2022-11-05T11:00:35.486Z,2.80
2022-11-05T11:01:35.629Z,2.10
2022-11-05T11:02:35.511Z,2.90
2022-11-05T11:03:35.480Z,3.40
2022-11-05T11:04:38.117Z,3.20
2022-11-05T11:05:35.458Z,2.60
2022-11-05T11:06:35.425Z,2.90
2022-11-05T11:07:35.433Z,2.50
2022-11-05T11:08:35.452Z,2.80
2022-11-05T11:09:35.415Z,3.20
2022-11-05T11:10:35.434Z,2.50
2022-11-05T11:11:35.425Z,2.60
2022-11-05T11:12:40.552Z,2.80
2022-11-05T11:13:35.365Z,2.90
2022-11-05T11:14:35.366Z,3.10
2022-11-05T11:15:35.362Z,3.10
2022-11-05T11:16:35.307Z,2.20
2022-11-05T11:17:35.316Z,2.60
2022-11-05T11:18:39.885Z,2.70
2022-11-05T11:19:35.325Z,2.70
2022-11-05T11:20:35.286Z,2.70
2022-11-05T11:21:35.315Z,2.10
2022-11-05T11:22:35.258Z,2.50
2022-11-05T11:23:35.255Z,2.20
2022-11-05T11:24:35.242Z,2.50
2022-11-05T11:25:35.515Z,2.70
2022-11-05T11:26:35.205Z,2.30
2022-11-05T11:27:35.298Z,2.60
2022-11-05T11:28:35.181Z,2.70
2022-11-05T11:29:35.211Z,2.30
2022-11-05T11:30:35.183Z,2.40
2022-11-05T11:31:35.189Z,2.40
2022-11-05T11:32:35.480Z,2.40
2022-11-05T11:33:35.224Z,3.00
2022-11-05T11:34:35.149Z,2.60
2022-11-05T11:35:35.132Z,2.30
2022-11-05T11:36:35.144Z,1.90
2022-11-05T11:37:35.089Z,2.20
2022-11-05T11:38:35.223Z,2.30
2022-11-05T11:39:35.096Z,2.50
2022-11-05T11:40:35.066Z,2.70
2022-11-05T11:41:35.058Z,2.30
2022-11-05T11:42:35.057Z,2.40
2022-11-05T11:43:35.044Z,2.30
2022-11-05T11:44:35.054Z,2.00
2022-11-05T11:45:35.361Z,1.90
2022-11-05T11:46:35.077Z,2.50
2022-11-05T11:47:35.005Z,2.20
2022-11-05T11:48:34.994Z,2.10
2022-11-05T11:49:35.000Z,2.30
2022-11-05T11:50:35.036Z,1.60
2022-11-05T11:51:35.064Z,2.30
2022-11-05T11:52:35.234Z,1.90
2022-11-05T11:53:34.910Z,2.00
2022-11-05T11:54:34.930Z,2.00
2022-11-05T11:55:34.921Z,2.20
2022-11-05T11:56:34.980Z,2.30
2022-11-05T11:57:34.973Z,1.80
2022-11-05T11:58:34.940Z,2.40
2022-11-05T12:00:06.517Z,1.90
2022-11-05T12:00:34.895Z,2.10
2022-11-05T12:01:34.985Z,1.90
2022-11-05T12:02:34.879Z,1.50
2022-11-05T12:03:34.914Z,1.80
2022-11-05T12:04:34.828Z,1.50
2022-11-05T12:05:34.818Z,1.90
2022-11-05T12:06:35.110Z,1.30
2022-11-05T12:07:34.903Z,1.50
2022-11-05T12:08:34.812Z,1.50
2022-11-05T12:09:34.785Z,1.60
2022-11-05T12:10:34.805Z,1.30
2022-11-05T12:11:34.747Z,1.30
2022-11-05T12:12:34.742Z,1.40
2022-11-05T12:13:34.731Z,1.30
2022-11-05T12:14:34.725Z,1.60
2022-11-05T12:15:34.755Z,1.50
2022-11-05T12:16:34.697Z,1.50
2022-11-05T12:17:34.727Z,2.20
2022-11-05T12:18:34.668Z,1.80
2022-11-05T12:19:35.106Z,1.80
2022-11-05T12:20:34.641Z,1.40
2022-11-05T12:21:51.358Z,1.30
2022-11-05T12:22:34.632Z,1.80
2022-11-05T12:23:34.598Z,1.50
2022-11-05T12:24:34.583Z,1.30
2022-11-05T12:25:34.601Z,1.90
2022-11-05T12:26:34.637Z,1.50
2022-11-05T12:27:34.667Z,1.80
2022-11-05T12:28:36.192Z,1.50
2022-11-05T12:29:36.099Z,1.40
2022-11-05T12:30:36.010Z,1.60
2022-11-05T12:31:35.737Z,1.30
2022-11-05T12:32:35.389Z,1.80
2022-11-05T12:33:34.570Z,1.30
2022-11-05T12:34:34.493Z,1.50
2022-11-05T12:35:34.516Z,1.30
2022-11-05T12:36:34.519Z,2.10
2022-11-05T12:37:34.512Z,1.40
2022-11-05T12:38:34.453Z,1.30
2022-11-05T12:39:34.481Z,1.30
2022-11-05T12:40:34.440Z,1.30
2022-11-05T12:41:34.464Z,1.40
2022-11-05T12:42:34.390Z,1.10
2022-11-05T12:43:34.460Z,1.20
2022-11-05T12:44:34.670Z,1.30
2022-11-05T12:45:34.481Z,1.60
2022-11-05T12:46:34.367Z,1.30
2022-11-05T12:47:34.366Z,1.40
2022-11-05T12:48:37.281Z,1.70
2022-11-05T12:49:34.317Z,1.40
2022-11-05T12:50:34.392Z,1.20
2022-11-05T12:51:34.355Z,1.40
2022-11-05T12:52:34.299Z,1.40
2022-11-05T12:53:34.364Z,1.30
2022-11-05T12:54:34.267Z,1.30
2022-11-05T12:55:34.364Z,1.60
2022-11-05T12:56:34.646Z,1.30
2022-11-05T12:57:34.350Z,1.30
2022-11-05T12:58:34.278Z,1.20
2022-11-05T12:59:34.246Z,1.20
2022-11-05T13:00:34.218Z,1.30
2022-11-05T13:01:34.351Z,1.90
2022-11-05T13:02:34.259Z,1.10
2022-11-05T13:03:34.512Z,1.30
2022-11-05T13:04:34.184Z,1.10
2022-11-05T13:05:34.205Z,1.30
2022-11-05T13:06:34.291Z,1.40
2022-11-05T13:07:34.148Z,1.20
2022-11-05T13:08:34.137Z,1.80
2022-11-05T13:09:34.166Z,1.30
2022-11-05T13:10:34.453Z,1.40
2022-11-05T13:11:34.128Z,1.30
2022-11-05T13:12:34.095Z,1.30
2022-11-05T13:13:34.116Z,1.20
2022-11-05T13:14:34.097Z,1.30
2022-11-05T13:15:34.082Z,1.00
2022-11-05T13:16:34.210Z,1.70
2022-11-05T13:17:34.495Z,1.20
2022-11-05T13:18:34.061Z,1.20