createdAt,value
2022-09-09T00:04:32.095Z,1.90
2022-09-09T00:10:21.095Z,1.90
2022-09-09T00:15:28.790Z,1.90
2022-09-09T00:20:43.642Z,1.83
2022-09-09T00:25:57.850Z,2.08
2022-09-09T00:31:12.020Z,1.77
2022-09-09T00:36:18.904Z,1.88
2022-09-09T00:42:05.015Z,2.15
2022-09-09T00:47:34.211Z,1.73
2022-09-09T00:52:53.812Z,1.98
2022-09-09T00:57:55.530Z,2.00
2022-09-09T01:03:34.400Z,2.10
2022-09-09T01:09:07.358Z,2.08
2022-09-09T01:14:26.493Z,2.20
2022-09-09T01:19:46.589Z,2.25
2022-09-09T01:25:06.908Z,2.13
2022-09-09T01:30:14.838Z,2.22
2022-09-09T01:35:38.634Z,2.25
2022-09-09T01:40:40.535Z,2.10
2022-09-09T01:45:45.337Z,2.20
2022-09-09T01:50:47.013Z,2.17
2022-09-09T01:56:08.980Z,2.03
2022-09-09T02:01:26.021Z,2.10
2022-09-09T02:06:48.429Z,1.90
2022-09-09T02:11:55.148Z,1.77
2022-09-09T02:17:08.644Z,1.90
2022-09-09T02:22:10.599Z,2.10
2022-09-09T02:27:13.549Z,2.53
2022-09-09T02:32:20.107Z,2.42
2022-09-09T02:37:29.468Z,2.05
2022-09-09T02:42:31.339Z,2.03
2022-09-09T02:54:19.808Z,2.00
2022-09-09T02:59:22.504Z,1.90
2022-09-09T03:04:25.492Z,2.08
2022-09-09T03:09:27.226Z,1.85
2022-09-09T03:14:28.905Z,1.90
2022-09-09T03:19:31.093Z,1.90
2022-09-09T03:24:32.751Z,2.00
2022-09-09T03:29:34.395Z,2.08
2022-09-09T03:34:36.192Z,1.98
2022-09-09T03:39:37.962Z,2.22
2022-09-09T03:44:39.738Z,2.35
2022-09-09T03:49:41.436Z,2.00
2022-09-09T03:54:43.557Z,2.10
2022-09-09T03:59:45.196Z,2.00
2022-09-09T04:04:46.835Z,2.05
2022-09-09T04:09:48.567Z,1.95
2022-09-09T04:14:50.252Z,2.30
2022-09-09T04:19:51.929Z,2.13
2022-09-09T04:24:53.606Z,1.70
2022-09-09T04:29:57.779Z,1.98
2022-09-09T04:34:59.439Z,1.92
2022-09-09T04:40:03.385Z,2.00
2022-09-09T04:45:05.519Z,2.50
2022-09-09T04:50:07.992Z,2.25
2022-09-09T04:55:10.750Z,2.03
2022-09-09T05:00:14.001Z,1.85
2022-09-09T05:05:15.715Z,2.05
2022-09-09T05:10:19.131Z,1.90
2022-09-09T05:15:21.937Z,1.88
2022-09-09T05:20:23.589Z,1.70
2022-09-09T05:25:27.141Z,1.90
2022-09-09T05:30:28.808Z,1.60
2022-09-09T05:35:30.994Z,1.92
2022-09-09T05:40:32.639Z,1.83
2022-09-09T05:45:34.307Z,1.60
2022-09-09T05:50:35.945Z,1.80
2022-09-09T05:55:37.990Z,1.88
2022-09-09T06:00:39.887Z,2.00
2022-09-09T06:05:41.554Z,1.60
2022-09-09T06:10:43.218Z,1.80
2022-09-09T06:15:53.766Z,1.92
2022-09-09T06:21:07.503Z,1.80
2022-09-09T06:26:12.343Z,1.85
2022-09-09T06:31:16.238Z,1.88
2022-09-09T06:36:22.689Z,1.70
2022-09-09T06:41:27.884Z,2.00
2022-09-09T06:46:33.416Z,1.88
2022-09-09T06:51:37.481Z,2.03
2022-09-09T06:56:44.660Z,1.90
2022-09-09T07:01:50.291Z,1.63
2022-09-09T07:06:54.062Z,1.70
2022-09-09T07:11:55.778Z,1.63
2022-09-09T07:16:59.847Z,1.83
2022-09-09T07:22:03.596Z,1.95
2022-09-09T07:27:06.522Z,1.70
2022-09-09T07:32:08.248Z,1.83
2022-09-09T07:37:12.770Z,2.00
2022-09-09T07:42:15.953Z,2.15
2022-09-09T07:47:17.626Z,1.90
2022-09-09T07:52:21.830Z,1.70
2022-09-09T07:57:24.179Z,1.90
2022-09-09T08:02:31.259Z,2.30
2022-09-09T08:07:33.644Z,1.70
2022-09-09T08:18:57.659Z,1.67
2022-09-09T08:24:01.279Z,1.70
2022-09-09T08:29:05.961Z,1.80
2022-09-09T08:34:08.682Z,1.77
2022-09-09T08:39:12.489Z,1.48
2022-09-09T08:44:23.590Z,1.85
2022-09-09T08:50:09.756Z,1.77
2022-09-09T08:55:36.326Z,1.58
2022-09-09T09:01:00.368Z,1.60
2022-09-09T09:06:30.511Z,1.55
2022-09-09T09:11:49.030Z,1.63
2022-09-09T09:16:55.396Z,1.58
2022-09-09T09:22:19.422Z,1.50
2022-09-09T09:27:36.594Z,1.50
2022-09-09T09:32:42.339Z,1.55
2022-09-09T09:43:21.479Z,1.58
2022-09-09T09:48:23.953Z,1.30
2022-09-09T09:53:30.640Z,1.67
2022-09-09T09:58:45.930Z,1.60
2022-09-09T10:03:54.585Z,1.60
2022-09-09T10:08:59.074Z,1.63
2022-09-09T10:14:16.946Z,1.33
2022-09-09T10:19:32.792Z,1.50
2022-09-09T10:25:14.600Z,1.50
2022-09-09T10:30:21.773Z,1.23
2022-09-09T10:35:34.681Z,1.63
2022-09-09T10:40:57.678Z,1.52
2022-09-09T10:46:20.889Z,1.80
2022-09-09T10:52:08.660Z,1.35
2022-09-09T10:57:22.941Z,1.60
2022-09-09T11:02:35.263Z,1.30
2022-09-09T11:08:07.563Z,1.13
2022-09-09T11:13:23.258Z,1.20
2022-09-09T11:18:25.722Z,1.33
2022-09-09T11:23:51.302Z,1.20
2022-09-09T11:29:19.293Z,1.40
2022-09-09T11:34:45.760Z,1.27
2022-09-09T11:40:18.039Z,1.40
2022-09-09T11:45:30.365Z,1.10
2022-09-09T11:50:38.263Z,1.35
2022-09-09T11:55:41.699Z,1.40
2022-09-09T12:00:46.747Z,1.40
2022-09-09T12:05:57.418Z,1.45
2022-09-09T12:11:05.801Z,1.50
2022-09-09T12:16:32.206Z,1.40
2022-09-09T12:21:48.718Z,1.40
2022-09-09T12:27:09.337Z,1.38
2022-09-09T12:32:19.815Z,1.33
2022-09-09T12:37:38.426Z,1.42
2022-09-09T12:42:41.972Z,1.30
2022-09-09T12:47:49.675Z,0.98
2022-09-09T12:52:54.829Z,1.17
2022-09-09T12:57:57.250Z,1.10
2022-09-09T13:03:00.774Z,1.25
2022-09-09T13:08:04.477Z,1.30
2022-09-09T13:13:16.100Z,1.20
2022-09-09T13:18:20.567Z,1.30
2022-09-09T13:23:24.201Z,1.33
2022-09-09T13:28:34.156Z,1.10
2022-09-09T13:33:41.148Z,1.13
2022-09-09T13:38:52.539Z,1.40
2022-09-09T13:43:56.247Z,1.23
2022-09-09T13:49:00.180Z,1.25
2022-09-09T13:54:02.398Z,1.33
2022-09-09T13:59:06.129Z,1.17
2022-09-09T14:04:07.907Z,1.40
2022-09-09T14:09:13.561Z,1.52
2022-09-09T14:14:15.357Z,1.05
2022-09-09T14:19:17.041Z,1.30
2022-09-09T14:24:18.785Z,1.30
2022-09-09T14:29:20.550Z,1.45
2022-09-09T14:34:22.283Z,1.08
2022-09-09T14:39:24.024Z,1.20
2022-09-09T14:44:25.810Z,1.20
2022-09-09T14:49:27.493Z,1.10
2022-09-09T14:54:29.259Z,1.00
2022-09-09T14:59:30.925Z,1.45
2022-09-09T15:04:32.585Z,1.40
2022-09-09T15:09:34.294Z,1.48
2022-09-09T15:14:36.448Z,1.27
2022-09-09T15:19:38.606Z,1.40
2022-09-09T15:24:43.988Z,1.20
2022-09-09T15:29:46.179Z,1.30
2022-09-09T15:34:48.674Z,1.15
2022-09-09T15:39:51.133Z,1.30
2022-09-09T15:44:52.902Z,1.02
2022-09-09T15:49:59.934Z,1.13
2022-09-09T15:55:02.683Z,1.20
2022-09-09T16:00:06.370Z,1.40
2022-09-09T16:05:09.928Z,1.40
2022-09-09T16:10:12.254Z,1.30
2022-09-09T16:15:14.056Z,1.30
2022-09-09T16:20:15.828Z,1.52
2022-09-09T16:25:17.527Z,1.20
2022-09-09T16:30:19.166Z,1.23
2022-09-09T16:35:22.123Z,1.10
2022-09-09T16:40:23.845Z,1.10
2022-09-09T16:45:25.591Z,1.17
2022-09-09T16:50:27.918Z,1.10
2022-09-09T16:55:30.438Z,1.20
2022-09-09T17:00:32.124Z,1.10
2022-09-09T17:05:33.825Z,0.77
2022-09-09T17:10:35.577Z,1.10
2022-09-09T17:15:44.026Z,0.88
2022-09-09T17:20:47.331Z,0.93
2022-09-09T17:25:58.076Z,0.90
2022-09-09T17:31:02.360Z,1.10
2022-09-09T17:36:32.190Z,1.20
2022-09-09T17:41:43.493Z,1.00
2022-09-09T17:46:46.480Z,1.00
2022-09-09T17:51:48.764Z,0.90
2022-09-09T17:56:50.836Z,1.10
2022-09-09T18:01:53.131Z,1.23
2022-09-09T18:06:56.307Z,1.13
2022-09-09T18:11:59.410Z,1.00
2022-09-09T18:17:04.487Z,0.95
2022-09-09T18:22:07.041Z,1.10
2022-09-09T18:27:09.245Z,1.20
2022-09-09T18:32:11.907Z,1.30
2022-09-09T18:37:15.150Z,1.10
2022-09-09T18:42:16.979Z,1.15
2022-09-09T18:47:18.782Z,1.30
2022-09-09T18:52:20.433Z,1.23
2022-09-09T18:57:22.320Z,0.88
2022-09-09T19:02:24.342Z,1.27
2022-09-09T19:07:26.109Z,1.00
2022-09-09T19:12:27.740Z,1.00
2022-09-09T19:17:30.522Z,1.00
2022-09-09T19:22:32.186Z,1.10
2022-09-09T19:27:35.056Z,1.20
2022-09-09T19:32:53.266Z,0.98
2022-09-09T19:37:57.724Z,1.02
2022-09-09T19:42:59.747Z,0.90
2022-09-09T19:48:01.866Z,1.17
2022-09-09T19:53:04.157Z,1.30
2022-09-09T19:58:05.801Z,1.15
2022-09-09T20:03:18.637Z,1.00
2022-09-09T20:08:21.522Z,1.20
2022-09-09T20:13:24.564Z,1.10
2022-09-09T20:18:32.573Z,1.15
2022-09-09T20:23:34.434Z,1.00
2022-09-09T20:28:38.570Z,0.88
2022-09-09T20:33:41.496Z,1.50
2022-09-09T20:39:07.462Z,1.00
2022-09-09T20:44:14.271Z,1.00
2022-09-09T20:49:21.921Z,0.90
2022-09-09T20:54:26.221Z,1.00
2022-09-09T20:59:30.805Z,1.08
2022-09-09T21:04:32.584Z,1.00
2022-09-09T21:09:34.262Z,1.00
2022-09-09T21:14:35.930Z,1.10
2022-09-09T21:19:37.760Z,1.10
2022-09-09T21:24:39.420Z,1.10
2022-09-09T21:29:41.052Z,1.00
2022-09-09T21:34:42.772Z,1.23
2022-09-09T21:39:50.822Z,1.42
2022-09-09T21:44:52.467Z,1.85
2022-09-09T21:49:54.123Z,1.20
2022-09-09T21:54:56.006Z,1.20
2022-09-09T21:59:57.865Z,1.13
2022-09-09T22:04:59.530Z,1.30
2022-09-09T22:10:01.552Z,1.40
2022-09-09T22:15:03.887Z,1.20
2022-09-09T22:20:07.047Z,1.25
2022-09-09T22:25:09.100Z,1.13
2022-09-09T22:30:11.804Z,1.40
2022-09-09T22:35:13.472Z,1.40
2022-09-09T22:40:15.253Z,1.38
2022-09-09T22:45:16.927Z,1.13
2022-09-09T22:50:18.619Z,1.52
2022-09-09T22:55:20.282Z,1.50
2022-09-09T23:00:21.929Z,1.38
2022-09-09T23:05:25.111Z,1.40
2022-09-09T23:10:27.280Z,1.70
2022-09-09T23:15:31.445Z,1.60
2022-09-09T23:20:33.456Z,1.50
2022-09-09T23:25:35.924Z,1.80
2022-09-09T23:31:13.575Z,1.70
2022-09-09T23:36:17.980Z,1.90
2022-09-09T23:41:21.216Z,1.52
2022-09-09T23:46:29.275Z,2.00
2022-09-09T23:51:31.799Z,1.50
2022-09-09T23:56:40.535Z,1.48
