createdAt,value
2022-10-04T00:00:14.352Z,101689.38
2022-10-04T00:02:47.899Z,101681.25
2022-10-04T00:05:19.890Z,101699.34
2022-10-04T00:07:53.254Z,101687.34
2022-10-04T00:10:24.785Z,101693.38
2022-10-04T00:12:58.356Z,101692.56
2022-10-04T00:15:30.164Z,101684.91
2022-10-04T00:18:08.561Z,101685.63
2022-10-04T00:21:03.360Z,101684.59
2022-10-04T00:23:44.762Z,101689.16
2022-10-04T00:26:50.492Z,101690.88
2022-10-04T00:29:31.887Z,101693.38
2022-10-04T00:32:26.850Z,101698.66
2022-10-04T00:35:01.397Z,101697.78
2022-10-04T00:37:57.176Z,101695.72
2022-10-04T00:40:28.179Z,101698.50
2022-10-04T00:42:59.792Z,101690.69
2022-10-04T00:45:34.985Z,101700.88
2022-10-04T00:48:41.938Z,101695.66
2022-10-04T00:51:19.443Z,101698.22
2022-10-04T00:54:06.961Z,101685.03
2022-10-04T00:56:42.019Z,101690.63
2022-10-04T00:59:33.226Z,101687.75
2022-10-04T01:02:08.043Z,101682.72
2022-10-04T01:04:48.569Z,101680.06
2022-10-04T01:07:23.329Z,101691.28
2022-10-04T01:09:55.928Z,101688.38
2022-10-04T01:12:34.832Z,101679.56
2022-10-04T01:15:08.525Z,101688.38
2022-10-04T01:17:38.454Z,101685.69
2022-10-04T01:20:30.877Z,101679.97
2022-10-04T01:23:00.790Z,101677.38
2022-10-04T01:25:44.628Z,101672.88
2022-10-04T01:28:13.796Z,101672.03
2022-10-04T01:30:42.913Z,101674.59
2022-10-04T01:33:13.841Z,101678.75
2022-10-04T01:35:42.617Z,101675.72
2022-10-04T01:38:12.915Z,101674.75
2022-10-04T01:40:48.929Z,101669.69
2022-10-04T01:43:24.994Z,101673.28
2022-10-04T01:45:59.702Z,101678.59
2022-10-04T01:48:34.385Z,101666.19
2022-10-04T01:51:07.161Z,101672.19
2022-10-04T01:53:43.071Z,101667.75
2022-10-04T01:56:16.991Z,101672.25
2022-10-04T01:58:49.500Z,101676.56
2022-10-04T02:01:26.648Z,101671.00
2022-10-04T02:04:01.500Z,101669.13
2022-10-04T02:06:31.389Z,101659.59
2022-10-04T02:09:08.794Z,101658.69
2022-10-04T02:11:39.717Z,101654.56
2022-10-04T02:14:15.748Z,101653.59
2022-10-04T02:16:46.572Z,101651.75
2022-10-04T02:19:16.653Z,101656.94
2022-10-04T02:21:46.648Z,101656.59
2022-10-04T02:24:17.605Z,101654.00
2022-10-04T02:26:51.307Z,101667.84
2022-10-04T02:29:20.912Z,101658.97
2022-10-04T02:32:09.468Z,101659.84
2022-10-04T02:34:39.067Z,101647.94
2022-10-04T02:37:09.542Z,101658.19
2022-10-04T02:39:44.926Z,101657.38
2022-10-04T02:42:18.652Z,101650.28
2022-10-04T02:44:52.739Z,101649.63
2022-10-04T02:47:23.570Z,101651.06
2022-10-04T02:49:55.797Z,101653.06
2022-10-04T02:52:31.099Z,101645.28
2022-10-04T02:55:06.584Z,101640.94
2022-10-04T02:57:36.297Z,101647.94
2022-10-04T03:00:14.943Z,101645.03
2022-10-04T03:03:03.928Z,101639.84
2022-10-04T03:05:32.472Z,101644.22
2022-10-04T03:08:01.818Z,101644.06
2022-10-04T03:10:32.377Z,101643.13
2022-10-04T03:13:00.947Z,101657.81
2022-10-04T03:15:30.000Z,101657.63
2022-10-04T03:17:58.647Z,101655.69
2022-10-04T03:20:27.548Z,101650.50
2022-10-04T03:22:57.405Z,101653.19
2022-10-04T03:25:32.031Z,101650.50
2022-10-04T03:28:03.060Z,101651.88
2022-10-04T03:30:32.385Z,101657.88
2022-10-04T03:33:01.204Z,101650.03
2022-10-04T03:35:33.671Z,101657.72
2022-10-04T03:38:03.267Z,101650.59
2022-10-04T03:40:34.420Z,101651.22
2022-10-04T03:43:05.262Z,101661.53
2022-10-04T03:45:35.560Z,101654.41
2022-10-04T03:48:08.076Z,101662.94
2022-10-04T03:50:41.151Z,101662.00
2022-10-04T03:53:16.241Z,101657.56
2022-10-04T03:55:47.201Z,101659.16
2022-10-04T03:58:19.491Z,101661.09
2022-10-04T04:01:03.011Z,101666.09
2022-10-04T04:03:38.563Z,101667.78
2022-10-04T04:06:16.260Z,101662.66
2022-10-04T04:08:49.651Z,101660.66
2022-10-04T04:11:23.442Z,101663.28
2022-10-04T04:13:59.750Z,101661.59
2022-10-04T04:16:28.615Z,101666.66
2022-10-04T04:19:03.067Z,101672.72
2022-10-04T04:21:32.751Z,101671.16
2022-10-04T04:24:05.377Z,101672.78
2022-10-04T04:26:40.761Z,101666.09
2022-10-04T04:29:17.833Z,101670.31
2022-10-04T04:31:52.330Z,101664.34
2022-10-04T04:34:22.650Z,101669.00
2022-10-04T04:36:52.216Z,101666.19
2022-10-04T04:39:37.541Z,101674.63
2022-10-04T04:42:17.303Z,101673.22
2022-10-04T04:44:51.638Z,101664.19
2022-10-04T04:47:33.214Z,101671.94
2022-10-04T04:50:08.275Z,101672.84
2022-10-04T04:52:38.562Z,101670.91
2022-10-04T04:55:17.281Z,101671.09
2022-10-04T04:57:48.928Z,101674.41
2022-10-04T05:00:21.164Z,101674.34
2022-10-04T05:02:58.514Z,101671.31
2022-10-04T05:05:28.983Z,101671.09
2022-10-04T05:08:16.649Z,101677.84
2022-10-04T05:10:50.200Z,101674.19
2022-10-04T05:13:20.896Z,101672.41
2022-10-04T05:15:55.355Z,101674.28
2022-10-04T05:18:30.404Z,101677.72
2022-10-04T05:21:06.876Z,101678.78
2022-10-04T05:23:36.005Z,101684.69
2022-10-04T05:26:10.713Z,101678.56
2022-10-04T05:28:41.227Z,101681.50
2022-10-04T05:31:28.595Z,101680.06
2022-10-04T05:33:59.124Z,101679.00
2022-10-04T05:36:48.187Z,101669.63
2022-10-04T05:39:26.177Z,101675.63
2022-10-04T05:42:07.789Z,101679.41
2022-10-04T05:44:47.160Z,101682.09
2022-10-04T05:47:16.569Z,101682.13
2022-10-04T05:49:48.027Z,101686.56
2022-10-04T05:52:26.347Z,101681.63
2022-10-04T05:55:18.175Z,101694.16
2022-10-04T05:57:59.209Z,101686.63
2022-10-04T06:00:40.930Z,101695.75
2022-10-04T06:03:24.204Z,101698.31
2022-10-04T06:05:55.825Z,101702.81
2022-10-04T06:08:35.049Z,101699.47
2022-10-04T06:11:19.841Z,101698.03
2022-10-04T06:14:21.043Z,101697.38
2022-10-04T06:17:08.107Z,101692.16
2022-10-04T06:20:04.596Z,101696.69
2022-10-04T06:22:33.318Z,101695.13
2022-10-04T06:25:07.023Z,101701.09
2022-10-04T06:27:42.111Z,101700.25
2022-10-04T06:30:15.515Z,101704.00
2022-10-04T06:33:20.200Z,101711.09
2022-10-04T06:36:19.684Z,101710.25
2022-10-04T06:39:17.690Z,101707.56
2022-10-04T06:42:04.337Z,101712.06
2022-10-04T06:44:50.080Z,101714.53
2022-10-04T06:47:32.480Z,101721.66
2022-10-04T06:50:14.269Z,101721.66
2022-10-04T06:53:01.428Z,101727.75
2022-10-04T06:55:54.204Z,101734.44
2022-10-04T06:59:01.240Z,101731.19
2022-10-04T07:01:31.439Z,101724.28
2022-10-04T07:04:13.560Z,101733.47
2022-10-04T07:06:50.002Z,101730.66
2022-10-04T07:09:24.457Z,101729.03
2022-10-04T07:11:59.001Z,101733.22
2022-10-04T07:14:32.660Z,101733.41
2022-10-04T07:17:05.328Z,101742.00
2022-10-04T07:19:38.668Z,101740.25
2022-10-04T07:22:17.874Z,101738.69
2022-10-04T07:24:54.855Z,101736.06
2022-10-04T07:27:29.135Z,101737.91
2022-10-04T07:29:58.270Z,101731.88
2022-10-04T07:32:30.067Z,101746.06
2022-10-04T07:35:03.859Z,101749.94
2022-10-04T07:37:37.927Z,101758.81
2022-10-04T07:40:18.596Z,101747.84
2022-10-04T07:42:54.450Z,101748.47
2022-10-04T07:45:29.907Z,101756.91
2022-10-04T07:48:06.430Z,101761.94
2022-10-04T07:50:40.711Z,101757.75
2022-10-04T07:53:13.834Z,101760.38
2022-10-04T07:55:52.183Z,101770.72
2022-10-04T07:58:40.118Z,101767.28
2022-10-04T08:01:24.039Z,101765.81
2022-10-04T08:04:07.374Z,101773.59
2022-10-04T08:06:39.363Z,101776.22
2022-10-04T08:09:42.127Z,101778.13
2022-10-04T08:12:19.957Z,101782.47
2022-10-04T08:14:56.901Z,101785.25
2022-10-04T08:17:42.846Z,101787.00
2022-10-04T08:20:34.439Z,101794.69
2022-10-04T08:23:20.076Z,101788.56
2022-10-04T08:26:03.903Z,101791.44
2022-10-04T08:29:02.071Z,101785.03
2022-10-04T08:31:41.916Z,101785.34
2022-10-04T08:34:29.076Z,101791.88
2022-10-04T08:37:11.981Z,101796.97
2022-10-04T08:39:55.949Z,101789.00
2022-10-04T08:43:02.674Z,101792.84
2022-10-04T08:45:52.965Z,101795.50
2022-10-04T08:48:58.954Z,101792.97
2022-10-04T08:52:01.681Z,101793.09
2022-10-04T08:55:01.903Z,101796.25
2022-10-04T08:58:04.874Z,101796.75
2022-10-04T09:00:56.927Z,101789.53
2022-10-04T09:03:58.942Z,101793.97
2022-10-04T09:06:42.464Z,101797.16
2022-10-04T09:09:49.474Z,101797.94
2022-10-04T09:12:49.444Z,101787.69
2022-10-04T09:15:51.449Z,101790.84
2022-10-04T09:18:31.540Z,101789.19
2022-10-04T09:21:11.620Z,101790.94
2022-10-04T09:24:11.887Z,101786.94
2022-10-04T09:26:47.116Z,101788.06
2022-10-04T09:29:53.383Z,101792.34
2022-10-04T09:32:52.648Z,101784.69
2022-10-04T09:35:42.639Z,101789.50
2022-10-04T09:38:29.360Z,101793.78
2022-10-04T09:41:14.263Z,101793.47
2022-10-04T09:44:10.789Z,101788.22
2022-10-04T09:46:57.484Z,101794.59
2022-10-04T09:50:03.241Z,101785.00
2022-10-04T09:52:43.912Z,101785.06
2022-10-04T09:55:30.104Z,101791.56
2022-10-04T09:58:15.503Z,101783.06
2022-10-04T10:00:49.894Z,101787.44
2022-10-04T10:03:58.900Z,101782.75
2022-10-04T10:07:06.376Z,101773.44
2022-10-04T10:10:00.400Z,101779.28
2022-10-04T10:13:17.913Z,101778.78
2022-10-04T10:15:59.654Z,101774.06
2022-10-04T10:18:40.596Z,101778.16
2022-10-04T10:21:28.111Z,101777.69
2022-10-04T10:24:10.240Z,101768.50
2022-10-04T10:26:57.231Z,101778.81
2022-10-04T10:29:50.155Z,101771.13
2022-10-04T10:32:37.341Z,101781.88
2022-10-04T10:35:35.460Z,101777.97
2022-10-04T10:38:40.336Z,101786.97
2022-10-04T10:41:32.299Z,101779.91
2022-10-04T10:44:48.559Z,101784.97
2022-10-04T10:47:33.990Z,101779.81
2022-10-04T10:50:21.000Z,101786.81
2022-10-04T10:53:33.608Z,101777.28
2022-10-04T10:56:40.651Z,101772.34
2022-10-04T10:59:37.072Z,101777.03
2022-10-04T11:02:48.820Z,101773.25
2022-10-04T11:05:43.816Z,101769.75
2022-10-04T11:08:38.212Z,101775.00
2022-10-04T11:11:31.913Z,101774.00
2022-10-04T11:14:38.830Z,101773.06
2022-10-04T11:17:37.711Z,101776.75
2022-10-04T11:20:54.605Z,101780.72
2022-10-04T11:23:59.113Z,101785.38
2022-10-04T11:27:02.080Z,101775.94
2022-10-04T11:29:59.354Z,101773.91
2022-10-04T11:33:06.778Z,101773.94
2022-10-04T11:36:08.835Z,101777.41
2022-10-04T11:38:52.807Z,101757.28
2022-10-04T11:41:31.151Z,101759.16
2022-10-04T11:44:36.742Z,101756.50
2022-10-04T11:47:16.138Z,101765.00
2022-10-04T11:49:56.667Z,101761.53
2022-10-04T11:53:12.408Z,101757.97
2022-10-04T11:55:57.354Z,101757.81
2022-10-04T11:58:36.608Z,101745.53
2022-10-04T12:01:32.480Z,101746.53
2022-10-04T12:04:28.365Z,101750.06
2022-10-04T12:07:13.827Z,101750.84
2022-10-04T12:09:50.473Z,101742.22
2022-10-04T12:12:38.218Z,101746.53
2022-10-04T12:15:42.233Z,101747.28
2022-10-04T12:18:35.006Z,101746.25
2022-10-04T12:21:38.880Z,101747.56
2022-10-04T12:24:24.092Z,101748.16
2022-10-04T12:27:18.111Z,101731.13
2022-10-04T12:30:22.431Z,101729.47
2022-10-04T12:33:05.434Z,101726.06
2022-10-04T12:35:47.897Z,101730.69
2022-10-04T12:38:41.668Z,101738.47
2022-10-04T12:41:28.692Z,101744.69
2022-10-04T12:44:07.879Z,101741.91
2022-10-04T12:46:45.189Z,101737.66
2022-10-04T12:49:22.302Z,101740.97
2022-10-04T12:51:59.059Z,101729.53
2022-10-04T12:54:38.448Z,101732.38
2022-10-04T12:57:24.787Z,101729.06
2022-10-04T13:00:03.651Z,101725.91
2022-10-04T13:02:59.296Z,101734.66
2022-10-04T13:05:35.436Z,101735.22
2022-10-04T13:08:18.318Z,101736.13
2022-10-04T13:11:03.641Z,101736.28
2022-10-04T13:14:00.915Z,101736.41
2022-10-04T13:19:40.459Z,101710.97
2022-10-04T13:22:56.641Z,101710.03
2022-10-04T13:26:01.303Z,101700.31
2022-10-04T13:28:41.300Z,101697.56
2022-10-04T13:31:16.851Z,101703.56
2022-10-04T13:33:52.339Z,101699.25
2022-10-04T13:36:29.106Z,101690.47
2022-10-04T13:39:25.384Z,101691.28
2022-10-04T13:42:12.750Z,101687.03
2022-10-04T13:44:56.750Z,101682.81
2022-10-04T13:47:40.264Z,101688.38
2022-10-04T13:50:32.928Z,101677.13
2022-10-04T13:53:33.963Z,101675.44
2022-10-04T13:56:29.845Z,101669.16
2022-10-04T13:59:05.509Z,101677.13
2022-10-04T14:02:15.107Z,101675.34
2022-10-04T14:05:24.173Z,101659.66
2022-10-04T14:08:30.104Z,101652.56
2022-10-04T14:11:26.838Z,101649.03
2022-10-04T14:14:24.154Z,101654.22
2022-10-04T14:17:23.071Z,101648.16
2022-10-04T14:20:39.093Z,101652.69
2022-10-04T14:23:37.679Z,101654.44
2022-10-04T14:26:31.404Z,101652.75
2022-10-04T14:29:15.258Z,101637.81
2022-10-04T14:32:07.081Z,101638.53
2022-10-04T14:34:57.239Z,101638.56
2022-10-04T14:38:14.423Z,101652.44
2022-10-04T14:41:30.325Z,101642.69
2022-10-04T14:44:25.967Z,101638.22
2022-10-04T14:47:07.317Z,101631.16
2022-10-04T14:50:00.324Z,101624.06
2022-10-04T14:52:41.020Z,101626.66
2022-10-04T14:55:26.162Z,101622.28
2022-10-04T14:58:06.198Z,101622.13
2022-10-04T15:01:01.303Z,101616.81
2022-10-04T15:03:36.392Z,101615.06
2022-10-04T15:06:19.106Z,101622.09
2022-10-04T15:09:22.964Z,101614.28
2022-10-04T15:12:25.551Z,101603.72
2022-10-04T15:15:21.131Z,101599.28
2022-10-04T15:18:03.488Z,101598.41
2022-10-04T15:20:39.192Z,101602.78
2022-10-04T15:23:16.972Z,101605.34
2022-10-04T15:25:48.094Z,101600.91
2022-10-04T15:28:56.912Z,101607.03
2022-10-04T15:31:31.264Z,101602.56
2022-10-04T15:34:06.748Z,101599.91
2022-10-04T15:36:50.644Z,101606.88
2022-10-04T15:39:45.225Z,101605.94
2022-10-04T15:42:17.419Z,101620.81
2022-10-04T15:45:16.831Z,101619.81
2022-10-04T15:48:04.244Z,101621.53
2022-10-04T15:50:35.601Z,101614.44
2022-10-04T15:53:20.438Z,101621.38
2022-10-04T15:56:02.744Z,101627.44
2022-10-04T15:58:53.157Z,101621.22
2022-10-04T16:01:45.826Z,101613.28
2022-10-04T16:04:31.071Z,101616.72
2022-10-04T16:07:04.604Z,101613.13
2022-10-04T16:09:41.869Z,101608.63
2022-10-04T16:12:23.907Z,101600.59
2022-10-04T16:15:19.850Z,101604.81
2022-10-04T16:18:06.967Z,101593.31
2022-10-04T16:20:57.212Z,101594.97
2022-10-04T16:23:29.550Z,101603.66
2022-10-04T16:25:59.435Z,101593.03
2022-10-04T16:29:01.211Z,101586.75
2022-10-04T16:31:44.927Z,101584.00
2022-10-04T16:34:31.759Z,101577.88
2022-10-04T16:37:13.364Z,101580.38
2022-10-04T16:40:06.881Z,101589.06
2022-10-04T16:42:50.986Z,101596.00
2022-10-04T16:45:39.810Z,101589.75
2022-10-04T16:48:23.379Z,101604.53
2022-10-04T16:51:15.136Z,101607.09
2022-10-04T16:53:54.087Z,101610.47
2022-10-04T16:56:24.724Z,101614.72
2022-10-04T16:58:58.937Z,101623.38
2022-10-04T17:01:52.913Z,101616.31
2022-10-04T17:04:44.941Z,101614.41
2022-10-04T17:07:24.368Z,101614.22
2022-10-04T17:10:02.703Z,101615.03
2022-10-04T17:12:45.596Z,101620.13
2022-10-04T17:15:50.480Z,101623.50
2022-10-04T17:18:27.284Z,101625.06
2022-10-04T17:20:58.440Z,101630.25
2022-10-04T17:23:55.507Z,101640.63
2022-10-04T17:26:44.077Z,101642.34
2022-10-04T17:29:31.640Z,101638.78
2022-10-04T17:32:06.588Z,101636.06
2022-10-04T17:34:49.327Z,101630.75
2022-10-04T17:37:28.106Z,101631.50
2022-10-04T17:40:27.559Z,101631.38
2022-10-04T17:43:06.366Z,101632.94
2022-10-04T17:46:06.405Z,101644.13
2022-10-04T17:49:08.416Z,101639.72
2022-10-04T17:52:04.525Z,101623.00
2022-10-04T17:54:58.913Z,101609.75
2022-10-04T17:57:39.441Z,101611.28
2022-10-04T18:00:10.682Z,101618.13
2022-10-04T18:02:53.757Z,101617.13
2022-10-04T18:05:28.148Z,101619.66
2022-10-04T18:07:58.888Z,101622.19
2022-10-04T18:10:32.291Z,101615.97
2022-10-04T18:13:07.384Z,101606.31
2022-10-04T18:15:42.547Z,101608.75
2022-10-04T18:18:21.053Z,101619.09
2022-10-04T18:21:07.564Z,101621.63
2022-10-04T18:23:39.605Z,101620.72
2022-10-04T18:26:17.666Z,101618.97
2022-10-04T18:28:49.513Z,101629.47
2022-10-04T18:31:29.524Z,101613.78
2022-10-04T18:33:59.656Z,101618.09
2022-10-04T18:36:32.923Z,101619.78
2022-10-04T18:39:20.605Z,101615.34
2022-10-04T18:42:01.065Z,101605.81
2022-10-04T18:44:44.434Z,101602.25
2022-10-04T18:47:21.322Z,101603.88
2022-10-04T18:49:54.723Z,101594.19
2022-10-04T18:52:35.671Z,101594.13
2022-10-04T18:55:19.550Z,101595.72
2022-10-04T18:58:12.965Z,101599.94
2022-10-04T19:01:06.994Z,101600.63
2022-10-04T19:03:42.027Z,101612.78
2022-10-04T19:06:17.611Z,101611.81
2022-10-04T19:08:54.528Z,101612.63
2022-10-04T19:11:29.046Z,101617.78
2022-10-04T19:14:08.447Z,101609.00
2022-10-04T19:16:45.308Z,101601.94
2022-10-04T19:19:29.152Z,101606.22
2022-10-04T19:22:02.765Z,101607.84
2022-10-04T19:24:49.210Z,101606.88
2022-10-04T19:27:26.191Z,101614.59
2022-10-04T19:30:13.417Z,101613.59
2022-10-04T19:33:00.768Z,101619.63
2022-10-04T19:35:46.171Z,101618.66
2022-10-04T19:38:30.685Z,101620.34
2022-10-04T19:41:06.480Z,101620.22
2022-10-04T19:43:45.127Z,101622.75
2022-10-04T19:46:23.354Z,101629.66
2022-10-04T19:48:54.226Z,101624.41
2022-10-04T19:51:29.876Z,101632.19
2022-10-04T19:54:06.779Z,101624.28
2022-10-04T19:56:42.781Z,101634.75
2022-10-04T19:59:18.756Z,101642.63
2022-10-04T20:01:47.317Z,101635.63
2022-10-04T20:04:38.564Z,101629.53
2022-10-04T20:07:19.112Z,101632.97
2022-10-04T20:09:56.782Z,101626.06
2022-10-04T20:12:37.147Z,101614.53
2022-10-04T20:15:47.527Z,101618.84
2022-10-04T20:18:59.152Z,101634.31
2022-10-04T20:21:33.079Z,101623.56
2022-10-04T20:24:02.409Z,101614.81
2022-10-04T20:26:56.010Z,101623.31
2022-10-04T20:29:59.083Z,101625.81
2022-10-04T20:32:59.783Z,101621.25
2022-10-04T20:36:05.902Z,101614.13
2022-10-04T20:38:59.458Z,101611.34
2022-10-04T20:42:04.860Z,101604.31
2022-10-04T20:44:54.277Z,101606.97
2022-10-04T20:47:39.321Z,101600.88
2022-10-04T20:50:16.315Z,101611.34
2022-10-04T20:52:48.128Z,101609.63
2022-10-04T20:55:28.201Z,101606.09
2022-10-04T20:58:02.702Z,101599.09
2022-10-04T21:00:37.628Z,101599.06
2022-10-04T21:03:24.603Z,101608.59
2022-10-04T21:06:08.402Z,101612.09
2022-10-04T21:08:37.852Z,101600.69
2022-10-04T21:11:18.508Z,101604.91
2022-10-04T21:13:52.041Z,101602.31
2022-10-04T21:16:38.934Z,101612.69
2022-10-04T21:19:44.153Z,101610.06
2022-10-04T21:22:36.914Z,101615.28
2022-10-04T21:25:21.977Z,101609.22
2022-10-04T21:27:51.959Z,101590.94
2022-10-04T21:30:21.085Z,101589.06
2022-10-04T21:32:49.693Z,101584.69
2022-10-04T21:35:18.179Z,101577.72
2022-10-04T21:37:47.001Z,101570.81
2022-10-04T21:40:15.680Z,101569.91
2022-10-04T21:42:44.159Z,101569.03
2022-10-04T21:45:14.180Z,101568.19
2022-10-04T21:47:42.660Z,101558.59
2022-10-04T21:50:11.280Z,101562.06
2022-10-04T21:52:39.909Z,101569.91
2022-10-04T21:55:10.668Z,101565.47
2022-10-04T21:57:39.242Z,101563.72
2022-10-04T22:00:09.229Z,101564.53
2022-10-04T22:02:39.356Z,101560.13
2022-10-04T22:05:08.421Z,101567.03
2022-10-04T22:07:36.898Z,101562.59
2022-10-04T22:10:06.014Z,101563.44
2022-10-04T22:12:34.522Z,101556.41
2022-10-04T22:15:03.106Z,101548.50
2022-10-04T22:17:31.596Z,101549.28
2022-10-04T22:20:01.503Z,101549.22
2022-10-04T22:22:33.437Z,101550.91
2022-10-04T22:25:03.792Z,101545.59
2022-10-04T22:27:32.304Z,101540.25
2022-10-04T22:30:00.989Z,101528.06
2022-10-04T22:32:29.765Z,101529.72
2022-10-04T22:35:02.785Z,101538.41
2022-10-04T22:37:32.010Z,101535.72
2022-10-04T22:40:00.554Z,101526.97
2022-10-04T22:42:31.487Z,101528.63
2022-10-04T22:45:02.868Z,101527.72
2022-10-04T22:47:32.675Z,101527.66
2022-10-04T22:50:02.587Z,101525.88
2022-10-04T22:52:31.148Z,101518.00
2022-10-04T22:55:03.264Z,101510.97
2022-10-04T22:57:32.415Z,101507.38
2022-10-04T23:00:00.945Z,101502.94
2022-10-04T23:02:31.501Z,101503.78
2022-10-04T23:05:13.329Z,101501.97
2022-10-04T23:07:42.684Z,101500.06
2022-10-04T23:10:12.604Z,101508.72
2022-10-04T23:12:41.852Z,101514.72
2022-10-04T23:15:16.995Z,101511.16
2022-10-04T23:17:54.264Z,101511.06
2022-10-04T23:20:24.976Z,101519.72
2022-10-04T23:22:55.279Z,101516.94
2022-10-04T23:25:30.125Z,101512.50
2022-10-04T23:28:02.362Z,101503.69
2022-10-04T23:30:31.054Z,101503.56
2022-10-04T23:33:02.154Z,101499.91
2022-10-04T23:35:34.016Z,101490.25
2022-10-04T23:38:03.647Z,101489.34
2022-10-04T23:40:32.227Z,101478.78
2022-10-04T23:43:06.692Z,101482.16
2022-10-04T23:45:41.718Z,101481.19
2022-10-04T23:48:12.720Z,101492.47
2022-10-04T23:50:43.060Z,101491.53
2022-10-04T23:53:18.803Z,101494.13
2022-10-04T23:55:47.854Z,101499.28
2022-10-04T23:58:19.396Z,101504.44
