createdAt,value
2017-07-23T00:00:13.845Z,-4.06
2017-07-23T00:01:01.816Z,-4.06
2017-07-23T00:01:56.149Z,-4.06
2017-07-23T00:02:50.934Z,-4.06
2017-07-23T00:03:45.058Z,-4.06
2017-07-23T00:04:39.980Z,-4.06
2017-07-23T00:05:40.048Z,-4.06
2017-07-23T00:06:29.090Z,-4.06
2017-07-23T00:07:29.168Z,-4.06
2017-07-23T00:08:18.250Z,-4.06
2017-07-23T00:09:07.196Z,-4.06
2017-07-23T00:09:56.336Z,-4.06
2017-07-23T00:10:51.344Z,-4.06
2017-07-23T00:11:45.326Z,-4.07
2017-07-23T00:12:40.451Z,-4.06
2017-07-23T00:13:35.540Z,-4.07
2017-07-23T00:14:35.447Z,-4.07
2017-07-23T00:15:35.503Z,-4.07
2017-07-23T00:16:24.553Z,-4.07
2017-07-23T00:17:12.905Z,-4.07
2017-07-23T00:18:07.640Z,-4.07
2017-07-23T00:19:01.734Z,-4.07
2017-07-23T00:19:49.658Z,-4.07
2017-07-23T00:20:38.796Z,-4.07
2017-07-23T00:21:32.841Z,-4.07
2017-07-23T00:22:26.837Z,-4.07
2017-07-23T00:23:14.930Z,-4.07
2017-07-23T00:24:09.056Z,-4.07
2017-07-23T00:25:03.900Z,-4.07
2017-07-23T00:25:59.022Z,-4.07
2017-07-23T00:26:48.039Z,-4.07
2017-07-23T00:27:42.139Z,-4.07
2017-07-23T00:28:37.137Z,-4.07
2017-07-23T00:29:32.518Z,-4.07
2017-07-23T00:30:26.224Z,-4.07
2017-07-23T00:31:20.248Z,-4.07
2017-07-23T00:32:15.674Z,-4.07
2017-07-23T00:33:15.298Z,-4.07
2017-07-23T00:34:04.404Z,-4.07
2017-07-23T00:34:58.808Z,-4.07
2017-07-23T00:35:46.447Z,-4.07
2017-07-23T00:36:40.622Z,-4.07
2017-07-23T00:37:35.614Z,-4.07
2017-07-23T00:38:23.581Z,-4.07
2017-07-23T00:39:12.677Z,-4.07
2017-07-23T00:40:06.781Z,-4.07
2017-07-23T00:40:54.776Z,-4.07
2017-07-23T00:41:49.757Z,-4.07
2017-07-23T00:42:38.832Z,-4.07
2017-07-23T00:43:27.745Z,-4.07
2017-07-23T00:44:21.939Z,-4.07
2017-07-23T00:45:16.997Z,-4.07
2017-07-23T00:46:12.068Z,-4.07
2017-07-23T00:47:07.336Z,-4.07
2017-07-23T00:47:55.946Z,-4.07
2017-07-23T00:48:51.068Z,-4.07
2017-07-23T00:49:52.107Z,-4.07
2017-07-23T00:50:41.324Z,-4.07
2017-07-23T00:51:30.581Z,-4.07
2017-07-23T00:52:24.289Z,-4.07
2017-07-23T00:53:24.286Z,-4.07
2017-07-23T00:54:24.309Z,-4.07
2017-07-23T00:55:12.355Z,-4.07
2017-07-23T00:56:00.542Z,-4.07
2017-07-23T00:57:00.420Z,-4.07
2017-07-23T00:57:54.464Z,-4.07
2017-07-23T00:58:49.546Z,-4.07
2017-07-23T00:59:43.649Z,-4.07
2017-07-23T01:00:32.630Z,-4.07
2017-07-23T01:01:20.664Z,-4.07
2017-07-23T01:02:08.695Z,-4.07
2017-07-23T01:03:02.796Z,-4.07
2017-07-23T01:03:50.856Z,-4.07
2017-07-23T01:04:38.839Z,-4.08
2017-07-23T01:05:33.935Z,-4.08
2017-07-23T01:06:22.020Z,-4.08
2017-07-23T01:07:09.980Z,-4.08
2017-07-23T01:08:04.096Z,-4.08
2017-07-23T01:08:52.996Z,-4.08
2017-07-23T01:09:41.072Z,-4.08
2017-07-23T01:10:35.133Z,-4.08
2017-07-23T01:11:35.243Z,-4.08
2017-07-23T01:12:29.176Z,-4.08
2017-07-23T01:13:23.285Z,-4.08
2017-07-23T01:14:18.321Z,-4.08
2017-07-23T01:15:07.354Z,-4.08
2017-07-23T01:16:01.490Z,-4.08
2017-07-23T01:16:56.984Z,-4.08
2017-07-23T01:17:51.753Z,-4.08
2017-07-23T01:18:45.477Z,-4.08
2017-07-23T01:19:39.546Z,-4.08
2017-07-23T01:20:33.644Z,-4.08
2017-07-23T01:21:27.569Z,-4.08
2017-07-23T01:22:22.793Z,-4.08
2017-07-23T01:23:11.871Z,-4.08
2017-07-23T01:24:01.055Z,-4.08
2017-07-23T01:24:48.888Z,-4.08
2017-07-23T01:25:37.851Z,-4.08
2017-07-23T01:26:26.890Z,-4.08
2017-07-23T01:27:16.368Z,-4.08
2017-07-23T01:28:04.145Z,-4.08
2017-07-23T01:28:58.033Z,-4.08
2017-07-23T01:29:46.195Z,-4.08
2017-07-23T01:30:34.114Z,-4.08
2017-07-23T01:31:22.276Z,-4.08
2017-07-23T01:32:16.613Z,-4.08
2017-07-23T01:33:16.237Z,-4.08
2017-07-23T01:34:04.372Z,-4.08
2017-07-23T01:34:53.367Z,-4.08
2017-07-23T01:35:48.461Z,-4.08
2017-07-23T01:36:42.451Z,-4.08
2017-07-23T01:37:42.498Z,-4.08
2017-07-23T01:38:36.443Z,-4.08
2017-07-23T01:39:36.489Z,-4.08
2017-07-23T01:40:31.539Z,-4.08
2017-07-23T01:41:26.581Z,-4.08
2017-07-23T01:42:26.637Z,-4.08
2017-07-23T01:43:21.641Z,-4.08
2017-07-23T01:44:16.728Z,-4.08
2017-07-23T01:45:16.765Z,-4.08
2017-07-23T01:46:16.839Z,-4.08
2017-07-23T01:47:17.183Z,-4.08
2017-07-23T01:48:12.021Z,-4.08
2017-07-23T01:49:06.964Z,-4.08
2017-07-23T01:50:08.123Z,-4.08
2017-07-23T01:50:56.392Z,-4.08
2017-07-23T01:51:50.327Z,-4.08
2017-07-23T01:52:44.124Z,-4.08
2017-07-23T01:53:32.426Z,-4.08
2017-07-23T01:54:20.136Z,-4.08
2017-07-23T01:55:08.175Z,-4.08
2017-07-23T01:56:02.273Z,-4.08
2017-07-23T01:56:50.268Z,-4.08
2017-07-23T01:57:50.596Z,-4.08
2017-07-23T01:58:45.447Z,-4.08
2017-07-23T01:59:40.401Z,-4.08
2017-07-23T02:00:40.474Z,-4.08
2017-07-23T02:01:29.813Z,-4.08
2017-07-23T02:02:29.620Z,-4.08
2017-07-23T02:03:18.591Z,-4.08
2017-07-23T02:04:12.584Z,-4.08
2017-07-23T02:05:07.728Z,-4.08
2017-07-23T02:06:01.679Z,-4.08
2017-07-23T02:06:50.867Z,-4.08
2017-07-23T02:07:38.879Z,-4.08
2017-07-23T02:08:26.962Z,-4.08
2017-07-23T02:09:15.961Z,-4.08
2017-07-23T02:10:03.885Z,-4.08
2017-07-23T02:10:52.039Z,-4.08
2017-07-23T02:11:45.965Z,-4.08
2017-07-23T02:12:35.087Z,-4.08
2017-07-23T02:13:35.062Z,-4.08
2017-07-23T02:14:23.160Z,-4.08
2017-07-23T02:15:17.131Z,-4.08
2017-07-23T02:16:11.244Z,-4.08
2017-07-23T02:17:12.257Z,-4.08
2017-07-23T02:18:13.284Z,-4.08
2017-07-23T02:19:08.461Z,-4.08
2017-07-23T02:20:08.357Z,-4.09
2017-07-23T02:21:08.400Z,-4.09
2017-07-23T02:22:02.514Z,-4.09
2017-07-23T02:23:03.550Z,-4.09
2017-07-23T02:23:58.582Z,-4.09
2017-07-23T02:24:52.703Z,-4.09
2017-07-23T02:25:47.728Z,-4.09
2017-07-23T02:26:36.977Z,-4.09
2017-07-23T02:27:25.004Z,-4.08
2017-07-23T02:28:18.703Z,-4.08
2017-07-23T02:29:13.757Z,-4.08
2017-07-23T02:30:08.813Z,-4.08
2017-07-23T02:31:02.812Z,-4.08
2017-07-23T02:32:03.132Z,-4.08
2017-07-23T02:32:56.922Z,-4.08
2017-07-23T02:33:52.009Z,-4.08
2017-07-23T02:34:47.000Z,-4.08
2017-07-23T02:35:47.046Z,-4.08
2017-07-23T02:36:42.073Z,-4.08
2017-07-23T02:37:37.048Z,-4.08
2017-07-23T02:38:37.123Z,-4.08
2017-07-23T02:39:32.215Z,-4.08
2017-07-23T02:40:27.204Z,-4.08
2017-07-23T02:41:28.348Z,-4.08
2017-07-23T02:42:28.317Z,-4.08
2017-07-23T02:43:23.297Z,-4.08
2017-07-23T02:44:23.312Z,-4.08
2017-07-23T02:45:17.431Z,-4.08
2017-07-23T02:46:17.434Z,-4.08
2017-07-23T02:47:06.876Z,-4.08
2017-07-23T02:48:00.508Z,-4.08
2017-07-23T02:48:49.649Z,-4.08
2017-07-23T02:49:49.567Z,-4.08
2017-07-23T02:50:43.656Z,-4.08
2017-07-23T02:51:37.896Z,-4.08
2017-07-23T02:52:31.774Z,-4.08
2017-07-23T02:53:26.785Z,-4.08
2017-07-23T02:54:15.979Z,-4.09
2017-07-23T02:55:09.864Z,-4.09
2017-07-23T02:55:57.901Z,-4.09
2017-07-23T02:56:52.101Z,-4.09
2017-07-23T02:57:46.026Z,-4.09
2017-07-23T02:58:46.127Z,-4.09
2017-07-23T02:59:40.978Z,-4.09
2017-07-23T03:00:36.104Z,-4.09
2017-07-23T03:01:30.187Z,-4.09
2017-07-23T03:02:24.214Z,-4.08
2017-07-23T03:03:25.170Z,-4.08
2017-07-23T03:04:20.162Z,-4.08
2017-07-23T03:05:15.266Z,-4.08
2017-07-23T03:06:03.318Z,-4.08
2017-07-23T03:06:51.353Z,-4.09
2017-07-23T03:07:40.415Z,-4.09
2017-07-23T03:08:34.514Z,-4.09
2017-07-23T03:09:28.459Z,-4.09
2017-07-23T03:10:22.540Z,-4.09
2017-07-23T03:11:16.572Z,-4.09
2017-07-23T03:12:11.950Z,-4.09
2017-07-23T03:13:05.609Z,-4.09
2017-07-23T03:13:54.712Z,-4.09
2017-07-23T03:14:43.684Z,-4.08
2017-07-23T03:15:38.684Z,-4.08
2017-07-23T03:16:39.146Z,-4.08
2017-07-23T03:17:33.881Z,-4.08
2017-07-23T03:18:28.930Z,-4.08
2017-07-23T03:19:29.935Z,-4.08
2017-07-23T03:20:17.932Z,-4.08
2017-07-23T03:21:06.012Z,-4.08
2017-07-23T03:21:54.988Z,-4.08
2017-07-23T03:22:43.173Z,-4.08
2017-07-23T03:23:31.180Z,-4.08
2017-07-23T03:24:20.213Z,-4.08
2017-07-23T03:25:08.310Z,-4.08
2017-07-23T03:25:56.288Z,-4.08
2017-07-23T03:26:57.360Z,-4.08
2017-07-23T03:27:51.296Z,-4.08
2017-07-23T03:28:51.418Z,-4.08
2017-07-23T03:29:46.388Z,-4.08
2017-07-23T03:30:41.539Z,-4.08
2017-07-23T03:31:42.509Z,-4.08
2017-07-23T03:32:42.510Z,-4.08
2017-07-23T03:33:36.644Z,-4.08
2017-07-23T03:34:30.656Z,-4.08
2017-07-23T03:35:19.732Z,-4.08
2017-07-23T03:36:14.678Z,-4.08
2017-07-23T03:37:14.704Z,-4.08
2017-07-23T03:38:08.797Z,-4.08
2017-07-23T03:39:02.828Z,-4.08
2017-07-23T03:39:57.889Z,-4.08
2017-07-23T03:40:52.186Z,-4.08
2017-07-23T03:41:41.328Z,-4.08
2017-07-23T03:42:40.956Z,-4.08
2017-07-23T03:43:35.983Z,-4.08
2017-07-23T03:44:24.116Z,-4.08
2017-07-23T03:45:12.134Z,-4.09
2017-07-23T03:46:01.131Z,-4.09
2017-07-23T03:46:49.314Z,-4.09
2017-07-23T03:47:38.285Z,-4.09
2017-07-23T03:48:26.246Z,-4.09
2017-07-23T03:49:14.350Z,-4.09
2017-07-23T03:50:02.485Z,-4.09
2017-07-23T03:50:50.446Z,-4.09
2017-07-23T03:51:39.740Z,-4.09
2017-07-23T03:52:27.610Z,-4.09
2017-07-23T03:53:33.557Z,-4.09
2017-07-23T03:54:28.533Z,-4.09
2017-07-23T03:55:23.677Z,-4.09
2017-07-23T03:56:24.669Z,-4.09
2017-07-23T03:57:24.693Z,-4.09
2017-07-23T03:58:19.823Z,-4.09
2017-07-23T03:59:08.830Z,-4.09
2017-07-23T03:59:57.882Z,-4.09
2017-07-23T04:00:45.887Z,-4.09
2017-07-23T04:01:40.260Z,-4.09
2017-07-23T04:02:28.057Z,-4.08
2017-07-23T04:03:17.027Z,-4.08
2017-07-23T04:04:12.392Z,-4.08
2017-07-23T04:05:12.153Z,-4.08
2017-07-23T04:06:00.146Z,-4.08
2017-07-23T04:06:54.606Z,-4.08
2017-07-23T04:07:49.581Z,-4.08
2017-07-23T04:08:37.309Z,-4.08
2017-07-23T04:09:37.351Z,-4.08
2017-07-23T04:10:31.308Z,-4.08
2017-07-23T04:11:31.407Z,-4.08
2017-07-23T04:12:25.461Z,-4.08
2017-07-23T04:13:14.478Z,-4.08
2017-07-23T04:14:08.518Z,-4.08
2017-07-23T04:14:56.625Z,-4.08
2017-07-23T04:15:50.553Z,-4.08
2017-07-23T04:16:45.543Z,-4.08
2017-07-23T04:17:33.671Z,-4.08
2017-07-23T04:18:28.765Z,-4.08
2017-07-23T04:19:23.787Z,-4.08
2017-07-23T04:20:18.911Z,-4.08
2017-07-23T04:21:13.864Z,-4.08
2017-07-23T04:22:01.938Z,-4.08
2017-07-23T04:22:51.169Z,-4.08
2017-07-23T04:23:45.033Z,-4.08
2017-07-23T04:24:33.373Z,-4.08
2017-07-23T04:25:28.101Z,-4.08
2017-07-23T04:26:29.124Z,-4.08
2017-07-23T04:27:30.057Z,-4.08
2017-07-23T04:28:24.203Z,-4.08
2017-07-23T04:29:12.221Z,-4.08
2017-07-23T04:30:00.356Z,-4.08
2017-07-23T04:30:55.635Z,-4.08
2017-07-23T04:31:50.308Z,-4.08
2017-07-23T04:32:45.384Z,-4.08
2017-07-23T04:33:45.404Z,-4.08
2017-07-23T04:34:40.566Z,-4.08
2017-07-23T04:35:34.534Z,-4.08
2017-07-23T04:36:34.968Z,-4.08
2017-07-23T04:37:29.600Z,-4.08
2017-07-23T04:38:17.814Z,-4.08
2017-07-23T04:39:12.689Z,-4.08
2017-07-23T04:40:12.728Z,-4.08
2017-07-23T04:41:06.900Z,-4.08
2017-07-23T04:42:00.892Z,-4.08
2017-07-23T04:42:49.875Z,-4.08
2017-07-23T04:43:38.889Z,-4.08
2017-07-23T04:44:33.989Z,-4.08
2017-07-23T04:45:22.993Z,-4.08
2017-07-23T04:46:16.997Z,-4.09
2017-07-23T04:47:11.059Z,-4.09
2017-07-23T04:48:05.106Z,-4.09
2017-07-23T04:49:00.089Z,-4.09
2017-07-23T04:49:55.139Z,-4.09
2017-07-23T04:50:50.507Z,-4.09
2017-07-23T04:51:44.248Z,-4.09
2017-07-23T04:52:39.306Z,-4.09
2017-07-23T04:53:39.319Z,-4.09
2017-07-23T04:54:34.457Z,-4.09
2017-07-23T04:55:34.390Z,-4.09
2017-07-23T04:56:29.506Z,-4.08
2017-07-23T04:57:24.444Z,-4.08
2017-07-23T04:58:18.568Z,-4.08
2017-07-23T04:59:19.615Z,-4.08
2017-07-23T05:00:14.654Z,-4.08
2017-07-23T05:01:14.631Z,-4.08
2017-07-23T05:02:14.768Z,-4.08
2017-07-23T05:03:14.731Z,-4.08
2017-07-23T05:04:14.801Z,-4.08
2017-07-23T05:05:14.746Z,-4.08
2017-07-23T05:06:08.768Z,-4.08
2017-07-23T05:07:03.919Z,-4.08
2017-07-23T05:07:57.912Z,-4.08
2017-07-23T05:08:52.972Z,-4.08
2017-07-23T05:09:53.008Z,-4.08
2017-07-23T05:10:42.006Z,-4.08
2017-07-23T05:11:36.478Z,-4.08
2017-07-23T05:12:36.144Z,-4.08
2017-07-23T05:13:31.089Z,-4.08
2017-07-23T05:14:20.225Z,-4.08
2017-07-23T05:15:20.256Z,-4.08
2017-07-23T05:16:20.310Z,-4.08
2017-07-23T05:17:14.305Z,-4.08
2017-07-23T05:18:03.465Z,-4.08
2017-07-23T05:18:52.696Z,-4.08
2017-07-23T05:19:40.518Z,-4.08
2017-07-23T05:20:28.527Z,-4.08
2017-07-23T05:21:23.511Z,-4.08
2017-07-23T05:22:17.586Z,-4.08
2017-07-23T05:23:06.627Z,-4.08
2017-07-23T05:24:06.668Z,-4.08
2017-07-23T05:25:01.737Z,-4.08
2017-07-23T05:25:55.836Z,-4.08
2017-07-23T05:26:55.791Z,-4.08
2017-07-23T05:27:49.849Z,-4.08
2017-07-23T05:28:43.934Z,-4.08
2017-07-23T05:29:38.965Z,-4.08
2017-07-23T05:30:32.915Z,-4.08
2017-07-23T05:31:27.022Z,-4.08
2017-07-23T05:32:22.029Z,-4.08
2017-07-23T05:33:22.062Z,-4.08
2017-07-23T05:34:11.219Z,-4.08
2017-07-23T05:35:05.228Z,-4.08
2017-07-23T05:35:54.180Z,-4.08
2017-07-23T05:36:48.270Z,-4.08
2017-07-23T05:37:42.250Z,-4.08
2017-07-23T05:38:30.446Z,-4.08
2017-07-23T05:39:19.386Z,-4.08
2017-07-23T05:40:13.469Z,-4.08
2017-07-23T05:41:01.432Z,-4.08
2017-07-23T05:42:01.502Z,-4.08
2017-07-23T05:42:56.562Z,-4.08
2017-07-23T05:43:56.605Z,-4.08
2017-07-23T05:44:56.584Z,-4.08
2017-07-23T05:45:45.645Z,-4.08
2017-07-23T05:46:35.019Z,-4.08
2017-07-23T05:47:34.763Z,-4.08
2017-07-23T05:48:29.810Z,-4.08
2017-07-23T05:49:29.822Z,-4.08
2017-07-23T05:50:24.856Z,-4.08
2017-07-23T05:51:12.840Z,-4.08
2017-07-23T05:52:02.063Z,-4.07
2017-07-23T05:52:51.330Z,-4.07
2017-07-23T05:53:51.137Z,-4.07
2017-07-23T05:54:45.185Z,-4.07
2017-07-23T05:55:45.481Z,-4.07
2017-07-23T05:56:39.425Z,-4.07
2017-07-23T05:57:33.293Z,-4.08
2017-07-23T05:58:27.338Z,-4.07
2017-07-23T05:59:15.257Z,-4.07
2017-07-23T06:00:09.415Z,-4.07
2017-07-23T06:01:10.334Z,-4.07
2017-07-23T06:02:04.484Z,-4.07
2017-07-23T06:02:58.638Z,-4.07
2017-07-23T06:03:58.759Z,-4.07
2017-07-23T06:04:52.687Z,-4.06
2017-07-23T06:05:53.688Z,-4.06
2017-07-23T06:06:53.881Z,-4.06
2017-07-23T06:07:48.915Z,-4.06
2017-07-23T06:08:37.753Z,-4.06
2017-07-23T06:09:32.121Z,-4.06
2017-07-23T06:10:26.197Z,-4.06
2017-07-23T06:11:20.171Z,-4.06
2017-07-23T06:12:08.912Z,-4.06
2017-07-23T06:13:09.191Z,-4.06
2017-07-23T06:14:03.083Z,-4.06
2017-07-23T06:14:58.155Z,-4.06
2017-07-23T06:15:47.218Z,-4.06
2017-07-23T06:16:41.584Z,-4.06
2017-07-23T06:17:35.276Z,-4.06
2017-07-23T06:18:30.376Z,-4.06
2017-07-23T06:19:24.458Z,-4.05
2017-07-23T06:20:24.524Z,-4.05
2017-07-23T06:21:13.547Z,-4.05
2017-07-23T06:22:02.667Z,-4.04
2017-07-23T06:22:57.664Z,-4.04
2017-07-23T06:23:51.825Z,-4.04
2017-07-23T06:24:45.835Z,-4.04
2017-07-23T06:25:40.065Z,-4.04
2017-07-23T06:26:34.792Z,-4.04
2017-07-23T06:27:30.069Z,-4.04
2017-07-23T06:28:30.294Z,-4.04
2017-07-23T06:29:18.242Z,-4.05
2017-07-23T06:30:07.408Z,-4.05
2017-07-23T06:31:02.351Z,-4.05
2017-07-23T06:31:57.373Z,-4.05
2017-07-23T06:32:57.437Z,-4.05
2017-07-23T06:33:57.327Z,-4.05
2017-07-23T06:34:46.349Z,-4.04
2017-07-23T06:35:40.661Z,-4.04
2017-07-23T06:36:34.586Z,-4.04
2017-07-23T06:37:29.494Z,-4.04
2017-07-23T06:38:18.801Z,-4.04
2017-07-23T06:39:12.759Z,-4.04
2017-07-23T06:40:07.893Z,-4.04
2017-07-23T06:40:56.764Z,-4.04
2017-07-23T06:41:51.050Z,-4.05
2017-07-23T06:42:39.159Z,-4.04
2017-07-23T06:43:33.138Z,-4.05
2017-07-23T06:44:27.285Z,-4.05
2017-07-23T06:45:21.362Z,-4.05
2017-07-23T06:46:15.449Z,-4.05
2017-07-23T06:47:09.488Z,-4.05
2017-07-23T06:48:03.340Z,-4.05
2017-07-23T06:49:09.530Z,-4.05
2017-07-23T06:50:04.561Z,-4.05
2017-07-23T06:50:58.678Z,-4.06
2017-07-23T06:51:47.686Z,-4.05
2017-07-23T06:52:47.786Z,-4.05
2017-07-23T06:53:41.765Z,-4.06
2017-07-23T06:54:35.970Z,-4.05
2017-07-23T06:55:24.979Z,-4.05
2017-07-23T06:56:12.938Z,-4.06
2017-07-23T06:57:08.018Z,-4.05
2017-07-23T06:57:57.161Z,-4.06
2017-07-23T06:58:57.153Z,-4.06
2017-07-23T06:59:57.164Z,-4.06
2017-07-23T07:00:46.252Z,-4.06
2017-07-23T07:01:41.389Z,-4.05
2017-07-23T07:02:35.514Z,-4.05
2017-07-23T07:03:35.383Z,-4.05
2017-07-23T07:04:30.453Z,-4.06
2017-07-23T07:05:18.602Z,-4.06
2017-07-23T07:06:13.596Z,-4.05
2017-07-23T07:07:13.609Z,-4.06
2017-07-23T07:08:07.642Z,-4.06
2017-07-23T07:09:07.764Z,-4.06
2017-07-23T07:09:56.770Z,-4.05
2017-07-23T07:10:50.797Z,-4.05
2017-07-23T07:11:44.885Z,-4.05
2017-07-23T07:12:38.918Z,-4.05
2017-07-23T07:13:33.088Z,-4.05
2017-07-23T07:14:27.090Z,-4.05
2017-07-23T07:15:22.209Z,-4.05
2017-07-23T07:16:10.263Z,-4.05
2017-07-23T07:16:59.172Z,-4.05
2017-07-23T07:17:53.383Z,-4.04
2017-07-23T07:18:59.401Z,-4.04
2017-07-23T07:19:48.564Z,-4.03
2017-07-23T07:20:43.500Z,-4.03
2017-07-23T07:21:32.561Z,-4.03
2017-07-23T07:22:32.615Z,-4.04
2017-07-23T07:23:26.657Z,-4.04
2017-07-23T07:24:20.747Z,-4.04
2017-07-23T07:25:15.862Z,-4.03
2017-07-23T07:26:09.890Z,-4.03
2017-07-23T07:26:58.922Z,-4.02
2017-07-23T07:27:54.017Z,-4.02
2017-07-23T07:28:48.035Z,-4.02
2017-07-23T07:29:42.040Z,-4.03
2017-07-23T07:30:36.267Z,-4.03
2017-07-23T07:31:36.253Z,-4.04
2017-07-23T07:32:25.337Z,-4.04
2017-07-23T07:33:13.389Z,-4.04
2017-07-23T07:34:08.416Z,-4.04
2017-07-23T07:35:08.472Z,-4.04
2017-07-23T07:35:57.623Z,-4.03
2017-07-23T07:36:51.644Z,-4.03
2017-07-23T07:37:45.577Z,-4.04
2017-07-23T07:38:39.653Z,-4.05
2017-07-23T07:39:33.747Z,-4.06
2017-07-23T07:40:22.810Z,-4.06
2017-07-23T07:41:28.863Z,-4.06
2017-07-23T07:42:22.950Z,-4.06
2017-07-23T07:43:12.117Z,-4.06
2017-07-23T07:44:07.144Z,-4.05
2017-07-23T07:45:07.095Z,-4.05
2017-07-23T07:45:55.170Z,-4.04
2017-07-23T07:46:44.354Z,-4.03
2017-07-23T07:47:44.391Z,-4.03
2017-07-23T07:48:44.418Z,-4.01
2017-07-23T07:49:38.457Z,-4.02
2017-07-23T07:50:27.550Z,-4.02
2017-07-23T07:51:15.622Z,-4.03
2017-07-23T07:52:15.623Z,-4.04
2017-07-23T07:53:09.774Z,-4.05
2017-07-23T07:54:03.785Z,-4.05
2017-07-23T07:55:03.834Z,-4.06
2017-07-23T07:55:52.936Z,-4.06
2017-07-23T07:56:41.042Z,-4.07
2017-07-23T07:57:34.963Z,-4.07
2017-07-23T07:58:30.186Z,-4.08
2017-07-23T07:59:25.108Z,-4.08
2017-07-23T08:00:14.230Z,-4.08
2017-07-23T08:01:09.209Z,-4.08
2017-07-23T08:02:09.292Z,-4.08
2017-07-23T08:03:03.403Z,-4.08
2017-07-23T08:03:57.381Z,-4.08
2017-07-23T08:04:51.446Z,-4.08
2017-07-23T08:05:45.552Z,-4.09
2017-07-23T08:06:40.648Z,-4.09
2017-07-23T08:07:40.635Z,-4.08
2017-07-23T08:08:35.755Z,-4.09
2017-07-23T08:09:30.785Z,-4.09
2017-07-23T08:10:24.785Z,-4.08
2017-07-23T08:11:18.923Z,-4.09
2017-07-23T08:12:12.972Z,-4.09
2017-07-23T08:13:07.969Z,-4.08
2017-07-23T08:14:02.036Z,-4.08
2017-07-23T08:14:57.021Z,-4.08
2017-07-23T08:15:51.143Z,-4.08
2017-07-23T08:16:51.146Z,-4.08
2017-07-23T08:17:45.243Z,-4.07
2017-07-23T08:18:39.356Z,-4.07
2017-07-23T08:19:40.373Z,-4.07
2017-07-23T08:20:41.376Z,-4.07
2017-07-23T08:21:41.536Z,-4.07
2017-07-23T08:22:36.524Z,-4.08
2017-07-23T08:23:31.612Z,-4.08
2017-07-23T08:24:31.661Z,-4.08
2017-07-23T08:25:25.739Z,-4.09
2017-07-23T08:26:20.652Z,-4.09
2017-07-23T08:27:08.810Z,-4.09
2017-07-23T08:28:02.851Z,-4.08
2017-07-23T08:28:57.835Z,-4.08
2017-07-23T08:29:51.975Z,-4.07
2017-07-23T08:30:46.053Z,-4.06
2017-07-23T08:31:34.998Z,-4.06
2017-07-23T08:32:35.128Z,-4.05
2017-07-23T08:33:30.150Z,-4.05
2017-07-23T08:34:19.178Z,-4.04
2017-07-23T08:35:13.268Z,-4.04
2017-07-23T08:36:13.370Z,-4.03
2017-07-23T08:37:07.351Z,-1.54
2017-07-23T08:38:07.450Z,11.59
2017-07-23T08:38:56.475Z,-4.02
2017-07-23T08:39:45.477Z,-4.02
2017-07-23T08:40:39.583Z,-4.02
2017-07-23T08:41:33.693Z,15.02
2017-07-23T08:42:28.722Z,14.63
2017-07-23T08:43:28.812Z,20.92
2017-07-23T08:44:22.874Z,19.57
2017-07-23T08:45:11.813Z,14.00
2017-07-23T08:46:05.868Z,4.30
2017-07-23T08:47:06.051Z,5.01
2017-07-23T08:47:55.064Z,-4.03
2017-07-23T08:48:55.111Z,4.26
2017-07-23T08:49:44.138Z,19.50
2017-07-23T08:50:33.169Z,22.40
2017-07-23T08:51:28.255Z,10.46
2017-07-23T08:52:22.345Z,-4.04
2017-07-23T08:53:17.368Z,-4.05
2017-07-23T08:54:17.450Z,-4.05
2017-07-23T08:55:12.443Z,-0.47
2017-07-23T08:56:06.515Z,-4.06
2017-07-23T08:57:00.668Z,-4.07
2017-07-23T08:57:55.645Z,-4.07
2017-07-23T08:58:50.722Z,-4.07
2017-07-23T08:59:45.746Z,-4.07
2017-07-23T09:00:39.897Z,-4.07
2017-07-23T09:01:39.903Z,-4.07
2017-07-23T09:02:33.989Z,-4.08
2017-07-23T09:03:23.066Z,-4.08
2017-07-23T09:04:23.092Z,-4.08
2017-07-23T09:05:17.090Z,-4.09
2017-07-23T09:06:17.252Z,-4.09
2017-07-23T09:07:11.237Z,-4.09
2017-07-23T09:08:00.290Z,-4.08
2017-07-23T09:09:00.449Z,-4.08
2017-07-23T09:10:00.330Z,-4.08
2017-07-23T09:11:00.398Z,-4.08
2017-07-23T09:11:54.537Z,-4.08
2017-07-23T09:12:48.567Z,-4.09
2017-07-23T09:13:37.585Z,-4.09
2017-07-23T09:14:31.670Z,-4.09
2017-07-23T09:15:31.698Z,-4.09
2017-07-23T09:16:26.740Z,-4.09
2017-07-23T09:17:20.831Z,-4.09
2017-07-23T09:18:08.845Z,-4.08
2017-07-23T09:19:03.824Z,-4.08
2017-07-23T09:19:58.944Z,-4.08
2017-07-23T09:20:53.960Z,-4.08
2017-07-23T09:21:48.070Z,-4.08
2017-07-23T09:22:42.120Z,-4.08
2017-07-23T09:23:31.085Z,-4.09
2017-07-23T09:24:26.145Z,-4.08
2017-07-23T09:25:21.412Z,-4.08
2017-07-23T09:26:15.255Z,-4.07
2017-07-23T09:27:15.369Z,-4.06
2017-07-23T09:28:04.422Z,-4.06
2017-07-23T09:28:58.487Z,-4.05
2017-07-23T09:29:53.416Z,-4.05
2017-07-23T09:30:47.615Z,-4.05
2017-07-23T09:31:41.797Z,-4.05
2017-07-23T09:32:36.749Z,-4.06
2017-07-23T09:33:36.885Z,-4.07
2017-07-23T09:34:31.848Z,-4.08
2017-07-23T09:35:20.864Z,-4.08
2017-07-23T09:36:16.020Z,-4.08
2017-07-23T09:37:15.928Z,-4.08
2017-07-23T09:38:04.055Z,-4.08
2017-07-23T09:38:52.097Z,-4.09
2017-07-23T09:39:46.771Z,-4.09
2017-07-23T09:40:35.993Z,-4.09
2017-07-23T09:41:30.263Z,-4.09
2017-07-23T09:42:25.307Z,-4.09
2017-07-23T09:43:20.239Z,-4.09
2017-07-23T09:44:14.373Z,-4.09
2017-07-23T09:45:02.422Z,-4.09
2017-07-23T09:46:02.448Z,-4.08
2017-07-23T09:46:56.732Z,-4.09
2017-07-23T09:47:51.482Z,-4.09
2017-07-23T09:48:45.599Z,-4.08
2017-07-23T09:49:45.649Z,-4.09
2017-07-23T09:50:39.726Z,-4.09
2017-07-23T09:51:39.769Z,-4.09
2017-07-23T09:52:34.808Z,-4.09
2017-07-23T09:53:22.849Z,-4.09
2017-07-23T09:54:22.763Z,-4.09
2017-07-23T09:55:17.930Z,-4.09
2017-07-23T09:56:12.061Z,-4.09
2017-07-23T09:57:00.869Z,-4.09
2017-07-23T09:58:00.801Z,-4.09
2017-07-23T09:58:54.906Z,-4.09
2017-07-23T09:59:49.114Z,-4.09
2017-07-23T10:00:43.982Z,-4.09
2017-07-23T10:01:37.998Z,-4.09
2017-07-23T10:02:33.082Z,-4.09
2017-07-23T10:03:28.515Z,-4.09
2017-07-23T10:04:22.115Z,-4.09
2017-07-23T10:05:16.360Z,-4.08
2017-07-23T10:06:16.190Z,-4.08
2017-07-23T10:07:10.647Z,-4.07
2017-07-23T10:08:10.663Z,-4.07
2017-07-23T10:09:04.707Z,-4.06
2017-07-23T10:09:59.770Z,-4.06
2017-07-23T10:10:53.862Z,-4.06
2017-07-23T10:11:48.918Z,-4.06
2017-07-23T10:12:42.909Z,-4.06
2017-07-23T10:13:36.897Z,-4.06
2017-07-23T10:14:32.039Z,-4.06
2017-07-23T10:15:26.137Z,0.23
2017-07-23T10:16:20.207Z,-4.06
2017-07-23T10:17:20.199Z,-4.07
2017-07-23T10:18:14.211Z,-4.07
2017-07-23T10:19:02.302Z,-4.07
2017-07-23T10:20:03.540Z,-4.08
2017-07-23T10:20:52.433Z,-4.08
2017-07-23T10:21:47.451Z,-4.08
2017-07-23T10:22:41.567Z,-4.08
2017-07-23T10:23:36.580Z,-4.08
2017-07-23T10:24:31.570Z,-4.08
2017-07-23T10:25:26.633Z,-4.08
2017-07-23T10:26:21.774Z,-4.08
2017-07-23T10:27:15.738Z,-4.09
2017-07-23T10:28:09.783Z,-4.09
2017-07-23T10:29:04.838Z,-4.09
2017-07-23T10:29:58.918Z,-4.09
2017-07-23T10:30:47.054Z,-4.09
2017-07-23T10:31:41.979Z,-4.09
2017-07-23T10:32:37.043Z,-4.09
2017-07-23T10:33:31.067Z,-4.09
2017-07-23T10:34:25.191Z,-4.09
2017-07-23T10:35:20.130Z,-4.09
2017-07-23T10:36:14.309Z,-4.09
2017-07-23T10:37:14.228Z,-4.09
2017-07-23T10:38:08.299Z,-4.09
2017-07-23T10:39:08.350Z,-4.09
2017-07-23T10:40:02.365Z,-4.09
2017-07-23T10:41:02.446Z,-4.09
2017-07-23T10:41:56.538Z,-4.09
2017-07-23T10:42:56.487Z,-4.09
2017-07-23T10:43:45.646Z,-4.09
2017-07-23T10:44:40.695Z,-4.09
2017-07-23T10:45:40.717Z,-4.08
2017-07-23T10:46:35.826Z,-4.08
2017-07-23T10:47:23.801Z,-4.08
2017-07-23T10:48:17.840Z,-4.08
2017-07-23T10:49:12.891Z,-4.08
2017-07-23T10:50:06.931Z,-4.08
2017-07-23T10:51:06.969Z,-4.08
2017-07-23T10:52:01.974Z,-4.08
2017-07-23T10:53:02.062Z,-4.08
2017-07-23T10:54:03.107Z,-4.08
2017-07-23T10:55:04.127Z,-4.08
2017-07-23T10:56:05.152Z,-4.08
2017-07-23T10:56:59.232Z,-4.08
2017-07-23T10:57:53.295Z,-4.08
2017-07-23T10:58:53.341Z,-4.08
2017-07-23T10:59:41.319Z,-4.08
2017-07-23T11:00:35.552Z,-4.08
2017-07-23T11:01:29.429Z,-4.08
2017-07-23T11:02:23.515Z,-4.07
2017-07-23T11:03:12.483Z,-4.06
2017-07-23T11:04:01.861Z,-4.06
2017-07-23T11:05:07.727Z,-4.05
2017-07-23T11:06:02.718Z,-4.04
2017-07-23T11:06:56.844Z,-4.04
2017-07-23T11:07:57.270Z,-4.04
2017-07-23T11:08:45.835Z,-4.04
2017-07-23T11:09:40.928Z,-4.05
2017-07-23T11:10:40.971Z,-4.06
2017-07-23T11:11:34.964Z,-4.06
2017-07-23T11:12:28.977Z,-4.07
2017-07-23T11:13:29.143Z,-4.07
2017-07-23T11:14:24.127Z,-4.07
2017-07-23T11:15:18.245Z,-4.08
2017-07-23T11:16:13.270Z,-4.08
2017-07-23T11:17:07.340Z,-4.08
2017-07-23T11:18:01.415Z,-4.08
2017-07-23T11:19:01.386Z,-4.08
2017-07-23T11:19:55.415Z,-4.08
2017-07-23T11:20:49.517Z,-4.08
2017-07-23T11:21:43.643Z,-4.09
2017-07-23T11:22:38.718Z,-4.08
2017-07-23T11:23:39.661Z,-4.08
2017-07-23T11:24:28.668Z,-4.08
2017-07-23T11:25:28.794Z,-4.08
2017-07-23T11:26:17.827Z,-4.08
2017-07-23T11:27:17.866Z,-4.08
2017-07-23T11:28:11.874Z,-4.08
2017-07-23T11:29:05.940Z,-4.07
2017-07-23T11:30:06.037Z,-4.07
2017-07-23T11:31:01.084Z,-4.07
2017-07-23T11:32:01.092Z,-4.07
2017-07-23T11:32:55.123Z,-4.07
2017-07-23T11:33:55.226Z,-4.07
2017-07-23T11:34:44.186Z,-4.07
2017-07-23T11:35:39.324Z,-4.07
2017-07-23T11:36:33.240Z,-4.06
2017-07-23T11:37:33.465Z,-4.06