createdAt,value
2022-12-20T00:01:36.089Z,17.00
2022-12-20T00:04:06.446Z,17.50
2022-12-20T00:06:37.436Z,17.50
2022-12-20T00:09:09.098Z,17.40
2022-12-20T00:11:39.635Z,17.10
2022-12-20T00:14:07.931Z,17.30
2022-12-20T00:16:37.504Z,17.30
2022-12-20T00:19:08.800Z,17.20
2022-12-20T00:21:38.990Z,17.50
2022-12-20T00:24:08.648Z,16.80
2022-12-20T00:26:37.902Z,17.10
2022-12-20T00:29:06.695Z,17.10
2022-12-20T00:31:35.239Z,17.40
2022-12-20T00:34:03.485Z,17.10
2022-12-20T00:36:33.930Z,17.00
2022-12-20T00:39:03.445Z,17.00
2022-12-20T00:41:33.912Z,16.90
2022-12-20T00:44:02.555Z,17.10
2022-12-20T00:46:32.537Z,17.00
2022-12-20T00:49:01.082Z,17.00
2022-12-20T00:51:32.498Z,16.80
2022-12-20T00:54:00.637Z,17.00
2022-12-20T00:56:31.404Z,17.00
2022-12-20T00:59:00.531Z,16.90
2022-12-20T01:01:31.473Z,16.80
2022-12-20T01:04:00.346Z,17.10
2022-12-20T01:06:29.543Z,17.00
2022-12-20T01:08:58.650Z,17.00
2022-12-20T01:11:30.575Z,17.00
2022-12-20T01:14:03.491Z,16.90
2022-12-20T01:16:34.496Z,16.70
2022-12-20T01:19:02.725Z,17.40
2022-12-20T01:21:31.056Z,17.10
2022-12-20T01:23:59.260Z,17.10
2022-12-20T01:26:30.722Z,16.80
2022-12-20T01:29:00.703Z,17.00
2022-12-20T01:31:30.422Z,17.10
2022-12-20T01:33:59.390Z,17.20
2022-12-20T01:36:30.351Z,17.40
2022-12-20T01:38:59.404Z,17.10
2022-12-20T01:41:31.529Z,17.00
2022-12-20T01:44:02.021Z,17.00
2022-12-20T01:46:32.888Z,17.20
2022-12-20T01:49:04.365Z,17.20
2022-12-20T01:51:35.848Z,17.30
2022-12-20T01:54:11.236Z,17.10
2022-12-20T01:56:41.970Z,17.50
2022-12-20T01:59:10.418Z,17.10
2022-12-20T02:01:38.658Z,17.10
2022-12-20T02:04:06.766Z,17.30
2022-12-20T02:06:34.780Z,17.50
2022-12-20T02:09:05.077Z,17.00
2022-12-20T02:11:55.090Z,17.50
2022-12-20T02:14:49.172Z,17.50
2022-12-20T02:17:29.584Z,17.20
2022-12-20T02:20:38.906Z,16.90
2022-12-20T02:23:32.800Z,17.50
2022-12-20T02:26:22.491Z,17.40
2022-12-20T02:29:16.323Z,17.40
2022-12-20T02:31:52.731Z,17.20
2022-12-20T02:34:25.660Z,17.50
2022-12-20T02:36:54.047Z,17.20
2022-12-20T02:39:24.195Z,17.50
2022-12-20T02:41:56.162Z,17.60
2022-12-20T02:44:45.979Z,17.50
2022-12-20T02:47:22.531Z,17.40
2022-12-20T02:49:52.041Z,17.50
2022-12-20T02:52:22.539Z,17.30
2022-12-20T02:54:50.553Z,17.60
2022-12-20T02:57:23.936Z,17.30
2022-12-20T03:00:01.612Z,17.20
2022-12-20T03:02:52.926Z,17.50
2022-12-20T03:05:23.835Z,17.60
2022-12-20T03:07:52.018Z,17.60
2022-12-20T03:10:20.825Z,17.60
2022-12-20T03:12:48.812Z,17.50
2022-12-20T03:15:17.025Z,17.50
2022-12-20T03:17:46.374Z,17.60
2022-12-20T03:20:14.635Z,17.30
2022-12-20T03:22:42.672Z,17.60
2022-12-20T03:25:11.027Z,17.30
2022-12-20T03:27:38.983Z,17.50
2022-12-20T03:30:09.140Z,17.60
2022-12-20T03:32:37.106Z,17.60
2022-12-20T03:35:07.745Z,17.40
2022-12-20T03:37:35.768Z,17.60
2022-12-20T03:40:04.222Z,17.60
2022-12-20T03:42:32.547Z,17.40
2022-12-20T03:45:00.634Z,17.40
2022-12-20T03:47:28.585Z,17.60
2022-12-20T03:49:57.089Z,17.50
2022-12-20T03:52:26.442Z,17.50
2022-12-20T03:54:54.449Z,17.60
2022-12-20T03:57:22.589Z,17.10
2022-12-20T03:59:50.604Z,17.50
2022-12-20T04:02:18.761Z,17.60
2022-12-20T04:04:46.947Z,17.50
2022-12-20T04:07:14.908Z,17.60
2022-12-20T04:09:44.204Z,17.70
2022-12-20T04:12:12.209Z,17.60
2022-12-20T04:14:40.404Z,17.60
2022-12-20T04:17:08.590Z,17.50
2022-12-20T04:19:36.572Z,17.50
2022-12-20T04:22:06.068Z,17.60
2022-12-20T04:24:34.473Z,17.40
2022-12-20T04:27:04.058Z,17.20
2022-12-20T04:29:32.091Z,17.60
2022-12-20T04:32:00.223Z,17.60
2022-12-20T04:34:28.537Z,17.40
2022-12-20T04:36:56.540Z,17.60
2022-12-20T04:39:24.524Z,17.50
2022-12-20T04:41:52.505Z,17.20
2022-12-20T04:44:21.974Z,17.40
2022-12-20T04:46:49.960Z,17.40
2022-12-20T04:49:17.986Z,17.70
2022-12-20T04:51:45.993Z,17.30
2022-12-20T04:54:13.025Z,17.60
2022-12-20T04:56:41.076Z,17.60
2022-12-20T04:59:09.107Z,17.70
2022-12-20T05:01:38.603Z,17.50
2022-12-20T05:04:06.744Z,17.70
2022-12-20T05:06:34.756Z,17.60
2022-12-20T05:09:02.969Z,17.70
2022-12-20T05:11:30.919Z,17.60
2022-12-20T05:13:58.904Z,17.50
2022-12-20T05:16:27.019Z,17.60
2022-12-20T05:18:56.402Z,17.30
2022-12-20T05:21:41.803Z,17.80
2022-12-20T05:24:28.324Z,17.70
2022-12-20T05:26:56.439Z,17.70
2022-12-20T05:29:24.450Z,17.50
2022-12-20T05:31:52.702Z,17.70
2022-12-20T05:34:22.410Z,17.50
2022-12-20T05:36:50.606Z,17.70
2022-12-20T05:39:18.825Z,17.60
2022-12-20T05:41:46.779Z,17.60
2022-12-20T05:44:15.214Z,17.50
2022-12-20T05:46:43.193Z,17.30
2022-12-20T05:49:11.318Z,17.30
2022-12-20T05:51:40.674Z,17.70
2022-12-20T05:54:08.898Z,17.40
2022-12-20T05:56:36.829Z,17.30
2022-12-20T05:59:05.100Z,17.70
2022-12-20T06:01:33.426Z,17.50
2022-12-20T06:04:01.612Z,17.60
2022-12-20T06:06:29.582Z,17.80
2022-12-20T06:08:58.984Z,17.40
2022-12-20T06:11:30.280Z,17.70
2022-12-20T06:13:59.157Z,17.60
2022-12-20T06:16:27.337Z,17.50
2022-12-20T06:18:55.560Z,17.70
2022-12-20T06:21:23.671Z,17.50
2022-12-20T06:23:51.643Z,17.60
2022-12-20T06:26:23.067Z,17.70
2022-12-20T06:28:54.544Z,17.70
2022-12-20T06:31:22.671Z,17.70
2022-12-20T06:33:50.689Z,17.60
2022-12-20T06:36:18.682Z,17.50
2022-12-20T06:38:46.760Z,17.60
2022-12-20T06:41:14.699Z,17.80
2022-12-20T06:43:44.049Z,17.60
2022-12-20T06:46:12.202Z,17.80
2022-12-20T06:48:40.398Z,17.50
2022-12-20T06:51:08.491Z,17.50
2022-12-20T06:53:36.475Z,17.60
2022-12-20T06:56:04.936Z,17.60
2022-12-20T06:58:32.880Z,17.70
2022-12-20T07:01:02.303Z,17.80
2022-12-20T07:03:30.397Z,17.40
2022-12-20T07:05:58.418Z,17.50
2022-12-20T07:08:26.850Z,17.60
2022-12-20T07:10:55.007Z,17.70
2022-12-20T07:13:23.116Z,17.70
2022-12-20T07:15:58.876Z,17.60
2022-12-20T07:18:28.409Z,17.80
2022-12-20T07:21:00.603Z,17.70
2022-12-20T07:23:28.682Z,17.50
2022-12-20T07:25:57.398Z,17.80
2022-12-20T07:28:27.013Z,17.60
2022-12-20T07:30:55.562Z,17.70
2022-12-20T07:33:23.544Z,17.80
2022-12-20T07:35:54.920Z,17.80
2022-12-20T07:38:23.357Z,17.70
2022-12-20T07:40:51.427Z,17.70
2022-12-20T07:43:19.352Z,17.70
2022-12-20T07:45:47.746Z,17.60
2022-12-20T07:48:19.635Z,17.50
2022-12-20T07:50:49.576Z,17.70
2022-12-20T07:53:18.953Z,17.70
2022-12-20T07:55:47.130Z,17.80
2022-12-20T07:58:16.460Z,17.60
2022-12-20T08:00:45.108Z,17.70
2022-12-20T08:03:17.866Z,17.30
2022-12-20T08:05:51.945Z,17.60
2022-12-20T08:08:22.093Z,17.50
2022-12-20T08:10:50.770Z,17.60
2022-12-20T08:13:19.532Z,17.80
2022-12-20T08:15:47.503Z,17.60
2022-12-20T08:18:16.123Z,17.30
2022-12-20T08:20:44.189Z,17.60
2022-12-20T08:23:12.151Z,17.20
2022-12-20T08:25:42.370Z,17.50
2022-12-20T08:28:10.857Z,17.40
2022-12-20T08:30:39.323Z,17.60
2022-12-20T08:33:08.073Z,17.50
2022-12-20T08:35:36.075Z,17.50
2022-12-20T08:38:04.082Z,17.60
2022-12-20T08:40:32.130Z,17.40
2022-12-20T08:43:08.178Z,17.70
2022-12-20T08:45:38.178Z,17.80
2022-12-20T08:48:06.374Z,18.00
2022-12-20T08:50:34.782Z,18.10
2022-12-20T08:53:02.906Z,18.10
2022-12-20T08:55:31.021Z,17.90
2022-12-20T08:57:59.206Z,18.20
2022-12-20T09:00:28.675Z,17.90
2022-12-20T09:02:57.266Z,18.20
2022-12-20T09:05:25.567Z,18.20
2022-12-20T09:07:53.814Z,18.10
2022-12-20T09:10:22.107Z,17.90
2022-12-20T09:12:50.515Z,18.20
2022-12-20T09:15:18.713Z,18.20
2022-12-20T09:17:48.158Z,18.00
2022-12-20T09:20:16.567Z,18.40
2022-12-20T09:22:44.621Z,18.00
2022-12-20T09:25:12.652Z,18.20
2022-12-20T09:27:40.679Z,18.10
2022-12-20T09:30:10.443Z,18.30
2022-12-20T09:32:38.622Z,18.10
2022-12-20T09:35:08.883Z,18.20
2022-12-20T09:37:37.044Z,18.20
2022-12-20T09:40:06.689Z,18.10
2022-12-20T09:42:34.925Z,18.10
2022-12-20T09:45:08.307Z,18.10
2022-12-20T09:47:39.099Z,18.20
2022-12-20T09:50:16.091Z,18.50
2022-12-20T09:53:00.166Z,18.60
2022-12-20T09:55:34.933Z,18.70
2022-12-20T09:58:34.406Z,18.50
2022-12-20T10:01:23.027Z,18.60
2022-12-20T10:03:54.080Z,18.80
2022-12-20T10:06:38.260Z,18.70
2022-12-20T10:09:24.269Z,18.90
2022-12-20T10:12:05.415Z,18.50
2022-12-20T10:14:54.153Z,18.70
2022-12-20T10:17:32.971Z,18.50
2022-12-20T10:20:31.609Z,18.40
2022-12-20T10:23:05.297Z,18.90
2022-12-20T10:25:35.188Z,18.40
2022-12-20T10:28:06.713Z,18.30
2022-12-20T10:30:36.079Z,18.50
2022-12-20T10:33:04.423Z,18.60
2022-12-20T10:35:38.466Z,18.90
2022-12-20T10:38:12.301Z,18.50
2022-12-20T10:41:19.650Z,18.60
2022-12-20T10:43:44.363Z,18.60
2022-12-20T10:46:13.955Z,18.50
2022-12-20T10:48:44.141Z,18.60
2022-12-20T10:51:18.715Z,18.80
2022-12-20T10:53:58.289Z,18.60
2022-12-20T10:56:29.035Z,18.70
2022-12-20T10:59:00.647Z,18.50
2022-12-20T11:01:32.224Z,18.70
2022-12-20T11:04:03.400Z,18.40
2022-12-20T11:06:43.469Z,18.70
2022-12-20T11:09:26.201Z,19.10
2022-12-20T11:12:03.830Z,18.60
2022-12-20T11:14:38.729Z,18.50
2022-12-20T11:17:24.861Z,19.00
2022-12-20T11:20:28.043Z,18.60
2022-12-20T11:23:12.293Z,19.10
2022-12-20T11:26:11.723Z,19.00
2022-12-20T11:29:04.732Z,19.00
2022-12-20T11:31:47.301Z,18.90
2022-12-20T11:34:29.699Z,19.00
2022-12-20T11:37:18.437Z,18.60
2022-12-20T11:40:07.788Z,18.90
2022-12-20T11:42:56.042Z,18.70
2022-12-20T11:45:32.442Z,18.90
2022-12-20T11:48:26.021Z,18.80
2022-12-20T11:51:04.037Z,18.90
2022-12-20T11:53:40.414Z,18.90
2022-12-20T11:56:14.260Z,19.10
2022-12-20T11:58:56.521Z,18.70
2022-12-20T12:01:30.842Z,18.60
2022-12-20T12:04:12.451Z,19.10
2022-12-20T12:06:46.829Z,19.00
2022-12-20T12:09:22.077Z,18.90
2022-12-20T12:12:06.470Z,19.00
2022-12-20T12:14:49.138Z,18.70
2022-12-20T12:17:27.074Z,19.00
2022-12-20T12:20:05.991Z,18.70
2022-12-20T12:22:37.040Z,19.10
2022-12-20T12:25:14.985Z,18.80
2022-12-20T12:27:43.366Z,18.90
2022-12-20T12:30:16.070Z,19.10
2022-12-20T12:32:52.755Z,18.90
2022-12-20T12:35:44.896Z,19.00
2022-12-20T12:39:03.200Z,19.10
2022-12-20T12:42:12.748Z,18.70
2022-12-20T12:44:51.634Z,18.80
2022-12-20T12:47:28.801Z,19.00
2022-12-20T12:49:58.298Z,19.10
2022-12-20T12:52:43.319Z,19.10
2022-12-20T12:55:42.875Z,19.00
2022-12-20T12:58:35.787Z,19.10
2022-12-20T13:01:09.470Z,19.20
2022-12-20T13:03:47.858Z,19.10
2022-12-20T13:07:02.630Z,19.20
2022-12-20T13:09:41.093Z,19.00
2022-12-20T13:12:55.106Z,19.10
2022-12-20T13:16:08.116Z,18.80
2022-12-20T13:18:36.254Z,19.20
2022-12-20T13:21:40.366Z,18.80
2022-12-20T13:24:38.304Z,19.20
2022-12-20T13:27:37.058Z,19.10
2022-12-20T13:30:27.754Z,19.10
2022-12-20T13:33:00.616Z,19.10
2022-12-20T13:35:34.740Z,19.20
2022-12-20T13:38:11.649Z,19.10
2022-12-20T13:40:43.582Z,19.50
2022-12-20T13:43:25.343Z,19.10
2022-12-20T13:45:57.233Z,19.00
2022-12-20T13:48:33.263Z,19.20
2022-12-20T13:51:02.378Z,18.80
2022-12-20T13:53:32.215Z,19.30
2022-12-20T13:56:00.221Z,19.10
2022-12-20T13:58:34.266Z,19.10
2022-12-20T14:01:08.048Z,19.10
2022-12-20T14:03:43.074Z,19.20
2022-12-20T14:06:14.354Z,18.80
2022-12-20T14:08:47.881Z,19.10
2022-12-20T14:11:20.036Z,19.10
2022-12-20T14:13:54.452Z,19.10
2022-12-20T14:16:25.561Z,19.10
2022-12-20T14:19:03.539Z,19.10
2022-12-20T14:21:32.614Z,19.20
2022-12-20T14:24:04.009Z,19.40
2022-12-20T14:26:39.981Z,19.20
2022-12-20T14:29:13.359Z,19.10
2022-12-20T14:31:44.224Z,19.20
2022-12-20T14:34:17.801Z,19.20
2022-12-20T14:36:48.080Z,19.30
2022-12-20T14:39:29.519Z,18.90
2022-12-20T14:41:59.236Z,19.50
2022-12-20T14:44:29.894Z,19.20
2022-12-20T14:46:59.948Z,19.40
2022-12-20T14:49:31.064Z,19.50
2022-12-20T14:52:17.729Z,19.30
2022-12-20T14:55:08.481Z,19.20
2022-12-20T14:57:46.457Z,19.20
2022-12-20T15:00:22.635Z,19.30
2022-12-20T15:03:02.085Z,19.20
2022-12-20T15:05:52.242Z,18.90
2022-12-20T15:08:24.150Z,19.50
2022-12-20T15:10:58.737Z,19.20
2022-12-20T15:13:31.948Z,19.40
2022-12-20T15:16:02.295Z,19.60
2022-12-20T15:18:30.329Z,19.30
2022-12-20T15:21:08.647Z,19.10
2022-12-20T15:23:37.099Z,19.00
2022-12-20T15:26:06.606Z,19.50
2022-12-20T15:28:34.742Z,19.50
2022-12-20T15:31:04.599Z,19.40
2022-12-20T15:33:35.491Z,19.10
2022-12-20T15:36:03.692Z,19.20
2022-12-20T15:39:03.403Z,19.60
2022-12-20T15:41:24.444Z,19.60
2022-12-20T15:43:55.946Z,19.30
2022-12-20T15:46:24.808Z,19.50
2022-12-20T15:48:53.385Z,19.50
2022-12-20T15:51:28.981Z,19.20
2022-12-20T15:53:57.028Z,19.50
2022-12-20T15:56:28.128Z,19.30
2022-12-20T15:58:56.665Z,19.30
2022-12-20T16:01:38.151Z,19.10
2022-12-20T16:04:11.099Z,19.50
2022-12-20T16:06:39.118Z,19.40
2022-12-20T16:09:07.098Z,19.40
2022-12-20T16:11:36.864Z,19.20
2022-12-20T16:14:05.087Z,19.60
2022-12-20T16:16:36.288Z,19.40
2022-12-20T16:19:05.007Z,19.40
2022-12-20T16:21:35.972Z,19.20
2022-12-20T16:24:05.050Z,19.60
2022-12-20T16:26:33.097Z,19.20
2022-12-20T16:29:02.392Z,19.50
2022-12-20T16:31:33.126Z,19.50
2022-12-20T16:34:03.934Z,19.60
2022-12-20T16:36:33.226Z,19.30
2022-12-20T16:39:02.165Z,19.30
2022-12-20T16:41:32.520Z,19.50
2022-12-20T16:44:04.442Z,19.50
2022-12-20T16:46:34.926Z,19.40
2022-12-20T16:49:03.189Z,19.50
2022-12-20T16:51:34.451Z,19.60
2022-12-20T16:54:21.550Z,19.50
2022-12-20T16:56:55.273Z,19.20
2022-12-20T16:59:25.458Z,19.40
2022-12-20T17:01:57.131Z,19.30
2022-12-20T17:04:26.583Z,19.40
2022-12-20T17:06:54.829Z,19.40
2022-12-20T17:12:16.046Z,19.70
2022-12-20T17:14:46.193Z,19.60
2022-12-20T17:17:15.477Z,19.20
2022-12-20T17:19:43.827Z,19.30
2022-12-20T17:25:00.045Z,19.50
2022-12-20T17:27:28.101Z,19.50
2022-12-20T17:29:57.771Z,19.10
2022-12-20T17:32:26.395Z,19.10
2022-12-20T17:34:55.180Z,19.10
2022-12-20T17:37:24.519Z,19.10
2022-12-20T17:39:52.502Z,18.70
2022-12-20T17:42:24.248Z,19.10
2022-12-20T17:44:55.153Z,19.10
2022-12-20T17:47:24.573Z,19.10
2022-12-20T17:49:53.359Z,18.70
2022-12-20T17:52:21.598Z,18.90
2022-12-20T17:54:49.599Z,19.00
2022-12-20T17:57:17.919Z,18.90
2022-12-20T17:59:46.773Z,18.80
2022-12-20T18:02:24.945Z,18.90
2022-12-20T18:04:53.579Z,18.60
2022-12-20T18:07:21.574Z,18.80
2022-12-20T18:09:50.631Z,18.60
2022-12-20T18:12:19.164Z,18.70
2022-12-20T18:14:49.709Z,18.80
2022-12-20T18:17:17.810Z,19.10
2022-12-20T18:19:47.220Z,18.70
2022-12-20T18:22:15.737Z,19.00
2022-12-20T18:24:43.772Z,19.20
2022-12-20T18:27:11.821Z,19.20
2022-12-20T18:29:39.776Z,18.70
2022-12-20T18:32:07.877Z,18.70
2022-12-20T18:34:36.031Z,18.70
2022-12-20T18:37:05.760Z,19.10
2022-12-20T18:39:34.222Z,18.80
2022-12-20T18:42:02.416Z,19.00
2022-12-20T18:44:35.317Z,18.90
2022-12-20T18:47:03.820Z,19.10
2022-12-20T18:49:32.191Z,18.90
2022-12-20T18:52:00.783Z,18.60
2022-12-20T18:54:30.786Z,18.80
2022-12-20T18:56:59.165Z,18.70
2022-12-20T18:59:27.371Z,18.70
2022-12-20T19:01:55.880Z,18.90
2022-12-20T19:04:25.083Z,18.80
2022-12-20T19:06:53.850Z,18.70
2022-12-20T19:09:22.367Z,19.00
2022-12-20T19:11:57.120Z,19.00
2022-12-20T19:14:26.415Z,19.10
2022-12-20T19:16:54.901Z,18.60
2022-12-20T19:19:23.087Z,19.00
2022-12-20T19:21:51.717Z,18.90
2022-12-20T19:24:19.700Z,18.90
2022-12-20T19:26:47.715Z,18.70
2022-12-20T19:29:17.105Z,19.00
2022-12-20T19:31:45.189Z,18.60
2022-12-20T19:34:15.020Z,18.80
2022-12-20T19:36:45.153Z,18.70
2022-12-20T19:39:17.010Z,19.00
2022-12-20T19:41:50.816Z,18.90
2022-12-20T19:44:34.644Z,19.00
2022-12-20T19:47:05.893Z,18.60
2022-12-20T19:49:35.290Z,18.90
2022-12-20T19:52:03.391Z,18.80
2022-12-20T19:54:31.336Z,18.70
2022-12-20T19:56:59.489Z,18.90
2022-12-20T19:59:30.157Z,19.00
2022-12-20T20:01:59.692Z,18.90
2022-12-20T20:04:28.961Z,18.70
2022-12-20T20:06:57.298Z,19.10
2022-12-20T20:09:25.890Z,19.00
2022-12-20T20:11:53.853Z,18.90
2022-12-20T20:14:22.061Z,19.10
2022-12-20T20:16:50.339Z,19.10
2022-12-20T20:19:20.455Z,19.10
2022-12-20T20:21:49.146Z,19.30
2022-12-20T20:24:17.565Z,18.70
2022-12-20T20:26:45.630Z,18.90
2022-12-20T20:29:13.935Z,18.80
2022-12-20T20:31:42.255Z,18.70
2022-12-20T20:34:10.713Z,19.00
2022-12-20T20:36:40.307Z,19.20
2022-12-20T20:39:08.492Z,19.10
2022-12-20T20:41:37.046Z,19.00
2022-12-20T20:44:06.043Z,19.30
2022-12-20T20:46:34.710Z,19.10
2022-12-20T20:49:02.718Z,19.30
2022-12-20T20:51:30.899Z,19.30
2022-12-20T20:54:00.271Z,19.30
2022-12-20T20:56:28.304Z,19.30
2022-12-20T20:59:02.889Z,19.20
2022-12-20T21:01:34.183Z,19.30
2022-12-20T21:04:02.910Z,19.00
2022-12-20T21:06:41.106Z,19.50
2022-12-20T21:09:11.847Z,19.50
2022-12-20T21:11:40.312Z,19.30
2022-12-20T21:14:09.216Z,19.60
2022-12-20T21:16:37.305Z,19.60
2022-12-20T21:19:06.338Z,19.40
2022-12-20T21:21:34.599Z,19.50
2022-12-20T21:24:03.736Z,19.30
2022-12-20T21:26:33.359Z,19.50
2022-12-20T21:29:02.885Z,19.50
2022-12-20T21:31:33.715Z,19.70
2022-12-20T21:34:03.371Z,19.80
2022-12-20T21:36:31.427Z,19.50
2022-12-20T21:39:00.334Z,19.80
2022-12-20T21:41:30.443Z,19.40
2022-12-20T21:44:01.395Z,19.50
2022-12-20T21:46:31.844Z,19.50
2022-12-20T21:49:00.974Z,19.30
2022-12-20T21:51:30.767Z,19.50
2022-12-20T21:54:01.039Z,19.50
2022-12-20T21:56:31.058Z,18.90
2022-12-20T21:59:00.803Z,19.60
2022-12-20T22:01:30.183Z,19.50
2022-12-20T22:04:01.397Z,19.20
2022-12-20T22:06:31.375Z,19.10
2022-12-20T22:08:59.757Z,19.10
2022-12-20T22:11:27.959Z,19.30
2022-12-20T22:13:56.957Z,19.10
2022-12-20T22:16:29.094Z,19.20
2022-12-20T22:18:58.351Z,18.90
2022-12-20T22:21:28.492Z,19.10
2022-12-20T22:23:58.105Z,19.20
2022-12-20T22:26:28.940Z,19.10
2022-12-20T22:28:59.704Z,19.20
2022-12-20T22:31:29.501Z,18.90
2022-12-20T22:33:58.969Z,19.30
2022-12-20T22:36:27.592Z,19.20
2022-12-20T22:38:57.737Z,19.30
2022-12-20T22:41:29.743Z,19.10
2022-12-20T22:44:00.060Z,19.00
2022-12-20T22:46:30.415Z,18.90
2022-12-20T22:48:59.444Z,18.90
2022-12-20T22:51:30.642Z,19.10
2022-12-20T22:53:59.760Z,19.00
2022-12-20T22:56:28.278Z,19.10
2022-12-20T22:58:56.488Z,18.70
2022-12-20T23:01:24.831Z,18.80
2022-12-20T23:03:54.346Z,18.90
2022-12-20T23:06:22.930Z,18.90
2022-12-20T23:08:50.976Z,18.80
2022-12-20T23:11:40.181Z,18.90
2022-12-20T23:14:31.267Z,19.00
2022-12-20T23:16:59.716Z,18.90
2022-12-20T23:19:49.890Z,19.00
2022-12-20T23:22:35.585Z,18.70
2022-12-20T23:25:04.270Z,19.20
2022-12-20T23:27:32.424Z,18.80
2022-12-20T23:30:00.453Z,18.90
2022-12-20T23:32:28.998Z,19.10
2022-12-20T23:34:58.384Z,19.00
2022-12-20T23:37:26.505Z,19.10
2022-12-20T23:39:54.517Z,18.60
2022-12-20T23:42:22.550Z,18.90
2022-12-20T23:44:51.577Z,18.60
2022-12-20T23:47:19.676Z,18.70
2022-12-20T23:49:47.731Z,18.70
2022-12-20T23:52:17.405Z,18.80
2022-12-20T23:54:45.357Z,18.60
2022-12-20T23:57:13.923Z,18.90
2022-12-20T23:59:41.936Z,18.80
