createdAt,value
2019-03-21T00:00:04.209Z,99.99
2019-03-21T00:01:04.229Z,99.99
2019-03-21T00:02:04.194Z,99.99
2019-03-21T00:03:04.186Z,99.99
2019-03-21T00:04:04.181Z,99.99
2019-03-21T00:05:04.176Z,99.99
2019-03-21T00:06:04.170Z,99.99
2019-03-21T00:07:04.343Z,99.99
2019-03-21T00:08:04.158Z,99.99
2019-03-21T00:09:04.154Z,99.99
2019-03-21T00:10:04.146Z,99.99
2019-03-21T00:11:04.139Z,99.99
2019-03-21T00:12:04.205Z,99.99
2019-03-21T00:13:04.130Z,99.99
2019-03-21T00:14:07.199Z,99.99
2019-03-21T00:15:04.116Z,99.99
2019-03-21T00:16:04.843Z,99.99
2019-03-21T00:17:04.103Z,99.99
2019-03-21T00:18:04.098Z,99.99
2019-03-21T00:19:04.093Z,99.99
2019-03-21T00:20:04.075Z,99.99
2019-03-21T00:21:04.080Z,99.99
2019-03-21T00:22:04.076Z,99.99
2019-03-21T00:23:04.069Z,99.99
2019-03-21T00:24:04.063Z,99.99
2019-03-21T00:25:04.055Z,99.99
2019-03-21T00:26:04.053Z,99.99
2019-03-21T00:27:04.046Z,99.99
2019-03-21T00:28:04.078Z,99.99
2019-03-21T00:29:04.033Z,99.99
2019-03-21T00:30:04.028Z,99.99
2019-03-21T00:31:04.210Z,99.99
2019-03-21T00:32:04.015Z,99.99
2019-03-21T00:33:04.013Z,99.99
2019-03-21T00:34:04.115Z,99.99
2019-03-21T00:35:03.997Z,99.99
2019-03-21T00:36:03.990Z,99.99
2019-03-21T00:37:03.986Z,99.99
2019-03-21T00:38:03.978Z,99.99
2019-03-21T00:39:03.980Z,99.99
2019-03-21T00:40:03.972Z,99.99
2019-03-21T00:41:03.962Z,99.99
2019-03-21T00:42:03.955Z,99.99
2019-03-21T00:43:03.954Z,99.99
2019-03-21T00:44:03.945Z,99.99
2019-03-21T00:45:03.940Z,99.99
2019-03-21T00:46:03.935Z,99.99
2019-03-21T00:47:03.926Z,99.99
2019-03-21T00:48:03.921Z,99.99
2019-03-21T00:49:03.915Z,99.99
2019-03-21T00:50:03.913Z,99.99
2019-03-21T00:51:04.165Z,99.99
2019-03-21T00:52:03.898Z,99.99
2019-03-21T00:53:04.735Z,99.99
2019-03-21T00:54:03.890Z,99.99
2019-03-21T00:55:03.879Z,99.99
2019-03-21T00:56:03.873Z,99.99
2019-03-21T00:57:03.870Z,99.99
2019-03-21T00:58:03.865Z,99.99
2019-03-21T00:59:03.857Z,99.99
2019-03-21T01:00:04.460Z,99.99
2019-03-21T01:01:03.845Z,99.99
2019-03-21T01:02:03.841Z,99.99
2019-03-21T01:03:03.981Z,99.99
2019-03-21T01:04:03.827Z,99.99
2019-03-21T01:05:03.823Z,99.99
2019-03-21T01:06:03.820Z,99.99
2019-03-21T01:07:03.813Z,99.99
2019-03-21T01:08:03.806Z,99.99
2019-03-21T01:09:03.801Z,99.99
2019-03-21T01:10:03.793Z,99.99
2019-03-21T01:11:03.788Z,99.99
2019-03-21T01:12:03.781Z,99.99
2019-03-21T01:13:03.780Z,99.99
2019-03-21T01:14:03.770Z,99.99
2019-03-21T01:15:03.764Z,99.99
2019-03-21T01:16:03.759Z,99.99
2019-03-21T01:17:03.756Z,99.99
2019-03-21T01:18:03.749Z,99.99
2019-03-21T01:19:03.742Z,99.99
2019-03-21T01:20:03.739Z,99.99
2019-03-21T01:21:03.731Z,99.99
2019-03-21T01:22:03.725Z,99.99
2019-03-21T01:23:03.723Z,99.99
2019-03-21T01:24:03.713Z,99.99
2019-03-21T01:25:03.710Z,99.99
2019-03-21T01:26:03.707Z,99.99
2019-03-21T01:27:03.697Z,99.99
2019-03-21T01:28:03.688Z,99.99
2019-03-21T01:29:03.688Z,99.99
2019-03-21T01:30:03.680Z,99.99
2019-03-21T01:31:03.674Z,99.99
2019-03-21T01:32:03.670Z,99.99
2019-03-21T01:33:03.665Z,99.99
2019-03-21T01:34:03.657Z,99.99
2019-03-21T01:35:03.653Z,99.99
2019-03-21T01:36:03.647Z,99.99
2019-03-21T01:37:03.647Z,99.99
2019-03-21T01:38:03.633Z,99.99
2019-03-21T01:39:03.627Z,99.99
2019-03-21T01:40:03.621Z,99.99
2019-03-21T01:41:03.621Z,99.99
2019-03-21T01:42:03.611Z,99.99
2019-03-21T01:43:03.610Z,99.99
2019-03-21T01:44:03.602Z,99.99
2019-03-21T01:45:03.592Z,99.99
2019-03-21T01:46:03.586Z,99.99
2019-03-21T01:47:03.583Z,99.99
2019-03-21T01:48:03.579Z,99.99
2019-03-21T01:49:03.569Z,99.99
2019-03-21T01:50:03.564Z,99.99
2019-03-21T01:51:03.562Z,99.99
2019-03-21T01:52:03.552Z,99.99
2019-03-21T01:53:03.549Z,99.99
2019-03-21T01:54:03.551Z,99.99
2019-03-21T01:55:03.533Z,99.99
2019-03-21T01:56:03.526Z,99.99
2019-03-21T01:57:03.526Z,99.99
2019-03-21T01:58:03.521Z,99.99
2019-03-21T01:59:03.515Z,99.99
2019-03-21T02:00:03.506Z,99.99
2019-03-21T02:01:03.500Z,99.99
2019-03-21T02:02:03.494Z,99.99
2019-03-21T02:03:03.491Z,99.99
2019-03-21T02:04:03.483Z,99.99
2019-03-21T02:05:03.480Z,99.99
2019-03-21T02:06:03.476Z,99.99
2019-03-21T02:07:03.475Z,99.99
2019-03-21T02:08:03.458Z,99.99
2019-03-21T02:09:03.454Z,99.99
2019-03-21T02:10:03.450Z,99.99
2019-03-21T02:11:03.443Z,99.99
2019-03-21T02:12:03.436Z,99.99
2019-03-21T02:13:03.436Z,99.99
2019-03-21T02:14:03.430Z,99.99
2019-03-21T02:15:03.425Z,99.99
2019-03-21T02:16:03.412Z,99.99
2019-03-21T02:17:03.414Z,99.99
2019-03-21T02:18:03.401Z,99.99
2019-03-21T02:19:03.453Z,99.99
2019-03-21T02:20:03.390Z,99.99
2019-03-21T02:21:03.383Z,99.99
2019-03-21T02:22:03.381Z,99.99
2019-03-21T02:23:03.374Z,99.99
2019-03-21T02:24:03.368Z,99.99
2019-03-21T02:25:03.362Z,99.99
2019-03-21T02:26:03.360Z,99.99
2019-03-21T02:27:03.353Z,99.99
2019-03-21T02:28:03.349Z,99.99
2019-03-21T02:29:03.340Z,99.99
2019-03-21T02:30:03.342Z,99.99
2019-03-21T02:31:03.327Z,99.99
2019-03-21T02:32:03.325Z,99.99
2019-03-21T02:33:03.318Z,99.99
2019-03-21T02:34:03.311Z,99.99
2019-03-21T02:35:03.310Z,99.99
2019-03-21T02:36:03.340Z,99.99
2019-03-21T02:37:03.295Z,99.99
2019-03-21T02:38:03.290Z,99.99
2019-03-21T02:39:03.288Z,99.99
2019-03-21T02:40:03.315Z,99.99
2019-03-21T02:41:03.274Z,99.99
2019-03-21T02:42:03.267Z,99.99
2019-03-21T02:43:03.276Z,99.99
2019-03-21T02:44:03.259Z,99.99
2019-03-21T02:45:08.818Z,99.99
2019-03-21T02:46:03.267Z,99.99
2019-03-21T02:47:03.240Z,99.99
2019-03-21T02:48:03.233Z,99.99
2019-03-21T02:49:03.223Z,99.99
2019-03-21T02:50:03.224Z,99.99
2019-03-21T02:51:03.244Z,99.99
2019-03-21T02:52:03.211Z,99.99
2019-03-21T02:53:03.207Z,99.99
2019-03-21T02:54:03.209Z,99.99
2019-03-21T02:55:03.194Z,99.99
2019-03-21T02:56:03.194Z,99.99
2019-03-21T02:57:03.185Z,99.99
2019-03-21T02:58:03.181Z,99.99
2019-03-21T02:59:03.173Z,99.99
2019-03-21T03:00:03.180Z,99.99
2019-03-21T03:01:03.159Z,99.99
2019-03-21T03:02:03.158Z,99.99
2019-03-21T03:03:03.153Z,99.99
2019-03-21T03:04:03.147Z,99.99
2019-03-21T03:05:03.143Z,99.99
2019-03-21T03:06:03.137Z,99.99
2019-03-21T03:07:03.139Z,99.99
2019-03-21T03:08:03.122Z,99.99
2019-03-21T03:09:03.119Z,99.99
2019-03-21T03:10:03.115Z,99.99
2019-03-21T03:11:03.109Z,99.99
2019-03-21T03:12:03.100Z,99.99
2019-03-21T03:13:03.099Z,99.99
2019-03-21T03:14:04.638Z,99.99
2019-03-21T03:15:03.090Z,99.99
2019-03-21T03:16:03.107Z,99.99
2019-03-21T03:17:03.077Z,99.99
2019-03-21T03:18:03.066Z,99.99
2019-03-21T03:19:03.060Z,99.99
2019-03-21T03:20:03.056Z,99.99
2019-03-21T03:21:03.049Z,99.99
2019-03-21T03:22:03.054Z,99.99
2019-03-21T03:23:03.115Z,99.99
2019-03-21T03:24:03.033Z,99.99
2019-03-21T03:25:03.041Z,99.99
2019-03-21T03:26:03.029Z,99.99
2019-03-21T03:27:03.034Z,99.99
2019-03-21T03:28:03.012Z,99.99
2019-03-21T03:29:03.007Z,99.99
2019-03-21T03:30:03.009Z,99.99
2019-03-21T03:31:03.004Z,99.99
2019-03-21T03:32:03.010Z,99.99
2019-03-21T03:33:03.008Z,99.99
2019-03-21T03:34:03.009Z,99.99
2019-03-21T03:35:03.012Z,99.99
2019-03-21T03:36:02.990Z,99.99
2019-03-21T03:37:02.961Z,99.99
2019-03-21T03:38:02.968Z,99.99
2019-03-21T03:39:02.953Z,99.99
2019-03-21T03:40:02.946Z,99.99
2019-03-21T03:41:02.937Z,99.99
2019-03-21T03:42:02.934Z,99.99
2019-03-21T03:43:02.936Z,99.99
2019-03-21T03:44:02.926Z,99.99
2019-03-21T03:45:02.954Z,99.99
2019-03-21T03:46:02.921Z,99.99
2019-03-21T03:47:02.907Z,99.99
2019-03-21T03:48:02.912Z,99.99
2019-03-21T03:49:02.908Z,99.99
2019-03-21T03:50:02.898Z,99.99
2019-03-21T03:51:02.885Z,99.99
2019-03-21T03:52:02.884Z,99.99
2019-03-21T03:53:02.875Z,99.99
2019-03-21T03:54:02.873Z,99.99
2019-03-21T03:55:02.862Z,99.99
2019-03-21T03:56:02.854Z,99.99
2019-03-21T03:57:02.864Z,99.99
2019-03-21T03:58:02.847Z,99.99
2019-03-21T03:59:02.867Z,99.99
2019-03-21T04:00:02.834Z,99.99
2019-03-21T04:01:02.924Z,99.99
2019-03-21T04:02:02.820Z,99.99
2019-03-21T04:03:02.876Z,99.99
2019-03-21T04:04:02.814Z,99.99
2019-03-21T04:05:02.813Z,99.99
2019-03-21T04:06:02.799Z,99.99
2019-03-21T04:07:02.801Z,99.99
2019-03-21T04:08:02.789Z,99.99
2019-03-21T04:09:02.787Z,99.99
2019-03-21T04:10:02.780Z,99.99
2019-03-21T04:11:02.776Z,99.99
2019-03-21T04:12:02.765Z,99.99
2019-03-21T04:13:02.762Z,99.99
2019-03-21T04:14:02.761Z,99.99
2019-03-21T04:15:02.759Z,99.99
2019-03-21T04:16:02.749Z,99.99
2019-03-21T04:17:02.742Z,99.99
2019-03-21T04:18:02.744Z,99.99
2019-03-21T04:19:02.740Z,99.99
2019-03-21T04:20:02.725Z,99.99
2019-03-21T04:21:02.728Z,99.99
2019-03-21T04:22:02.710Z,99.99
2019-03-21T04:23:02.712Z,99.99
2019-03-21T04:24:02.701Z,99.99
2019-03-21T04:25:02.702Z,99.99
2019-03-21T04:26:02.688Z,99.99
2019-03-21T04:27:02.683Z,99.99
2019-03-21T04:28:02.677Z,99.99
2019-03-21T04:29:02.668Z,99.99
2019-03-21T04:30:02.669Z,99.99
2019-03-21T04:31:02.663Z,99.99
2019-03-21T04:32:02.657Z,99.99
2019-03-21T04:33:02.651Z,99.99
2019-03-21T04:34:02.644Z,99.99
2019-03-21T04:35:02.636Z,99.99
2019-03-21T04:36:02.629Z,99.99
2019-03-21T04:37:03.220Z,99.99
2019-03-21T04:38:02.626Z,99.99
2019-03-21T04:39:02.618Z,99.99
2019-03-21T04:40:02.610Z,99.99
2019-03-21T04:41:02.606Z,99.99
2019-03-21T04:42:02.602Z,99.99
2019-03-21T04:43:02.594Z,99.99
2019-03-21T04:44:02.586Z,99.99
2019-03-21T04:45:02.586Z,99.99
2019-03-21T04:46:03.855Z,99.99
2019-03-21T04:47:02.575Z,99.99
2019-03-21T04:48:02.566Z,99.99
2019-03-21T04:49:02.562Z,99.99
2019-03-21T04:50:02.554Z,99.99
2019-03-21T04:51:02.552Z,99.99
2019-03-21T04:52:02.542Z,99.99
2019-03-21T04:53:02.540Z,99.99
2019-03-21T04:54:02.534Z,99.99
2019-03-21T04:55:02.526Z,99.99
2019-03-21T04:56:02.522Z,99.99
2019-03-21T04:57:02.514Z,99.99
2019-03-21T04:58:02.509Z,99.99
2019-03-21T04:59:02.533Z,99.99
2019-03-21T05:00:03.668Z,99.99
2019-03-21T05:01:02.494Z,99.99
2019-03-21T05:02:02.495Z,99.99
2019-03-21T05:03:02.482Z,99.99
2019-03-21T05:04:02.502Z,99.99
2019-03-21T05:05:02.470Z,99.99
2019-03-21T05:06:02.465Z,99.99
2019-03-21T05:07:02.459Z,99.99
2019-03-21T05:08:02.452Z,99.99
2019-03-21T05:09:02.447Z,99.99
2019-03-21T05:10:02.443Z,99.99
2019-03-21T05:11:02.439Z,99.99
2019-03-21T05:12:02.433Z,99.99
2019-03-21T05:13:02.425Z,99.99
2019-03-21T05:14:02.416Z,99.99
2019-03-21T05:15:02.419Z,99.99
2019-03-21T05:16:02.413Z,99.99
2019-03-21T05:17:02.405Z,99.99
2019-03-21T05:18:02.398Z,99.99
2019-03-21T05:19:02.394Z,99.99
2019-03-21T05:20:02.386Z,99.99
2019-03-21T05:21:02.380Z,99.99
2019-03-21T05:22:02.377Z,99.99
2019-03-21T05:23:02.370Z,99.99
2019-03-21T05:24:02.364Z,99.99
2019-03-21T05:25:02.359Z,99.99
2019-03-21T05:26:04.050Z,99.99
2019-03-21T05:27:02.350Z,99.99
2019-03-21T05:28:02.343Z,99.99
2019-03-21T05:29:02.335Z,99.99
2019-03-21T05:30:02.331Z,99.99
2019-03-21T05:31:02.324Z,99.99
2019-03-21T05:32:03.793Z,99.99
2019-03-21T05:33:02.315Z,99.99
2019-03-21T05:34:02.312Z,99.99
2019-03-21T05:35:02.305Z,99.99
2019-03-21T05:36:02.297Z,99.99
2019-03-21T05:37:02.297Z,99.99
2019-03-21T05:38:02.291Z,99.99
2019-03-21T05:39:02.285Z,99.99
2019-03-21T05:40:02.275Z,99.99
2019-03-21T05:41:02.278Z,99.99
2019-03-21T05:42:02.265Z,99.99
2019-03-21T05:43:02.260Z,99.99
2019-03-21T05:44:02.251Z,99.99
2019-03-21T05:45:02.247Z,99.99
2019-03-21T05:46:02.242Z,99.99
2019-03-21T05:47:02.242Z,99.99
2019-03-21T05:48:02.234Z,99.99
2019-03-21T05:49:02.223Z,99.99
2019-03-21T05:50:02.231Z,99.99
2019-03-21T05:51:02.213Z,99.99
2019-03-21T05:52:02.208Z,99.99
2019-03-21T05:53:02.207Z,99.99
2019-03-21T05:54:02.199Z,99.99
2019-03-21T05:55:02.191Z,99.99
2019-03-21T05:56:02.186Z,99.99
2019-03-21T05:57:02.186Z,99.99
2019-03-21T05:58:02.176Z,99.99
2019-03-21T05:59:02.171Z,99.99
2019-03-21T06:00:02.164Z,99.99
2019-03-21T06:01:02.158Z,99.99
2019-03-21T06:02:02.152Z,99.99
2019-03-21T06:03:02.153Z,99.99
2019-03-21T06:04:02.141Z,99.99
2019-03-21T06:05:02.138Z,99.99
2019-03-21T06:06:02.131Z,99.99
2019-03-21T06:07:02.127Z,99.99
2019-03-21T06:08:02.118Z,99.99
2019-03-21T06:09:02.115Z,99.99
2019-03-21T06:10:02.112Z,99.99
2019-03-21T06:11:02.103Z,99.99
2019-03-21T06:12:02.100Z,99.99
2019-03-21T06:13:02.127Z,99.99
2019-03-21T06:14:02.091Z,99.99
2019-03-21T06:15:02.089Z,99.99
2019-03-21T06:16:02.107Z,99.99
2019-03-21T06:17:02.070Z,99.99
2019-03-21T06:18:02.065Z,99.99
2019-03-21T06:19:02.061Z,99.99
2019-03-21T06:20:04.025Z,99.99
2019-03-21T06:21:02.049Z,99.99
2019-03-21T06:22:02.067Z,99.99
2019-03-21T06:23:02.075Z,99.99
2019-03-21T06:24:02.030Z,99.99
2019-03-21T06:25:02.017Z,99.99
2019-03-21T06:26:02.015Z,99.99
2019-03-21T06:27:02.006Z,99.99
2019-03-21T06:28:02.007Z,99.99
2019-03-21T06:29:02.008Z,99.99
2019-03-21T06:30:02.000Z,99.99
2019-03-21T06:31:01.990Z,99.99
2019-03-21T06:32:01.986Z,99.99
2019-03-21T06:33:01.984Z,99.99
2019-03-21T06:34:01.979Z,99.99
2019-03-21T06:35:01.980Z,99.99
2019-03-21T06:36:01.966Z,99.99
2019-03-21T06:37:01.959Z,99.99
2019-03-21T06:38:01.959Z,99.99
2019-03-21T06:39:01.950Z,99.99
2019-03-21T06:40:01.945Z,99.99
2019-03-21T06:41:01.939Z,99.99
2019-03-21T06:42:01.940Z,99.99
2019-03-21T06:43:01.930Z,99.99
2019-03-21T06:44:01.926Z,99.99
2019-03-21T06:45:01.925Z,99.99
2019-03-21T06:46:01.918Z,99.99
2019-03-21T06:47:01.909Z,99.99
2019-03-21T06:48:01.899Z,99.99
2019-03-21T06:49:01.896Z,99.99
2019-03-21T06:50:01.896Z,99.99
2019-03-21T06:51:01.887Z,99.99
2019-03-21T06:52:01.881Z,99.99
2019-03-21T06:53:03.305Z,99.99
2019-03-21T06:54:01.870Z,99.99
2019-03-21T06:55:01.868Z,99.99
2019-03-21T06:56:01.857Z,99.99
2019-03-21T06:57:02.726Z,99.99
2019-03-21T06:58:01.847Z,99.99
2019-03-21T06:59:01.843Z,99.99
2019-03-21T07:00:01.840Z,99.99
2019-03-21T07:01:01.835Z,99.99
2019-03-21T07:02:01.830Z,99.99
2019-03-21T07:03:01.821Z,99.99
2019-03-21T07:04:06.938Z,99.99
2019-03-21T07:05:01.811Z,99.99
2019-03-21T07:06:01.806Z,99.99
2019-03-21T07:07:08.240Z,99.99
2019-03-21T07:08:01.794Z,99.99
2019-03-21T07:09:01.794Z,99.99
2019-03-21T07:10:01.786Z,99.99
2019-03-21T07:11:01.782Z,99.99
2019-03-21T07:12:01.776Z,99.99
2019-03-21T07:13:01.771Z,99.99
2019-03-21T07:14:01.766Z,99.99
2019-03-21T07:15:04.317Z,99.99
2019-03-21T07:16:01.755Z,99.99
2019-03-21T07:17:01.755Z,99.99
2019-03-21T07:18:01.748Z,99.99
2019-03-21T07:19:01.739Z,99.99
2019-03-21T07:20:01.735Z,99.99
2019-03-21T07:21:01.733Z,99.99
2019-03-21T07:22:01.726Z,99.99
2019-03-21T07:23:01.721Z,99.99
2019-03-21T07:24:01.714Z,99.99
2019-03-21T07:25:01.708Z,99.99
2019-03-21T07:26:01.704Z,99.99
2019-03-21T07:27:01.704Z,99.99
2019-03-21T07:28:01.694Z,99.99
2019-03-21T07:29:01.690Z,99.99
2019-03-21T07:30:01.683Z,99.99
2019-03-21T07:31:01.678Z,99.99
2019-03-21T07:32:01.675Z,99.99
2019-03-21T07:33:01.670Z,99.99
2019-03-21T07:34:01.662Z,99.99
2019-03-21T07:35:01.662Z,99.99
2019-03-21T07:36:01.654Z,99.99
2019-03-21T07:37:01.649Z,99.99
2019-03-21T07:38:01.642Z,99.99
2019-03-21T07:39:01.642Z,99.99
2019-03-21T07:40:01.634Z,99.99
2019-03-21T07:41:01.629Z,99.99
2019-03-21T07:42:01.626Z,99.99
2019-03-21T07:43:01.619Z,99.99
2019-03-21T07:44:01.618Z,99.99
2019-03-21T07:45:01.610Z,99.99
2019-03-21T07:46:01.604Z,99.99
2019-03-21T07:47:12.116Z,99.99
2019-03-21T07:48:01.596Z,99.99
2019-03-21T07:49:01.588Z,99.99
2019-03-21T07:50:01.586Z,99.99
2019-03-21T07:51:01.580Z,99.99
2019-03-21T07:52:01.577Z,99.99
2019-03-21T07:53:01.570Z,99.99
2019-03-21T07:54:01.565Z,99.99
2019-03-21T07:55:01.559Z,99.99
2019-03-21T07:56:01.554Z,99.99
2019-03-21T07:57:01.551Z,99.99
2019-03-21T07:58:01.545Z,99.99
2019-03-21T07:59:01.540Z,99.99
2019-03-21T08:00:01.534Z,99.99
2019-03-21T08:01:01.529Z,99.99
2019-03-21T08:02:01.526Z,99.99
2019-03-21T08:03:01.522Z,99.99
2019-03-21T08:04:02.950Z,99.99
2019-03-21T08:05:01.508Z,99.99
2019-03-21T08:06:01.508Z,99.99
2019-03-21T08:07:01.500Z,99.99
2019-03-21T08:08:01.494Z,99.99
2019-03-21T08:09:01.488Z,99.99
2019-03-21T08:10:01.488Z,99.99
2019-03-21T08:11:01.482Z,99.99
2019-03-21T08:12:01.473Z,99.99
2019-03-21T08:13:01.471Z,99.99
2019-03-21T08:14:01.468Z,99.99
2019-03-21T08:15:01.457Z,99.99
2019-03-21T08:16:01.457Z,99.99
2019-03-21T08:17:01.451Z,99.99
2019-03-21T08:18:01.444Z,99.99
2019-03-21T08:19:01.438Z,99.99
2019-03-21T08:20:01.442Z,99.99
2019-03-21T08:21:01.432Z,99.99
2019-03-21T08:22:01.430Z,99.99
2019-03-21T08:23:01.418Z,99.99
2019-03-21T08:24:01.412Z,99.99
2019-03-21T08:25:01.414Z,99.99
2019-03-21T08:26:01.405Z,99.99
2019-03-21T08:27:01.399Z,99.99
2019-03-21T08:28:01.394Z,99.99
2019-03-21T08:29:01.387Z,99.99
2019-03-21T08:30:01.385Z,99.99
2019-03-21T08:31:01.389Z,99.99
2019-03-21T08:32:01.785Z,99.99
2019-03-21T08:33:03.065Z,99.99
2019-03-21T08:34:01.615Z,99.99
2019-03-21T08:35:01.359Z,99.99
2019-03-21T08:36:01.354Z,99.99
2019-03-21T08:37:01.350Z,99.99
2019-03-21T08:38:01.345Z,99.99
2019-03-21T08:39:01.339Z,99.99
2019-03-21T08:40:01.341Z,99.99
2019-03-21T08:41:01.338Z,99.99
2019-03-21T08:42:01.582Z,99.99
2019-03-21T08:43:01.439Z,99.99
2019-03-21T08:44:01.316Z,99.99
2019-03-21T08:45:01.314Z,99.99
2019-03-21T08:46:01.488Z,99.99
2019-03-21T08:47:01.314Z,99.99
2019-03-21T08:48:01.467Z,99.99
2019-03-21T08:49:01.300Z,99.99
2019-03-21T08:50:01.298Z,99.99
2019-03-21T08:51:08.364Z,99.99
2019-03-21T08:52:01.280Z,99.99
2019-03-21T08:53:01.273Z,99.99
2019-03-21T08:54:01.271Z,99.99
2019-03-21T08:55:01.264Z,99.99
2019-03-21T08:56:01.252Z,99.99
2019-03-21T08:57:01.374Z,99.99
2019-03-21T08:58:01.392Z,99.99
2019-03-21T08:59:01.247Z,99.99
2019-03-21T09:00:01.236Z,99.99
2019-03-21T09:01:01.236Z,99.99
2019-03-21T09:02:01.283Z,99.99
2019-03-21T09:03:01.229Z,99.99
2019-03-21T09:04:01.223Z,99.99
2019-03-21T09:05:01.219Z,99.99
2019-03-21T09:06:01.213Z,99.99
2019-03-21T09:07:01.212Z,99.99
2019-03-21T09:08:01.207Z,99.99
2019-03-21T09:09:01.201Z,99.99
2019-03-21T09:10:01.195Z,99.99
2019-03-21T09:11:01.194Z,99.99
2019-03-21T09:12:01.190Z,99.99
2019-03-21T09:13:01.185Z,99.99
2019-03-21T09:14:01.183Z,99.99
2019-03-21T09:15:01.181Z,99.99
2019-03-21T09:16:01.170Z,99.99
2019-03-21T09:17:01.166Z,99.99
2019-03-21T09:18:01.164Z,99.99
2019-03-21T09:19:01.158Z,99.99
2019-03-21T09:20:01.155Z,99.99
2019-03-21T09:21:01.151Z,99.99
2019-03-21T09:22:01.147Z,99.99
2019-03-21T09:23:01.144Z,99.99
2019-03-21T09:24:01.139Z,99.37
2019-03-21T09:25:01.133Z,99.47
2019-03-21T09:26:01.131Z,99.47
2019-03-21T09:27:01.132Z,98.90
2019-03-21T09:28:02.816Z,98.80
2019-03-21T09:29:01.115Z,98.13
2019-03-21T09:30:01.117Z,98.52
2019-03-21T09:31:01.135Z,98.42
2019-03-21T09:32:01.107Z,98.90
2019-03-21T09:33:01.109Z,98.52
2019-03-21T09:34:01.097Z,97.94
2019-03-21T09:35:01.094Z,98.32
2019-03-21T09:36:01.088Z,98.32
2019-03-21T09:37:01.087Z,97.66
2019-03-21T09:38:01.083Z,97.75
2019-03-21T09:39:01.080Z,97.66
2019-03-21T09:40:01.224Z,97.08
2019-03-21T09:41:01.069Z,98.03
2019-03-21T09:42:01.065Z,97.47
2019-03-21T09:43:03.037Z,97.99
2019-03-21T09:44:01.072Z,97.75
2019-03-21T09:45:01.055Z,97.03
2019-03-21T09:46:01.050Z,96.94
2019-03-21T09:47:01.047Z,97.03
2019-03-21T09:48:01.045Z,96.84
2019-03-21T09:49:01.042Z,96.56
2019-03-21T09:50:01.035Z,96.37
2019-03-21T09:51:01.032Z,95.89
2019-03-21T09:52:01.029Z,96.37
2019-03-21T09:53:01.025Z,96.27
2019-03-21T09:54:09.197Z,96.17
2019-03-21T09:55:01.015Z,96.46
2019-03-21T09:56:01.352Z,96.08
2019-03-21T09:57:01.008Z,96.46
2019-03-21T09:58:01.004Z,96.66
2019-03-21T09:59:01.000Z,95.98
2019-03-21T10:00:01.000Z,96.66
2019-03-21T10:01:00.993Z,96.08
2019-03-21T10:02:00.995Z,95.79
2019-03-21T10:03:00.987Z,95.89
2019-03-21T10:04:00.985Z,95.22
2019-03-21T10:05:00.981Z,95.41
2019-03-21T10:06:00.978Z,95.98
2019-03-21T10:07:00.973Z,95.22
2019-03-21T10:08:00.969Z,95.27
2019-03-21T10:09:00.973Z,95.36
2019-03-21T10:10:00.962Z,94.98
2019-03-21T10:11:00.959Z,94.12
2019-03-21T10:12:00.955Z,94.02
2019-03-21T10:13:00.950Z,93.84
2019-03-21T10:14:00.952Z,93.74
2019-03-21T10:15:00.946Z,94.51
2019-03-21T10:16:00.940Z,93.65
2019-03-21T10:17:00.942Z,92.97
2019-03-21T10:18:00.936Z,92.50
2019-03-21T10:19:00.931Z,92.79
2019-03-21T10:20:00.928Z,92.69
2019-03-21T10:21:00.924Z,93.07
2019-03-21T10:22:00.921Z,92.88
2019-03-21T10:23:00.919Z,92.21
2019-03-21T10:24:00.913Z,92.11
2019-03-21T10:25:00.915Z,92.21
2019-03-21T10:26:00.911Z,92.69
2019-03-21T10:27:00.905Z,94.02
2019-03-21T10:28:00.902Z,93.93
2019-03-21T10:29:00.899Z,93.65
2019-03-21T10:30:00.894Z,93.79
2019-03-21T10:31:00.893Z,93.65
2019-03-21T10:32:00.891Z,93.74
2019-03-21T10:33:00.885Z,93.55
2019-03-21T10:34:00.882Z,93.55
2019-03-21T10:35:00.885Z,93.74
2019-03-21T10:36:00.878Z,93.55
2019-03-21T10:37:00.875Z,92.88
2019-03-21T10:38:00.871Z,93.26
2019-03-21T10:39:00.869Z,93.55
2019-03-21T10:40:00.868Z,92.79
2019-03-21T10:41:00.862Z,93.16
2019-03-21T10:42:00.857Z,92.50
2019-03-21T10:43:00.855Z,92.79
2019-03-21T10:44:00.851Z,93.16
2019-03-21T10:45:00.851Z,92.97
2019-03-21T10:46:00.850Z,92.97
2019-03-21T10:47:00.846Z,92.88
2019-03-21T10:48:00.840Z,92.79
2019-03-21T10:49:00.834Z,92.21
2019-03-21T10:50:00.830Z,92.25
2019-03-21T10:51:00.840Z,92.11
2019-03-21T10:52:00.826Z,91.83
2019-03-21T10:53:00.829Z,92.21
2019-03-21T10:54:00.824Z,91.83
2019-03-21T10:55:00.822Z,92.30
2019-03-21T10:56:00.815Z,92.40
2019-03-21T10:57:00.813Z,92.88
2019-03-21T10:58:00.814Z,93.36
2019-03-21T10:59:00.804Z,92.50
2019-03-21T11:00:02.012Z,92.69
2019-03-21T11:01:00.798Z,93.07
2019-03-21T11:02:07.232Z,92.88
2019-03-21T11:03:00.794Z,92.50
2019-03-21T11:04:00.787Z,93.36
2019-03-21T11:05:00.787Z,93.26
2019-03-21T11:06:00.783Z,93.55
2019-03-21T11:07:00.791Z,93.84
2019-03-21T11:08:00.783Z,93.65
2019-03-21T11:09:00.776Z,93.45
2019-03-21T11:10:00.771Z,93.55
2019-03-21T11:11:00.768Z,93.45
2019-03-21T11:12:00.773Z,93.26
2019-03-21T11:13:00.760Z,93.60
2019-03-21T11:14:00.758Z,93.93
2019-03-21T11:15:00.755Z,94.12
2019-03-21T11:16:00.750Z,93.93
2019-03-21T11:17:00.751Z,93.84
2019-03-21T11:18:00.741Z,94.12
2019-03-21T11:19:00.745Z,95.03
2019-03-21T11:20:00.739Z,94.17
2019-03-21T11:21:00.736Z,95.32
2019-03-21T11:22:06.385Z,94.41
2019-03-21T11:23:00.728Z,94.36
2019-03-21T11:24:00.732Z,94.17
2019-03-21T11:25:00.738Z,94.93
2019-03-21T11:26:00.720Z,94.65
2019-03-21T11:27:00.710Z,94.46
2019-03-21T11:28:00.717Z,94.84
2019-03-21T11:29:00.707Z,95.03
2019-03-21T11:30:00.708Z,94.36
2019-03-21T11:31:00.701Z,94.55
2019-03-21T11:32:00.695Z,94.22
2019-03-21T11:33:00.691Z,94.65
2019-03-21T11:34:00.689Z,94.41
2019-03-21T11:35:00.687Z,94.41
2019-03-21T11:36:00.685Z,94.31
2019-03-21T11:37:00.681Z,93.93
2019-03-21T11:38:00.679Z,93.36
2019-03-21T11:39:00.677Z,93.55
2019-03-21T11:40:00.674Z,93.36
2019-03-21T11:41:00.672Z,93.55
2019-03-21T11:42:00.673Z,93.45
2019-03-21T11:43:00.662Z,93.45
2019-03-21T11:44:00.673Z,93.26
2019-03-21T11:45:00.667Z,93.41
2019-03-21T11:46:00.649Z,93.74
2019-03-21T11:47:00.653Z,93.12
2019-03-21T11:48:00.648Z,93.31
2019-03-21T11:49:00.641Z,93.65
2019-03-21T11:50:00.641Z,93.65
2019-03-21T11:51:00.652Z,93.16
2019-03-21T11:52:00.647Z,93.74
2019-03-21T11:53:00.626Z,93.74
2019-03-21T11:54:00.628Z,92.97
2019-03-21T11:55:00.620Z,93.74
2019-03-21T11:56:00.619Z,93.07
2019-03-21T11:57:00.617Z,92.79
2019-03-21T11:58:00.612Z,92.97
2019-03-21T11:59:00.609Z,92.97
2019-03-21T12:00:00.605Z,92.69
2019-03-21T12:01:00.600Z,93.26
2019-03-21T12:02:00.596Z,92.97
2019-03-21T12:03:00.598Z,92.79
2019-03-21T12:04:00.597Z,93.65
2019-03-21T12:05:00.589Z,93.45
2019-03-21T12:06:00.586Z,92.79
2019-03-21T12:07:00.582Z,92.40
2019-03-21T12:08:00.579Z,92.59
2019-03-21T12:09:00.575Z,92.21
2019-03-21T12:10:00.574Z,92.97
2019-03-21T12:11:00.571Z,92.79
2019-03-21T12:12:00.568Z,92.30
2019-03-21T12:13:00.566Z,92.40
2019-03-21T12:14:00.560Z,92.79
2019-03-21T12:15:00.556Z,92.79
2019-03-21T12:16:00.553Z,92.30
2019-03-21T12:17:00.549Z,92.79
2019-03-21T12:18:00.548Z,93.31
2019-03-21T12:19:00.547Z,93.36
2019-03-21T12:20:00.539Z,92.93
2019-03-21T12:21:00.535Z,93.36
2019-03-21T12:22:00.535Z,93.41
2019-03-21T12:23:00.532Z,94.02
2019-03-21T12:24:00.533Z,93.26
2019-03-21T12:25:00.524Z,93.88
2019-03-21T12:26:00.519Z,95.03
2019-03-21T12:27:00.518Z,94.46
2019-03-21T12:28:01.675Z,94.46
2019-03-21T12:29:00.546Z,94.60
2019-03-21T12:30:00.507Z,94.46
2019-03-21T12:31:00.504Z,94.55
2019-03-21T12:32:00.504Z,95.03
2019-03-21T12:33:00.499Z,95.12
2019-03-21T12:34:00.492Z,94.55
2019-03-21T12:35:00.491Z,94.74
2019-03-21T12:36:00.486Z,94.46
2019-03-21T12:37:00.487Z,95.32
2019-03-21T12:38:00.478Z,95.12
2019-03-21T12:39:00.480Z,95.12
2019-03-21T12:40:00.474Z,95.32
2019-03-21T12:41:00.468Z,95.41
2019-03-21T12:42:00.467Z,95.27
2019-03-21T12:43:00.462Z,95.32
2019-03-21T12:44:00.457Z,94.84
2019-03-21T12:45:00.486Z,95.22
2019-03-21T12:46:00.450Z,95.51
2019-03-21T12:47:00.449Z,95.27
2019-03-21T12:48:00.445Z,95.17
2019-03-21T12:49:00.445Z,94.79
2019-03-21T12:50:00.438Z,94.65
2019-03-21T12:51:00.437Z,94.79
2019-03-21T12:52:00.435Z,94.55