createdAt,value
2018-10-18T00:00:34.787Z,13.23
2018-10-18T00:03:03.156Z,12.63
2018-10-18T00:05:31.861Z,13.23
2018-10-18T00:08:00.575Z,13.73
2018-10-18T00:10:29.223Z,15.87
2018-10-18T00:12:57.877Z,13.43
2018-10-18T00:15:26.559Z,14.43
2018-10-18T00:17:54.975Z,13.87
2018-10-18T00:20:23.366Z,13.70
2018-10-18T00:22:51.691Z,13.57
2018-10-18T00:25:19.994Z,15.80
2018-10-18T00:27:48.376Z,18.13
2018-10-18T00:30:16.806Z,15.70
2018-10-18T00:32:45.392Z,16.27
2018-10-18T00:35:13.787Z,14.77
2018-10-18T00:37:42.144Z,15.03
2018-10-18T00:40:11.904Z,15.10
2018-10-18T00:42:40.812Z,14.93
2018-10-18T00:45:10.124Z,16.00
2018-10-18T00:47:38.637Z,15.83
2018-10-18T00:50:08.614Z,15.47
2018-10-18T00:52:36.920Z,16.80
2018-10-18T00:55:05.694Z,14.70
2018-10-18T00:57:34.031Z,15.67
2018-10-18T01:00:02.614Z,16.30
2018-10-18T01:02:31.002Z,16.00
2018-10-18T01:04:59.467Z,17.17
2018-10-18T01:07:27.833Z,15.90
2018-10-18T01:09:56.285Z,16.10
2018-10-18T01:12:24.919Z,15.23
2018-10-18T01:14:53.286Z,16.90
2018-10-18T01:17:21.660Z,16.47
2018-10-18T01:19:49.980Z,15.30
2018-10-18T01:22:18.315Z,16.07
2018-10-18T01:24:46.661Z,16.40
2018-10-18T01:27:14.992Z,16.87
2018-10-18T01:29:43.332Z,18.80
2018-10-18T01:32:11.730Z,16.57
2018-10-18T01:34:40.032Z,17.23
2018-10-18T01:37:08.429Z,15.10
2018-10-18T01:39:36.779Z,21.27
2018-10-18T01:42:05.971Z,14.07
2018-10-18T01:44:34.254Z,14.17
2018-10-18T01:47:02.733Z,14.97
2018-10-18T01:49:31.068Z,16.83
2018-10-18T01:51:59.367Z,15.90
2018-10-18T01:54:27.729Z,16.60
2018-10-18T01:56:56.081Z,15.63
2018-10-18T01:59:24.644Z,16.43
2018-10-18T02:01:52.961Z,17.43
2018-10-18T02:04:21.319Z,17.43
2018-10-18T02:06:49.675Z,15.87
2018-10-18T02:09:18.054Z,17.23
2018-10-18T02:11:46.359Z,16.93
2018-10-18T02:14:14.784Z,18.13
2018-10-18T02:16:43.180Z,19.77
2018-10-18T02:19:11.590Z,18.87
2018-10-18T02:21:39.895Z,18.13
2018-10-18T02:24:08.264Z,17.60
2018-10-18T02:26:36.551Z,17.47
2018-10-18T02:29:05.032Z,17.00
2018-10-18T02:31:33.332Z,17.47
2018-10-18T02:34:01.688Z,17.53
2018-10-18T02:36:30.124Z,18.80
2018-10-18T02:38:58.558Z,18.27
2018-10-18T02:41:27.023Z,18.73
2018-10-18T02:43:55.410Z,19.23
2018-10-18T02:46:23.756Z,18.13
2018-10-18T02:48:52.080Z,19.17
2018-10-18T02:51:20.456Z,21.60
2018-10-18T02:53:48.781Z,19.57
2018-10-18T02:56:17.256Z,19.30
2018-10-18T02:58:45.800Z,19.87
2018-10-18T03:01:14.517Z,20.23
2018-10-18T03:03:42.920Z,19.83
2018-10-18T03:06:11.345Z,20.67
2018-10-18T03:08:39.666Z,25.77
2018-10-18T03:11:07.990Z,19.43
2018-10-18T03:13:36.328Z,22.27
2018-10-18T03:16:05.251Z,19.67
2018-10-18T03:18:33.728Z,19.20
2018-10-18T03:21:02.047Z,19.33
2018-10-18T03:23:30.373Z,21.23
2018-10-18T03:25:58.793Z,20.23
2018-10-18T03:28:27.391Z,21.07
2018-10-18T03:30:55.876Z,19.67
2018-10-18T03:33:24.290Z,19.43
2018-10-18T03:35:52.692Z,20.80
2018-10-18T03:38:21.047Z,20.63
2018-10-18T03:40:49.360Z,21.67
2018-10-18T03:43:17.752Z,21.00
2018-10-18T03:45:46.169Z,22.07
2018-10-18T03:48:14.630Z,24.40
2018-10-18T03:50:42.971Z,23.87
2018-10-18T03:53:11.300Z,22.47
2018-10-18T03:55:39.656Z,25.30
2018-10-18T03:58:07.988Z,23.03
2018-10-18T04:00:36.328Z,26.07
2018-10-18T04:03:04.813Z,25.23
2018-10-18T04:05:33.186Z,23.03
2018-10-18T04:08:01.661Z,21.80
2018-10-18T04:10:30.045Z,26.40
2018-10-18T04:12:58.525Z,26.07
2018-10-18T04:15:27.082Z,24.70
2018-10-18T04:17:55.693Z,27.53
2018-10-18T04:20:24.130Z,26.90
2018-10-18T04:22:52.505Z,28.83
2018-10-18T04:25:20.987Z,31.43
2018-10-18T04:27:49.403Z,26.33
2018-10-18T04:30:17.877Z,27.07
2018-10-18T04:32:46.126Z,26.47
2018-10-18T04:35:14.454Z,28.23
2018-10-18T04:37:42.839Z,27.27
2018-10-18T04:40:11.270Z,29.80
2018-10-18T04:42:39.617Z,27.90
2018-10-18T04:45:09.091Z,30.00
2018-10-18T04:47:37.646Z,33.83
2018-10-18T04:50:06.991Z,29.77
2018-10-18T04:52:35.365Z,35.00
2018-10-18T04:55:03.783Z,38.83
2018-10-18T04:57:32.172Z,45.43
2018-10-18T05:00:00.546Z,34.53
2018-10-18T05:02:28.926Z,30.30
2018-10-18T05:05:08.552Z,32.43
2018-10-18T05:07:36.841Z,31.10
2018-10-18T05:10:05.927Z,30.17
2018-10-18T05:12:34.366Z,27.53
2018-10-18T05:15:03.026Z,26.73
2018-10-18T05:17:31.350Z,26.20
2018-10-18T05:19:59.699Z,25.23
2018-10-18T05:22:28.071Z,28.57
2018-10-18T05:24:56.602Z,26.23
2018-10-18T05:27:25.174Z,26.20
2018-10-18T05:29:54.086Z,25.43
2018-10-18T05:32:23.205Z,24.40
2018-10-18T05:34:51.594Z,26.40
2018-10-18T05:37:19.965Z,27.50
2018-10-18T05:39:48.292Z,30.53
2018-10-18T05:42:16.631Z,26.10
2018-10-18T05:44:44.968Z,26.20
2018-10-18T05:47:13.382Z,25.53
2018-10-18T05:49:41.806Z,25.47
2018-10-18T05:52:10.180Z,27.60
2018-10-18T05:54:38.646Z,26.57
2018-10-18T05:57:07.108Z,26.07
2018-10-18T05:59:35.445Z,26.37
2018-10-18T06:02:03.889Z,25.20
2018-10-18T06:04:32.385Z,29.67
2018-10-18T06:07:00.883Z,26.73
2018-10-18T06:09:31.127Z,25.23
2018-10-18T06:11:59.536Z,28.67
2018-10-18T06:14:28.229Z,25.43
2018-10-18T06:16:56.813Z,26.23
2018-10-18T06:19:25.301Z,23.87
2018-10-18T06:21:53.973Z,26.97
2018-10-18T06:24:22.370Z,25.40
2018-10-18T06:26:50.743Z,28.20
2018-10-18T06:29:19.161Z,27.50
2018-10-18T06:31:47.587Z,25.23
2018-10-18T06:34:15.931Z,25.23
2018-10-18T06:36:44.299Z,28.63
2018-10-18T06:39:13.732Z,33.27
2018-10-18T06:41:42.344Z,41.87
2018-10-18T06:44:10.667Z,38.27
2018-10-18T06:46:39.135Z,46.53
2018-10-18T06:49:07.546Z,47.83
2018-10-18T06:51:35.908Z,36.17
2018-10-18T06:54:04.301Z,35.03
2018-10-18T06:56:32.745Z,24.93
2018-10-18T06:59:01.141Z,24.13
2018-10-18T07:01:30.196Z,24.57
2018-10-18T07:03:58.742Z,24.07
2018-10-18T07:06:27.297Z,23.17
2018-10-18T07:08:55.706Z,22.70
2018-10-18T07:11:24.321Z,22.17
2018-10-18T07:13:52.717Z,27.23
2018-10-18T07:16:21.125Z,22.60
2018-10-18T07:18:49.479Z,22.63
2018-10-18T07:21:17.822Z,21.80
2018-10-18T07:23:46.192Z,22.40
2018-10-18T07:26:14.665Z,20.50
2018-10-18T07:28:43.144Z,21.83
2018-10-18T07:31:11.573Z,20.13
2018-10-18T07:33:39.904Z,19.90
2018-10-18T07:36:08.366Z,20.90
2018-10-18T07:38:36.701Z,20.93
2018-10-18T07:41:05.223Z,20.43
2018-10-18T07:43:33.544Z,22.43
2018-10-18T07:46:01.902Z,20.27
2018-10-18T07:48:30.353Z,20.80
2018-10-18T07:50:58.836Z,19.73
2018-10-18T07:53:27.467Z,20.63
2018-10-18T07:55:55.866Z,20.80
2018-10-18T07:58:24.355Z,23.07
2018-10-18T08:00:52.877Z,20.17
2018-10-18T08:03:21.157Z,21.63
2018-10-18T08:05:49.498Z,21.33
2018-10-18T08:08:17.953Z,20.57
2018-10-18T08:10:46.331Z,21.23
2018-10-18T08:13:14.670Z,21.63
2018-10-18T08:15:43.025Z,21.20
2018-10-18T08:18:11.408Z,22.53
2018-10-18T08:20:39.741Z,22.83
2018-10-18T08:23:08.109Z,22.83
2018-10-18T08:25:36.640Z,23.50
2018-10-18T08:28:05.149Z,21.13
2018-10-18T08:30:33.554Z,22.47
2018-10-18T08:33:01.944Z,23.13
2018-10-18T08:35:30.343Z,22.67
2018-10-18T08:37:58.828Z,23.63
2018-10-18T08:40:27.141Z,24.10
2018-10-18T08:42:55.584Z,24.73
2018-10-18T08:45:24.000Z,24.30
2018-10-18T08:47:52.814Z,25.27
2018-10-18T08:50:21.301Z,24.73
2018-10-18T08:52:49.680Z,30.30
2018-10-18T08:55:18.244Z,25.77
2018-10-18T08:57:46.518Z,28.30
2018-10-18T09:00:14.900Z,30.37
2018-10-18T09:02:43.656Z,32.73
2018-10-18T09:05:12.136Z,29.90
2018-10-18T09:07:40.546Z,29.83
2018-10-18T09:10:09.337Z,30.20
2018-10-18T09:12:37.856Z,29.93
2018-10-18T09:15:07.426Z,30.67
2018-10-18T09:17:35.844Z,31.77
2018-10-18T09:20:04.452Z,30.40
2018-10-18T09:22:32.997Z,30.80
2018-10-18T09:25:01.412Z,33.33
2018-10-18T09:27:29.900Z,30.20
2018-10-18T09:29:58.303Z,30.43
2018-10-18T09:32:26.826Z,34.43
2018-10-18T09:34:55.327Z,34.03
2018-10-18T09:37:23.716Z,27.60
2018-10-18T09:39:52.106Z,32.50
2018-10-18T09:42:20.519Z,31.77
2018-10-18T09:44:49.173Z,32.43
2018-10-18T09:47:17.376Z,26.83
2018-10-18T09:49:45.716Z,27.83
2018-10-18T09:52:14.124Z,28.83
2018-10-18T09:54:42.472Z,30.50
2018-10-18T09:57:10.940Z,32.63
2018-10-18T09:59:39.416Z,29.27
2018-10-18T10:02:13.276Z,28.40
2018-10-18T10:04:41.715Z,30.50
2018-10-18T10:07:10.153Z,29.73
2018-10-18T10:09:39.464Z,29.80
2018-10-18T10:12:07.860Z,28.13
2018-10-18T10:14:36.195Z,32.80
2018-10-18T10:17:05.120Z,30.20
2018-10-18T10:19:33.530Z,28.53
2018-10-18T10:22:01.926Z,27.77
2018-10-18T10:24:30.359Z,26.43
2018-10-18T10:26:58.714Z,24.70
2018-10-18T10:29:27.224Z,25.83
2018-10-18T10:31:55.750Z,34.77
2018-10-18T10:34:24.243Z,29.47
2018-10-18T10:36:52.868Z,23.83
2018-10-18T10:39:21.222Z,27.97
2018-10-18T10:41:49.680Z,24.33
2018-10-18T10:44:18.177Z,20.90
2018-10-18T10:46:46.540Z,20.45
2018-10-18T10:49:15.040Z,25.48
2018-10-18T10:51:43.390Z,20.92
2018-10-18T10:54:11.819Z,21.27
2018-10-18T10:56:40.147Z,22.37
2018-10-18T10:59:13.971Z,20.15
2018-10-18T11:01:42.397Z,20.02
2018-10-18T11:04:13.848Z,22.10
2018-10-18T11:06:42.295Z,22.20
2018-10-18T11:09:11.406Z,21.65
2018-10-18T11:11:39.745Z,22.85
2018-10-18T11:14:08.192Z,26.12
2018-10-18T11:16:36.527Z,20.25
2018-10-18T11:19:04.874Z,22.75
2018-10-18T11:21:33.228Z,20.32
2018-10-18T11:24:01.613Z,21.07
2018-10-18T11:26:30.008Z,20.15
2018-10-18T11:28:58.352Z,21.25
2018-10-18T11:31:26.755Z,17.65
2018-10-18T11:33:55.122Z,16.60
2018-10-18T11:36:23.536Z,18.10
2018-10-18T11:38:51.856Z,19.85
2018-10-18T11:41:20.244Z,20.72
2018-10-18T11:43:48.644Z,19.23
2018-10-18T11:46:17.055Z,16.07
2018-10-18T11:48:45.436Z,19.37
2018-10-18T11:51:13.913Z,20.62
2018-10-18T11:53:42.291Z,20.17
2018-10-18T11:56:10.691Z,21.42
2018-10-18T11:58:39.021Z,17.55
2018-10-18T12:01:07.540Z,18.77
2018-10-18T12:03:35.960Z,16.07
2018-10-18T12:06:04.328Z,21.23
2018-10-18T12:08:32.668Z,19.12
2018-10-18T12:11:01.130Z,20.30
2018-10-18T12:13:29.476Z,17.20
2018-10-18T12:15:57.888Z,21.07
2018-10-18T12:18:26.500Z,21.30
2018-10-18T12:20:55.081Z,18.95
2018-10-18T12:23:23.495Z,19.95
2018-10-18T12:25:51.901Z,19.05
2018-10-18T12:28:20.254Z,21.48
2018-10-18T12:30:48.678Z,19.12
2018-10-18T12:33:16.999Z,19.12
2018-10-18T12:35:45.344Z,18.48
2018-10-18T12:38:13.885Z,17.82
2018-10-18T12:40:42.196Z,17.55
2018-10-18T12:43:10.571Z,15.28
2018-10-18T12:45:38.913Z,19.95
2018-10-18T12:48:07.334Z,23.25
2018-10-18T12:50:35.644Z,17.82
2018-10-18T12:53:04.125Z,19.60
2018-10-18T12:55:32.522Z,21.00
2018-10-18T12:58:00.930Z,19.15
2018-10-18T13:00:29.396Z,24.12
2018-10-18T13:02:57.914Z,21.23
2018-10-18T13:05:26.289Z,23.55
2018-10-18T13:07:54.716Z,22.00
2018-10-18T13:10:23.059Z,23.07
2018-10-18T13:12:51.439Z,21.42
2018-10-18T13:15:19.785Z,21.80
2018-10-18T13:17:48.197Z,25.00
2018-10-18T13:20:16.603Z,22.80
2018-10-18T13:22:44.915Z,22.80
2018-10-18T13:25:13.336Z,24.70
2018-10-18T13:27:41.690Z,22.50
2018-10-18T13:30:11.339Z,23.13
2018-10-18T13:32:40.376Z,21.70
2018-10-18T13:35:09.180Z,22.23
2018-10-18T13:37:37.528Z,21.50
2018-10-18T13:40:07.200Z,18.60
2018-10-18T13:42:35.624Z,23.70
2018-10-18T13:45:04.389Z,22.40
2018-10-18T13:47:32.735Z,21.80
2018-10-18T13:50:01.253Z,23.43
2018-10-18T13:52:29.715Z,21.70
2018-10-18T13:54:58.454Z,21.27
2018-10-18T13:57:26.940Z,22.50
2018-10-18T14:00:23.214Z,21.27
2018-10-18T14:02:52.514Z,22.30
2018-10-18T14:05:21.390Z,23.27
2018-10-18T14:07:50.816Z,27.63
2018-10-18T14:10:19.221Z,23.43
2018-10-18T14:12:47.656Z,32.37
2018-10-18T14:15:16.084Z,29.17
2018-10-18T14:17:44.507Z,24.93
2018-10-18T14:20:12.918Z,27.23
2018-10-18T14:22:41.483Z,25.93
2018-10-18T14:25:10.340Z,30.07
2018-10-18T14:27:38.751Z,32.10
2018-10-18T14:30:08.782Z,32.70
2018-10-18T14:32:37.404Z,24.30
2018-10-18T14:35:06.692Z,26.40
2018-10-18T14:37:35.115Z,25.63
2018-10-18T14:40:03.568Z,25.03
2018-10-18T14:42:32.059Z,27.10
2018-10-18T14:45:00.538Z,28.50
2018-10-18T14:47:29.125Z,27.33
2018-10-18T14:49:57.681Z,29.60
2018-10-18T14:52:26.208Z,27.07
2018-10-18T14:54:54.691Z,27.10
2018-10-18T14:57:23.115Z,31.43
2018-10-18T14:59:51.617Z,26.17
2018-10-18T15:02:20.005Z,24.43
2018-10-18T15:04:48.362Z,25.20
2018-10-18T15:07:16.755Z,24.50
2018-10-18T15:09:45.162Z,28.30
2018-10-18T15:12:13.497Z,32.17
2018-10-18T15:14:42.039Z,29.30
2018-10-18T15:17:10.489Z,27.07
2018-10-18T15:19:38.865Z,31.30
2018-10-18T15:22:07.531Z,26.77
2018-10-18T15:24:35.888Z,28.30
2018-10-18T15:27:04.770Z,26.67
2018-10-18T15:29:33.004Z,27.20
2018-10-18T15:32:01.575Z,27.70
2018-10-18T15:34:29.872Z,26.13
2018-10-18T15:36:58.350Z,25.40
2018-10-18T15:39:26.844Z,23.63
2018-10-18T15:41:55.240Z,25.03
2018-10-18T15:44:23.828Z,27.07
2018-10-18T15:46:52.233Z,24.40
2018-10-18T15:49:20.607Z,24.67
2018-10-18T15:51:48.956Z,27.40
2018-10-18T15:54:17.483Z,26.17
2018-10-18T15:56:45.871Z,24.53
2018-10-18T15:59:14.354Z,23.50
2018-10-18T16:01:42.732Z,24.77
2018-10-18T16:04:11.093Z,28.07
2018-10-18T16:06:39.433Z,23.17
2018-10-18T16:09:10.546Z,24.47
2018-10-18T16:11:38.932Z,25.40
2018-10-18T16:14:07.500Z,27.93
2018-10-18T16:16:35.880Z,26.10
2018-10-18T16:19:04.800Z,24.93
2018-10-18T16:21:33.179Z,25.53
2018-10-18T16:24:01.590Z,27.13
2018-10-18T16:26:30.547Z,24.40
2018-10-18T16:28:59.237Z,26.03
2018-10-18T16:31:27.729Z,24.67
2018-10-18T16:33:56.210Z,27.77
2018-10-18T16:36:24.677Z,25.30
2018-10-18T16:38:53.163Z,23.77
2018-10-18T16:41:21.829Z,26.20
2018-10-18T16:43:50.157Z,26.33
2018-10-18T16:46:18.654Z,29.57
2018-10-18T16:48:46.900Z,26.63
2018-10-18T16:51:15.364Z,27.03
2018-10-18T16:53:43.974Z,24.53
2018-10-18T16:56:12.514Z,28.93
2018-10-18T16:58:40.831Z,25.23
2018-10-18T17:01:09.212Z,28.53
2018-10-18T17:03:37.643Z,28.13
2018-10-18T17:06:06.124Z,27.87
2018-10-18T17:08:34.523Z,29.80
2018-10-18T17:11:02.964Z,25.70
2018-10-18T17:13:31.327Z,26.20
2018-10-18T17:15:59.709Z,27.07
2018-10-18T17:18:28.250Z,26.07
2018-10-18T17:20:56.559Z,26.07
2018-10-18T17:23:25.048Z,24.77
2018-10-18T17:25:53.402Z,26.73
2018-10-18T17:28:21.785Z,26.23
2018-10-18T17:30:50.232Z,25.70
2018-10-18T17:33:18.741Z,27.43
2018-10-18T17:35:47.148Z,23.83
2018-10-18T17:38:15.559Z,25.73
2018-10-18T17:40:44.071Z,29.50
2018-10-18T17:43:12.432Z,26.43
2018-10-18T17:45:40.828Z,23.77
2018-10-18T17:48:09.467Z,24.87
2018-10-18T17:50:37.778Z,24.37
2018-10-18T17:53:06.506Z,25.53
2018-10-18T17:55:34.776Z,27.90
2018-10-18T17:58:03.311Z,29.27
2018-10-18T18:00:31.815Z,25.80
2018-10-18T18:03:00.125Z,25.83
2018-10-18T18:05:28.520Z,26.00
2018-10-18T18:07:57.005Z,25.90
2018-10-18T18:10:25.688Z,32.23
2018-10-18T18:12:54.473Z,27.17
2018-10-18T18:15:22.971Z,26.03
2018-10-18T18:17:51.360Z,27.93
2018-10-18T18:20:19.744Z,29.60
2018-10-18T18:22:48.375Z,31.50
2018-10-18T18:25:16.819Z,24.83
2018-10-18T18:27:45.243Z,25.93
2018-10-18T18:30:14.768Z,26.10
2018-10-18T18:32:43.718Z,27.77
2018-10-18T18:35:12.106Z,28.13
2018-10-18T18:37:40.612Z,29.77
2018-10-18T18:40:09.949Z,28.33
2018-10-18T18:42:39.116Z,27.17
2018-10-18T18:45:13.065Z,26.80
2018-10-18T18:47:41.419Z,26.73
2018-10-18T18:50:10.285Z,26.80
2018-10-18T18:52:38.719Z,26.27
2018-10-18T18:55:07.938Z,25.30
2018-10-18T18:57:36.305Z,26.53
2018-10-18T19:00:05.255Z,25.33
2018-10-18T19:02:33.647Z,32.37
2018-10-18T19:05:02.212Z,27.23
2018-10-18T19:07:30.802Z,33.40
2018-10-18T19:09:59.268Z,24.23
2018-10-18T19:12:27.707Z,25.70
2018-10-18T19:14:56.349Z,21.90
2018-10-18T19:17:24.741Z,25.20
2018-10-18T19:19:53.552Z,21.77
2018-10-18T19:22:22.037Z,23.13
2018-10-18T19:24:50.401Z,22.10
2018-10-18T19:27:18.864Z,20.23
2018-10-18T19:29:47.272Z,22.37
2018-10-18T19:32:15.696Z,22.57
2018-10-18T19:34:44.180Z,22.97
2018-10-18T19:37:12.601Z,23.67
2018-10-18T19:39:41.040Z,21.17
2018-10-18T19:42:09.684Z,21.43
2018-10-18T19:44:38.055Z,23.50
2018-10-18T19:47:11.976Z,26.83
2018-10-18T19:49:40.352Z,33.80
2018-10-18T19:52:08.830Z,27.33
2018-10-18T19:54:37.160Z,23.70
2018-10-18T19:57:05.535Z,25.10
2018-10-18T19:59:34.067Z,21.57
2018-10-18T20:02:02.714Z,22.80
2018-10-18T20:04:31.155Z,23.60
2018-10-18T20:06:59.532Z,23.37
2018-10-18T20:09:28.278Z,23.37
2018-10-18T20:11:56.871Z,22.17
2018-10-18T20:14:25.309Z,24.87
2018-10-18T20:16:54.264Z,27.80
2018-10-18T20:19:22.683Z,24.10
2018-10-18T20:21:51.240Z,23.47
2018-10-18T20:24:19.650Z,24.13
2018-10-18T20:26:48.117Z,22.83
2018-10-18T20:29:16.560Z,23.00
2018-10-18T20:31:44.941Z,22.53
2018-10-18T20:34:13.344Z,24.37
2018-10-18T20:36:41.668Z,27.67
2018-10-18T20:39:10.864Z,30.80
2018-10-18T20:41:39.201Z,39.73
2018-10-18T20:44:07.736Z,35.10
2018-10-18T20:46:36.207Z,25.83
2018-10-18T20:49:04.520Z,27.27
2018-10-18T20:51:33.219Z,25.87
2018-10-18T20:54:01.632Z,21.33
2018-10-18T20:56:30.071Z,24.50
2018-10-18T20:58:58.864Z,25.00
2018-10-18T21:01:27.550Z,24.10
2018-10-18T21:03:55.975Z,19.83
2018-10-18T21:06:24.525Z,24.50
2018-10-18T21:08:52.751Z,22.17
2018-10-18T21:11:21.148Z,23.97
2018-10-18T21:13:49.544Z,22.73
2018-10-18T21:16:17.954Z,21.60
2018-10-18T21:18:46.345Z,20.07
2018-10-18T21:21:14.823Z,19.50
2018-10-18T21:23:43.113Z,20.00
2018-10-18T21:26:11.535Z,19.83
2018-10-18T21:28:39.916Z,20.90
2018-10-18T21:31:08.299Z,19.57
2018-10-18T21:33:36.703Z,20.77
2018-10-18T21:36:05.416Z,17.30
2018-10-18T21:38:35.042Z,18.87
2018-10-18T21:41:03.864Z,20.50
2018-10-18T21:43:34.091Z,17.13
2018-10-18T21:46:03.226Z,18.23
2018-10-18T21:48:33.814Z,18.77
2018-10-18T21:51:03.619Z,17.80
2018-10-18T21:53:31.944Z,17.17
2018-10-18T21:56:01.113Z,15.60
2018-10-18T21:58:29.668Z,18.40
2018-10-18T22:00:58.428Z,18.27
2018-10-18T22:03:27.007Z,17.60
2018-10-18T22:05:58.478Z,18.87
2018-10-18T22:08:27.481Z,17.37
2018-10-18T22:10:56.122Z,17.03
2018-10-18T22:13:24.574Z,17.23
2018-10-18T22:15:53.000Z,16.93
2018-10-18T22:18:21.348Z,16.40
2018-10-18T22:20:49.768Z,16.47
2018-10-18T22:23:18.215Z,16.30
2018-10-18T22:25:46.598Z,17.80
2018-10-18T22:28:14.992Z,16.57
2018-10-18T22:30:43.372Z,15.70
2018-10-18T22:33:11.849Z,18.63
2018-10-18T22:35:40.236Z,17.30
2018-10-18T22:38:08.772Z,17.07
2018-10-18T22:40:37.116Z,18.37
2018-10-18T22:43:05.558Z,15.83
2018-10-18T22:45:33.946Z,15.90
2018-10-18T22:48:02.456Z,15.30
2018-10-18T22:50:30.934Z,18.27
2018-10-18T22:52:59.530Z,17.27
2018-10-18T22:55:28.024Z,15.93
2018-10-18T22:57:56.471Z,17.07
2018-10-18T23:00:24.952Z,17.13
2018-10-18T23:02:53.386Z,15.07
2018-10-18T23:05:21.764Z,15.27
2018-10-18T23:07:50.157Z,15.53
2018-10-18T23:10:18.540Z,15.40
2018-10-18T23:12:46.904Z,14.77
2018-10-18T23:15:15.355Z,14.37
2018-10-18T23:17:43.661Z,15.63
2018-10-18T23:20:12.028Z,14.80
2018-10-18T23:22:40.456Z,14.13
2018-10-18T23:25:08.864Z,13.07
2018-10-18T23:27:37.263Z,15.83
2018-10-18T23:30:06.920Z,13.70
2018-10-18T23:32:35.396Z,15.57
2018-10-18T23:35:03.803Z,13.47
2018-10-18T23:37:32.336Z,13.77
2018-10-18T23:40:00.700Z,13.47
2018-10-18T23:42:29.132Z,12.50
2018-10-18T23:44:57.586Z,13.00
2018-10-18T23:47:26.092Z,13.53
2018-10-18T23:49:54.589Z,11.67
2018-10-18T23:52:23.221Z,12.93
2018-10-18T23:54:51.614Z,13.13
2018-10-18T23:57:20.106Z,10.93
2018-10-18T23:59:48.457Z,14.57
