createdAt,value
2023-03-18T00:01:20.444Z,98511.38
2023-03-18T00:03:49.351Z,98510.44
2023-03-18T00:06:22.072Z,98525.59
2023-03-18T00:08:53.174Z,98523.25
2023-03-18T00:11:25.437Z,98520.22
2023-03-18T00:13:54.555Z,98527.41
2023-03-18T00:16:23.759Z,98535.34
2023-03-18T00:18:53.575Z,98539.69
2023-03-18T00:21:25.153Z,98540.81
2023-03-18T00:23:58.953Z,98543.88
2023-03-18T00:26:30.254Z,98544.38
2023-03-18T00:28:59.512Z,98552.38
2023-03-18T00:31:30.911Z,98552.81
2023-03-18T00:34:02.475Z,98550.69
2023-03-18T00:36:34.838Z,98554.13
2023-03-18T00:39:03.860Z,98559.59
2023-03-18T00:41:36.898Z,98556.31
2023-03-18T00:44:05.848Z,98564.63
2023-03-18T00:46:36.655Z,98575.41
2023-03-18T00:49:08.046Z,98570.53
2023-03-18T00:51:42.157Z,98587.56
2023-03-18T00:54:13.108Z,98586.50
2023-03-18T00:56:42.343Z,98585.25
2023-03-18T00:59:11.987Z,98599.22
2023-03-18T01:01:41.358Z,98589.91
2023-03-18T01:04:10.258Z,98597.06
2023-03-18T01:06:40.290Z,98593.63
2023-03-18T01:09:11.965Z,98600.13
2023-03-18T01:11:40.516Z,98601.97
2023-03-18T01:14:08.870Z,98610.09
2023-03-18T01:16:37.144Z,98613.09
2023-03-18T01:19:05.382Z,98601.09
2023-03-18T01:21:34.105Z,98591.03
2023-03-18T01:24:04.663Z,98590.50
2023-03-18T01:26:33.562Z,98591.53
2023-03-18T01:29:02.933Z,98575.38
2023-03-18T01:31:31.238Z,98572.56
2023-03-18T01:33:59.905Z,98570.94
2023-03-18T01:36:28.624Z,98577.97
2023-03-18T01:38:57.998Z,98573.72
2023-03-18T01:41:27.898Z,98553.88
2023-03-18T01:43:56.022Z,98557.47
2023-03-18T01:46:37.674Z,98558.13
2023-03-18T01:49:10.470Z,98570.03
2023-03-18T01:51:41.246Z,98568.34
2023-03-18T01:54:11.151Z,98575.97
2023-03-18T01:56:45.462Z,98582.16
2023-03-18T01:59:15.642Z,98579.28
2023-03-18T02:01:49.530Z,98579.28
2023-03-18T02:04:19.372Z,98583.09
2023-03-18T02:06:47.975Z,98589.47
2023-03-18T02:09:16.440Z,98592.84
2023-03-18T02:11:50.228Z,98599.81
2023-03-18T02:14:22.006Z,98597.59
2023-03-18T02:16:57.401Z,98596.44
2023-03-18T02:19:38.509Z,98593.03
2023-03-18T02:22:17.357Z,98595.59
2023-03-18T02:24:55.828Z,98614.41
2023-03-18T02:27:28.428Z,98613.91
2023-03-18T02:30:01.344Z,98605.22
2023-03-18T02:32:31.248Z,98605.44
2023-03-18T02:35:02.611Z,98606.69
2023-03-18T02:37:30.928Z,98609.13
2023-03-18T02:40:14.110Z,98616.44
2023-03-18T02:42:44.842Z,98620.03
2023-03-18T02:45:24.021Z,98618.13
2023-03-18T02:47:54.196Z,98615.03
2023-03-18T02:50:22.527Z,98608.38
2023-03-18T02:52:51.714Z,98615.03
2023-03-18T02:55:21.301Z,98616.38
2023-03-18T02:57:51.132Z,98606.84
2023-03-18T03:00:19.913Z,98611.06
2023-03-18T03:02:48.312Z,98612.97
2023-03-18T03:05:16.863Z,98619.50
2023-03-18T03:07:45.734Z,98625.94
2023-03-18T03:10:14.702Z,98615.41
2023-03-18T03:12:43.876Z,98618.97
2023-03-18T03:15:14.688Z,98620.03
2023-03-18T03:17:43.187Z,98614.09
2023-03-18T03:20:14.069Z,98606.47
2023-03-18T03:22:43.011Z,98603.28
2023-03-18T03:25:11.924Z,98614.19
2023-03-18T03:27:40.341Z,98609.25
2023-03-18T03:30:13.261Z,98615.00
2023-03-18T03:32:43.183Z,98605.72
2023-03-18T03:35:14.269Z,98608.31
2023-03-18T03:37:44.080Z,98619.69
2023-03-18T03:40:14.977Z,98614.41
2023-03-18T03:42:45.195Z,98615.50
2023-03-18T03:45:16.856Z,98617.03
2023-03-18T03:47:47.741Z,98615.38
2023-03-18T03:50:18.135Z,98618.66
2023-03-18T03:52:47.264Z,98613.38
2023-03-18T03:55:17.713Z,98627.13
2023-03-18T03:57:46.477Z,98633.75
2023-03-18T04:00:18.687Z,98626.09
2023-03-18T04:02:51.069Z,98621.13
2023-03-18T04:05:21.426Z,98617.94
2023-03-18T04:07:50.109Z,98626.53
2023-03-18T04:10:20.426Z,98630.31
2023-03-18T04:12:49.965Z,98628.22
2023-03-18T04:15:20.200Z,98640.22
2023-03-18T04:17:50.360Z,98642.66
2023-03-18T04:20:19.245Z,98644.56
2023-03-18T04:22:47.443Z,98637.94
2023-03-18T04:25:16.230Z,98641.72
2023-03-18T04:27:45.118Z,98651.78
2023-03-18T04:30:16.814Z,98636.66
2023-03-18T04:32:46.319Z,98635.81
2023-03-18T04:35:20.065Z,98640.69
2023-03-18T04:37:50.092Z,98635.41
2023-03-18T04:40:20.137Z,98642.56
2023-03-18T04:42:49.461Z,98639.50
2023-03-18T04:45:18.861Z,98636.91
2023-03-18T04:47:47.342Z,98643.03
2023-03-18T04:50:17.889Z,98639.53
2023-03-18T04:52:46.468Z,98630.66
2023-03-18T04:55:18.222Z,98641.09
2023-03-18T04:57:46.411Z,98644.47
2023-03-18T05:00:21.611Z,98651.97
2023-03-18T05:02:49.870Z,98654.63
2023-03-18T05:05:20.195Z,98658.50
2023-03-18T05:07:48.694Z,98656.09
2023-03-18T05:10:17.140Z,98659.31
2023-03-18T05:12:45.313Z,98662.03
2023-03-18T05:15:17.165Z,98671.34
2023-03-18T05:17:46.122Z,98670.50
2023-03-18T05:20:15.157Z,98666.44
2023-03-18T05:22:45.230Z,98663.13
2023-03-18T05:25:14.359Z,98669.97
2023-03-18T05:27:43.094Z,98672.06
2023-03-18T05:30:12.820Z,98667.75
2023-03-18T05:32:41.774Z,98666.94
2023-03-18T05:35:11.518Z,98665.00
2023-03-18T05:37:39.894Z,98664.59
2023-03-18T05:40:12.161Z,98671.94
2023-03-18T05:42:55.465Z,98673.47
2023-03-18T05:45:24.881Z,98677.44
2023-03-18T05:47:53.796Z,98687.16
2023-03-18T05:50:30.377Z,98675.28
2023-03-18T05:52:58.872Z,98681.19
2023-03-18T05:55:29.848Z,98680.16
2023-03-18T05:57:59.291Z,98683.09
2023-03-18T06:00:28.876Z,98685.44
2023-03-18T06:02:58.432Z,98694.88
2023-03-18T06:05:28.758Z,98693.91
2023-03-18T06:07:58.317Z,98693.91
2023-03-18T06:10:26.825Z,98695.22
2023-03-18T06:12:57.166Z,98692.06
2023-03-18T06:15:25.846Z,98696.25
2023-03-18T06:17:54.429Z,98705.56
2023-03-18T06:20:23.582Z,98707.06
2023-03-18T06:22:52.178Z,98707.47
2023-03-18T06:25:21.957Z,98713.50
2023-03-18T06:27:50.577Z,98707.75
2023-03-18T06:30:21.029Z,98704.38
2023-03-18T06:32:49.632Z,98704.16
2023-03-18T06:35:21.130Z,98706.66
2023-03-18T06:37:50.431Z,98706.28
2023-03-18T06:40:18.685Z,98714.31
2023-03-18T06:42:47.021Z,98718.75
2023-03-18T06:45:15.600Z,98712.50
2023-03-18T06:47:46.699Z,98722.97
2023-03-18T06:50:15.524Z,98722.88
2023-03-18T06:52:43.781Z,98720.19
2023-03-18T06:55:12.499Z,98726.25
2023-03-18T06:57:41.776Z,98727.84
2023-03-18T07:00:12.110Z,98712.53
2023-03-18T07:02:42.100Z,98721.88
2023-03-18T07:05:14.029Z,98730.22
2023-03-18T07:07:45.125Z,98738.38
2023-03-18T07:10:22.121Z,98734.78
2023-03-18T07:12:52.399Z,98728.03
2023-03-18T07:15:22.695Z,98733.09
2023-03-18T07:17:52.544Z,98727.75
2023-03-18T07:20:24.257Z,98732.41
2023-03-18T07:22:53.425Z,98732.84
2023-03-18T07:25:23.137Z,98730.28
2023-03-18T07:27:52.228Z,98729.25
2023-03-18T07:30:21.635Z,98734.34
2023-03-18T07:32:51.392Z,98730.31
2023-03-18T07:35:19.883Z,98729.91
2023-03-18T07:37:50.217Z,98725.97
2023-03-18T07:40:18.620Z,98727.88
2023-03-18T07:42:48.291Z,98719.59
2023-03-18T07:45:17.040Z,98720.63
2023-03-18T07:47:47.877Z,98724.66
2023-03-18T07:50:16.431Z,98716.19
2023-03-18T07:52:44.945Z,98725.81
2023-03-18T07:55:15.070Z,98718.88
2023-03-18T07:57:43.901Z,98717.28
2023-03-18T08:00:14.761Z,98721.13
2023-03-18T08:02:43.093Z,98714.19
2023-03-18T08:05:12.192Z,98722.59
2023-03-18T08:07:40.588Z,98722.19
2023-03-18T08:10:10.617Z,98709.91
2023-03-18T08:12:52.675Z,98708.13
2023-03-18T08:15:22.078Z,98711.69
2023-03-18T08:17:52.739Z,98706.97
2023-03-18T08:20:21.740Z,98710.00
2023-03-18T08:22:52.005Z,98709.53
2023-03-18T08:25:22.313Z,98698.22
2023-03-18T08:27:52.533Z,98706.06
2023-03-18T08:30:21.221Z,98707.41
2023-03-18T08:32:49.687Z,98708.72
2023-03-18T08:35:20.240Z,98712.72
2023-03-18T08:37:51.496Z,98719.00
2023-03-18T08:40:20.917Z,98723.47
2023-03-18T08:42:49.362Z,98710.59
2023-03-18T08:45:22.882Z,98716.59
2023-03-18T08:47:52.507Z,98720.59
2023-03-18T08:50:21.226Z,98719.75
2023-03-18T08:52:49.500Z,98710.16
2023-03-18T08:55:18.488Z,98713.88
2023-03-18T08:57:47.667Z,98717.47
2023-03-18T09:00:19.356Z,98718.97
2023-03-18T09:02:49.191Z,98708.19
2023-03-18T09:05:18.404Z,98704.13
2023-03-18T09:07:46.964Z,98704.34
2023-03-18T09:10:17.927Z,98703.16
2023-03-18T09:12:46.904Z,98706.66
2023-03-18T09:15:17.548Z,98701.78
2023-03-18T09:17:59.857Z,98711.66
2023-03-18T09:20:30.567Z,98706.34
2023-03-18T09:23:00.994Z,98708.88
2023-03-18T09:25:31.068Z,98702.44
2023-03-18T09:28:01.057Z,98713.22
2023-03-18T09:30:30.347Z,98710.00
2023-03-18T09:33:01.204Z,98702.81
2023-03-18T09:35:31.952Z,98705.59
2023-03-18T09:38:02.295Z,98706.09
2023-03-18T09:40:33.115Z,98704.81
2023-03-18T09:43:19.459Z,98705.50
2023-03-18T09:46:00.716Z,98699.69
2023-03-18T09:49:04.740Z,98697.88
2023-03-18T09:51:50.190Z,98698.00
2023-03-18T09:54:25.711Z,98695.50
2023-03-18T09:56:54.938Z,98698.88
2023-03-18T09:59:28.869Z,98692.84
2023-03-18T10:02:00.178Z,98694.38
2023-03-18T10:04:35.430Z,98690.88
2023-03-18T10:07:14.441Z,98698.75
2023-03-18T10:09:46.323Z,98700.63
2023-03-18T10:12:23.711Z,98699.19
2023-03-18T10:14:59.375Z,98705.22
2023-03-18T10:17:32.758Z,98703.69
2023-03-18T10:20:04.714Z,98706.53
2023-03-18T10:22:51.612Z,98700.88
2023-03-18T10:25:27.785Z,98703.66
2023-03-18T10:28:08.866Z,98693.66
2023-03-18T10:30:51.892Z,98696.63
2023-03-18T10:33:33.735Z,98700.63
2023-03-18T10:36:07.886Z,98696.81
2023-03-18T10:38:42.834Z,98699.59
2023-03-18T10:41:19.532Z,98691.41
2023-03-18T10:43:52.203Z,98691.59
2023-03-18T10:46:22.229Z,98682.09
2023-03-18T10:48:56.840Z,98696.00
2023-03-18T10:51:31.911Z,98689.63
2023-03-18T10:54:10.172Z,98687.81
2023-03-18T10:56:38.834Z,98696.22
2023-03-18T10:59:13.859Z,98685.47
2023-03-18T11:01:43.046Z,98699.19
2023-03-18T11:04:16.637Z,98696.81
2023-03-18T11:06:49.663Z,98682.97
2023-03-18T11:09:23.760Z,98687.22
2023-03-18T11:11:58.778Z,98673.81
2023-03-18T11:14:31.135Z,98682.69
2023-03-18T11:17:01.739Z,98678.47
2023-03-18T11:19:33.457Z,98672.75
2023-03-18T11:22:06.039Z,98675.19
2023-03-18T11:24:42.821Z,98675.66
2023-03-18T11:27:44.108Z,98670.38
2023-03-18T11:30:32.752Z,98670.69
2023-03-18T11:33:06.176Z,98671.38
2023-03-18T11:35:41.027Z,98669.41
2023-03-18T11:38:16.630Z,98666.97
2023-03-18T11:40:48.506Z,98678.25
2023-03-18T11:43:23.318Z,98672.88
2023-03-18T11:45:58.179Z,98666.94
2023-03-18T11:48:34.277Z,98674.91
2023-03-18T11:51:14.249Z,98669.56
2023-03-18T11:53:54.906Z,98674.00
2023-03-18T11:56:36.496Z,98676.88
2023-03-18T11:59:28.214Z,98663.72
2023-03-18T12:02:06.412Z,98666.22
2023-03-18T12:05:08.942Z,98655.16
2023-03-18T12:07:52.170Z,98665.59
2023-03-18T12:10:27.304Z,98667.25
2023-03-18T12:13:07.822Z,98664.78
2023-03-18T12:15:53.281Z,98664.91
2023-03-18T12:18:36.242Z,98672.22
2023-03-18T12:21:16.721Z,98673.34
2023-03-18T12:24:11.428Z,98665.91
2023-03-18T12:26:51.838Z,98673.09
2023-03-18T12:33:11.669Z,98671.91
2023-03-18T12:35:51.125Z,98667.50
2023-03-18T12:38:56.200Z,98673.97
2023-03-18T12:41:36.763Z,98661.72
2023-03-18T12:44:25.643Z,98667.22
2023-03-18T12:47:00.130Z,98655.00
2023-03-18T12:49:36.314Z,98670.00
2023-03-18T12:52:09.904Z,98665.31
2023-03-18T12:54:45.215Z,98657.16
2023-03-18T12:57:22.275Z,98658.97
2023-03-18T12:59:57.971Z,98653.94
2023-03-18T13:02:45.337Z,98643.22
2023-03-18T13:05:42.265Z,98645.50
2023-03-18T13:08:43.159Z,98643.97
2023-03-18T13:11:25.135Z,98649.25
2023-03-18T13:14:01.241Z,98641.97
2023-03-18T13:16:33.741Z,98642.00
2023-03-18T13:19:04.719Z,98648.34
2023-03-18T13:21:41.413Z,98644.22
2023-03-18T13:24:44.932Z,98647.06
2023-03-18T13:27:33.523Z,98645.22
2023-03-18T13:30:08.830Z,98645.75
2023-03-18T13:32:59.289Z,98645.00
2023-03-18T13:35:51.526Z,98645.56
2023-03-18T13:38:43.466Z,98639.28
2023-03-18T13:41:32.659Z,98636.28
2023-03-18T13:44:07.363Z,98642.28
2023-03-18T13:46:36.716Z,98643.75
2023-03-18T13:49:22.024Z,98635.09
2023-03-18T13:51:54.723Z,98629.19
2023-03-18T13:54:24.967Z,98630.34
2023-03-18T13:56:55.956Z,98625.75
2023-03-18T13:59:52.995Z,98635.78
2023-03-18T14:02:45.784Z,98621.00
2023-03-18T14:05:40.209Z,98615.25
2023-03-18T14:08:38.418Z,98622.28
2023-03-18T14:11:50.625Z,98619.75
2023-03-18T14:15:06.215Z,98616.13
2023-03-18T14:17:47.785Z,98613.91
2023-03-18T14:20:29.314Z,98619.06
2023-03-18T14:23:19.360Z,98610.28
2023-03-18T14:25:54.825Z,98608.94
2023-03-18T14:28:30.241Z,98603.63
2023-03-18T14:31:14.418Z,98609.06
2023-03-18T14:34:04.905Z,98603.22
2023-03-18T14:37:02.358Z,98613.53
2023-03-18T14:39:38.250Z,98607.25
2023-03-18T14:42:16.907Z,98598.00
2023-03-18T14:44:51.111Z,98608.31
2023-03-18T14:47:37.566Z,98610.44
2023-03-18T14:50:16.430Z,98607.56
2023-03-18T14:52:49.068Z,98601.00
2023-03-18T14:55:21.758Z,98610.94
2023-03-18T14:57:50.130Z,98604.59
2023-03-18T15:00:21.696Z,98602.25
2023-03-18T15:03:01.708Z,98603.69
2023-03-18T15:05:36.976Z,98607.34
2023-03-18T15:08:11.839Z,98599.88
2023-03-18T15:10:41.876Z,98602.00
2023-03-18T15:13:14.992Z,98598.56
2023-03-18T15:15:44.802Z,98600.94
2023-03-18T15:18:22.979Z,98605.34
2023-03-18T15:20:55.729Z,98608.94
2023-03-18T15:23:31.176Z,98595.81
2023-03-18T15:25:59.321Z,98596.56
2023-03-18T15:28:30.706Z,98597.88
2023-03-18T15:31:01.633Z,98595.97
2023-03-18T15:33:38.426Z,98605.91
2023-03-18T15:36:16.696Z,98598.31
2023-03-18T15:38:49.143Z,98595.69
2023-03-18T15:41:21.867Z,98598.78
2023-03-18T15:43:52.722Z,98596.53
2023-03-18T15:46:26.261Z,98599.56
2023-03-18T15:48:56.967Z,98593.94
2023-03-18T15:51:30.264Z,98591.97
2023-03-18T15:54:01.708Z,98599.00
2023-03-18T15:56:32.122Z,98595.91
2023-03-18T15:59:16.385Z,98594.03
2023-03-18T16:01:47.301Z,98595.00
2023-03-18T16:04:17.996Z,98593.09
2023-03-18T16:06:48.218Z,98592.63
2023-03-18T16:09:18.861Z,98592.59
2023-03-18T16:11:50.722Z,98592.03
2023-03-18T16:14:21.999Z,98587.53
2023-03-18T16:16:51.696Z,98585.50
2023-03-18T16:19:26.278Z,98585.13
2023-03-18T16:21:58.446Z,98588.59
2023-03-18T16:24:29.030Z,98585.59
2023-03-18T16:26:58.101Z,98584.72
2023-03-18T16:29:30.194Z,98602.09
2023-03-18T16:31:58.708Z,98589.56
2023-03-18T16:34:28.084Z,98601.00
2023-03-18T16:36:58.430Z,98590.91
2023-03-18T16:39:34.158Z,98595.31
2023-03-18T16:42:03.330Z,98592.00
2023-03-18T16:44:32.130Z,98595.44
2023-03-18T16:47:00.690Z,98589.13
2023-03-18T16:49:33.367Z,98605.31
2023-03-18T16:52:03.124Z,98600.84
2023-03-18T16:54:34.592Z,98591.31
2023-03-18T16:57:04.814Z,98592.84
2023-03-18T16:59:35.357Z,98601.97
2023-03-18T17:02:04.724Z,98598.72
2023-03-18T17:04:34.920Z,98597.88
2023-03-18T17:07:07.766Z,98596.63
2023-03-18T17:09:36.172Z,98597.31
2023-03-18T17:12:08.114Z,98600.16
2023-03-18T17:14:42.162Z,98606.34
2023-03-18T17:17:21.643Z,98606.84
2023-03-18T17:19:52.797Z,98617.72
2023-03-18T17:22:24.319Z,98619.66
2023-03-18T17:24:55.232Z,98621.34
2023-03-18T17:27:25.709Z,98620.03
2023-03-18T17:29:55.369Z,98618.50
2023-03-18T17:32:23.513Z,98617.13
2023-03-18T17:34:53.152Z,98622.41
2023-03-18T17:37:23.748Z,98629.56
2023-03-18T17:39:52.378Z,98625.38
2023-03-18T17:42:30.408Z,98617.66
2023-03-18T17:45:05.228Z,98620.59
2023-03-18T17:47:41.288Z,98617.03
2023-03-18T17:50:18.304Z,98618.28
2023-03-18T17:52:51.436Z,98622.25
2023-03-18T17:55:22.645Z,98627.13
2023-03-18T17:57:52.618Z,98626.59
2023-03-18T18:00:25.033Z,98638.84
2023-03-18T18:02:55.662Z,98636.88
2023-03-18T18:05:25.056Z,98626.66
2023-03-18T18:07:55.114Z,98632.13
2023-03-18T18:10:23.487Z,98626.56
2023-03-18T18:12:51.644Z,98627.25
2023-03-18T18:15:25.639Z,98627.81
2023-03-18T18:17:54.994Z,98631.88
2023-03-18T18:20:24.314Z,98637.38
2023-03-18T18:22:56.124Z,98639.34
2023-03-18T18:25:29.915Z,98646.91
2023-03-18T18:27:58.363Z,98641.59
2023-03-18T18:30:29.277Z,98633.47
2023-03-18T18:32:59.035Z,98641.19
2023-03-18T18:35:27.346Z,98640.19
2023-03-18T18:37:57.556Z,98645.22
2023-03-18T18:40:27.312Z,98643.28
2023-03-18T18:42:56.136Z,98649.84
2023-03-18T18:45:25.257Z,98646.88
2023-03-18T18:47:53.637Z,98647.84
2023-03-18T18:50:29.142Z,98652.47
2023-03-18T18:52:59.141Z,98661.06
2023-03-18T18:55:27.608Z,98653.78
2023-03-18T18:57:56.014Z,98650.41
2023-03-18T19:00:25.504Z,98649.13
2023-03-18T19:02:59.583Z,98641.25
2023-03-18T19:05:28.544Z,98648.09
2023-03-18T19:07:59.101Z,98645.31
2023-03-18T19:10:28.627Z,98645.97
2023-03-18T19:12:57.099Z,98645.31
2023-03-18T19:15:27.491Z,98648.84
2023-03-18T19:17:56.642Z,98658.50
2023-03-18T19:20:31.005Z,98653.03
2023-03-18T19:23:00.997Z,98661.13
2023-03-18T19:25:29.820Z,98655.16
2023-03-18T19:28:00.471Z,98654.91
2023-03-18T19:30:28.692Z,98647.28
2023-03-18T19:32:59.868Z,98650.25
2023-03-18T19:35:28.162Z,98651.22
2023-03-18T19:37:57.640Z,98656.06
2023-03-18T19:40:30.927Z,98653.97
2023-03-18T19:42:59.657Z,98649.06
2023-03-18T19:45:28.694Z,98652.44
2023-03-18T19:47:57.465Z,98652.56
2023-03-18T19:50:26.028Z,98650.88
2023-03-18T19:52:59.283Z,98651.53
2023-03-18T19:55:30.079Z,98654.16
2023-03-18T19:57:58.937Z,98653.97
2023-03-18T20:00:27.352Z,98654.28
2023-03-18T20:02:55.978Z,98659.03
2023-03-18T20:05:30.790Z,98671.06
2023-03-18T20:07:59.584Z,98669.31
2023-03-18T20:10:30.165Z,98675.34
2023-03-18T20:13:01.660Z,98673.81
2023-03-18T20:15:30.427Z,98668.59
2023-03-18T20:18:00.991Z,98680.41
2023-03-18T20:20:34.898Z,98681.88
2023-03-18T20:23:06.550Z,98679.50
2023-03-18T20:25:38.627Z,98672.28
2023-03-18T20:28:07.959Z,98681.75
2023-03-18T20:30:38.954Z,98692.34
2023-03-18T20:33:08.634Z,98688.31
2023-03-18T20:35:39.897Z,98687.53
2023-03-18T20:38:17.085Z,98688.66
2023-03-18T20:40:49.256Z,98694.47
2023-03-18T20:43:20.427Z,98692.72
2023-03-18T20:45:49.218Z,98696.34
2023-03-18T20:48:20.074Z,98691.50
2023-03-18T20:50:48.654Z,98698.38
2023-03-18T20:53:21.935Z,98701.66
2023-03-18T20:55:53.008Z,98703.56
2023-03-18T20:58:22.476Z,98706.88
2023-03-18T21:00:50.945Z,98713.59
2023-03-18T21:03:24.769Z,98713.31
2023-03-18T21:05:56.921Z,98716.34
2023-03-18T21:08:26.148Z,98718.66
2023-03-18T21:11:01.390Z,98716.81
2023-03-18T21:13:32.845Z,98717.66
2023-03-18T21:16:02.197Z,98720.47
2023-03-18T21:18:31.148Z,98711.88
2023-03-18T21:20:59.891Z,98720.78
2023-03-18T21:23:30.149Z,98716.84
2023-03-18T21:26:00.289Z,98720.47
2023-03-18T21:28:31.664Z,98716.13
2023-03-18T21:31:05.013Z,98716.34
2023-03-18T21:33:35.801Z,98706.22
2023-03-18T21:36:04.722Z,98706.69
2023-03-18T21:38:35.064Z,98706.56
2023-03-18T21:41:05.094Z,98706.69
2023-03-18T21:43:38.481Z,98702.47
2023-03-18T21:46:11.870Z,98709.09
2023-03-18T21:48:39.906Z,98701.88
2023-03-18T21:51:08.993Z,98704.03
2023-03-18T21:53:39.018Z,98692.34
2023-03-18T21:56:12.000Z,98707.28
2023-03-18T21:58:40.750Z,98697.06
2023-03-18T22:01:16.999Z,98699.84
2023-03-18T22:03:46.720Z,98698.88
2023-03-18T22:06:17.288Z,98698.09
2023-03-18T22:08:46.085Z,98696.44
2023-03-18T22:11:30.796Z,98695.56
2023-03-18T22:13:59.156Z,98697.13
2023-03-18T22:16:27.697Z,98688.72
2023-03-18T22:18:56.241Z,98692.06
2023-03-18T22:21:26.883Z,98693.50
2023-03-18T22:23:58.176Z,98698.94
2023-03-18T22:26:28.583Z,98698.94
2023-03-18T22:28:57.131Z,98698.47
2023-03-18T22:31:27.642Z,98701.47
2023-03-18T22:33:56.407Z,98703.78
2023-03-18T22:36:25.708Z,98705.47
2023-03-18T22:38:55.540Z,98709.94
2023-03-18T22:41:29.507Z,98706.06
2023-03-18T22:44:03.721Z,98713.44
2023-03-18T22:46:32.220Z,98708.72
2023-03-18T22:49:07.501Z,98716.31
2023-03-18T22:51:46.730Z,98718.38
2023-03-18T22:54:19.492Z,98714.97
2023-03-18T22:56:50.087Z,98711.69
2023-03-18T22:59:19.809Z,98715.84
2023-03-18T23:01:48.067Z,98720.41
2023-03-18T23:04:17.974Z,98722.69
2023-03-18T23:06:47.602Z,98717.50
2023-03-18T23:09:17.634Z,98713.69
2023-03-18T23:11:46.534Z,98721.75
2023-03-18T23:14:15.639Z,98721.66
2023-03-18T23:16:45.982Z,98722.84
2023-03-18T23:19:14.660Z,98719.00
2023-03-18T23:21:43.117Z,98727.44
2023-03-18T23:24:12.132Z,98725.22
2023-03-18T23:26:41.525Z,98734.53
2023-03-18T23:29:09.944Z,98738.75
2023-03-18T23:31:38.313Z,98733.50
2023-03-18T23:34:08.164Z,98730.31
2023-03-18T23:36:37.674Z,98737.44
2023-03-18T23:39:08.887Z,98736.59
2023-03-18T23:41:37.100Z,98733.81
2023-03-18T23:44:05.914Z,98742.84
2023-03-18T23:46:35.360Z,98735.50
2023-03-18T23:49:03.765Z,98731.78
2023-03-18T23:51:33.812Z,98735.53
2023-03-18T23:54:02.015Z,98740.13
2023-03-18T23:56:30.423Z,98732.50
2023-03-18T23:58:58.526Z,98728.78
