createdAt,value
2023-01-13T00:01:37.002Z,100376.53
2023-01-13T00:04:39.377Z,100372.69
2023-01-13T00:07:41.939Z,100368.03
2023-01-13T00:10:48.461Z,100363.16
2023-01-13T00:13:50.715Z,100364.34
2023-01-13T00:16:52.906Z,100372.34
2023-01-13T00:19:55.116Z,100362.87
2023-01-13T00:22:59.002Z,100363.84
2023-01-13T00:26:05.110Z,100364.91
2023-01-13T00:29:07.337Z,100359.84
2023-01-13T00:32:09.564Z,100353.03
2023-01-13T00:35:11.826Z,100353.25
2023-01-13T00:38:14.185Z,100354.47
2023-01-13T00:41:19.389Z,100347.97
2023-01-13T00:44:21.558Z,100350.19
2023-01-13T00:47:23.768Z,100350.81
2023-01-13T00:50:27.247Z,100342.28
2023-01-13T00:53:33.374Z,100340.44
2023-01-13T00:56:40.189Z,100341.56
2023-01-13T00:59:43.301Z,100340.88
2023-01-13T01:02:45.615Z,100337.62
2023-01-13T01:05:48.471Z,100332.22
2023-01-13T01:08:51.694Z,100333.69
2023-01-13T01:11:53.956Z,100332.00
2023-01-13T01:14:56.096Z,100333.94
2023-01-13T01:17:58.320Z,100336.06
2023-01-13T01:21:01.421Z,100331.06
2023-01-13T01:24:04.711Z,100327.25
2023-01-13T01:27:06.993Z,100326.97
2023-01-13T01:30:09.844Z,100324.75
2023-01-13T01:33:12.151Z,100323.81
2023-01-13T01:36:16.435Z,100318.31
2023-01-13T01:39:18.771Z,100317.84
2023-01-13T01:42:41.742Z,100311.22
2023-01-13T01:45:44.219Z,100320.91
2023-01-13T01:48:46.754Z,100315.72
2023-01-13T01:51:56.291Z,100306.47
2023-01-13T01:55:18.454Z,100310.84
2023-01-13T01:58:28.274Z,100305.91
2023-01-13T02:01:31.095Z,100312.03
2023-01-13T02:04:38.808Z,100304.47
2023-01-13T02:07:43.773Z,100312.31
2023-01-13T02:10:53.286Z,100303.44
2023-01-13T02:13:55.555Z,100299.25
2023-01-13T02:16:57.762Z,100299.34
2023-01-13T02:20:21.253Z,100283.38
2023-01-13T02:24:03.097Z,100280.87
2023-01-13T02:27:42.954Z,100269.69
2023-01-13T02:31:16.928Z,100250.87
2023-01-13T02:34:42.725Z,100255.66
2023-01-13T02:37:45.348Z,100254.63
2023-01-13T02:41:32.012Z,100243.31
2023-01-13T02:44:59.292Z,100250.94
2023-01-13T02:48:05.384Z,100251.03
2023-01-13T02:51:13.495Z,100250.25
2023-01-13T02:54:22.462Z,100249.50
2023-01-13T02:57:26.810Z,100253.87
2023-01-13T03:00:31.006Z,100247.03
2023-01-13T03:03:33.070Z,100246.22
2023-01-13T03:06:41.207Z,100245.53
2023-01-13T03:09:52.007Z,100240.37
2023-01-13T03:12:54.146Z,100241.31
2023-01-13T03:16:02.285Z,100238.62
2023-01-13T03:19:21.825Z,100244.78
2023-01-13T03:22:30.470Z,100239.56
2023-01-13T03:25:39.072Z,100247.41
2023-01-13T03:28:49.228Z,100238.72
2023-01-13T03:32:10.230Z,100243.31
2023-01-13T03:35:18.471Z,100246.87
2023-01-13T03:38:50.486Z,100228.59
2023-01-13T03:42:00.036Z,100223.44
2023-01-13T03:45:07.305Z,100220.78
2023-01-13T03:48:15.617Z,100223.22
2023-01-13T03:51:20.368Z,100222.38
2023-01-13T03:54:25.803Z,100215.31
2023-01-13T03:57:34.666Z,100202.00
2023-01-13T04:00:47.162Z,100212.91
2023-01-13T04:04:01.648Z,100218.91
2023-01-13T04:07:33.062Z,100218.53
2023-01-13T04:10:46.802Z,100210.56
2023-01-13T04:13:50.166Z,100206.06
2023-01-13T04:16:52.997Z,100200.66
2023-01-13T04:19:55.189Z,100202.25
2023-01-13T04:22:57.348Z,100198.03
2023-01-13T04:25:59.896Z,100199.87
2023-01-13T04:29:20.846Z,100200.91
2023-01-13T04:32:22.964Z,100211.47
2023-01-13T04:35:25.267Z,100214.16
2023-01-13T04:38:27.423Z,100210.78
2023-01-13T04:41:49.484Z,100214.38
2023-01-13T04:44:51.546Z,100218.91
2023-01-13T04:47:53.707Z,100218.25
2023-01-13T04:50:55.857Z,100220.16
2023-01-13T04:53:57.967Z,100219.38
2023-01-13T04:57:00.012Z,100218.66
2023-01-13T05:00:02.531Z,100221.50
2023-01-13T05:03:05.044Z,100215.69
2023-01-13T05:06:07.275Z,100216.53
2023-01-13T05:09:11.771Z,100224.28
2023-01-13T05:12:32.728Z,100217.19
2023-01-13T05:15:53.331Z,100218.16
2023-01-13T05:18:55.533Z,100211.97
2023-01-13T05:22:17.599Z,100218.88
2023-01-13T05:25:22.538Z,100219.00
2023-01-13T05:28:25.061Z,100214.59
2023-01-13T05:31:27.149Z,100211.06
2023-01-13T05:34:29.230Z,100213.81
2023-01-13T05:37:31.376Z,100211.31
2023-01-13T05:40:53.344Z,100218.38
2023-01-13T05:43:55.525Z,100209.72
2023-01-13T05:46:57.752Z,100217.53
2023-01-13T05:50:00.049Z,100230.75
2023-01-13T05:53:02.164Z,100229.03
2023-01-13T05:56:05.295Z,100223.94
2023-01-13T05:59:07.397Z,100215.41
2023-01-13T06:02:09.488Z,100223.37
2023-01-13T06:05:11.609Z,100230.44
2023-01-13T06:08:14.509Z,100226.00
2023-01-13T06:11:16.592Z,100222.63
2023-01-13T06:14:18.635Z,100209.56
2023-01-13T06:17:20.686Z,100213.19
2023-01-13T06:20:25.579Z,100208.19
2023-01-13T06:23:28.924Z,100199.53
2023-01-13T06:26:36.958Z,100207.34
2023-01-13T06:29:39.364Z,100196.91
2023-01-13T06:32:46.221Z,100203.09
2023-01-13T06:35:56.690Z,100204.91
2023-01-13T06:39:02.730Z,100197.00
2023-01-13T06:42:23.845Z,100204.97
2023-01-13T06:45:27.861Z,100208.50
2023-01-13T06:48:35.885Z,100211.88
2023-01-13T06:51:38.068Z,100213.66
2023-01-13T06:54:40.239Z,100216.25
2023-01-13T06:57:56.710Z,100217.09
2023-01-13T07:01:02.098Z,100206.53
2023-01-13T07:04:04.455Z,100215.19
2023-01-13T07:07:07.928Z,100216.78
2023-01-13T07:10:13.261Z,100217.56
2023-01-13T07:13:34.979Z,100219.28
2023-01-13T07:16:37.155Z,100224.41
2023-01-13T07:19:39.450Z,100230.37
2023-01-13T07:22:41.990Z,100227.63
2023-01-13T07:25:44.099Z,100234.34
2023-01-13T07:28:46.241Z,100237.50
2023-01-13T07:31:50.081Z,100218.09
2023-01-13T07:34:52.690Z,100207.34
2023-01-13T07:37:54.748Z,100216.47
2023-01-13T07:40:56.863Z,100212.66
2023-01-13T07:44:00.380Z,100207.09
2023-01-13T07:47:02.547Z,100196.22
2023-01-13T07:50:05.209Z,100194.06
2023-01-13T07:53:08.745Z,100191.81
2023-01-13T07:56:10.921Z,100189.03
2023-01-13T07:59:13.318Z,100187.31
2023-01-13T08:02:15.749Z,100195.16
2023-01-13T08:05:18.616Z,100193.47
2023-01-13T08:08:20.820Z,100200.38
2023-01-13T08:11:23.723Z,100204.72
2023-01-13T08:14:25.893Z,100202.91
2023-01-13T08:17:28.034Z,100201.97
2023-01-13T08:20:30.574Z,100198.38
2023-01-13T08:23:32.661Z,100206.09
2023-01-13T08:26:34.805Z,100209.44
2023-01-13T08:29:37.255Z,100215.41
2023-01-13T08:32:39.856Z,100210.16
2023-01-13T08:35:42.343Z,100213.53
2023-01-13T08:38:44.470Z,100203.06
2023-01-13T08:41:55.739Z,100209.06
2023-01-13T08:44:57.889Z,100203.66
2023-01-13T08:48:00.019Z,100217.28
2023-01-13T08:51:07.124Z,100229.38
2023-01-13T08:54:09.403Z,100229.91
2023-01-13T08:57:12.132Z,100228.62
2023-01-13T09:00:17.290Z,100242.22
2023-01-13T09:03:19.683Z,100248.09
2023-01-13T09:06:21.837Z,100254.81
2023-01-13T09:09:25.508Z,100254.78
2023-01-13T09:12:46.940Z,100257.19
2023-01-13T09:15:49.944Z,100255.53
2023-01-13T09:18:52.069Z,100253.75
2023-01-13T09:21:57.007Z,100256.38
2023-01-13T09:24:59.244Z,100261.53
2023-01-13T09:28:01.435Z,100260.59
2023-01-13T09:31:04.346Z,100250.81
2023-01-13T09:34:25.823Z,100256.84
2023-01-13T09:37:39.259Z,100249.03
2023-01-13T09:40:44.173Z,100241.94
2023-01-13T09:43:57.263Z,100245.19
2023-01-13T09:47:03.674Z,100240.91
2023-01-13T09:50:15.070Z,100234.66
2023-01-13T09:53:25.727Z,100233.44
2023-01-13T09:56:27.931Z,100235.00
2023-01-13T09:59:36.484Z,100233.72
2023-01-13T10:03:02.096Z,100220.47
2023-01-13T10:06:19.633Z,100214.88
2023-01-13T10:09:24.888Z,100209.56
2023-01-13T10:12:46.023Z,100211.16
2023-01-13T10:15:54.209Z,100207.31
2023-01-13T10:19:06.720Z,100199.66
2023-01-13T10:22:27.833Z,100198.81
2023-01-13T10:25:43.510Z,100196.22
2023-01-13T10:28:52.307Z,100185.81
2023-01-13T10:31:56.551Z,100182.28
2023-01-13T10:34:58.654Z,100167.50
2023-01-13T10:38:00.765Z,100161.91
2023-01-13T10:41:07.029Z,100155.56
2023-01-13T10:44:17.600Z,100145.81
2023-01-13T10:47:32.098Z,100147.12
2023-01-13T10:50:37.158Z,100147.62
2023-01-13T10:53:52.728Z,100153.47
2023-01-13T10:57:18.919Z,100149.78
2023-01-13T11:00:34.220Z,100137.41
2023-01-13T11:03:43.125Z,100136.97
2023-01-13T11:06:47.322Z,100141.81
2023-01-13T11:10:02.024Z,100132.75
2023-01-13T11:14:02.976Z,100123.38
2023-01-13T11:17:22.924Z,100111.72
2023-01-13T11:20:32.702Z,100110.63
2023-01-13T11:23:39.933Z,100122.94
2023-01-13T11:26:48.077Z,100109.53
2023-01-13T11:30:00.293Z,100087.06
2023-01-13T11:33:14.285Z,100082.03
2023-01-13T11:36:20.581Z,100073.38
2023-01-13T11:39:50.310Z,100073.84
2023-01-13T11:43:11.846Z,100078.16
2023-01-13T11:46:14.249Z,100082.44
2023-01-13T11:49:32.893Z,100078.91
2023-01-13T11:53:04.645Z,100067.66
2023-01-13T11:56:28.389Z,100073.69
2023-01-13T11:59:56.554Z,100075.56
2023-01-13T12:03:04.946Z,100067.47
2023-01-13T12:06:20.494Z,100061.63
2023-01-13T12:09:25.693Z,100053.47
2023-01-13T12:12:58.390Z,100039.41
2023-01-13T12:16:23.749Z,100037.53
2023-01-13T12:19:30.090Z,100043.00
2023-01-13T12:22:35.842Z,100043.63
2023-01-13T12:25:39.916Z,100038.75
2023-01-13T12:28:47.839Z,100038.59
2023-01-13T12:31:51.157Z,100032.09
2023-01-13T12:34:59.382Z,100028.66
2023-01-13T12:38:23.204Z,100023.00
2023-01-13T12:42:05.877Z,100024.13
2023-01-13T12:45:30.736Z,100028.38
2023-01-13T12:48:49.389Z,100018.72
2023-01-13T12:51:54.803Z,100015.53
2023-01-13T12:54:57.034Z,100012.47
2023-01-13T12:58:04.893Z,100015.16
2023-01-13T13:01:15.314Z,100015.25
2023-01-13T13:04:19.176Z,100014.16
2023-01-13T13:07:30.275Z,100018.19
2023-01-13T13:10:40.778Z,100017.59
2023-01-13T13:13:47.740Z,100012.34
2023-01-13T13:16:53.940Z,100017.41
2023-01-13T13:19:57.832Z,100022.56
2023-01-13T13:23:00.047Z,100016.31
2023-01-13T13:26:26.954Z,100015.38
2023-01-13T13:29:44.160Z,100015.22
2023-01-13T13:33:04.512Z,100018.50
2023-01-13T13:36:44.949Z,100018.41
2023-01-13T13:40:05.861Z,100022.25
2023-01-13T13:43:31.765Z,100022.09
2023-01-13T13:46:47.177Z,100023.28
2023-01-13T13:49:55.115Z,100030.72
2023-01-13T13:53:08.754Z,100027.37
2023-01-13T13:56:21.736Z,100019.34
2023-01-13T13:59:27.137Z,100026.19
2023-01-13T14:02:32.254Z,100035.16
2023-01-13T14:05:36.182Z,100033.34
2023-01-13T14:08:46.634Z,100036.59
2023-01-13T14:11:57.779Z,100034.56
2023-01-13T14:15:00.144Z,100032.38
2023-01-13T14:18:05.485Z,100026.63
2023-01-13T14:21:27.156Z,100028.53
2023-01-13T14:24:30.456Z,100033.06
2023-01-13T14:27:33.591Z,100036.63
2023-01-13T14:30:38.703Z,100033.28
2023-01-13T14:33:49.151Z,100034.06
2023-01-13T14:36:51.495Z,100031.00
2023-01-13T14:39:53.787Z,100039.16
2023-01-13T14:43:04.242Z,100039.38
2023-01-13T14:46:06.406Z,100037.81
2023-01-13T14:49:39.930Z,100037.00
2023-01-13T14:52:50.717Z,100035.44
2023-01-13T14:55:52.813Z,100039.06
2023-01-13T14:58:54.932Z,100040.97
2023-01-13T15:01:57.366Z,100043.63
2023-01-13T15:05:17.891Z,100041.09
2023-01-13T15:08:34.582Z,100041.16
2023-01-13T15:11:37.199Z,100040.37
2023-01-13T15:14:40.056Z,100044.84
2023-01-13T15:17:42.724Z,100050.09
2023-01-13T15:20:45.790Z,100045.91
2023-01-13T15:23:47.922Z,100040.84
2023-01-13T15:26:50.160Z,100050.50
2023-01-13T15:29:52.570Z,100030.44
2023-01-13T15:32:56.737Z,100038.34
2023-01-13T15:35:58.876Z,100044.53
2023-01-13T15:39:01.552Z,100033.19
2023-01-13T15:42:22.093Z,100038.56
2023-01-13T15:45:42.823Z,100040.47
2023-01-13T15:48:44.905Z,100034.44
2023-01-13T15:51:49.089Z,100042.50
2023-01-13T15:54:53.483Z,100042.56
2023-01-13T15:57:55.745Z,100047.88
2023-01-13T16:00:58.031Z,100037.44
2023-01-13T16:04:00.151Z,100040.06
2023-01-13T16:07:02.265Z,100046.09
2023-01-13T16:10:06.594Z,100041.75
2023-01-13T16:13:08.750Z,100046.25
2023-01-13T16:16:29.000Z,100052.34
2023-01-13T16:19:31.618Z,100048.88
2023-01-13T16:22:33.748Z,100050.69
2023-01-13T16:25:35.863Z,100057.72
2023-01-13T16:28:37.989Z,100056.00
2023-01-13T16:31:40.258Z,100046.41
2023-01-13T16:34:43.041Z,100053.38
2023-01-13T16:37:49.416Z,100051.50
2023-01-13T16:40:53.728Z,100052.38
2023-01-13T16:43:55.925Z,100057.44
2023-01-13T16:46:57.956Z,100066.00
2023-01-13T16:50:00.250Z,100066.75
2023-01-13T16:53:04.138Z,100061.72
2023-01-13T16:56:34.018Z,100067.69
2023-01-13T16:59:36.190Z,100071.03
2023-01-13T17:02:39.180Z,100072.66
2023-01-13T17:05:43.658Z,100070.81
2023-01-13T17:08:46.020Z,100076.06
2023-01-13T17:11:48.466Z,100075.22
2023-01-13T17:14:51.177Z,100082.84
2023-01-13T17:17:55.687Z,100079.62
2023-01-13T17:20:59.073Z,100086.75
2023-01-13T17:24:08.121Z,100087.75
2023-01-13T17:27:10.686Z,100093.72
2023-01-13T17:30:14.670Z,100088.13
2023-01-13T17:33:17.798Z,100086.22
2023-01-13T17:36:20.333Z,100087.63
2023-01-13T17:39:25.364Z,100093.78
2023-01-13T17:42:31.376Z,100093.78
2023-01-13T17:45:33.989Z,100100.69
2023-01-13T17:48:36.555Z,100102.31
2023-01-13T17:51:39.205Z,100106.53
2023-01-13T17:54:43.263Z,100109.19
2023-01-13T17:57:46.919Z,100112.78
2023-01-13T18:00:50.776Z,100116.34
2023-01-13T18:03:53.443Z,100112.28
2023-01-13T18:06:57.304Z,100118.47
2023-01-13T18:09:59.908Z,100124.47
2023-01-13T18:13:04.076Z,100120.75
2023-01-13T18:16:10.347Z,100124.34
2023-01-13T18:19:32.096Z,100119.19
2023-01-13T18:22:54.929Z,100118.47
2023-01-13T18:26:16.656Z,100127.47
2023-01-13T18:29:20.042Z,100147.50
2023-01-13T18:32:27.134Z,100154.50
2023-01-13T18:35:30.304Z,100151.94
2023-01-13T18:38:33.120Z,100152.72
2023-01-13T18:41:55.402Z,100158.84
2023-01-13T18:44:59.325Z,100164.06
2023-01-13T18:48:04.119Z,100151.88
2023-01-13T18:51:07.590Z,100153.72
2023-01-13T18:54:10.389Z,100151.94
2023-01-13T18:57:13.795Z,100171.91
2023-01-13T19:00:21.771Z,100172.75
2023-01-13T19:03:32.876Z,100161.44
2023-01-13T19:06:36.810Z,100157.12
2023-01-13T19:09:40.040Z,100170.28
2023-01-13T19:12:44.450Z,100170.38
2023-01-13T19:15:48.529Z,100193.37
2023-01-13T19:18:52.506Z,100197.91
2023-01-13T19:21:56.736Z,100209.34
2023-01-13T19:25:01.986Z,100212.16
2023-01-13T19:28:05.600Z,100225.94
2023-01-13T19:31:11.725Z,100228.53
2023-01-13T19:34:15.850Z,100239.97
2023-01-13T19:37:20.081Z,100235.62
2023-01-13T19:40:25.214Z,100234.72
2023-01-13T19:43:47.801Z,100231.19
2023-01-13T19:46:50.868Z,100232.66
2023-01-13T19:49:54.161Z,100239.63
2023-01-13T19:52:59.930Z,100236.19
2023-01-13T19:56:04.302Z,100227.22
2023-01-13T19:59:09.531Z,100235.81
2023-01-13T20:02:31.787Z,100229.97
2023-01-13T20:05:35.657Z,100234.28
2023-01-13T20:08:39.534Z,100231.78
2023-01-13T20:11:43.107Z,100236.25
2023-01-13T20:14:48.410Z,100248.62
2023-01-13T20:17:51.508Z,100254.72
2023-01-13T20:20:57.455Z,100255.56
2023-01-13T20:24:01.425Z,100255.59
2023-01-13T20:27:07.096Z,100267.81
2023-01-13T20:30:14.696Z,100285.47
2023-01-13T20:33:22.514Z,100281.03
2023-01-13T20:36:34.077Z,100268.47
2023-01-13T20:39:37.072Z,100247.63
2023-01-13T20:42:45.937Z,100245.94
2023-01-13T20:45:50.514Z,100240.91
2023-01-13T20:48:53.941Z,100236.63
2023-01-13T20:51:58.904Z,100240.91
2023-01-13T20:55:03.302Z,100247.06
2023-01-13T20:58:06.103Z,100236.75
2023-01-13T21:01:09.265Z,100236.87
2023-01-13T21:04:12.538Z,100238.59
2023-01-13T21:07:16.356Z,100242.09
2023-01-13T21:10:19.590Z,100251.06
2023-01-13T21:13:41.548Z,100261.56
2023-01-13T21:16:45.671Z,100274.56
2023-01-13T21:19:49.353Z,100289.41
2023-01-13T21:22:52.049Z,100298.16
2023-01-13T21:25:54.993Z,100299.78
2023-01-13T21:28:58.601Z,100302.34
2023-01-13T21:32:00.970Z,100304.16
2023-01-13T21:35:03.547Z,100304.91
2023-01-13T21:38:06.889Z,100309.19
2023-01-13T21:41:13.624Z,100320.69
2023-01-13T21:44:37.413Z,100325.13
2023-01-13T21:47:48.620Z,100331.31
2023-01-13T21:50:51.211Z,100333.09
2023-01-13T21:53:55.112Z,100339.31
2023-01-13T21:56:58.161Z,100360.13
2023-01-13T22:00:01.642Z,100365.25
2023-01-13T22:03:07.335Z,100370.66
2023-01-13T22:06:10.503Z,100382.03
2023-01-13T22:09:13.618Z,100395.12
2023-01-13T22:12:22.339Z,100395.28
2023-01-13T22:15:28.099Z,100398.84
2023-01-13T22:18:30.566Z,100404.19
2023-01-13T22:21:33.704Z,100398.91
2023-01-13T22:24:39.642Z,100404.19
2023-01-13T22:27:45.104Z,100403.41
2023-01-13T22:30:50.617Z,100408.69
2023-01-13T22:33:55.011Z,100413.19
2023-01-13T22:36:59.024Z,100414.94
2023-01-13T22:40:02.769Z,100425.53
2023-01-13T22:43:05.502Z,100422.16
2023-01-13T22:46:13.051Z,100424.81
2023-01-13T22:49:17.635Z,100429.00
2023-01-13T22:52:22.618Z,100439.56
2023-01-13T22:55:25.919Z,100447.63
2023-01-13T22:58:29.917Z,100440.72
2023-01-13T23:01:35.811Z,100444.28
2023-01-13T23:04:38.670Z,100442.50
2023-01-13T23:07:41.275Z,100437.34
2023-01-13T23:10:44.449Z,100421.66
2023-01-13T23:13:47.117Z,100418.09
2023-01-13T23:16:49.295Z,100421.72
2023-01-13T23:19:51.460Z,100408.84
2023-01-13T23:22:53.529Z,100393.41
2023-01-13T23:25:56.589Z,100380.38
2023-01-13T23:29:07.302Z,100353.56
2023-01-13T23:32:09.497Z,100336.25
2023-01-13T23:35:11.984Z,100341.50
2023-01-13T23:38:14.102Z,100344.16
2023-01-13T23:41:19.051Z,100359.63
2023-01-13T23:44:21.272Z,100361.50
2023-01-13T23:47:23.437Z,100355.37
2023-01-13T23:50:27.232Z,100348.44
2023-01-13T23:53:35.506Z,100358.91
2023-01-13T23:56:39.650Z,100351.91
2023-01-13T23:59:41.792Z,100353.78
