createdAt,value
2023-03-22T00:02:05.393Z,95767.44
2023-03-22T00:04:32.130Z,95801.56
2023-03-22T00:06:58.691Z,95795.78
2023-03-22T00:09:25.193Z,95766.44
2023-03-22T00:11:51.777Z,95783.44
2023-03-22T00:14:18.635Z,95767.47
2023-03-22T00:16:46.266Z,95792.13
2023-03-22T00:19:12.909Z,95775.81
2023-03-22T00:21:39.383Z,95753.53
2023-03-22T00:24:06.514Z,95745.94
2023-03-22T00:26:33.065Z,95776.38
2023-03-22T00:28:59.823Z,95768.19
2023-03-22T00:31:27.485Z,95745.88
2023-03-22T00:33:54.005Z,95743.06
2023-03-22T00:36:20.466Z,95727.16
2023-03-22T00:38:51.744Z,95745.56
2023-03-22T00:41:20.815Z,95748.91
2023-03-22T00:43:48.039Z,95756.03
2023-03-22T00:46:16.134Z,95745.31
2023-03-22T00:48:43.520Z,95748.19
2023-03-22T00:51:10.748Z,95753.72
2023-03-22T00:53:39.269Z,95729.03
2023-03-22T00:56:07.919Z,95740.31
2023-03-22T00:58:44.046Z,95746.63
2023-03-22T01:01:14.573Z,95727.78
2023-03-22T01:03:42.964Z,95732.53
2023-03-22T01:06:13.060Z,95721.00
2023-03-22T01:08:39.650Z,95731.78
2023-03-22T01:11:07.292Z,95733.91
2023-03-22T01:13:37.354Z,95732.16
2023-03-22T01:16:05.646Z,95753.88
2023-03-22T01:18:33.785Z,95753.63
2023-03-22T01:21:00.440Z,95726.69
2023-03-22T01:23:27.486Z,95712.94
2023-03-22T01:25:54.090Z,95730.22
2023-03-22T01:28:20.588Z,95693.75
2023-03-22T01:30:47.064Z,95746.38
2023-03-22T01:33:13.814Z,95728.97
2023-03-22T01:35:40.558Z,95703.53
2023-03-22T01:38:07.954Z,95692.31
2023-03-22T01:40:40.728Z,95726.31
2023-03-22T01:43:15.912Z,95713.59
2023-03-22T01:45:53.609Z,95728.41
2023-03-22T01:48:36.286Z,95722.97
2023-03-22T01:51:25.251Z,95710.47
2023-03-22T01:54:34.141Z,95722.84
2023-03-22T01:57:13.876Z,95698.75
2023-03-22T01:59:42.942Z,95716.63
2023-03-22T02:02:20.099Z,95696.25
2023-03-22T02:04:57.940Z,95664.34
2023-03-22T02:07:27.638Z,95707.63
2023-03-22T02:09:56.408Z,95695.09
2023-03-22T02:12:45.584Z,95725.50
2023-03-22T02:15:43.540Z,95728.22
2023-03-22T02:19:10.883Z,95723.25
2023-03-22T02:22:09.799Z,95721.47
2023-03-22T02:24:55.595Z,95710.22
2023-03-22T02:27:49.599Z,95716.75
2023-03-22T02:30:50.841Z,95695.00
2023-03-22T02:33:41.551Z,95707.06
2023-03-22T02:36:19.496Z,95708.13
2023-03-22T02:39:16.363Z,95711.03
2023-03-22T02:41:47.217Z,95716.84
2023-03-22T02:44:32.658Z,95721.09
2023-03-22T02:47:07.992Z,95700.38
2023-03-22T02:49:41.284Z,95713.75
2023-03-22T02:52:18.301Z,95682.00
2023-03-22T02:54:54.164Z,95723.44
2023-03-22T02:57:29.995Z,95713.47
2023-03-22T03:00:00.441Z,95720.03
2023-03-22T03:02:28.859Z,95734.47
2023-03-22T03:04:56.627Z,95736.03
2023-03-22T03:07:28.811Z,95693.00
2023-03-22T03:09:56.346Z,95741.25
2023-03-22T03:12:28.057Z,95702.97
2023-03-22T03:14:56.619Z,95723.97
2023-03-22T03:17:50.461Z,95730.28
2023-03-22T03:21:00.294Z,95732.13
2023-03-22T03:23:40.050Z,95733.16
2023-03-22T03:26:28.279Z,95726.84
2023-03-22T03:29:24.375Z,95718.47
2023-03-22T03:31:58.631Z,95729.47
2023-03-22T03:34:36.860Z,95718.19
2023-03-22T03:37:34.279Z,95730.00
2023-03-22T03:40:08.838Z,95712.97
2023-03-22T03:42:39.750Z,95715.59
2023-03-22T03:45:08.343Z,95719.78
2023-03-22T03:47:35.997Z,95709.03
2023-03-22T03:50:04.475Z,95728.69
2023-03-22T03:52:31.470Z,95692.50
2023-03-22T03:54:58.384Z,95693.25
2023-03-22T03:57:30.849Z,95704.56
2023-03-22T03:59:57.571Z,95682.78
2023-03-22T04:02:41.431Z,95686.19
2023-03-22T04:05:16.362Z,95700.38
2023-03-22T04:07:42.922Z,95712.94
2023-03-22T04:10:09.929Z,95708.50
2023-03-22T04:12:36.814Z,95709.81
2023-03-22T04:15:15.373Z,95708.50
2023-03-22T04:17:44.329Z,95701.44
2023-03-22T04:20:13.408Z,95711.38
2023-03-22T04:22:41.298Z,95698.25
2023-03-22T04:25:11.840Z,95723.97
2023-03-22T04:27:42.779Z,95705.34
2023-03-22T04:30:20.051Z,95723.97
2023-03-22T04:33:08.445Z,95687.22
2023-03-22T04:35:57.307Z,95695.91
2023-03-22T04:38:29.899Z,95705.59
2023-03-22T04:40:57.857Z,95698.75
2023-03-22T04:43:34.863Z,95687.00
2023-03-22T04:46:04.276Z,95706.16
2023-03-22T04:48:39.113Z,95703.25
2023-03-22T04:51:07.867Z,95717.66
2023-03-22T04:53:40.052Z,95697.22
2023-03-22T04:56:11.475Z,95707.97
2023-03-22T04:58:42.980Z,95705.09
2023-03-22T05:01:11.827Z,95709.81
2023-03-22T05:03:42.963Z,95697.72
2023-03-22T05:06:09.964Z,95684.63
2023-03-22T05:08:45.583Z,95697.47
2023-03-22T05:11:14.916Z,95715.03
2023-03-22T05:13:45.191Z,95699.00
2023-03-22T05:16:13.617Z,95708.97
2023-03-22T05:18:49.803Z,95694.56
2023-03-22T05:21:17.977Z,95686.69
2023-03-22T05:23:45.751Z,95709.75
2023-03-22T05:26:15.975Z,95703.47
2023-03-22T05:28:43.805Z,95714.47
2023-03-22T05:31:17.120Z,95718.09
2023-03-22T05:33:54.417Z,95707.63
2023-03-22T05:36:23.908Z,95702.91
2023-03-22T05:39:15.851Z,95720.25
2023-03-22T05:41:43.053Z,95714.72
2023-03-22T05:44:09.662Z,95710.53
2023-03-22T05:46:40.329Z,95700.28
2023-03-22T05:49:41.994Z,95719.72
2023-03-22T05:52:09.052Z,95714.72
2023-03-22T05:55:03.737Z,95699.50
2023-03-22T05:57:30.295Z,95712.91
2023-03-22T05:59:58.161Z,95709.78
2023-03-22T06:02:28.815Z,95711.88
2023-03-22T06:04:55.302Z,95709.50
2023-03-22T06:07:22.668Z,95713.47
2023-03-22T06:09:55.151Z,95708.72
2023-03-22T06:12:24.754Z,95705.06
2023-03-22T06:15:01.400Z,95706.91
2023-03-22T06:17:37.105Z,95708.22
2023-03-22T06:20:11.388Z,95713.47
2023-03-22T06:22:41.254Z,95737.63
2023-03-22T06:25:09.068Z,95729.22
2023-03-22T06:27:41.161Z,95720.81
2023-03-22T06:30:11.616Z,95709.28
2023-03-22T06:33:06.000Z,95705.38
2023-03-22T06:35:36.364Z,95713.22
2023-03-22T06:38:04.327Z,95702.44
2023-03-22T06:40:30.999Z,95699.47
2023-03-22T06:42:57.430Z,95712.31
2023-03-22T06:45:24.367Z,95698.88
2023-03-22T06:47:51.018Z,95695.41
2023-03-22T06:50:27.523Z,95711.91
2023-03-22T06:53:02.460Z,95716.31
2023-03-22T06:55:33.202Z,95718.38
2023-03-22T06:58:04.480Z,95726.69
2023-03-22T07:00:32.412Z,95732.97
2023-03-22T07:03:01.436Z,95698.22
2023-03-22T07:05:34.190Z,95730.78
2023-03-22T07:08:01.157Z,95720.44
2023-03-22T07:10:28.709Z,95714.38
2023-03-22T07:12:55.953Z,95736.06
2023-03-22T07:15:24.623Z,95727.31
2023-03-22T07:17:57.463Z,95730.91
2023-03-22T07:20:24.137Z,95735.56
2023-03-22T07:22:51.709Z,95751.94
2023-03-22T07:25:20.954Z,95707.72
2023-03-22T07:27:52.508Z,95723.44
2023-03-22T07:30:21.093Z,95737.63
2023-03-22T07:32:47.642Z,95742.47
2023-03-22T07:35:16.928Z,95706.91
2023-03-22T07:37:48.543Z,95724.56
2023-03-22T07:40:22.179Z,95723.69
2023-03-22T07:42:51.626Z,95713.50
2023-03-22T07:45:23.922Z,95719.38
2023-03-22T07:48:13.540Z,95715.44
2023-03-22T07:50:56.355Z,95734.34
2023-03-22T07:53:25.597Z,95732.88
2023-03-22T07:55:52.396Z,95722.50
2023-03-22T07:58:18.856Z,95714.72
2023-03-22T08:00:45.609Z,95725.16
2023-03-22T08:03:41.426Z,95724.63
2023-03-22T08:06:26.868Z,95718.94
2023-03-22T08:08:53.392Z,95734.16
2023-03-22T08:11:20.292Z,95711.25
2023-03-22T08:13:47.093Z,95738.34
2023-03-22T08:16:14.075Z,95736.47
2023-03-22T08:18:40.792Z,95715.50
2023-03-22T08:21:07.480Z,95712.84
2023-03-22T08:23:41.904Z,95718.00
2023-03-22T08:26:10.287Z,95728.97
2023-03-22T08:28:37.236Z,95729.78
2023-03-22T08:31:13.254Z,95706.00
2023-03-22T08:33:40.821Z,95716.94
2023-03-22T08:36:09.254Z,95733.50
2023-03-22T08:38:45.349Z,95730.97
2023-03-22T08:41:15.801Z,95723.72
2023-03-22T08:43:43.163Z,95702.78
2023-03-22T08:46:09.784Z,95728.41
2023-03-22T08:48:37.914Z,95688.03
2023-03-22T08:51:10.590Z,95691.66
2023-03-22T08:53:50.275Z,95704.34
2023-03-22T08:56:38.225Z,95702.94
2023-03-22T08:59:25.359Z,95712.78
2023-03-22T09:02:00.451Z,95682.56
2023-03-22T09:04:27.199Z,95702.47
2023-03-22T09:06:53.913Z,95707.31
2023-03-22T09:09:20.687Z,95697.34
2023-03-22T09:11:51.405Z,95693.72
2023-03-22T09:14:17.959Z,95707.50
2023-03-22T09:16:47.044Z,95698.94
2023-03-22T09:19:13.953Z,95700.31
2023-03-22T09:21:41.139Z,95679.69
2023-03-22T09:24:14.712Z,95692.50
2023-03-22T09:26:48.951Z,95704.44
2023-03-22T09:29:19.347Z,95665.66
2023-03-22T09:31:48.784Z,95680.72
2023-03-22T09:34:18.559Z,95682.09
2023-03-22T09:36:46.188Z,95653.38
2023-03-22T09:39:13.410Z,95682.44
2023-03-22T09:41:46.193Z,95679.78
2023-03-22T09:44:24.616Z,95679.94
2023-03-22T09:46:55.023Z,95688.13
2023-03-22T09:49:26.156Z,95663.53
2023-03-22T09:51:54.331Z,95685.09
2023-03-22T09:54:24.331Z,95680.59
2023-03-22T09:57:05.650Z,95668.25
2023-03-22T09:59:47.636Z,95651.53
2023-03-22T10:02:37.595Z,95670.13
2023-03-22T10:05:14.475Z,95668.06
2023-03-22T10:07:59.023Z,95659.13
2023-03-22T10:10:26.333Z,95609.81
2023-03-22T10:13:07.699Z,95652.59
2023-03-22T10:15:42.187Z,95658.47
2023-03-22T10:18:19.512Z,95627.56
2023-03-22T10:21:18.581Z,95653.75
2023-03-22T10:23:50.972Z,95653.63
2023-03-22T10:26:26.185Z,95656.31
2023-03-22T10:29:04.063Z,95642.53
2023-03-22T10:31:32.099Z,95636.28
2023-03-22T10:34:05.327Z,95634.19
2023-03-22T10:36:35.655Z,95598.22
2023-03-22T10:39:17.258Z,95619.84
2023-03-22T10:41:45.480Z,95644.78
2023-03-22T10:44:19.360Z,95635.09
2023-03-22T10:46:49.082Z,95620.88
2023-03-22T10:49:27.075Z,95640.63
2023-03-22T10:51:58.128Z,95624.38
2023-03-22T10:54:26.270Z,95629.50
2023-03-22T10:56:52.893Z,95631.09
2023-03-22T10:59:42.306Z,95639.03
2023-03-22T11:02:26.384Z,95627.19
2023-03-22T11:05:01.045Z,95614.00
2023-03-22T11:07:31.746Z,95627.34
2023-03-22T11:10:10.607Z,95621.78
2023-03-22T11:13:09.550Z,95618.25
2023-03-22T11:15:40.691Z,95632.81
2023-03-22T11:18:15.678Z,95615.91
2023-03-22T11:20:53.001Z,95620.81
2023-03-22T11:23:21.522Z,95617.13
2023-03-22T11:25:50.169Z,95620.25
2023-03-22T11:28:32.828Z,95614.47
2023-03-22T11:31:02.394Z,95616.69
2023-03-22T11:33:29.563Z,95604.03
2023-03-22T11:35:58.626Z,95604.34
2023-03-22T11:38:26.266Z,95600.56
2023-03-22T11:41:08.929Z,95599.56
2023-03-22T11:43:48.496Z,95596.03
2023-03-22T11:46:19.179Z,95589.78
2023-03-22T11:48:48.224Z,95570.22
2023-03-22T11:51:28.041Z,95596.22
2023-03-22T11:54:07.771Z,95581.34
2023-03-22T11:56:34.797Z,95581.56
2023-03-22T11:59:13.321Z,95571.22
2023-03-22T12:01:51.881Z,95569.34
2023-03-22T12:04:24.633Z,95566.00
2023-03-22T12:06:56.081Z,95562.00
2023-03-22T12:09:36.488Z,95562.66
2023-03-22T12:12:05.117Z,95541.78
2023-03-22T12:14:45.514Z,95566.69
2023-03-22T12:17:16.781Z,95547.66
2023-03-22T12:19:52.569Z,95553.34
2023-03-22T12:22:25.391Z,95541.13
2023-03-22T12:24:52.007Z,95526.91
2023-03-22T12:27:29.437Z,95544.00
2023-03-22T12:30:28.421Z,95536.00
2023-03-22T12:33:08.942Z,95530.47
2023-03-22T12:35:42.144Z,95531.78
2023-03-22T12:38:30.305Z,95515.13
2023-03-22T12:41:00.967Z,95525.31
2023-03-22T12:43:42.133Z,95516.91
2023-03-22T12:46:34.424Z,95497.91
2023-03-22T12:49:34.674Z,95495.88
2023-03-22T12:52:14.201Z,95491.78
2023-03-22T12:54:42.114Z,95496.47
2023-03-22T12:57:09.468Z,95503.91
2023-03-22T12:59:36.874Z,95491.47
2023-03-22T13:02:14.100Z,95478.22
2023-03-22T13:04:43.104Z,95486.81
2023-03-22T13:07:34.249Z,95483.09
2023-03-22T13:10:21.361Z,95483.56
2023-03-22T13:13:16.773Z,95478.22
2023-03-22T13:15:55.827Z,95481.41
2023-03-22T13:18:32.565Z,95482.44
2023-03-22T13:21:23.555Z,95477.09
2023-03-22T13:23:55.076Z,95478.97
2023-03-22T13:26:30.872Z,95469.56
2023-03-22T13:28:59.921Z,95473.09
2023-03-22T13:31:37.444Z,95470.22
2023-03-22T13:34:04.854Z,95459.53
2023-03-22T13:36:32.070Z,95466.31
2023-03-22T13:39:05.006Z,95470.00
2023-03-22T13:41:35.696Z,95468.00
2023-03-22T13:44:18.761Z,95457.09
2023-03-22T13:46:51.438Z,95455.66
2023-03-22T13:49:53.280Z,95462.66
2023-03-22T13:52:29.273Z,95451.41
2023-03-22T13:54:57.575Z,95461.03
2023-03-22T13:57:49.113Z,95458.84
2023-03-22T14:00:32.658Z,95455.19
2023-03-22T14:03:14.187Z,95446.31
2023-03-22T14:05:45.259Z,95457.31
2023-03-22T14:08:23.764Z,95446.63
2023-03-22T14:11:20.761Z,95444.59
2023-03-22T14:13:51.781Z,95448.59
2023-03-22T14:16:31.335Z,95435.94
2023-03-22T14:18:58.109Z,95426.84
2023-03-22T14:21:46.826Z,95431.50
