createdAt,value
2022-12-01T00:00:32.833Z,101878.25
2022-12-01T00:02:36.385Z,101893.28
2022-12-01T00:04:39.711Z,101887.00
2022-12-01T00:06:43.041Z,101891.28
2022-12-01T00:09:01.871Z,101879.75
2022-12-01T00:11:06.683Z,101877.69
2022-12-01T00:13:10.062Z,101882.78
2022-12-01T00:15:14.010Z,101882.06
2022-12-01T00:17:18.724Z,101881.88
2022-12-01T00:19:25.720Z,101888.78
2022-12-01T00:21:29.170Z,101890.56
2022-12-01T00:23:32.762Z,101888.41
2022-12-01T00:25:36.122Z,101887.53
2022-12-01T00:27:39.762Z,101883.13
2022-12-01T00:29:43.065Z,101877.75
2022-12-01T00:31:46.492Z,101878.47
2022-12-01T00:33:51.200Z,101878.56
2022-12-01T00:35:59.578Z,101881.16
2022-12-01T00:38:02.921Z,101880.63
2022-12-01T00:40:08.856Z,101887.59
2022-12-01T00:42:13.561Z,101882.53
2022-12-01T00:44:17.010Z,101882.06
2022-12-01T00:46:20.562Z,101878.13
2022-12-01T00:48:24.122Z,101861.91
2022-12-01T00:50:29.161Z,101879.28
2022-12-01T00:52:32.504Z,101880.13
2022-12-01T00:54:35.835Z,101883.59
2022-12-01T00:56:39.140Z,101876.25
2022-12-01T00:58:42.529Z,101885.91
2022-12-01T01:00:45.951Z,101894.06
2022-12-01T01:02:49.313Z,101894.41
2022-12-01T01:04:52.708Z,101886.88
2022-12-01T01:06:57.411Z,101892.25
2022-12-01T01:09:00.825Z,101893.97
2022-12-01T01:11:05.211Z,101896.28
2022-12-01T01:13:08.694Z,101897.91
2022-12-01T01:15:12.259Z,101897.81
2022-12-01T01:17:15.659Z,101900.94
2022-12-01T01:19:19.094Z,101901.53
2022-12-01T01:21:23.441Z,101898.16
2022-12-01T01:23:28.201Z,101897.13
2022-12-01T01:25:33.336Z,101901.72
2022-12-01T01:27:36.634Z,101899.84
2022-12-01T01:29:40.016Z,101899.72
2022-12-01T01:31:43.513Z,101902.00
2022-12-01T01:33:47.294Z,101886.16
2022-12-01T01:35:50.565Z,101909.06
2022-12-01T01:37:53.942Z,101902.72
2022-12-01T01:39:58.597Z,101912.47
2022-12-01T01:42:01.949Z,101901.72
2022-12-01T01:44:20.562Z,101902.09
2022-12-01T01:46:26.308Z,101913.28
2022-12-01T01:48:29.823Z,101908.19
2022-12-01T01:50:33.460Z,101920.00
2022-12-01T01:52:42.463Z,101916.13
2022-12-01T01:54:50.118Z,101919.09
2022-12-01T01:56:58.345Z,101916.13
2022-12-01T01:59:02.012Z,101913.94
2022-12-01T02:01:06.144Z,101916.72
2022-12-01T02:03:12.101Z,101905.78
2022-12-01T02:05:20.288Z,101915.81
2022-12-01T02:07:23.751Z,101911.72
2022-12-01T02:09:27.169Z,101916.72
2022-12-01T02:11:53.225Z,101902.25
2022-12-01T02:14:09.856Z,101916.19
2022-12-01T02:16:19.624Z,101910.78
2022-12-01T02:18:29.000Z,101892.06
2022-12-01T02:21:14.883Z,101886.59
2022-12-01T02:23:45.599Z,101905.03
2022-12-01T02:25:59.124Z,101907.25
2022-12-01T02:28:25.315Z,101916.72
2022-12-01T02:30:40.034Z,101911.66
2022-12-01T02:32:52.365Z,101905.31
2022-12-01T02:35:00.020Z,101902.19
2022-12-01T02:37:09.509Z,101890.06
2022-12-01T02:39:21.687Z,101904.59
2022-12-01T02:41:29.590Z,101902.44
2022-12-01T02:43:39.799Z,101902.72
2022-12-01T02:45:49.263Z,101882.22
2022-12-01T02:47:55.264Z,101910.59
2022-12-01T02:49:59.737Z,101904.25
2022-12-01T02:52:06.293Z,101901.53
2022-12-01T02:54:09.794Z,101900.75
2022-12-01T02:56:16.017Z,101900.44
2022-12-01T02:58:19.665Z,101905.81
2022-12-01T03:00:23.209Z,101902.97
2022-12-01T03:02:42.284Z,101910.94
2022-12-01T03:04:59.722Z,101908.97
2022-12-01T03:07:12.883Z,101849.09
2022-12-01T03:09:28.290Z,101913.00
2022-12-01T03:11:39.087Z,101906.84
2022-12-01T03:13:47.223Z,101897.97
2022-12-01T03:16:03.006Z,101901.97
2022-12-01T03:18:20.272Z,101908.03
2022-12-01T03:20:29.969Z,101889.44
2022-12-01T03:22:41.142Z,101881.09
2022-12-01T03:24:49.442Z,101900.88
2022-12-01T03:26:57.027Z,101910.28
2022-12-01T03:29:06.630Z,101901.78
2022-12-01T03:31:14.448Z,101910.56
2022-12-01T03:33:25.159Z,101907.06
2022-12-01T03:35:34.527Z,101902.06
2022-12-01T03:37:42.773Z,101913.94
2022-12-01T03:39:48.915Z,101906.69
2022-12-01T03:41:57.469Z,101891.44
2022-12-01T03:44:09.007Z,101903.47
2022-12-01T03:46:20.013Z,101892.03
2022-12-01T03:48:25.877Z,101892.22
2022-12-01T03:50:37.810Z,101872.09
2022-12-01T03:52:46.772Z,101894.72
2022-12-01T03:54:56.471Z,101901.66
2022-12-01T03:57:06.415Z,101899.28
2022-12-01T03:59:11.182Z,101907.88
2022-12-01T04:01:14.751Z,101894.91
2022-12-01T04:03:19.995Z,101894.91
2022-12-01T04:05:25.717Z,101891.31
2022-12-01T04:07:29.153Z,101909.56
2022-12-01T04:09:32.688Z,101898.81
2022-12-01T04:11:53.969Z,101897.72
2022-12-01T04:13:57.375Z,101896.81
2022-12-01T04:16:00.998Z,101905.97
2022-12-01T04:18:04.803Z,101864.19
2022-12-01T04:20:09.154Z,101895.59
2022-12-01T04:22:13.961Z,101885.66
2022-12-01T04:24:17.469Z,101909.19
2022-12-01T04:26:20.869Z,101908.09
2022-12-01T04:28:25.502Z,101909.00
2022-12-01T04:30:28.865Z,101860.47
2022-12-01T04:32:32.378Z,101909.78
2022-12-01T04:34:35.885Z,101913.09
2022-12-01T04:36:39.434Z,101910.22
2022-12-01T04:38:44.203Z,101905.91
2022-12-01T04:40:47.547Z,101909.41
2022-12-01T04:42:51.013Z,101903.53
2022-12-01T04:44:54.451Z,101911.31
2022-12-01T04:46:57.999Z,101904.22
2022-12-01T04:49:01.743Z,101908.63
2022-12-01T04:51:06.309Z,101908.97
2022-12-01T04:53:09.682Z,101910.41
2022-12-01T04:55:15.306Z,101913.63
2022-12-01T04:57:18.659Z,101904.66
2022-12-01T04:59:22.328Z,101914.53
2022-12-01T05:01:25.824Z,101914.09
2022-12-01T05:03:29.216Z,101911.16
2022-12-01T05:05:32.565Z,101908.72
2022-12-01T05:07:36.698Z,101902.75
2022-12-01T05:09:40.386Z,101912.19
2022-12-01T05:11:45.249Z,101910.78
2022-12-01T05:13:50.459Z,101909.72
2022-12-01T05:15:54.209Z,101908.63
2022-12-01T05:17:57.790Z,101916.09
2022-12-01T05:20:18.831Z,101917.00
2022-12-01T05:22:42.570Z,101912.00
2022-12-01T05:24:45.601Z,101916.41
2022-12-01T05:26:50.536Z,101922.56
2022-12-01T05:28:53.936Z,101915.78
2022-12-01T05:30:57.490Z,101909.91
2022-12-01T05:33:01.236Z,101901.41
2022-12-01T05:35:05.248Z,101906.59
2022-12-01T05:37:08.782Z,101916.78
2022-12-01T05:39:12.171Z,101843.91
2022-12-01T05:41:15.744Z,101909.47
2022-12-01T05:43:25.396Z,101910.28
2022-12-01T05:45:32.304Z,101914.97
2022-12-01T05:47:35.792Z,101913.81
2022-12-01T05:49:39.242Z,101916.22
2022-12-01T05:51:43.636Z,101920.09
2022-12-01T05:53:47.506Z,101911.78
2022-12-01T05:55:54.192Z,101921.44
2022-12-01T05:57:57.650Z,101920.13
2022-12-01T06:00:02.589Z,101920.34
2022-12-01T06:02:14.747Z,101903.44
2022-12-01T06:04:18.973Z,101908.28
2022-12-01T06:06:22.449Z,101922.25
2022-12-01T06:08:25.969Z,101895.69
2022-12-01T06:10:29.476Z,101920.97
2022-12-01T06:12:34.459Z,101929.75
2022-12-01T06:14:38.163Z,101928.75
2022-12-01T06:16:43.167Z,101926.53
2022-12-01T06:18:46.535Z,101916.97
2022-12-01T06:20:49.966Z,101886.03
2022-12-01T06:22:53.474Z,101927.56
2022-12-01T06:24:56.942Z,101930.69
2022-12-01T06:27:00.503Z,101876.50
2022-12-01T06:29:03.838Z,101931.94
2022-12-01T06:31:07.236Z,101935.63
2022-12-01T06:33:12.302Z,101933.25
2022-12-01T06:35:15.649Z,101931.28
2022-12-01T06:37:19.137Z,101937.03
2022-12-01T06:39:22.525Z,101931.94
2022-12-01T06:41:25.968Z,101939.03
2022-12-01T06:43:32.432Z,101948.31
2022-12-01T06:45:36.868Z,101946.72
2022-12-01T06:47:40.574Z,101948.19
2022-12-01T06:49:45.507Z,101946.69
2022-12-01T06:51:48.990Z,101941.38
2022-12-01T06:53:54.720Z,101947.66
2022-12-01T06:56:00.984Z,101952.13
2022-12-01T06:58:05.203Z,101928.75
2022-12-01T07:00:10.007Z,101949.97
2022-12-01T07:02:13.671Z,101955.84
2022-12-01T07:04:17.106Z,101952.84
2022-12-01T07:06:22.096Z,101960.13
2022-12-01T07:08:25.786Z,101950.28
2022-12-01T07:10:29.411Z,101949.19
2022-12-01T07:12:33.681Z,101953.88
2022-12-01T07:14:37.842Z,101954.34
2022-12-01T07:16:41.306Z,101956.66
2022-12-01T07:18:45.128Z,101952.34
2022-12-01T07:20:48.571Z,101946.06
2022-12-01T07:22:55.183Z,101938.16
2022-12-01T07:24:58.604Z,101958.72
2022-12-01T07:27:01.899Z,101969.88
2022-12-01T07:29:05.241Z,101960.66
2022-12-01T07:31:10.040Z,101961.72
2022-12-01T07:33:13.396Z,101967.44
2022-12-01T07:35:17.256Z,101970.88
2022-12-01T07:37:20.655Z,101971.38
2022-12-01T07:39:25.318Z,101971.91
2022-12-01T07:41:28.708Z,101976.25
2022-12-01T07:43:32.704Z,101975.59
2022-12-01T07:45:36.027Z,101976.75
2022-12-01T07:47:39.801Z,101970.84
2022-12-01T07:49:43.179Z,101974.53
2022-12-01T07:51:46.518Z,101979.16
2022-12-01T07:53:51.799Z,101963.94
2022-12-01T07:55:56.642Z,101975.41
2022-12-01T07:58:01.673Z,101971.06
2022-12-01T08:00:07.692Z,101978.66
2022-12-01T08:02:15.464Z,101973.94
2022-12-01T08:04:19.139Z,101967.84
2022-12-01T08:06:23.542Z,101962.28
2022-12-01T08:08:27.894Z,101969.13
2022-12-01T08:10:31.448Z,101978.19
2022-12-01T08:12:36.315Z,101949.31
2022-12-01T08:14:39.876Z,101978.22
2022-12-01T08:16:43.424Z,101986.28
2022-12-01T08:18:47.244Z,101910.00
2022-12-01T08:20:50.797Z,101989.38
2022-12-01T08:22:54.425Z,101987.09
2022-12-01T08:24:57.966Z,101976.94
2022-12-01T08:27:01.424Z,101998.53
2022-12-01T08:29:06.498Z,101938.97
2022-12-01T08:31:12.154Z,101996.03
2022-12-01T08:33:15.713Z,102003.09
2022-12-01T08:35:19.363Z,102000.25
2022-12-01T08:37:22.938Z,101997.91
2022-12-01T08:39:26.614Z,101982.09
2022-12-01T08:41:31.602Z,101988.59
2022-12-01T08:46:04.591Z,102002.66
2022-12-01T08:48:08.335Z,102002.91
2022-12-01T08:50:12.137Z,102013.28
2022-12-01T08:52:15.635Z,102011.91
2022-12-01T08:54:19.373Z,102006.53
2022-12-01T08:56:25.372Z,102008.66
2022-12-01T08:58:29.280Z,101998.47
2022-12-01T09:00:32.806Z,102007.47
2022-12-01T09:02:37.819Z,102010.41
2022-12-01T09:04:41.737Z,101998.03
2022-12-01T09:06:47.953Z,102016.88
2022-12-01T09:08:51.487Z,102013.44
2022-12-01T09:10:55.066Z,102019.66
2022-12-01T09:12:58.663Z,102010.13
2022-12-01T09:15:02.387Z,102012.66
2022-12-01T09:17:06.372Z,102004.19
2022-12-01T09:19:13.247Z,101994.22
2022-12-01T09:21:18.891Z,102020.97
2022-12-01T09:23:23.564Z,102019.22
2022-12-01T09:25:27.154Z,102015.25
2022-12-01T09:27:30.707Z,102022.44
2022-12-01T09:29:34.622Z,102017.53
2022-12-01T09:31:38.372Z,102014.94
2022-12-01T09:33:42.274Z,102025.50
2022-12-01T09:35:47.224Z,102011.38
2022-12-01T09:37:50.915Z,102024.13
2022-12-01T09:39:54.653Z,102030.25
2022-12-01T09:42:08.257Z,102021.63
2022-12-01T09:44:20.670Z,102029.72
2022-12-01T09:46:29.644Z,102021.81
2022-12-01T09:48:42.641Z,102031.34
2022-12-01T09:50:47.772Z,102030.63
2022-12-01T09:52:55.598Z,102007.69
2022-12-01T09:55:01.761Z,102024.84
2022-12-01T09:57:05.819Z,102025.41
2022-12-01T09:59:17.618Z,102018.22
2022-12-01T10:01:27.530Z,102023.78
2022-12-01T10:03:40.367Z,102019.00
2022-12-01T10:06:25.301Z,102024.50
2022-12-01T10:08:20.202Z,102013.41
2022-12-01T10:10:31.211Z,102018.19
2022-12-01T10:12:36.763Z,102017.47
2022-12-01T10:14:40.437Z,102016.66
2022-12-01T10:16:51.737Z,102012.88
2022-12-01T10:19:02.595Z,102017.31
2022-12-01T10:21:14.555Z,102009.28
2022-12-01T10:23:33.317Z,101997.50
2022-12-01T10:25:47.596Z,102009.69
2022-12-01T10:28:06.147Z,101997.31
2022-12-01T10:30:13.776Z,101992.88
2022-12-01T10:32:21.563Z,101993.88
2022-12-01T10:34:28.210Z,102001.88
2022-12-01T10:36:34.703Z,101999.69
2022-12-01T10:38:39.783Z,102001.38
2022-12-01T10:40:45.355Z,101993.59
2022-12-01T10:42:50.230Z,101989.91
2022-12-01T10:44:55.062Z,101995.03
2022-12-01T10:46:58.729Z,101983.75
2022-12-01T10:49:13.044Z,101982.34
2022-12-01T10:51:20.078Z,101999.19
2022-12-01T10:53:30.597Z,101999.72
2022-12-01T10:55:37.830Z,101996.34
2022-12-01T10:57:46.754Z,101997.44
2022-12-01T10:59:53.570Z,102002.88
2022-12-01T11:01:59.145Z,101975.84
2022-12-01T11:04:08.942Z,101989.56
2022-12-01T11:06:12.559Z,101986.91
2022-12-01T11:08:24.062Z,101988.88
2022-12-01T11:10:31.387Z,101983.88
2022-12-01T11:12:35.321Z,101983.06
2022-12-01T11:14:45.967Z,101979.41
2022-12-01T11:16:52.341Z,101983.53
2022-12-01T11:19:09.453Z,101956.84
2022-12-01T11:21:16.690Z,101979.72
2022-12-01T11:23:28.409Z,101978.59
2022-12-01T11:25:33.427Z,101976.25
2022-12-01T11:27:50.479Z,101987.06
2022-12-01T11:29:58.332Z,101976.84
2022-12-01T11:32:02.749Z,101991.34
2022-12-01T11:34:08.647Z,101981.13
2022-12-01T11:36:20.464Z,101983.31
2022-12-01T11:38:30.685Z,101989.41
2022-12-01T11:40:45.286Z,101981.69
2022-12-01T11:42:51.841Z,101984.47
2022-12-01T11:44:58.534Z,101976.25
2022-12-01T11:47:23.052Z,101968.88
2022-12-01T11:49:31.466Z,101979.44
2022-12-01T11:51:37.768Z,101971.66
2022-12-01T11:53:42.971Z,101974.13
2022-12-01T11:55:47.855Z,101980.66
2022-12-01T11:57:53.749Z,101964.22
2022-12-01T11:59:57.797Z,101975.94
2022-12-01T12:02:16.538Z,101973.34
2022-12-01T12:04:34.700Z,101974.72
2022-12-01T12:06:47.424Z,101972.38
2022-12-01T12:09:04.316Z,101973.09
2022-12-01T12:11:19.598Z,101974.09
2022-12-01T12:13:53.286Z,101967.84
2022-12-01T12:16:06.760Z,101978.13
2022-12-01T12:18:27.867Z,101960.50
2022-12-01T12:20:50.028Z,101960.75
2022-12-01T12:23:07.434Z,101962.19
2022-12-01T12:25:27.731Z,101960.78
2022-12-01T12:27:43.233Z,101961.22
2022-12-01T12:30:03.061Z,101958.09
2022-12-01T12:32:21.040Z,101961.06
2022-12-01T12:34:34.325Z,101961.75
2022-12-01T12:36:48.207Z,101953.19
2022-12-01T12:39:05.623Z,101958.53
2022-12-01T12:41:19.539Z,101953.91
2022-12-01T12:43:30.881Z,101945.94
2022-12-01T12:45:50.144Z,101952.38
2022-12-01T12:48:18.947Z,101951.31
2022-12-01T12:50:29.290Z,101954.50
2022-12-01T12:52:36.309Z,101952.72
2022-12-01T12:54:46.867Z,101946.38
2022-12-01T12:56:56.263Z,101949.56
2022-12-01T12:59:05.999Z,101946.97
2022-12-01T13:01:14.823Z,101942.16
2022-12-01T13:03:29.206Z,101947.63
2022-12-01T13:05:43.907Z,101938.09
2022-12-01T13:07:53.440Z,101942.16
2022-12-01T13:10:02.351Z,101918.19
2022-12-01T13:12:15.680Z,101923.09
2022-12-01T13:14:27.456Z,101928.47
2022-12-01T13:16:34.935Z,101926.16
2022-12-01T13:18:42.752Z,101929.59
2022-12-01T13:20:47.293Z,101927.31
2022-12-01T13:22:53.297Z,101918.09
2022-12-01T13:24:56.946Z,101928.19
2022-12-01T13:27:04.436Z,101867.94
2022-12-01T13:29:12.551Z,101925.34
2022-12-01T13:31:19.588Z,101922.75
2022-12-01T13:33:23.847Z,101931.94
2022-12-01T13:35:30.678Z,101932.59
2022-12-01T13:37:36.745Z,101928.31
2022-12-01T13:39:42.794Z,101931.41
2022-12-01T13:41:47.696Z,101924.06
2022-12-01T13:43:58.068Z,101922.94
2022-12-01T13:46:03.894Z,101910.28
2022-12-01T13:48:28.931Z,101914.56
2022-12-01T13:50:56.136Z,101915.66
2022-12-01T13:53:11.785Z,101914.13
2022-12-01T13:55:29.967Z,101915.22
2022-12-01T13:57:35.453Z,101915.22
2022-12-01T14:00:03.561Z,101922.94
2022-12-01T14:02:20.100Z,101915.66
2022-12-01T14:04:30.748Z,101913.06
2022-12-01T14:06:46.296Z,101914.13
2022-12-01T14:08:50.732Z,101915.22
2022-12-01T14:10:58.089Z,101915.28
2022-12-01T14:13:05.094Z,101896.75
2022-12-01T14:15:25.208Z,101915.03
2022-12-01T14:17:31.969Z,101909.91
2022-12-01T14:19:40.817Z,101914.31
2022-12-01T14:21:47.120Z,101909.13
2022-12-01T14:24:01.727Z,101910.03
2022-12-01T14:26:13.543Z,101914.84
2022-12-01T14:28:18.434Z,101908.59
2022-12-01T14:30:55.411Z,101910.09
2022-12-01T14:33:32.446Z,101904.72
2022-12-01T14:35:37.862Z,101904.72
2022-12-01T14:37:49.534Z,101909.19
2022-12-01T14:39:59.384Z,101913.78
2022-12-01T14:42:06.734Z,101914.56
2022-12-01T14:44:16.408Z,101912.81
2022-12-01T14:46:25.486Z,101911.72
2022-12-01T14:48:37.059Z,101916.91
2022-12-01T14:50:46.887Z,101915.09
2022-12-01T14:52:55.486Z,101918.50
2022-12-01T14:55:01.744Z,101919.50
2022-12-01T14:57:08.953Z,101908.94
2022-12-01T14:59:23.002Z,101914.56
2022-12-01T15:01:32.481Z,101912.88
2022-12-01T15:03:42.503Z,101909.47
2022-12-01T15:05:47.447Z,101909.31
2022-12-01T15:07:58.817Z,101915.47
2022-12-01T15:10:18.366Z,101910.47
2022-12-01T15:12:27.762Z,101914.97
2022-12-01T15:14:34.014Z,101919.28
2022-12-01T15:16:43.365Z,101926.94
2022-12-01T15:18:47.459Z,101928.75
2022-12-01T15:20:59.841Z,101909.94
2022-12-01T15:23:09.832Z,101928.03
2022-12-01T15:25:16.042Z,101927.72
2022-12-01T15:27:28.407Z,101923.25
2022-12-01T15:29:34.612Z,101927.72
2022-12-01T15:31:38.450Z,101919.47
2022-12-01T15:33:47.942Z,101926.81
2022-12-01T15:35:53.677Z,101926.16
2022-12-01T15:37:58.134Z,101925.53
2022-12-01T15:42:34.860Z,101927.28
2022-12-01T15:44:38.519Z,101915.97
2022-12-01T15:46:42.122Z,101929.22
2022-12-01T15:48:46.441Z,101923.53
2022-12-01T15:51:00.161Z,101928.72
2022-12-01T15:53:07.814Z,101929.16
2022-12-01T15:55:24.373Z,101881.00
2022-12-01T15:57:28.055Z,101945.56
2022-12-01T15:59:36.550Z,101946.66
2022-12-01T16:01:42.716Z,101940.50
2022-12-01T16:03:54.463Z,101946.56
2022-12-01T16:05:59.134Z,101956.31
2022-12-01T16:08:16.856Z,101950.78
2022-12-01T16:10:29.897Z,101951.88
2022-12-01T16:12:36.759Z,101949.28
2022-12-01T16:14:51.224Z,101944.09
2022-12-01T16:16:55.117Z,101931.75
2022-12-01T16:19:00.925Z,101942.41
2022-12-01T16:21:06.567Z,101946.06
2022-12-01T16:23:12.595Z,101945.47
2022-12-01T16:25:19.980Z,101934.06
2022-12-01T16:27:25.623Z,101936.06
2022-12-01T16:29:32.807Z,101942.31
2022-12-01T16:31:52.651Z,101940.16
2022-12-01T16:34:18.655Z,101941.13
2022-12-01T16:36:27.935Z,101936.75
2022-12-01T16:38:31.849Z,101936.75
2022-12-01T16:40:36.970Z,101925.75
2022-12-01T16:42:41.100Z,101920.66
2022-12-01T16:44:46.397Z,101913.06
2022-12-01T16:46:49.968Z,101905.81
2022-12-01T16:48:53.754Z,101897.84
2022-12-01T16:50:58.516Z,101904.25
2022-12-01T16:53:02.120Z,101908.75
2022-12-01T16:55:06.276Z,101913.22
2022-12-01T16:57:11.251Z,101914.13
2022-12-01T16:59:14.828Z,101914.31
2022-12-01T17:01:19.002Z,101915.47
2022-12-01T17:03:24.704Z,101916.69
2022-12-01T17:05:28.842Z,101915.59
2022-12-01T17:07:32.443Z,101913.19
2022-12-01T17:09:36.009Z,101920.00
2022-12-01T17:11:39.560Z,101925.44
2022-12-01T17:13:44.477Z,101907.09
2022-12-01T17:15:50.191Z,101929.47
2022-12-01T17:17:54.499Z,101925.00
2022-12-01T17:19:58.159Z,101929.53
2022-12-01T17:22:01.719Z,101931.69
2022-12-01T17:24:05.570Z,101931.69
2022-12-01T17:26:11.834Z,101930.06
2022-12-01T17:28:15.445Z,101938.22
2022-12-01T17:30:20.654Z,101928.25
2022-12-01T17:32:24.348Z,101928.66
2022-12-01T17:34:28.285Z,101923.84
2022-12-01T17:36:31.822Z,101932.84
2022-12-01T17:38:36.643Z,101938.16
2022-12-01T17:40:40.315Z,101914.13
2022-12-01T17:42:49.945Z,101929.66
2022-12-01T17:44:54.069Z,101936.34
2022-12-01T17:46:59.085Z,101932.47
2022-12-01T17:49:08.516Z,101932.00
2022-12-01T17:51:13.197Z,101923.91
2022-12-01T17:53:16.514Z,101929.47
2022-12-01T17:55:19.917Z,101931.03
2022-12-01T17:57:23.468Z,101918.97
2022-12-01T17:59:27.042Z,101934.34
2022-12-01T18:01:30.836Z,101926.75
2022-12-01T18:03:35.609Z,101933.03
2022-12-01T18:05:39.050Z,101936.63
2022-12-01T18:07:42.544Z,101936.72
2022-12-01T18:09:46.087Z,101935.81
2022-12-01T18:11:50.095Z,101931.81
2022-12-01T18:13:53.885Z,101929.72
2022-12-01T18:15:57.294Z,101930.97
2022-12-01T18:18:00.640Z,101928.56
2022-12-01T18:20:09.429Z,101933.75
2022-12-01T18:22:12.736Z,101941.34
2022-12-01T18:24:16.018Z,101936.88
2022-12-01T18:26:22.093Z,101942.84
2022-12-01T18:28:25.412Z,101936.75
2022-12-01T18:30:29.532Z,101939.66
2022-12-01T18:32:32.915Z,101940.19
2022-12-01T18:34:36.233Z,101943.44
2022-12-01T18:36:42.059Z,101923.38
2022-12-01T18:38:47.160Z,101935.25
2022-12-01T18:40:50.460Z,101949.38
2022-12-01T18:42:53.788Z,101943.41
2022-12-01T18:44:57.122Z,101949.38
2022-12-01T18:47:02.526Z,101948.41
2022-12-01T18:49:07.260Z,101951.00
2022-12-01T18:51:11.683Z,101950.09
2022-12-01T18:53:16.519Z,101953.88
2022-12-01T18:55:19.855Z,101951.91
2022-12-01T18:57:23.313Z,101956.59
2022-12-01T18:59:26.932Z,101958.22
2022-12-01T19:01:32.492Z,101951.53
2022-12-01T19:03:35.915Z,101955.44
2022-12-01T19:05:40.345Z,101949.16
2022-12-01T19:07:43.649Z,101941.25
2022-12-01T19:09:48.895Z,101950.13
2022-12-01T19:11:59.581Z,101950.13
2022-12-01T19:14:03.566Z,101933.41
2022-12-01T19:16:07.872Z,101942.16
2022-12-01T19:18:11.272Z,101938.28
2022-12-01T19:20:15.083Z,101937.81
2022-12-01T19:22:18.509Z,101939.41
2022-12-01T19:24:22.920Z,101938.41
2022-12-01T19:26:27.740Z,101942.50
2022-12-01T19:28:31.088Z,101942.28
2022-12-01T19:30:34.529Z,101937.19
2022-12-01T19:32:37.952Z,101936.78
2022-12-01T19:34:41.391Z,101945.16
2022-12-01T19:36:44.939Z,101941.19
2022-12-01T19:38:48.917Z,101937.88
2022-12-01T19:40:52.328Z,101938.09
2022-12-01T19:42:57.094Z,101944.97
2022-12-01T19:45:01.103Z,101943.19
2022-12-01T19:47:06.387Z,101947.38
2022-12-01T19:49:10.989Z,101942.50
2022-12-01T19:51:18.874Z,101939.13
2022-12-01T19:53:22.453Z,101943.03
2022-12-01T19:55:25.766Z,101945.41
2022-12-01T19:57:29.175Z,101936.94
2022-12-01T19:59:33.819Z,101945.00
2022-12-01T20:01:37.357Z,101933.66
2022-12-01T20:03:41.109Z,101926.69
2022-12-01T20:05:44.412Z,101942.44
2022-12-01T20:07:48.636Z,101919.53
2022-12-01T20:09:51.993Z,101945.31
2022-12-01T20:11:55.348Z,101945.88
2022-12-01T20:13:58.952Z,101952.16
2022-12-01T20:16:05.497Z,101939.00
2022-12-01T20:18:11.251Z,101936.63
2022-12-01T20:20:15.818Z,101942.13
2022-12-01T20:22:19.163Z,101942.63
2022-12-01T20:24:23.543Z,101944.72
2022-12-01T20:26:30.995Z,101945.88
2022-12-01T20:28:35.841Z,101936.34
2022-12-01T20:30:41.218Z,101922.81
2022-12-01T20:32:45.960Z,101937.44
2022-12-01T20:34:49.676Z,101936.22
2022-12-01T20:36:53.543Z,101941.41
2022-12-01T20:38:56.968Z,101948.19
2022-12-01T20:41:00.271Z,101944.50
2022-12-01T20:43:03.670Z,101940.31
2022-12-01T20:45:07.343Z,101940.91
2022-12-01T20:47:10.707Z,101939.34
2022-12-01T20:49:17.860Z,101919.59
2022-12-01T20:51:21.297Z,101938.63
2022-12-01T20:53:24.711Z,101945.59
2022-12-01T20:55:28.227Z,101942.38
2022-12-01T20:57:31.516Z,101939.22
2022-12-01T20:59:36.417Z,101939.41
2022-12-01T21:01:40.208Z,101937.53
2022-12-01T21:03:45.231Z,101933.16
2022-12-01T21:05:50.082Z,101924.78
2022-12-01T21:07:53.562Z,101937.25
2022-12-01T21:09:56.988Z,101936.53
2022-12-01T21:12:20.459Z,101938.03
2022-12-01T21:14:29.343Z,101939.44
2022-12-01T21:16:34.905Z,101945.69
2022-12-01T21:18:45.885Z,101937.53
2022-12-01T21:20:57.453Z,101931.94
2022-12-01T21:23:06.407Z,101937.34
2022-12-01T21:25:15.372Z,101931.06
2022-12-01T21:27:19.334Z,101934.75
2022-12-01T21:29:24.860Z,101929.28
2022-12-01T21:31:29.002Z,101921.28
2022-12-01T21:33:33.928Z,101916.41
2022-12-01T21:35:37.338Z,101928.06
2022-12-01T21:37:42.030Z,101939.91
2022-12-01T21:39:48.252Z,101933.56
2022-12-01T21:41:54.780Z,101929.97
2022-12-01T21:44:03.691Z,101931.66
2022-12-01T21:46:15.198Z,101930.97
2022-12-01T21:48:22.462Z,101927.16
2022-12-01T21:50:27.246Z,101924.50
2022-12-01T21:52:42.760Z,101918.69
2022-12-01T21:54:50.369Z,101888.06
2022-12-01T21:56:58.290Z,101924.09
2022-12-01T21:59:13.780Z,101913.25
2022-12-01T22:01:24.147Z,101913.63
2022-12-01T22:03:35.202Z,101914.22
2022-12-01T22:05:40.596Z,101921.59
2022-12-01T22:07:43.950Z,101914.34
2022-12-01T22:09:55.786Z,101910.66
2022-12-01T22:12:02.409Z,101904.25
2022-12-01T22:14:14.237Z,101907.88
2022-12-01T22:16:21.271Z,101901.66
2022-12-01T22:18:26.027Z,101902.50
2022-12-01T22:20:29.853Z,101902.88
2022-12-01T22:22:33.509Z,101897.81
2022-12-01T22:24:43.151Z,101885.97
2022-12-01T22:26:49.949Z,101886.56
2022-12-01T22:28:57.847Z,101885.97
2022-12-01T22:31:01.852Z,101875.09
2022-12-01T22:33:11.622Z,101877.50
2022-12-01T22:35:24.183Z,101872.31
2022-12-01T22:37:37.348Z,101872.72
2022-12-01T22:39:41.106Z,101874.53
2022-12-01T22:41:45.403Z,101876.59
2022-12-01T22:43:51.909Z,101875.41
2022-12-01T22:46:15.588Z,101803.38
2022-12-01T22:48:30.859Z,101877.09
2022-12-01T22:50:34.496Z,101881.66
2022-12-01T22:52:37.912Z,101880.56
2022-12-01T22:54:43.732Z,101880.09
2022-12-01T22:56:49.608Z,101874.41
2022-12-01T22:58:54.774Z,101870.91
2022-12-01T23:01:02.868Z,101874.72
2022-12-01T23:03:09.088Z,101876.00
2022-12-01T23:05:23.264Z,101872.78
2022-12-01T23:07:37.207Z,101864.75
2022-12-01T23:09:42.858Z,101885.47
2022-12-01T23:11:50.207Z,101869.41
2022-12-01T23:13:56.359Z,101841.22
2022-12-01T23:15:59.771Z,101870.63
2022-12-01T23:18:12.670Z,101880.97
2022-12-01T23:20:31.763Z,101872.81
2022-12-01T23:22:35.036Z,101861.47
2022-12-01T23:24:39.652Z,101873.09
2022-12-01T23:26:46.030Z,101875.41
2022-12-01T23:28:49.322Z,101871.09
2022-12-01T23:30:56.184Z,101873.69
2022-12-01T23:33:12.471Z,101865.25
2022-12-01T23:35:17.497Z,101865.25
2022-12-01T23:37:35.623Z,101863.09
2022-12-01T23:39:38.948Z,101866.31
2022-12-01T23:41:44.462Z,101860.72
2022-12-01T23:43:48.068Z,101859.44
2022-12-01T23:46:04.042Z,101838.22
2022-12-01T23:48:13.220Z,101842.41
2022-12-01T23:50:20.926Z,101829.47
2022-12-01T23:52:30.294Z,101849.28
2022-12-01T23:54:35.573Z,101848.47
2022-12-01T23:56:39.338Z,101835.94
2022-12-01T23:58:44.155Z,101844.00
