createdAt,value
2018-12-26T00:01:52.371Z,1021.17
2018-12-26T00:02:52.387Z,1021.2
2018-12-26T00:03:52.402Z,1021.14
2018-12-26T00:04:52.418Z,1021.18
2018-12-26T00:05:52.435Z,1021.23
2018-12-26T00:06:52.449Z,1021.18
2018-12-26T00:07:52.464Z,1021.16
2018-12-26T00:08:52.481Z,1021.12
2018-12-26T00:09:52.496Z,1021.27
2018-12-26T00:10:52.513Z,1021.19
2018-12-26T00:11:52.527Z,1021.18
2018-12-26T00:12:52.543Z,1021.16
2018-12-26T00:13:52.559Z,1021.06
2018-12-26T00:14:52.574Z,1021.09
2018-12-26T00:15:52.589Z,1021.1
2018-12-26T00:17:52.625Z,1021.1
2018-12-26T00:18:52.636Z,1021.11
2018-12-26T00:19:52.701Z,1021.09
2018-12-26T00:20:52.670Z,1021.03
2018-12-26T00:21:52.682Z,1020.98
2018-12-26T00:22:52.698Z,1021.03
2018-12-26T00:23:52.803Z,1021.01
2018-12-26T00:24:52.731Z,1020.97
2018-12-26T00:25:52.745Z,1020.94
2018-12-26T00:26:52.762Z,1020.97
2018-12-26T00:27:52.778Z,1020.93
2018-12-26T00:28:52.795Z,1020.93
2018-12-26T00:29:52.810Z,1020.96
2018-12-26T00:30:52.824Z,1020.89
2018-12-26T00:31:52.842Z,1020.94
2018-12-26T00:33:52.871Z,1021.02
2018-12-26T00:34:52.887Z,1020.96
2018-12-26T00:35:52.903Z,1021.04
2018-12-26T00:36:52.917Z,1020.97
2018-12-26T00:37:52.933Z,1021.02
2018-12-26T00:38:53.046Z,1020.96
2018-12-26T00:39:52.965Z,1020.92
2018-12-26T00:40:52.980Z,1020.96
2018-12-26T00:41:52.996Z,1020.96
2018-12-26T00:42:53.012Z,1020.96
2018-12-26T00:43:53.026Z,1021.02
2018-12-26T00:44:53.083Z,1021.02
2018-12-26T00:45:53.059Z,1021.05
2018-12-26T00:46:53.075Z,1021.04
2018-12-26T00:47:53.090Z,1020.97
2018-12-26T00:49:53.124Z,1021.01
2018-12-26T00:50:53.137Z,1021.02
2018-12-26T00:51:53.152Z,1021.07
2018-12-26T00:52:53.168Z,1021.02
2018-12-26T00:53:53.184Z,1021.11
2018-12-26T00:54:53.199Z,1021.03
2018-12-26T00:55:53.215Z,1021.08
2018-12-26T00:56:53.231Z,1021.08
2018-12-26T00:57:53.247Z,1020.99
2018-12-26T00:58:53.262Z,1020.99
2018-12-26T00:59:53.278Z,1021
2018-12-26T01:00:53.295Z,1021.06
2018-12-26T01:01:53.310Z,1020.96
2018-12-26T01:02:53.326Z,1020.92
2018-12-26T01:04:53.357Z,1020.85
2018-12-26T01:05:53.373Z,1020.9
2018-12-26T01:06:53.393Z,1020.95
2018-12-26T01:07:53.405Z,1020.91
2018-12-26T01:08:53.420Z,1020.87
2018-12-26T01:09:53.436Z,1020.9
2018-12-26T01:10:53.451Z,1020.85
2018-12-26T01:11:53.467Z,1020.89
2018-12-26T01:12:53.482Z,1020.88
2018-12-26T01:13:53.498Z,1020.89
2018-12-26T01:14:53.514Z,1020.78
2018-12-26T01:15:53.530Z,1020.86
2018-12-26T01:16:53.545Z,1020.77
2018-12-26T01:17:53.561Z,1020.78
2018-12-26T01:18:53.576Z,1020.86
2018-12-26T01:19:53.593Z,1020.84
2018-12-26T01:20:53.607Z,1020.92
2018-12-26T01:21:53.623Z,1020.78
2018-12-26T01:22:53.639Z,1020.88
2018-12-26T01:23:53.654Z,1020.86
2018-12-26T01:24:53.670Z,1020.79
2018-12-26T01:25:53.686Z,1020.83
2018-12-26T01:26:53.702Z,1020.8
2018-12-26T01:27:53.718Z,1020.85
2018-12-26T01:28:53.733Z,1020.83
2018-12-26T01:29:53.748Z,1020.8
2018-12-26T01:30:53.765Z,1020.77
2018-12-26T01:31:53.779Z,1020.8
2018-12-26T01:32:53.796Z,1020.88
2018-12-26T01:33:53.812Z,1020.87
2018-12-26T01:34:53.826Z,1020.86
2018-12-26T01:36:53.859Z,1020.79
2018-12-26T01:37:53.874Z,1020.82
2018-12-26T01:38:53.890Z,1020.83
2018-12-26T01:39:53.905Z,1020.78
2018-12-26T01:40:53.921Z,1020.78
2018-12-26T01:41:53.939Z,1020.83
2018-12-26T01:42:53.953Z,1020.82
2018-12-26T01:43:53.967Z,1020.7
2018-12-26T01:44:54.213Z,1020.8
2018-12-26T01:45:54.088Z,1020.82
2018-12-26T01:46:54.015Z,1020.8
2018-12-26T01:47:54.031Z,1020.86
2018-12-26T01:48:54.047Z,1020.81
2018-12-26T01:49:54.062Z,1020.72
2018-12-26T01:50:54.078Z,1020.77
2018-12-26T01:52:54.112Z,1020.76
2018-12-26T01:53:54.125Z,1020.75
2018-12-26T01:54:54.141Z,1020.8
2018-12-26T01:55:54.165Z,1020.83
2018-12-26T01:56:54.172Z,1020.77
2018-12-26T01:57:54.188Z,1020.78
2018-12-26T01:58:54.206Z,1020.83
2018-12-26T01:59:54.220Z,1020.84
2018-12-26T02:00:54.235Z,1020.84
2018-12-26T02:01:54.255Z,1020.83
2018-12-26T02:02:54.267Z,1020.91
2018-12-26T02:03:54.283Z,1020.85
2018-12-26T02:04:54.298Z,1020.85
2018-12-26T02:05:54.314Z,1020.84
2018-12-26T02:06:54.330Z,1020.84
2018-12-26T02:08:54.361Z,1020.84
2018-12-26T02:09:54.377Z,1020.81
2018-12-26T02:10:54.393Z,1020.81
2018-12-26T02:11:54.407Z,1020.76
2018-12-26T02:12:54.423Z,1020.85
2018-12-26T02:13:54.440Z,1020.81
2018-12-26T02:14:54.493Z,1020.83
2018-12-26T02:15:54.471Z,1020.85
2018-12-26T02:16:54.486Z,1020.81
2018-12-26T02:17:54.502Z,1020.87
2018-12-26T02:18:54.517Z,1020.85
2018-12-26T02:19:54.535Z,1020.85
2018-12-26T02:20:54.549Z,1020.83
2018-12-26T02:21:54.566Z,1020.87
2018-12-26T02:22:54.581Z,1020.84
2018-12-26T02:24:54.613Z,1020.85
2018-12-26T02:25:54.630Z,1020.89
2018-12-26T02:26:54.644Z,1020.9
2018-12-26T02:27:54.659Z,1020.84
2018-12-26T02:28:54.678Z,1020.84
2018-12-26T02:29:54.690Z,1020.79
2018-12-26T02:30:54.713Z,1020.79
2018-12-26T02:31:54.723Z,1020.77
2018-12-26T02:32:54.742Z,1020.81
2018-12-26T02:33:54.754Z,1020.78
2018-12-26T02:34:54.769Z,1020.89
2018-12-26T02:35:54.785Z,1020.77
2018-12-26T02:36:54.802Z,1020.79
2018-12-26T02:37:54.818Z,1020.88
2018-12-26T02:39:54.850Z,1020.84
2018-12-26T02:40:54.864Z,1020.86
2018-12-26T02:41:54.884Z,1020.76
2018-12-26T02:42:54.902Z,1020.7
2018-12-26T02:43:54.912Z,1020.66
2018-12-26T02:44:54.927Z,1020.62
2018-12-26T02:45:54.944Z,1020.65
2018-12-26T02:46:54.959Z,1020.58
2018-12-26T02:47:54.974Z,1020.53
2018-12-26T02:48:54.990Z,1020.63
2018-12-26T02:49:55.006Z,1020.61
2018-12-26T02:50:55.021Z,1020.71
2018-12-26T02:51:55.040Z,1020.67
2018-12-26T02:52:55.052Z,1020.73
2018-12-26T02:53:55.071Z,1020.6
2018-12-26T02:54:55.085Z,1020.61
2018-12-26T02:55:55.105Z,1020.59
2018-12-26T02:56:55.115Z,1020.68
2018-12-26T02:57:55.137Z,1020.61
2018-12-26T02:58:55.150Z,1020.63
2018-12-26T02:59:55.162Z,1020.65
2018-12-26T03:00:55.177Z,1020.69
2018-12-26T03:01:55.211Z,1020.63
2018-12-26T03:02:55.211Z,1020.75
2018-12-26T03:03:55.230Z,1020.72
2018-12-26T03:04:55.240Z,1020.63
2018-12-26T03:05:55.257Z,1020.69
2018-12-26T03:06:55.272Z,1020.64
2018-12-26T03:07:55.288Z,1020.71
2018-12-26T03:08:55.307Z,1020.58
2018-12-26T03:09:55.320Z,1020.63
2018-12-26T03:11:55.350Z,1020.67
2018-12-26T03:12:55.367Z,1020.63
2018-12-26T03:13:55.381Z,1020.57
2018-12-26T03:14:55.397Z,1020.66
2018-12-26T03:15:55.414Z,1020.65
2018-12-26T03:16:55.432Z,1020.57
2018-12-26T03:17:55.444Z,1020.53
2018-12-26T03:18:55.460Z,1020.59
2018-12-26T03:19:55.476Z,1020.51
2018-12-26T03:20:55.493Z,1020.58
2018-12-26T03:21:55.508Z,1020.55
2018-12-26T03:22:55.523Z,1020.54
2018-12-26T03:23:55.539Z,1020.54
2018-12-26T03:24:55.553Z,1020.54
2018-12-26T03:25:55.570Z,1020.56
2018-12-26T03:27:55.602Z,1020.63
2018-12-26T03:28:55.617Z,1020.51
2018-12-26T03:29:55.633Z,1020.51
2018-12-26T03:30:55.655Z,1020.58
2018-12-26T03:31:55.664Z,1020.55
2018-12-26T03:32:55.691Z,1020.58
2018-12-26T03:33:55.696Z,1020.65
2018-12-26T03:34:55.714Z,1020.66
2018-12-26T03:35:55.734Z,1020.69
2018-12-26T03:36:55.748Z,1020.61
2018-12-26T03:37:55.758Z,1020.67
2018-12-26T03:38:55.774Z,1020.56
2018-12-26T03:39:55.790Z,1020.56
2018-12-26T03:40:55.805Z,1020.6
2018-12-26T03:41:55.821Z,1020.62
2018-12-26T03:43:55.852Z,1020.61
2018-12-26T03:44:55.874Z,1020.69
2018-12-26T03:45:55.885Z,1020.75
2018-12-26T03:46:55.909Z,1020.77
2018-12-26T03:47:55.915Z,1020.7
2018-12-26T03:48:55.936Z,1020.73
2018-12-26T03:49:55.948Z,1020.63
2018-12-26T03:50:55.965Z,1020.56
2018-12-26T03:51:55.980Z,1020.6
2018-12-26T03:52:55.995Z,1020.62
2018-12-26T03:53:56.009Z,1020.59
2018-12-26T03:54:56.028Z,1020.67
2018-12-26T03:55:56.046Z,1020.61
2018-12-26T03:57:05.518Z,1020.61
2018-12-26T03:57:56.072Z,1020.61
2018-12-26T03:59:56.104Z,1020.55
2018-12-26T04:00:56.120Z,1020.53
2018-12-26T04:01:56.135Z,1020.52
2018-12-26T04:02:56.156Z,1020.51
2018-12-26T04:03:56.167Z,1020.53
2018-12-26T04:04:56.182Z,1020.51
2018-12-26T04:05:56.201Z,1020.54
2018-12-26T04:06:56.214Z,1020.58
2018-12-26T04:07:56.231Z,1020.56
2018-12-26T04:08:56.260Z,1020.59
2018-12-26T04:09:56.262Z,1020.54
2018-12-26T04:10:56.277Z,1020.6
2018-12-26T04:11:56.294Z,1020.59
2018-12-26T04:12:56.311Z,1020.61
2018-12-26T04:14:56.341Z,1020.6
2018-12-26T04:15:56.356Z,1020.61
2018-12-26T04:16:56.373Z,1020.67
2018-12-26T04:17:56.389Z,1020.65
2018-12-26T04:18:56.404Z,1020.67
2018-12-26T04:19:56.419Z,1020.71
2018-12-26T04:20:56.434Z,1020.7
2018-12-26T04:21:56.450Z,1020.68
2018-12-26T04:22:56.465Z,1020.8
2018-12-26T04:23:56.484Z,1020.78
2018-12-26T04:24:56.498Z,1020.71
2018-12-26T04:25:56.514Z,1020.68
2018-12-26T04:26:56.531Z,1020.62
2018-12-26T04:27:56.545Z,1020.62
2018-12-26T04:28:56.561Z,1020.61
2018-12-26T04:29:56.578Z,1020.65
2018-12-26T04:30:56.591Z,1020.66
2018-12-26T04:31:56.608Z,1020.61
2018-12-26T04:32:56.625Z,1020.53
2018-12-26T04:33:56.638Z,1020.64
2018-12-26T04:34:56.654Z,1020.64
2018-12-26T04:35:56.670Z,1020.72
2018-12-26T04:36:56.692Z,1020.56
2018-12-26T04:37:56.702Z,1020.6
2018-12-26T04:38:56.717Z,1020.63
2018-12-26T04:39:56.733Z,1020.67
2018-12-26T04:40:56.750Z,1020.72
2018-12-26T04:41:56.764Z,1020.73
2018-12-26T04:42:56.781Z,1020.75
2018-12-26T04:43:56.796Z,1020.8
2018-12-26T04:44:56.811Z,1020.7
2018-12-26T04:46:56.843Z,1020.7
2018-12-26T04:47:56.860Z,1020.73
2018-12-26T04:48:56.874Z,1020.67
2018-12-26T04:49:56.891Z,1020.72
2018-12-26T04:50:56.906Z,1020.6
2018-12-26T04:51:56.922Z,1020.7
2018-12-26T04:52:56.937Z,1020.7
2018-12-26T04:53:56.952Z,1020.77
2018-12-26T04:54:56.968Z,1020.74
2018-12-26T04:55:56.985Z,1020.78
2018-12-26T04:56:57.002Z,1020.78
2018-12-26T04:57:57.015Z,1020.79
2018-12-26T04:58:57.031Z,1020.74
2018-12-26T04:59:57.046Z,1020.79
2018-12-26T05:00:57.062Z,1020.75
2018-12-26T05:02:57.094Z,1020.85
2018-12-26T05:03:57.109Z,1020.76
2018-12-26T05:04:57.127Z,1020.76
2018-12-26T05:05:57.142Z,1020.83
2018-12-26T05:06:57.156Z,1020.79
2018-12-26T05:07:57.172Z,1020.86
2018-12-26T05:08:57.187Z,1020.8
2018-12-26T05:09:57.204Z,1020.85
2018-12-26T05:10:57.219Z,1020.84
2018-12-26T05:11:57.236Z,1020.83
2018-12-26T05:12:57.250Z,1020.82
2018-12-26T05:13:57.268Z,1020.78
2018-12-26T05:14:57.282Z,1020.77
2018-12-26T05:15:57.298Z,1020.78
2018-12-26T05:16:57.313Z,1020.79
2018-12-26T05:18:57.344Z,1020.76
2018-12-26T05:19:57.360Z,1020.76
2018-12-26T05:20:57.376Z,1020.81
2018-12-26T05:21:57.392Z,1020.76
2018-12-26T05:22:57.407Z,1020.81
2018-12-26T05:23:57.523Z,1020.72
2018-12-26T05:24:57.439Z,1020.69
2018-12-26T05:25:57.454Z,1020.69
2018-12-26T05:26:57.470Z,1020.71
2018-12-26T05:27:57.486Z,1020.66
2018-12-26T05:28:57.501Z,1020.68
2018-12-26T05:29:57.518Z,1020.76
2018-12-26T05:30:57.532Z,1020.75
2018-12-26T05:31:57.550Z,1020.75
2018-12-26T05:32:57.563Z,1020.76
2018-12-26T05:34:57.596Z,1020.75
2018-12-26T05:35:57.615Z,1020.72
2018-12-26T05:36:57.626Z,1020.73
2018-12-26T05:37:57.642Z,1020.72
2018-12-26T05:38:57.658Z,1020.75
2018-12-26T05:39:57.673Z,1020.79
2018-12-26T05:40:57.689Z,1020.7
2018-12-26T05:41:57.705Z,1020.73
2018-12-26T05:42:57.721Z,1020.76
2018-12-26T05:43:57.736Z,1020.76
2018-12-26T05:44:57.752Z,1020.79
2018-12-26T05:45:57.769Z,1020.75
2018-12-26T05:46:57.784Z,1020.74
2018-12-26T05:47:57.801Z,1020.75
2018-12-26T05:49:57.832Z,1020.77
2018-12-26T05:50:57.847Z,1020.76
2018-12-26T05:51:57.863Z,1020.71
2018-12-26T05:52:57.880Z,1020.75
2018-12-26T05:53:57.897Z,1020.75
2018-12-26T05:54:57.910Z,1020.75
2018-12-26T05:55:57.928Z,1020.74
2018-12-26T05:56:57.942Z,1020.8
2018-12-26T05:57:57.957Z,1020.76
2018-12-26T05:58:57.973Z,1020.75
2018-12-26T05:59:57.990Z,1020.8
2018-12-26T06:00:58.006Z,1020.78
2018-12-26T06:01:58.023Z,1020.79
2018-12-26T06:02:58.037Z,1020.83
2018-12-26T06:03:58.053Z,1020.82
2018-12-26T06:04:58.069Z,1020.84
2018-12-26T06:05:58.087Z,1020.83
2018-12-26T06:06:58.100Z,1020.84
2018-12-26T06:07:58.116Z,1020.81
2018-12-26T06:08:58.131Z,1020.84
2018-12-26T06:09:58.146Z,1020.85
2018-12-26T06:10:58.162Z,1020.94
2018-12-26T06:11:58.180Z,1020.89
2018-12-26T06:12:58.294Z,1020.94
2018-12-26T06:13:58.209Z,1020.92
2018-12-26T06:14:58.226Z,1020.92
2018-12-26T06:15:58.242Z,1020.98
2018-12-26T06:16:58.256Z,1020.94
2018-12-26T06:17:58.272Z,1020.9
2018-12-26T06:18:58.288Z,1021
2018-12-26T06:19:58.303Z,1020.96
2018-12-26T06:21:58.335Z,1020.99
2018-12-26T06:22:58.351Z,1021
2018-12-26T06:23:58.366Z,1020.99
2018-12-26T06:24:58.382Z,1020.98
2018-12-26T06:25:58.398Z,1021.02
2018-12-26T06:26:58.414Z,1020.95
2018-12-26T06:27:58.429Z,1020.89
2018-12-26T06:28:58.445Z,1020.89
2018-12-26T06:29:58.462Z,1020.91
2018-12-26T06:30:58.477Z,1020.99
2018-12-26T06:31:58.494Z,1020.92
2018-12-26T06:32:58.508Z,1020.98
2018-12-26T06:33:58.524Z,1021.01
2018-12-26T06:34:58.539Z,1020.96
2018-12-26T06:35:58.555Z,1020.99
2018-12-26T06:37:58.588Z,1021.04
2018-12-26T06:38:58.601Z,1021.04
2018-12-26T06:39:58.618Z,1021.02
2018-12-26T06:40:58.633Z,1021.03
2018-12-26T06:41:58.648Z,1021.04
2018-12-26T06:42:58.664Z,1021.07
2018-12-26T06:43:58.688Z,1020.99
2018-12-26T06:44:58.696Z,1021.01
2018-12-26T06:45:58.711Z,1020.97
2018-12-26T06:46:58.741Z,1020.91
2018-12-26T06:47:58.743Z,1020.96
2018-12-26T06:48:58.759Z,1020.95
2018-12-26T06:49:58.774Z,1020.98
2018-12-26T06:50:58.790Z,1020.98
2018-12-26T06:51:58.806Z,1020.98
2018-12-26T06:53:58.837Z,1020.98
2018-12-26T06:54:58.853Z,1020.95
2018-12-26T06:55:58.868Z,1020.98
2018-12-26T06:56:58.883Z,1021
2018-12-26T06:58:00.135Z,1020.99
2018-12-26T06:58:58.915Z,1020.96
2018-12-26T06:59:58.931Z,1020.94
2018-12-26T07:00:58.946Z,1020.96
2018-12-26T07:01:58.962Z,1021.02
2018-12-26T07:02:58.977Z,1020.99
2018-12-26T07:03:58.993Z,1021.06
2018-12-26T07:04:59.008Z,1021.04
2018-12-26T07:05:59.024Z,1021.07
2018-12-26T07:06:59.041Z,1021.03
2018-12-26T07:07:59.056Z,1021.03
2018-12-26T07:09:59.087Z,1021.05
2018-12-26T07:10:59.103Z,1021.12
2018-12-26T07:11:59.119Z,1021.09
2018-12-26T07:12:59.134Z,1021.06
2018-12-26T07:13:59.150Z,1021.1
2018-12-26T07:14:59.165Z,1021.09
2018-12-26T07:15:59.180Z,1021.11
2018-12-26T07:16:59.196Z,1021.12
2018-12-26T07:17:59.214Z,1021.11
2018-12-26T07:18:59.227Z,1021.13
2018-12-26T07:19:59.244Z,1021.09
2018-12-26T07:20:59.259Z,1021.05
2018-12-26T07:21:59.275Z,1021.04
2018-12-26T07:22:59.290Z,1021.11
2018-12-26T07:24:59.322Z,1021.1
2018-12-26T07:25:59.337Z,1021.11
2018-12-26T07:26:59.353Z,1021.08
2018-12-26T07:27:59.369Z,1021.07
2018-12-26T07:29:00.968Z,1021.05
2018-12-26T07:29:59.400Z,1021.01
2018-12-26T07:30:59.417Z,1021.05
2018-12-26T07:31:59.434Z,1021.05
2018-12-26T07:32:59.447Z,1021.08
2018-12-26T07:33:59.465Z,1021.08
2018-12-26T07:34:59.479Z,1021.12
2018-12-26T07:35:59.495Z,1021.17
2018-12-26T07:36:59.509Z,1021.09
2018-12-26T07:37:59.524Z,1021.11
2018-12-26T07:38:59.541Z,1021.06
2018-12-26T07:39:59.557Z,1021.1
2018-12-26T07:40:59.572Z,1021.11
2018-12-26T07:41:59.587Z,1021.04
2018-12-26T07:42:59.603Z,1021.09
2018-12-26T07:43:59.618Z,1021.08
2018-12-26T07:44:59.634Z,1021.09
2018-12-26T07:45:59.651Z,1021.08
2018-12-26T07:46:59.665Z,1021.05
2018-12-26T07:47:59.680Z,1021.09
2018-12-26T07:48:59.696Z,1021.08
2018-12-26T07:49:59.713Z,1021.08
2018-12-26T07:50:59.733Z,1021.13
2018-12-26T07:51:59.744Z,1021.07
2018-12-26T07:52:59.759Z,1021.12
2018-12-26T07:53:59.774Z,1021.06
2018-12-26T07:54:59.789Z,1021.12
2018-12-26T07:56:59.874Z,1021.13
2018-12-26T07:57:59.837Z,1021.15
2018-12-26T07:58:59.853Z,1021.17
2018-12-26T07:59:59.868Z,1021.14
2018-12-26T08:00:59.884Z,1021.19
2018-12-26T08:01:59.899Z,1021.23
2018-12-26T08:02:59.914Z,1021.16
2018-12-26T08:03:59.932Z,1021.15
2018-12-26T08:04:59.946Z,1021.16
2018-12-26T08:05:59.961Z,1021.17
2018-12-26T08:06:59.977Z,1021.19
2018-12-26T08:07:59.993Z,1021.2
2018-12-26T08:09:00.009Z,1021.23
2018-12-26T08:10:00.023Z,1021.22
2018-12-26T08:11:00.039Z,1021.22
2018-12-26T08:13:00.071Z,1021.23
2018-12-26T08:14:00.085Z,1021.19
2018-12-26T08:15:00.150Z,1021.2
2018-12-26T08:16:00.120Z,1021.2
2018-12-26T08:17:00.132Z,1021.2
2018-12-26T08:18:00.148Z,1021.22
2018-12-26T08:19:00.164Z,1021.17
2018-12-26T08:20:00.180Z,1021.23
2018-12-26T08:21:00.194Z,1021.23
2018-12-26T08:22:00.211Z,1021.24
2018-12-26T08:23:00.227Z,1021.19
2018-12-26T08:24:00.242Z,1021.26
2018-12-26T08:25:00.273Z,1021.25
2018-12-26T08:26:00.273Z,1021.25
2018-12-26T08:27:00.290Z,1021.3
2018-12-26T08:29:00.320Z,1021.3
2018-12-26T08:30:00.338Z,1021.34
2018-12-26T08:31:00.352Z,1021.31
2018-12-26T08:32:00.369Z,1021.27
2018-12-26T08:33:00.383Z,1021.32
2018-12-26T08:34:00.399Z,1021.34
2018-12-26T08:35:00.414Z,1021.25
2018-12-26T08:36:00.429Z,1021.24
2018-12-26T08:37:00.446Z,1021.25
2018-12-26T08:38:00.462Z,1021.25
2018-12-26T08:39:00.477Z,1021.27
2018-12-26T08:40:00.492Z,1021.26
2018-12-26T08:41:00.508Z,1021.31
2018-12-26T08:42:00.524Z,1021.34
2018-12-26T08:43:00.539Z,1021.32
2018-12-26T08:45:00.571Z,1021.36
2018-12-26T08:46:00.587Z,1021.34
2018-12-26T08:47:00.602Z,1021.36
2018-12-26T08:48:00.618Z,1021.34
2018-12-26T08:49:00.633Z,1021.35
2018-12-26T08:50:00.657Z,1021.4
2018-12-26T08:51:00.664Z,1021.35
2018-12-26T08:52:00.680Z,1021.41
2018-12-26T08:53:00.696Z,1021.39
2018-12-26T08:54:00.711Z,1021.4
2018-12-26T08:55:00.727Z,1021.33
2018-12-26T08:56:00.743Z,1021.38
2018-12-26T08:57:00.759Z,1021.36
2018-12-26T08:58:00.775Z,1021.38
2018-12-26T09:00:00.806Z,1021.39
2018-12-26T09:01:00.822Z,1021.38
2018-12-26T09:02:00.837Z,1021.32
2018-12-26T09:03:00.853Z,1021.27
2018-12-26T09:04:00.870Z,1021.33
2018-12-26T09:05:00.884Z,1021.32
2018-12-26T09:06:00.900Z,1021.34
2018-12-26T09:07:00.916Z,1021.34
2018-12-26T09:08:00.930Z,1021.39
2018-12-26T09:09:00.947Z,1021.39
2018-12-26T09:10:00.964Z,1021.43
2018-12-26T09:11:00.978Z,1021.42
2018-12-26T09:12:00.993Z,1021.38
2018-12-26T09:13:01.009Z,1021.37
2018-12-26T09:14:01.026Z,1021.38
2018-12-26T09:15:01.041Z,1021.39
2018-12-26T09:16:01.056Z,1021.39
2018-12-26T09:17:01.073Z,1021.41
2018-12-26T09:18:01.088Z,1021.36
2018-12-26T09:19:01.107Z,1021.34
2018-12-26T09:20:01.118Z,1021.34
2018-12-26T09:21:01.135Z,1021.37
2018-12-26T09:22:01.150Z,1021.36
2018-12-26T09:23:01.165Z,1021.33
2018-12-26T09:24:01.181Z,1021.33
2018-12-26T09:25:01.197Z,1021.34
2018-12-26T09:26:01.213Z,1021.34
2018-12-26T09:27:01.228Z,1021.33
2018-12-26T09:28:01.243Z,1021.27
2018-12-26T09:29:01.259Z,1021.3
2018-12-26T09:30:01.276Z,1021.3
2018-12-26T09:32:01.306Z,1021.28
2018-12-26T09:33:01.323Z,1021.24
2018-12-26T09:34:01.337Z,1021.23
2018-12-26T09:35:01.353Z,1021.29
2018-12-26T09:36:01.369Z,1021.23
2018-12-26T09:37:01.385Z,1021.15
2018-12-26T09:38:01.400Z,1021.23
2018-12-26T09:39:01.415Z,1021.07
2018-12-26T09:40:01.431Z,1021.15
2018-12-26T09:41:01.446Z,1021.07
2018-12-26T09:42:01.466Z,1020.99
2018-12-26T09:43:01.478Z,1021.01
2018-12-26T09:44:01.494Z,1020.97
2018-12-26T09:45:01.511Z,1020.92
2018-12-26T09:46:01.526Z,1020.97
2018-12-26T09:48:01.557Z,1020.96
2018-12-26T09:49:01.573Z,1020.88
2018-12-26T09:50:01.589Z,1020.82
2018-12-26T09:51:01.603Z,1020.85
2018-12-26T09:52:01.621Z,1020.83
2018-12-26T09:53:01.634Z,1020.85
2018-12-26T09:54:01.651Z,1020.94
2018-12-26T09:55:01.666Z,1020.83
2018-12-26T09:56:01.681Z,1020.88
2018-12-26T09:57:01.698Z,1020.87
2018-12-26T09:58:01.713Z,1020.89
2018-12-26T09:59:01.728Z,1020.91
2018-12-26T10:00:01.745Z,1020.9
2018-12-26T10:01:01.759Z,1020.89
2018-12-26T10:02:01.779Z,1020.85
2018-12-26T10:04:01.806Z,1020.9
2018-12-26T10:05:01.822Z,1020.95
2018-12-26T10:06:01.838Z,1020.95
2018-12-26T10:07:01.853Z,1020.98
2018-12-26T10:08:01.869Z,1020.93
2018-12-26T10:09:01.885Z,1020.96
2018-12-26T10:10:01.902Z,1020.91
2018-12-26T10:11:01.916Z,1020.89
2018-12-26T10:12:01.931Z,1020.99
2018-12-26T10:13:01.947Z,1020.95
2018-12-26T10:14:01.963Z,1020.99
2018-12-26T10:15:01.978Z,1020.94
2018-12-26T10:16:01.994Z,1020.91
2018-12-26T10:17:02.010Z,1020.89
2018-12-26T10:18:02.025Z,1020.92
2018-12-26T10:20:02.057Z,1020.94
2018-12-26T10:21:02.073Z,1020.97
2018-12-26T10:22:02.088Z,1020.94
2018-12-26T10:23:02.103Z,1020.91
2018-12-26T10:24:02.119Z,1020.88
2018-12-26T10:25:02.138Z,1020.86
2018-12-26T10:26:02.155Z,1020.92
2018-12-26T10:27:02.166Z,1020.94
2018-12-26T10:28:02.183Z,1020.93
2018-12-26T10:29:02.203Z,1020.91
2018-12-26T10:30:02.213Z,1020.93
2018-12-26T10:31:02.229Z,1020.96
2018-12-26T10:32:02.248Z,1020.89
2018-12-26T10:33:02.261Z,1020.92
2018-12-26T10:35:02.293Z,1020.89
2018-12-26T10:36:02.307Z,1020.86
2018-12-26T10:37:02.324Z,1020.85
2018-12-26T10:38:02.341Z,1020.84
2018-12-26T10:39:02.461Z,1020.82
2018-12-26T10:40:02.371Z,1020.79
2018-12-26T10:41:02.390Z,1020.79
2018-12-26T10:42:02.405Z,1020.8
2018-12-26T10:43:02.418Z,1020.73
2018-12-26T10:44:02.433Z,1020.71
2018-12-26T10:45:02.451Z,1020.71
2018-12-26T10:46:02.466Z,1020.74
2018-12-26T10:47:02.481Z,1020.75
2018-12-26T10:48:02.497Z,1020.74
2018-12-26T10:49:02.513Z,1020.67
2018-12-26T10:50:02.528Z,1020.68
2018-12-26T10:51:02.545Z,1020.64
2018-12-26T10:52:02.561Z,1020.66
2018-12-26T10:53:02.575Z,1020.7
2018-12-26T10:54:02.591Z,1020.63
2018-12-26T10:55:02.606Z,1020.63
2018-12-26T10:56:02.622Z,1020.58
2018-12-26T10:57:02.638Z,1020.62
2018-12-26T10:58:02.703Z,1020.61
2018-12-26T10:59:09.882Z,1020.62
2018-12-26T11:00:02.686Z,1020.62
2018-12-26T11:01:02.701Z,1020.62
2018-12-26T11:02:02.716Z,1020.58
2018-12-26T11:03:02.732Z,1020.65
2018-12-26T11:04:02.748Z,1020.63
2018-12-26T11:05:02.766Z,1020.61
2018-12-26T11:07:02.797Z,1020.56
2018-12-26T11:08:02.811Z,1020.62
2018-12-26T11:09:02.826Z,1020.62
2018-12-26T11:10:02.842Z,1020.57
2018-12-26T11:11:02.858Z,1020.58
2018-12-26T11:12:02.874Z,1020.58
2018-12-26T11:13:02.890Z,1020.57
2018-12-26T11:14:02.905Z,1020.53
2018-12-26T11:15:02.921Z,1020.57
2018-12-26T11:16:02.937Z,1020.53
2018-12-26T11:17:02.952Z,1020.57
2018-12-26T11:18:02.969Z,1020.59
2018-12-26T11:19:02.984Z,1020.58
2018-12-26T11:20:02.999Z,1020.52
2018-12-26T11:21:03.015Z,1020.51
2018-12-26T11:23:03.048Z,1020.55
2018-12-26T11:24:03.063Z,1020.57
2018-12-26T11:25:03.141Z,1020.48
2018-12-26T11:26:03.096Z,1020.47
2018-12-26T11:27:03.110Z,1020.51
2018-12-26T11:28:03.141Z,1020.53
2018-12-26T11:29:03.142Z,1020.55
2018-12-26T11:30:03.161Z,1020.56
2018-12-26T11:31:03.174Z,1020.48
2018-12-26T11:32:03.190Z,1020.46
2018-12-26T11:33:03.206Z,1020.43
2018-12-26T11:34:03.222Z,1020.46
2018-12-26T11:35:03.237Z,1020.48
2018-12-26T11:36:03.253Z,1020.53
2018-12-26T11:37:03.269Z,1020.45
2018-12-26T11:39:03.301Z,1020.53
2018-12-26T11:40:03.318Z,1020.5
2018-12-26T11:41:05.184Z,1020.54
2018-12-26T11:42:03.348Z,1020.47
2018-12-26T11:43:03.365Z,1020.52
2018-12-26T11:44:03.383Z,1020.52
2018-12-26T11:45:03.396Z,1020.5
2018-12-26T11:46:03.412Z,1020.48
2018-12-26T11:47:03.433Z,1020.5
2018-12-26T11:48:03.443Z,1020.52
2018-12-26T11:49:03.459Z,1020.49
2018-12-26T11:50:03.475Z,1020.54
2018-12-26T11:51:03.491Z,1020.5
2018-12-26T11:52:03.507Z,1020.57
2018-12-26T11:53:03.523Z,1020.54
2018-12-26T11:55:03.559Z,1020.54
2018-12-26T11:56:03.573Z,1020.5
2018-12-26T11:57:03.586Z,1020.58
2018-12-26T11:58:03.602Z,1020.54
2018-12-26T11:59:03.617Z,1020.5
2018-12-26T12:00:03.633Z,1020.42
2018-12-26T12:01:03.649Z,1020.52
2018-12-26T12:02:03.665Z,1020.49
2018-12-26T12:03:03.681Z,1020.51
2018-12-26T12:04:03.699Z,1020.55
2018-12-26T12:05:03.713Z,1020.57
2018-12-26T12:06:03.729Z,1020.57
2018-12-26T12:07:03.745Z,1020.52
2018-12-26T12:08:03.761Z,1020.57
2018-12-26T12:10:03.795Z,1020.55
2018-12-26T12:11:03.808Z,1020.54
2018-12-26T12:12:03.824Z,1020.55
2018-12-26T12:13:03.842Z,1020.6
2018-12-26T12:14:03.856Z,1020.6
2018-12-26T12:15:03.972Z,1020.52
2018-12-26T12:16:03.888Z,1020.58
2018-12-26T12:17:03.955Z,1020.53
2018-12-26T12:18:03.922Z,1020.51
2018-12-26T12:19:03.935Z,1020.53
2018-12-26T12:20:03.951Z,1020.57
2018-12-26T12:21:03.967Z,1020.57
2018-12-26T12:22:03.982Z,1020.52
2018-12-26T12:23:03.999Z,1020.59
2018-12-26T12:24:04.015Z,1020.53
2018-12-26T12:25:04.036Z,1020.58
2018-12-26T12:26:04.046Z,1020.66
2018-12-26T12:27:04.062Z,1020.59
2018-12-26T12:28:04.080Z,1020.61
2018-12-26T12:29:04.093Z,1020.61
2018-12-26T12:30:04.110Z,1020.63
2018-12-26T12:31:04.126Z,1020.6
2018-12-26T12:32:04.142Z,1020.64
2018-12-26T12:33:04.157Z,1020.65
2018-12-26T12:34:04.174Z,1020.66
2018-12-26T12:35:04.190Z,1020.69
2018-12-26T12:36:04.206Z,1020.68
2018-12-26T12:37:04.222Z,1020.63
2018-12-26T12:38:04.237Z,1020.69
2018-12-26T12:39:04.253Z,1020.68
2018-12-26T12:40:04.268Z,1020.71
2018-12-26T12:42:04.300Z,1020.72
2018-12-26T12:43:04.316Z,1020.71
2018-12-26T12:44:04.332Z,1020.69
2018-12-26T12:45:04.348Z,1020.7
2018-12-26T12:46:04.364Z,1020.67
2018-12-26T12:47:04.380Z,1020.74
2018-12-26T12:48:04.395Z,1020.78
2018-12-26T12:49:04.411Z,1020.69
2018-12-26T12:50:04.427Z,1020.7