createdAt,value
2018-01-05T00:01:12.741Z,27.30
2018-01-05T00:03:16.114Z,25.77
2018-01-05T00:05:19.458Z,27.63
2018-01-05T00:07:23.580Z,30.50
2018-01-05T00:09:27.113Z,30.57
2018-01-05T00:11:31.019Z,27.67
2018-01-05T00:13:34.398Z,28.97
2018-01-05T00:15:37.906Z,31.90
2018-01-05T00:17:41.256Z,20.00
2018-01-05T00:19:44.951Z,28.23
2018-01-05T00:21:49.333Z,33.03
2018-01-05T00:23:52.765Z,30.90
2018-01-05T00:25:58.129Z,21.10
2018-01-05T00:28:02.312Z,41.10
2018-01-05T00:30:07.019Z,31.00
2018-01-05T00:32:10.437Z,38.80
2018-01-05T00:34:15.126Z,35.27
2018-01-05T00:36:19.340Z,29.33
2018-01-05T00:38:22.687Z,45.40
2018-01-05T00:40:26.005Z,41.20
2018-01-05T00:42:29.480Z,31.73
2018-01-05T00:44:32.872Z,27.77
2018-01-05T00:46:36.363Z,31.73
2018-01-05T00:48:40.549Z,30.40
2018-01-05T00:50:43.873Z,24.93
2018-01-05T00:52:47.480Z,26.60
2018-01-05T00:54:51.987Z,30.87
2018-01-05T00:56:56.724Z,43.77
2018-01-05T00:59:00.093Z,16.63
2018-01-05T01:01:03.419Z,25.00
2018-01-05T01:03:08.488Z,32.77
2018-01-05T01:05:12.301Z,25.93
2018-01-05T01:07:16.473Z,27.17
2018-01-05T01:09:20.150Z,34.20
2018-01-05T01:11:23.516Z,34.47
2018-01-05T01:13:26.856Z,22.07
2018-01-05T01:15:30.365Z,36.23
2018-01-05T01:17:34.963Z,29.13
2018-01-05T01:19:38.341Z,23.07
2018-01-05T01:21:42.070Z,34.27
2018-01-05T01:23:46.200Z,25.00
2018-01-05T01:25:49.604Z,26.47
2018-01-05T01:27:52.942Z,25.30
2018-01-05T01:29:56.291Z,26.87
2018-01-05T01:31:59.677Z,24.73
2018-01-05T01:34:03.220Z,27.37
2018-01-05T01:36:06.619Z,40.53
2018-01-05T01:38:11.171Z,25.60
2018-01-05T01:40:15.894Z,23.03
2018-01-05T01:42:19.282Z,24.10
2018-01-05T01:44:23.387Z,30.33
2018-01-05T01:46:26.853Z,30.33
2018-01-05T01:48:30.376Z,29.20
2018-01-05T01:50:33.712Z,24.20
2018-01-05T01:52:37.085Z,27.47
2018-01-05T01:54:40.449Z,27.80
2018-01-05T01:56:44.572Z,36.20
2018-01-05T01:58:47.939Z,20.00
2018-01-05T02:00:51.269Z,30.20
2018-01-05T02:02:54.662Z,38.03
2018-01-05T02:04:58.134Z,28.57
2018-01-05T02:07:01.472Z,32.20
2018-01-05T02:09:04.833Z,30.80
2018-01-05T02:11:08.157Z,33.20
2018-01-05T02:13:11.508Z,23.87
2018-01-05T02:15:15.599Z,21.00
2018-01-05T02:17:18.978Z,23.40
2018-01-05T02:19:23.130Z,25.53
2018-01-05T02:21:26.492Z,28.67
2018-01-05T02:23:30.642Z,19.13
2018-01-05T02:25:33.969Z,22.10
2018-01-05T02:27:38.111Z,25.17
2018-01-05T02:29:41.497Z,32.67
2018-01-05T02:31:45.578Z,32.50
2018-01-05T02:33:48.942Z,22.80
2018-01-05T02:35:53.026Z,23.63
2018-01-05T02:37:56.400Z,20.27
2018-01-05T02:40:00.528Z,27.40
2018-01-05T02:42:03.856Z,25.30
2018-01-05T02:44:07.990Z,32.53
2018-01-05T02:46:11.341Z,16.73
2018-01-05T02:48:14.686Z,25.57
2018-01-05T02:50:18.028Z,28.90
2018-01-05T02:52:21.381Z,22.17
2018-01-05T02:54:25.458Z,30.43
2018-01-05T02:56:28.802Z,16.37
2018-01-05T02:58:32.129Z,19.33
2018-01-05T03:00:35.494Z,35.87
2018-01-05T03:02:38.840Z,26.30
2018-01-05T03:04:42.149Z,14.70
2018-01-05T03:06:45.515Z,15.83
2018-01-05T03:08:49.633Z,22.00
2018-01-05T03:10:52.995Z,18.47
2018-01-05T03:12:56.348Z,23.13
2018-01-05T03:14:59.743Z,28.20
2018-01-05T03:17:03.059Z,25.47
2018-01-05T03:19:06.382Z,25.10
2018-01-05T03:21:09.762Z,23.07
2018-01-05T03:23:13.097Z,10.97
2018-01-05T03:25:16.472Z,16.80
2018-01-05T03:27:20.575Z,23.57
2018-01-05T03:29:23.901Z,28.37
2018-01-05T03:31:27.291Z,22.23
2018-01-05T03:33:30.616Z,15.60
2018-01-05T03:35:33.973Z,21.93
2018-01-05T03:37:38.163Z,19.30
2018-01-05T03:39:42.257Z,23.33
2018-01-05T03:41:45.651Z,36.57
2018-01-05T03:43:48.961Z,20.70
2018-01-05T03:45:53.107Z,18.30
2018-01-05T03:47:57.205Z,33.43
2018-01-05T03:50:00.517Z,30.27
2018-01-05T03:52:03.887Z,20.73
2018-01-05T03:54:07.208Z,17.37
2018-01-05T03:56:10.567Z,20.10
2018-01-05T03:58:13.891Z,25.70
2018-01-05T04:00:17.224Z,25.33
2018-01-05T04:02:20.607Z,15.73
2018-01-05T04:04:24.684Z,18.47
2018-01-05T04:06:28.077Z,12.60
2018-01-05T04:08:31.411Z,25.60
2018-01-05T04:10:34.758Z,17.47
2018-01-05T04:12:38.128Z,19.10
2018-01-05T04:14:41.441Z,22.77
2018-01-05T04:16:44.811Z,25.43
2018-01-05T04:18:48.174Z,22.77
2018-01-05T04:20:51.553Z,19.97
2018-01-05T04:22:54.950Z,15.13
2018-01-05T04:24:59.059Z,21.90
2018-01-05T04:27:03.210Z,16.60
2018-01-05T04:29:06.554Z,21.50
2018-01-05T04:31:10.637Z,15.03
2018-01-05T04:33:14.021Z,17.30
2018-01-05T04:35:17.333Z,18.57
2018-01-05T04:37:20.723Z,15.97
2018-01-05T04:39:24.050Z,21.20
2018-01-05T04:41:27.400Z,20.30
2018-01-05T04:43:30.754Z,16.10
2018-01-05T04:45:34.078Z,22.20
2018-01-05T04:47:37.449Z,8.00
2018-01-05T04:49:40.777Z,13.80
2018-01-05T04:51:44.113Z,16.37
2018-01-05T04:53:47.450Z,8.67
2018-01-05T04:55:50.767Z,10.30
2018-01-05T04:57:54.877Z,13.23
2018-01-05T04:59:58.201Z,18.10
2018-01-05T05:02:01.535Z,17.20
2018-01-05T05:04:04.875Z,14.60
2018-01-05T05:06:08.237Z,10.20
2018-01-05T05:08:12.325Z,10.53
2018-01-05T05:10:15.709Z,15.93
2018-01-05T05:12:19.019Z,15.50
2018-01-05T05:14:22.388Z,12.80
2018-01-05T05:16:25.692Z,15.37
2018-01-05T05:18:29.076Z,16.20
2018-01-05T05:20:32.427Z,9.20
2018-01-05T05:22:35.751Z,13.83
2018-01-05T05:24:39.116Z,21.83
2018-01-05T05:26:42.442Z,12.00
2018-01-05T05:28:45.804Z,19.43
2018-01-05T05:30:49.114Z,9.27
2018-01-05T05:32:52.430Z,13.70
2018-01-05T05:34:55.804Z,14.57
2018-01-05T05:36:59.125Z,16.27
2018-01-05T05:39:02.507Z,8.50
2018-01-05T05:41:05.853Z,17.77
2018-01-05T05:43:09.162Z,9.80
2018-01-05T05:45:12.513Z,17.67
2018-01-05T05:47:15.825Z,11.23
2018-01-05T05:49:19.177Z,17.70
2018-01-05T05:51:23.257Z,11.00
2018-01-05T05:53:26.569Z,12.50
2018-01-05T05:55:30.686Z,25.20
2018-01-05T05:57:34.017Z,13.57
2018-01-05T05:59:37.327Z,19.93
2018-01-05T06:01:40.690Z,8.90
2018-01-05T06:03:44.000Z,13.33
2018-01-05T06:05:47.341Z,12.70
2018-01-05T06:07:50.659Z,11.47
2018-01-05T06:09:53.974Z,13.53
2018-01-05T06:11:57.312Z,19.43
2018-01-05T06:14:00.638Z,12.30
2018-01-05T06:16:03.995Z,12.13
2018-01-05T06:18:07.347Z,18.43
2018-01-05T06:20:10.677Z,16.67
2018-01-05T06:22:14.027Z,12.10
2018-01-05T06:24:17.341Z,13.20
2018-01-05T06:26:20.689Z,21.60
2018-01-05T06:28:24.031Z,15.83
2018-01-05T06:30:28.110Z,10.53
2018-01-05T06:32:31.449Z,20.67
2018-01-05T06:34:34.769Z,11.47
2018-01-05T06:36:38.086Z,13.87
2018-01-05T06:38:41.432Z,16.67
2018-01-05T06:40:44.757Z,12.20
2018-01-05T06:42:48.107Z,7.90
2018-01-05T06:44:51.464Z,14.27
2018-01-05T06:46:54.798Z,14.17
2018-01-05T06:48:58.138Z,8.30
2018-01-05T06:51:01.462Z,15.00
2018-01-05T06:53:05.581Z,13.47
2018-01-05T06:55:08.911Z,15.50
2018-01-05T06:57:12.237Z,18.13
2018-01-05T06:59:16.350Z,11.23
2018-01-05T07:01:20.440Z,13.67
2018-01-05T07:03:23.789Z,15.60
2018-01-05T07:05:27.114Z,17.67
2018-01-05T07:07:30.470Z,10.80
2018-01-05T07:09:33.810Z,11.90
2018-01-05T07:11:37.143Z,15.83
2018-01-05T07:13:40.512Z,19.47
2018-01-05T07:15:43.873Z,10.87
2018-01-05T07:17:47.231Z,14.40
2018-01-05T07:19:50.563Z,12.53
2018-01-05T07:21:54.581Z,10.00
2018-01-05T07:23:58.833Z,17.70
2018-01-05T07:26:02.327Z,12.33
2018-01-05T07:28:05.691Z,8.50
2018-01-05T07:30:09.040Z,11.97
2018-01-05T07:32:12.376Z,19.33
2018-01-05T07:34:15.714Z,6.93
2018-01-05T07:36:19.057Z,11.40
2018-01-05T07:38:23.221Z,11.60
2018-01-05T07:40:26.586Z,12.60
2018-01-05T07:42:29.912Z,10.50
2018-01-05T07:44:33.241Z,8.53
2018-01-05T07:46:36.619Z,9.07
2018-01-05T07:48:40.835Z,17.03
2018-01-05T07:50:44.824Z,15.07
2018-01-05T07:52:48.171Z,6.40
2018-01-05T07:54:51.483Z,7.63
2018-01-05T07:56:55.615Z,7.80
2018-01-05T07:58:59.857Z,7.30
2018-01-05T08:01:03.975Z,8.50
2018-01-05T08:03:07.305Z,7.87
2018-01-05T08:05:10.637Z,10.63
2018-01-05T08:07:14.766Z,8.80
2018-01-05T08:09:18.106Z,7.50
2018-01-05T08:11:21.492Z,6.63
2018-01-05T08:13:24.874Z,13.03
2018-01-05T08:15:29.103Z,12.87
2018-01-05T08:17:34.003Z,8.47
2018-01-05T08:19:37.330Z,8.23
2018-01-05T08:21:40.893Z,6.20
2018-01-05T08:23:44.336Z,10.70
2018-01-05T08:25:47.945Z,4.53
2018-01-05T08:27:54.128Z,6.13
2018-01-05T08:29:57.840Z,10.13
2018-01-05T08:32:01.394Z,5.50
2018-01-05T08:34:05.503Z,11.83
2018-01-05T08:36:09.078Z,8.30
2018-01-05T08:38:13.047Z,6.40
2018-01-05T08:40:17.284Z,7.57
2018-01-05T08:42:20.650Z,7.93
2018-01-05T08:44:23.971Z,7.53
2018-01-05T08:46:27.592Z,7.03
2018-01-05T08:48:31.831Z,11.30
2018-01-05T08:50:37.655Z,6.67
2018-01-05T08:52:41.021Z,6.53
2018-01-05T08:54:44.334Z,8.10
2018-01-05T08:56:47.774Z,6.87
2018-01-05T08:58:51.273Z,7.90
2018-01-05T09:00:54.610Z,7.23
2018-01-05T09:02:57.961Z,4.77
2018-01-05T09:05:01.344Z,6.27
2018-01-05T09:07:04.706Z,5.33
2018-01-05T09:09:08.822Z,7.20
2018-01-05T09:11:12.906Z,6.10
2018-01-05T09:13:17.001Z,6.37
2018-01-05T09:15:22.476Z,10.60
2018-01-05T09:17:25.952Z,3.53
2018-01-05T09:19:29.300Z,6.03
2018-01-05T09:21:32.978Z,2.97
2018-01-05T09:23:36.348Z,7.37
2018-01-05T09:25:40.678Z,6.67
2018-01-05T09:27:45.442Z,4.43
2018-01-05T09:31:57.090Z,5.17
2018-01-05T09:34:00.511Z,5.17
2018-01-05T09:36:03.809Z,9.20
2018-01-05T09:38:07.134Z,6.87
2018-01-05T09:40:10.488Z,8.03
2018-01-05T09:42:13.863Z,3.93
2018-01-05T09:44:17.271Z,2.87
2018-01-05T09:46:20.902Z,7.60
2018-01-05T09:48:25.058Z,6.70
2018-01-05T09:50:28.454Z,5.93
2018-01-05T09:52:33.744Z,3.67
2018-01-05T09:54:37.926Z,6.23
2018-01-05T09:56:41.296Z,5.40
2018-01-05T09:58:44.639Z,7.43
2018-01-05T10:00:48.031Z,5.03
2018-01-05T10:02:51.470Z,2.70
2018-01-05T10:04:55.356Z,9.60
2018-01-05T10:07:00.074Z,7.40
2018-01-05T10:09:04.188Z,3.73
2018-01-05T10:11:08.298Z,8.33
2018-01-05T10:13:12.408Z,9.40
2018-01-05T10:15:15.720Z,6.33
2018-01-05T10:17:19.113Z,6.83
2018-01-05T10:19:22.456Z,4.20
2018-01-05T10:21:26.572Z,3.10
2018-01-05T10:23:30.037Z,9.00
2018-01-05T10:25:37.402Z,4.67
2018-01-05T10:27:40.975Z,5.10
2018-01-05T10:29:45.186Z,2.47
2018-01-05T10:31:50.916Z,2.87
2018-01-05T10:33:55.017Z,6.97
2018-01-05T10:35:58.339Z,6.90
2018-01-05T10:38:01.710Z,5.37
2018-01-05T10:40:05.819Z,2.90
2018-01-05T10:42:09.946Z,2.33
2018-01-05T10:44:15.119Z,4.60
2018-01-05T10:46:18.637Z,4.57
2018-01-05T10:48:22.802Z,4.97
2018-01-05T10:50:26.164Z,4.27
2018-01-05T10:52:29.549Z,4.20
2018-01-05T10:54:32.921Z,7.03
2018-01-05T10:56:37.630Z,4.17
2018-01-05T10:58:41.021Z,5.20
2018-01-05T11:00:44.383Z,6.60
2018-01-05T11:02:47.705Z,5.93
2018-01-05T11:04:51.232Z,3.50
2018-01-05T11:06:55.343Z,5.90
2018-01-05T11:08:58.752Z,10.47
2018-01-05T11:11:02.836Z,8.27
2018-01-05T11:13:06.151Z,3.77
2018-01-05T11:15:10.265Z,5.03
2018-01-05T11:17:13.581Z,5.60
2018-01-05T11:19:16.995Z,5.90
2018-01-05T11:21:20.594Z,7.43
2018-01-05T11:23:24.005Z,4.23
2018-01-05T11:25:27.479Z,4.27
2018-01-05T11:27:30.798Z,6.63
2018-01-05T11:29:35.003Z,2.13
2018-01-05T11:31:38.345Z,3.93
2018-01-05T11:33:50.609Z,9.70
2018-01-05T11:35:54.735Z,4.97
2018-01-05T11:37:59.040Z,2.33
2018-01-05T11:40:03.606Z,9.20
2018-01-05T11:42:11.384Z,5.43
2018-01-05T11:44:14.741Z,6.27
2018-01-05T11:46:19.805Z,5.83
2018-01-05T11:48:23.136Z,5.70
2018-01-05T11:50:26.480Z,4.60
2018-01-05T11:52:29.820Z,5.63
2018-01-05T11:54:33.132Z,4.30
2018-01-05T11:56:37.508Z,3.50
2018-01-05T11:58:41.593Z,3.67
2018-01-05T12:00:44.905Z,2.93
2018-01-05T12:02:49.324Z,3.80
2018-01-05T12:04:52.718Z,4.03
2018-01-05T12:06:56.442Z,6.77
2018-01-05T12:08:59.850Z,5.47
2018-01-05T12:11:03.997Z,3.93
2018-01-05T12:13:07.368Z,6.50
2018-01-05T12:15:10.683Z,3.37
2018-01-05T12:17:14.071Z,7.27
2018-01-05T12:19:17.557Z,5.93
2018-01-05T12:21:20.997Z,3.57
2018-01-05T12:23:24.390Z,8.23
2018-01-05T12:25:28.582Z,9.40
2018-01-05T12:27:31.889Z,6.13
2018-01-05T12:29:35.251Z,3.97
2018-01-05T12:31:38.660Z,2.47
2018-01-05T12:33:42.649Z,4.77
2018-01-05T12:35:46.900Z,2.60
2018-01-05T12:37:50.219Z,3.70
2018-01-05T12:39:54.399Z,3.20
2018-01-05T12:41:58.611Z,4.50
2018-01-05T12:44:02.931Z,1.90
2018-01-05T12:46:06.321Z,3.97
2018-01-05T12:48:09.648Z,3.37
2018-01-05T12:50:13.761Z,5.77
2018-01-05T12:52:17.086Z,4.23
2018-01-05T12:54:20.410Z,2.20
2018-01-05T12:56:24.766Z,5.60
2018-01-05T12:58:28.150Z,2.33
2018-01-05T13:00:32.308Z,4.77
2018-01-05T13:02:35.615Z,12.10
2018-01-05T13:04:38.931Z,4.60
2018-01-05T13:06:43.041Z,2.80
2018-01-05T13:08:48.488Z,5.10
2018-01-05T13:10:51.993Z,4.37
2018-01-05T13:12:55.355Z,3.30
2018-01-05T13:14:59.429Z,6.40
2018-01-05T13:17:02.900Z,3.63
2018-01-05T13:19:06.213Z,4.47
2018-01-05T13:21:09.577Z,9.90
2018-01-05T13:23:12.899Z,5.30
2018-01-05T13:25:16.203Z,6.80
2018-01-05T13:27:19.557Z,3.60
2018-01-05T13:29:24.082Z,7.87
2018-01-05T13:31:27.477Z,8.83
2018-01-05T13:33:30.828Z,8.93
2018-01-05T13:35:34.229Z,9.80
2018-01-05T13:37:37.614Z,7.57
2018-01-05T13:39:41.756Z,3.10
2018-01-05T13:41:46.111Z,5.67
2018-01-05T13:43:50.335Z,6.47
2018-01-05T13:45:56.011Z,6.03
2018-01-05T13:48:00.061Z,3.60
2018-01-05T13:50:05.013Z,5.43
2018-01-05T13:52:09.677Z,6.10
2018-01-05T13:54:13.075Z,8.30
2018-01-05T13:56:16.397Z,9.13
2018-01-05T13:58:19.760Z,4.80
2018-01-05T14:00:23.670Z,4.33
2018-01-05T14:02:28.749Z,3.73
2018-01-05T14:04:33.014Z,5.47
2018-01-05T14:06:38.039Z,3.17
2018-01-05T14:08:41.739Z,7.50
2018-01-05T14:10:45.111Z,3.80
2018-01-05T14:12:48.554Z,8.23
2018-01-05T14:14:52.703Z,16.50
2018-01-05T14:16:56.110Z,16.27
2018-01-05T14:18:59.470Z,8.80
2018-01-05T14:21:03.566Z,7.63
2018-01-05T14:23:07.032Z,12.63
2018-01-05T14:25:10.405Z,12.07
2018-01-05T14:27:13.758Z,4.27
2018-01-05T14:29:17.130Z,7.87
2018-01-05T14:31:20.443Z,13.50
2018-01-05T14:33:23.767Z,7.27
2018-01-05T14:35:27.137Z,5.20
2018-01-05T14:37:30.469Z,6.07
2018-01-05T14:39:33.835Z,3.87
2018-01-05T14:41:37.153Z,8.23
2018-01-05T14:43:40.465Z,4.57
2018-01-05T14:45:43.878Z,5.27
2018-01-05T14:47:47.999Z,7.53
2018-01-05T14:49:52.142Z,7.10
2018-01-05T14:51:55.961Z,8.07
2018-01-05T14:53:59.621Z,4.33
2018-01-05T14:56:03.087Z,17.07
2018-01-05T14:58:07.349Z,24.20
2018-01-05T15:00:10.695Z,6.03
2018-01-05T15:02:14.123Z,6.17
2018-01-05T15:04:17.488Z,7.03
2018-01-05T15:06:21.624Z,6.67
2018-01-05T15:08:25.906Z,5.90
2018-01-05T15:10:30.088Z,11.13
2018-01-05T15:12:33.463Z,6.40
2018-01-05T15:14:37.711Z,4.53
2018-01-05T15:16:41.057Z,5.00
2018-01-05T15:18:44.496Z,4.27
2018-01-05T15:20:48.628Z,6.70
2018-01-05T15:22:52.476Z,13.93
2018-01-05T15:24:55.820Z,8.13
2018-01-05T15:27:02.797Z,5.47
2018-01-05T15:29:07.048Z,4.03
2018-01-05T15:31:10.368Z,5.03
2018-01-05T15:33:14.543Z,3.33
2018-01-05T15:35:19.751Z,3.60
2018-01-05T15:37:23.910Z,5.97
2018-01-05T15:39:28.234Z,1.67
2018-01-05T15:41:32.002Z,4.13
2018-01-05T15:43:35.450Z,7.73
2018-01-05T15:45:39.791Z,10.17
2018-01-05T15:47:44.135Z,2.80
2018-01-05T15:49:48.339Z,3.30
2018-01-05T15:51:52.179Z,5.60
2018-01-05T15:53:55.938Z,4.17
2018-01-05T15:56:00.431Z,2.70
2018-01-05T15:58:05.832Z,3.87
2018-01-05T16:00:09.195Z,3.50
2018-01-05T16:02:12.617Z,3.53
2018-01-05T16:04:16.227Z,2.90
2018-01-05T16:06:22.404Z,5.50
2018-01-05T16:08:26.660Z,2.30
2018-01-05T16:10:31.413Z,6.57
2018-01-05T16:12:35.667Z,2.50
2018-01-05T16:14:39.465Z,12.07
2018-01-05T16:16:42.854Z,4.17
2018-01-05T16:18:47.430Z,3.73
2018-01-05T16:20:50.812Z,4.77
2018-01-05T16:22:54.209Z,4.10
2018-01-05T16:24:57.936Z,8.33
2018-01-05T16:27:01.269Z,4.40
2018-01-05T16:29:05.454Z,5.47
2018-01-05T16:31:10.057Z,3.70
2018-01-05T16:33:14.327Z,5.50
2018-01-05T16:35:17.951Z,9.27
2018-01-05T16:37:21.287Z,5.23
2018-01-05T16:39:26.201Z,7.40
2018-01-05T16:41:29.563Z,3.70
2018-01-05T16:43:33.257Z,3.20
2018-01-05T16:45:36.628Z,3.20
2018-01-05T16:47:39.940Z,4.60
2018-01-05T16:49:43.287Z,4.97
2018-01-05T16:51:47.405Z,3.83
2018-01-05T16:53:51.601Z,5.90
2018-01-05T16:55:54.926Z,3.50
2018-01-05T16:57:58.318Z,6.10
2018-01-05T17:00:02.551Z,9.67
2018-01-05T17:02:05.919Z,7.53
2018-01-05T17:04:09.275Z,7.30
2018-01-05T17:06:13.494Z,24.00
2018-01-05T17:08:18.323Z,9.90
2018-01-05T17:10:21.640Z,15.80
2018-01-05T17:12:25.786Z,6.10
2018-01-05T17:14:29.951Z,7.10
2018-01-05T17:16:34.022Z,7.07
2018-01-05T17:18:38.122Z,4.70
2018-01-05T17:20:41.433Z,6.87
2018-01-05T17:22:46.269Z,13.13
2018-01-05T17:24:49.592Z,8.17
2018-01-05T17:26:52.901Z,5.27
2018-01-05T17:28:56.239Z,13.23
2018-01-05T17:30:59.626Z,13.80
2018-01-05T17:33:04.345Z,8.97
2018-01-05T17:35:08.431Z,16.50
2018-01-05T17:37:12.442Z,8.80
2018-01-05T17:39:15.783Z,12.73
2018-01-05T17:41:19.106Z,14.50
2018-01-05T17:43:23.241Z,6.53
2018-01-05T17:45:27.344Z,9.50
2018-01-05T17:47:31.502Z,14.37
2018-01-05T17:49:34.829Z,14.30
2018-01-05T17:51:38.150Z,16.53
2018-01-05T17:53:42.269Z,12.10
2018-01-05T17:55:45.617Z,12.60
2018-01-05T17:57:48.929Z,22.07
2018-01-05T17:59:52.315Z,18.13
2018-01-05T18:01:56.421Z,20.27
2018-01-05T18:03:59.768Z,17.87
2018-01-05T18:06:03.082Z,13.77
2018-01-05T18:08:06.413Z,10.30
2018-01-05T18:10:10.522Z,13.27
2018-01-05T18:12:14.621Z,11.60
2018-01-05T18:14:18.737Z,9.90
2018-01-05T18:16:22.884Z,14.40
2018-01-05T18:18:26.223Z,14.70
2018-01-05T18:20:29.568Z,12.17
2018-01-05T18:22:32.882Z,8.07
2018-01-05T18:24:36.234Z,15.47
2018-01-05T18:26:39.546Z,13.30
2018-01-05T18:28:42.883Z,8.70
2018-01-05T18:30:46.244Z,15.97
2018-01-05T18:32:49.591Z,10.47
2018-01-05T18:34:52.950Z,15.43
2018-01-05T18:36:57.046Z,12.70
2018-01-05T18:39:00.362Z,11.80
2018-01-05T18:41:03.726Z,15.87
2018-01-05T18:43:07.096Z,19.07
2018-01-05T18:45:10.450Z,8.90
2018-01-05T18:47:13.802Z,14.10
2018-01-05T18:49:17.145Z,16.50
2018-01-05T18:51:20.516Z,13.63
2018-01-05T18:53:24.664Z,15.30
2018-01-05T18:55:28.070Z,19.27
2018-01-05T18:57:31.385Z,7.90
2018-01-05T18:59:34.697Z,14.57
2018-01-05T19:01:38.836Z,16.57
2018-01-05T19:03:42.155Z,12.87
2018-01-05T19:05:45.476Z,8.03
2018-01-05T19:07:49.609Z,19.93
2018-01-05T19:09:53.694Z,17.13
2018-01-05T19:11:57.068Z,13.60
2018-01-05T19:14:00.380Z,11.30
2018-01-05T19:16:04.471Z,13.97
2018-01-05T19:18:07.861Z,5.33
2018-01-05T19:20:11.219Z,6.90
2018-01-05T19:22:14.550Z,13.40
2018-01-05T19:24:17.937Z,17.50
2018-01-05T19:26:21.540Z,10.37
2018-01-05T19:28:24.999Z,11.80
2018-01-05T19:30:28.321Z,11.77
2018-01-05T19:32:31.647Z,10.50
2018-01-05T19:34:34.989Z,4.53
2018-01-05T19:36:39.235Z,10.90
2018-01-05T19:38:43.049Z,8.33
2018-01-05T19:40:46.897Z,7.73
2018-01-05T19:42:50.192Z,7.80
2018-01-05T19:44:53.527Z,10.20
2018-01-05T19:46:57.636Z,8.20
2018-01-05T19:49:00.978Z,4.73
2018-01-05T19:51:05.121Z,8.63
2018-01-05T19:53:08.457Z,8.53
2018-01-05T19:55:11.821Z,10.23
2018-01-05T19:57:15.135Z,12.93
2018-01-05T19:59:18.486Z,10.93
2018-01-05T20:01:21.797Z,16.87
2018-01-05T20:03:25.924Z,13.87
2018-01-05T20:05:29.264Z,12.60
2018-01-05T20:07:32.573Z,8.23
2018-01-05T20:09:35.877Z,8.20
2018-01-05T20:11:40.014Z,5.30
2018-01-05T20:13:43.340Z,9.67
2018-01-05T20:15:46.718Z,11.17
2018-01-05T20:17:50.028Z,9.70
2018-01-05T20:19:54.314Z,11.13
2018-01-05T20:21:57.676Z,9.50
2018-01-05T20:24:01.076Z,12.63
2018-01-05T20:26:04.416Z,11.23
2018-01-05T20:28:09.681Z,10.83
2018-01-05T20:30:13.044Z,10.27
2018-01-05T20:32:16.453Z,9.77
2018-01-05T20:34:19.768Z,12.60
2018-01-05T20:36:23.781Z,6.33
2018-01-05T20:38:27.849Z,7.00
2018-01-05T20:40:31.285Z,9.33
2018-01-05T20:42:35.637Z,8.90
2018-01-05T20:44:38.982Z,8.13
2018-01-05T20:46:42.415Z,7.67
2018-01-05T20:48:46.997Z,5.87
2018-01-05T20:50:51.366Z,16.10
2018-01-05T20:52:54.756Z,6.50
2018-01-05T20:54:58.795Z,6.57
2018-01-05T20:57:02.206Z,7.63
2018-01-05T20:59:10.956Z,7.93
2018-01-05T21:01:14.353Z,8.07
2018-01-05T21:03:17.762Z,8.50
2018-01-05T21:05:21.212Z,6.17
2018-01-05T21:07:24.553Z,6.30
2018-01-05T21:09:27.894Z,5.77
2018-01-05T21:11:31.406Z,7.30
2018-01-05T21:13:34.805Z,7.07
2018-01-05T21:15:38.175Z,5.57
2018-01-05T21:17:42.397Z,5.67
2018-01-05T21:19:45.867Z,6.60
2018-01-05T21:21:50.109Z,7.97
2018-01-05T21:23:53.424Z,4.77
2018-01-05T21:25:56.749Z,8.10
2018-01-05T21:28:01.031Z,5.40
2018-01-05T21:30:04.549Z,6.87
2018-01-05T21:32:07.892Z,6.30
2018-01-05T21:34:11.316Z,6.73
2018-01-05T21:36:14.769Z,6.77
2018-01-05T21:38:18.123Z,5.03
2018-01-05T21:40:21.493Z,7.80
2018-01-05T21:42:24.855Z,9.27
2018-01-05T21:44:30.194Z,5.93
2018-01-05T21:46:33.644Z,12.77
2018-01-05T21:48:37.009Z,4.23
2018-01-05T21:50:40.424Z,5.50
2018-01-05T21:52:43.834Z,4.30
2018-01-05T21:54:47.169Z,4.80
2018-01-05T21:56:50.546Z,7.73
2018-01-05T21:58:53.888Z,7.63
2018-01-05T22:00:57.246Z,6.93
2018-01-05T22:03:00.600Z,13.33
2018-01-05T22:05:03.986Z,15.23
2018-01-05T22:07:08.114Z,17.77
2018-01-05T22:09:11.641Z,16.67
2018-01-05T22:11:15.037Z,9.20
2018-01-05T22:13:18.346Z,9.40
2018-01-05T22:15:21.666Z,7.57
2018-01-05T22:17:25.771Z,6.97
2018-01-05T22:19:29.126Z,9.63
2018-01-05T22:21:32.463Z,5.77
2018-01-05T22:23:35.834Z,6.60
2018-01-05T22:25:39.911Z,5.73
2018-01-05T22:27:43.287Z,6.80
2018-01-05T22:29:47.296Z,5.53
2018-01-05T22:31:50.658Z,3.93
2018-01-05T22:33:54.975Z,5.97
2018-01-05T22:35:58.988Z,5.80
2018-01-05T22:38:03.248Z,5.90
2018-01-05T22:40:07.581Z,5.77
2018-01-05T22:42:11.731Z,3.80
2018-01-05T22:44:15.049Z,6.67
2018-01-05T22:46:18.405Z,4.87
2018-01-05T22:48:21.920Z,3.60
2018-01-05T22:50:25.286Z,10.37
2018-01-05T22:52:29.925Z,4.87
2018-01-05T22:54:33.311Z,4.97
2018-01-05T22:56:36.671Z,3.30
2018-01-05T22:58:40.032Z,4.07
2018-01-05T23:00:44.298Z,7.03
2018-01-05T23:02:47.650Z,3.33
2018-01-05T23:04:50.997Z,6.20
2018-01-05T23:06:55.021Z,6.33
2018-01-05T23:08:59.206Z,6.13
2018-01-05T23:11:02.598Z,9.50
2018-01-05T23:13:05.925Z,5.33
2018-01-05T23:15:09.278Z,5.20
2018-01-05T23:17:13.154Z,4.60
2018-01-05T23:19:18.705Z,5.57
2018-01-05T23:21:22.823Z,3.37
2018-01-05T23:23:26.557Z,10.03
2018-01-05T23:25:29.974Z,5.40
2018-01-05T23:27:34.097Z,8.30
2018-01-05T23:29:38.173Z,3.80
2018-01-05T23:31:41.529Z,4.50
2018-01-05T23:33:44.852Z,7.93
2018-01-05T23:35:48.193Z,3.60
2018-01-05T23:37:52.286Z,8.67
2018-01-05T23:39:55.597Z,4.13
2018-01-05T23:41:59.721Z,5.13
2018-01-05T23:44:03.050Z,5.27
2018-01-05T23:46:06.350Z,5.33
2018-01-05T23:48:09.720Z,6.93
2018-01-05T23:50:13.053Z,4.70
2018-01-05T23:52:16.481Z,5.93
2018-01-05T23:54:20.626Z,7.00
2018-01-05T23:56:24.006Z,4.43
2018-01-05T23:58:27.367Z,6.10
