createdAt,value
2018-06-16T00:01:32.641Z,24.37
2018-06-16T00:04:01.836Z,20.40
2018-06-16T00:06:30.782Z,22.42
2018-06-16T00:08:59.854Z,18.92
2018-06-16T00:11:28.531Z,21.57
2018-06-16T00:13:57.706Z,19.90
2018-06-16T00:16:26.690Z,21.27
2018-06-16T00:18:55.761Z,17.42
2018-06-16T00:21:24.510Z,19.50
2018-06-16T00:23:53.488Z,19.80
2018-06-16T00:26:21.894Z,18.50
2018-06-16T00:28:50.233Z,20.17
2018-06-16T00:31:18.590Z,19.67
2018-06-16T00:33:47.351Z,21.23
2018-06-16T00:36:16.295Z,20.50
2018-06-16T00:38:45.216Z,17.12
2018-06-16T00:41:14.266Z,20.95
2018-06-16T00:43:42.878Z,20.97
2018-06-16T00:46:12.634Z,18.40
2018-06-16T00:48:41.073Z,25.00
2018-06-16T00:51:09.752Z,21.73
2018-06-16T00:53:38.217Z,27.37
2018-06-16T00:56:06.627Z,32.03
2018-06-16T00:58:35.100Z,30.33
2018-06-16T01:01:03.587Z,31.37
2018-06-16T01:03:31.936Z,36.30
2018-06-16T01:06:00.335Z,36.87
2018-06-16T01:08:28.768Z,40.40
2018-06-16T01:10:57.353Z,44.03
2018-06-16T01:13:25.826Z,46.90
2018-06-16T01:15:54.223Z,50.13
2018-06-16T01:18:22.839Z,55.70
2018-06-16T01:20:51.098Z,54.90
2018-06-16T01:23:19.371Z,55.30
2018-06-16T01:25:47.670Z,54.23
2018-06-16T01:28:15.952Z,52.50
2018-06-16T01:30:44.214Z,48.00
2018-06-16T01:33:12.461Z,56.80
2018-06-16T01:35:40.703Z,56.60
2018-06-16T01:38:08.967Z,60.13
2018-06-16T01:40:37.264Z,58.53
2018-06-16T01:43:05.554Z,49.03
2018-06-16T01:45:33.808Z,55.00
2018-06-16T01:48:02.073Z,51.57
2018-06-16T01:50:30.350Z,47.63
2018-06-16T01:52:58.658Z,44.97
2018-06-16T01:55:26.984Z,51.67
2018-06-16T01:57:55.375Z,51.33
2018-06-16T02:00:23.626Z,49.53
2018-06-16T02:02:51.938Z,55.27
2018-06-16T02:05:20.262Z,48.60
2018-06-16T02:07:48.580Z,51.90
2018-06-16T02:10:16.850Z,50.83
2018-06-16T02:12:45.193Z,55.63
2018-06-16T02:15:13.509Z,48.90
2018-06-16T02:17:41.918Z,46.77
2018-06-16T02:20:10.238Z,46.53
2018-06-16T02:22:38.522Z,45.03
2018-06-16T02:25:07.901Z,51.00
2018-06-16T02:27:36.236Z,47.73
2018-06-16T02:30:04.561Z,43.27
2018-06-16T02:32:32.975Z,45.77
2018-06-16T02:35:01.377Z,42.77
2018-06-16T02:37:29.743Z,39.70
2018-06-16T02:39:58.083Z,44.93
2018-06-16T02:42:26.382Z,41.93
2018-06-16T02:44:54.710Z,49.90
2018-06-16T02:47:22.959Z,42.93
2018-06-16T02:49:51.312Z,40.33
2018-06-16T02:52:19.735Z,45.73
2018-06-16T02:54:48.091Z,40.40
2018-06-16T02:57:16.682Z,38.03
2018-06-16T02:59:45.010Z,45.27
2018-06-16T03:02:13.464Z,43.47
2018-06-16T03:04:41.871Z,36.53
2018-06-16T03:07:10.164Z,36.17
2018-06-16T03:09:38.577Z,36.77
2018-06-16T03:12:06.991Z,40.50
2018-06-16T03:14:35.571Z,38.33
2018-06-16T03:17:03.962Z,34.50
2018-06-16T03:19:32.310Z,31.53
2018-06-16T03:22:00.856Z,34.47
2018-06-16T03:24:29.248Z,42.07
2018-06-16T03:26:57.545Z,34.20
2018-06-16T03:29:26.044Z,32.20
2018-06-16T03:31:54.427Z,30.90
2018-06-16T03:34:22.906Z,30.90
2018-06-16T03:36:51.247Z,29.43
2018-06-16T03:39:19.570Z,33.30
2018-06-16T03:41:48.340Z,33.20
2018-06-16T03:44:16.697Z,31.73
2018-06-16T03:46:46.236Z,28.47
2018-06-16T03:49:15.803Z,31.27
2018-06-16T03:51:44.184Z,35.43
2018-06-16T03:54:12.429Z,30.63
2018-06-16T03:56:40.680Z,33.37
2018-06-16T03:59:08.974Z,31.77
2018-06-16T04:01:37.806Z,31.23
2018-06-16T04:04:06.351Z,30.83
2018-06-16T04:06:34.698Z,33.37
2018-06-16T04:09:05.008Z,30.03
2018-06-16T04:11:33.472Z,27.53
2018-06-16T04:14:01.759Z,31.00
2018-06-16T04:16:30.200Z,26.63
2018-06-16T04:18:58.529Z,28.23
2018-06-16T04:21:27.015Z,27.77
2018-06-16T04:23:55.373Z,23.03
2018-06-16T04:26:23.828Z,22.20
2018-06-16T04:28:52.429Z,23.53
2018-06-16T04:31:20.702Z,19.60
2018-06-16T04:33:48.994Z,22.17
2018-06-16T04:36:17.256Z,23.77
2018-06-16T04:38:45.543Z,21.40
2018-06-16T04:41:13.813Z,14.63
2018-06-16T04:43:42.103Z,17.97
2018-06-16T04:46:10.658Z,17.90
2018-06-16T04:48:38.931Z,18.23
2018-06-16T04:51:07.177Z,17.43
2018-06-16T04:53:35.501Z,20.10
2018-06-16T04:56:03.818Z,19.00
2018-06-16T04:58:32.244Z,20.83
2018-06-16T05:01:00.537Z,18.87
2018-06-16T05:03:28.804Z,17.80
2018-06-16T05:05:57.060Z,17.87
2018-06-16T05:08:25.367Z,24.87
2018-06-16T05:10:53.627Z,17.27
2018-06-16T05:13:22.480Z,19.07
2018-06-16T05:15:50.735Z,20.95
2018-06-16T05:18:19.576Z,18.65
2018-06-16T05:20:48.176Z,15.45
2018-06-16T05:23:26.620Z,18.82
2018-06-16T05:25:59.792Z,20.92
2018-06-16T05:28:32.588Z,22.58
2018-06-16T05:31:01.511Z,17.67
2018-06-16T05:33:30.350Z,19.32
2018-06-16T05:35:58.661Z,18.35
2018-06-16T05:38:26.962Z,21.80
2018-06-16T05:40:55.986Z,17.40
2018-06-16T05:43:24.807Z,15.58
2018-06-16T05:45:53.690Z,19.37
2018-06-16T05:48:22.127Z,17.87
2018-06-16T05:50:51.004Z,17.12
2018-06-16T05:53:19.861Z,17.65
2018-06-16T05:55:48.891Z,14.70
2018-06-16T05:58:17.709Z,18.92
2018-06-16T06:00:46.585Z,18.00
2018-06-16T06:03:15.511Z,17.23
2018-06-16T06:05:44.121Z,16.30
2018-06-16T06:08:13.043Z,12.50
2018-06-16T06:10:42.009Z,17.50
2018-06-16T06:13:10.864Z,15.08
2018-06-16T06:15:39.834Z,20.70
2018-06-16T06:18:18.179Z,13.55
2018-06-16T06:20:47.115Z,13.68
2018-06-16T06:23:15.998Z,14.38
2018-06-16T06:25:47.941Z,15.15
2018-06-16T06:28:16.773Z,15.78
2018-06-16T06:30:46.053Z,13.58
2018-06-16T06:33:14.977Z,12.18
2018-06-16T06:35:43.849Z,15.32
2018-06-16T06:38:12.725Z,11.78
2018-06-16T06:40:41.654Z,12.63
2018-06-16T06:43:10.308Z,13.90
2018-06-16T06:45:39.208Z,12.40
2018-06-16T06:48:08.123Z,12.88
2018-06-16T06:50:37.181Z,10.10
2018-06-16T06:53:06.113Z,13.20
2018-06-16T06:55:35.051Z,12.25
2018-06-16T06:58:03.936Z,13.43
2018-06-16T07:00:32.627Z,14.30
2018-06-16T07:03:01.511Z,12.58
2018-06-16T07:05:30.115Z,13.00
2018-06-16T07:07:59.034Z,14.63
2018-06-16T07:10:27.929Z,11.63
2018-06-16T07:12:56.832Z,12.03
2018-06-16T07:15:25.732Z,9.85
2018-06-16T07:17:54.649Z,11.53
2018-06-16T07:20:23.547Z,12.10
2018-06-16T07:22:52.597Z,10.55
2018-06-16T07:25:21.522Z,16.05
2018-06-16T07:27:50.423Z,10.05
2018-06-16T07:30:19.431Z,11.18
2018-06-16T07:32:48.408Z,10.32
2018-06-16T07:35:17.467Z,10.82
2018-06-16T07:37:46.414Z,11.63
2018-06-16T07:40:15.415Z,11.90
2018-06-16T07:42:44.431Z,8.55
2018-06-16T07:45:13.543Z,13.10
2018-06-16T07:47:42.483Z,12.18
2018-06-16T07:50:11.750Z,8.68
2018-06-16T07:52:40.791Z,10.90
2018-06-16T07:55:09.719Z,12.90
2018-06-16T07:57:38.681Z,10.35
2018-06-16T08:00:07.593Z,9.35
2018-06-16T08:02:36.477Z,12.13
2018-06-16T08:05:05.173Z,12.17
2018-06-16T08:07:34.419Z,12.65
2018-06-16T08:10:03.358Z,10.23
2018-06-16T08:12:32.224Z,11.25
2018-06-16T08:15:01.335Z,8.78
2018-06-16T08:17:30.264Z,11.80
2018-06-16T08:19:59.168Z,12.70
2018-06-16T08:22:28.039Z,13.13
2018-06-16T08:24:56.902Z,9.83
2018-06-16T08:27:25.759Z,10.10
2018-06-16T08:29:54.713Z,9.43
2018-06-16T08:32:23.704Z,8.93
2018-06-16T08:34:52.692Z,8.98
2018-06-16T08:37:21.750Z,8.93
2018-06-16T08:39:50.674Z,8.73
2018-06-16T08:42:19.645Z,9.63
2018-06-16T08:44:50.800Z,9.15
2018-06-16T08:47:19.736Z,9.93
2018-06-16T08:49:48.773Z,10.08
2018-06-16T08:52:17.703Z,8.63
2018-06-16T08:54:47.796Z,9.73
2018-06-16T08:57:17.055Z,7.05
2018-06-16T08:59:45.703Z,5.90
2018-06-16T09:02:14.617Z,7.92
2018-06-16T09:04:43.242Z,6.57
2018-06-16T09:07:12.188Z,8.30
2018-06-16T09:09:41.095Z,6.80
2018-06-16T09:12:40.772Z,8.43
2018-06-16T09:15:09.717Z,8.20
2018-06-16T09:17:38.706Z,6.42
2018-06-16T09:20:07.630Z,9.30
2018-06-16T09:22:36.554Z,8.23
2018-06-16T09:25:05.708Z,7.78
2018-06-16T09:27:34.613Z,7.47
2018-06-16T09:30:03.651Z,6.03
2018-06-16T09:32:32.544Z,7.00
2018-06-16T09:35:01.498Z,7.05
2018-06-16T09:37:30.475Z,11.38
2018-06-16T09:39:59.337Z,10.53
2018-06-16T09:42:28.288Z,8.18
2018-06-16T09:44:57.383Z,8.75
2018-06-16T09:47:26.321Z,8.05
2018-06-16T09:49:55.211Z,7.03
2018-06-16T09:52:24.223Z,7.62
2018-06-16T09:54:53.082Z,6.55
2018-06-16T09:57:21.915Z,6.70
2018-06-16T09:59:50.848Z,7.95
2018-06-16T10:02:19.699Z,7.42
2018-06-16T10:04:48.300Z,11.17
2018-06-16T10:07:17.688Z,8.78
2018-06-16T10:09:46.660Z,11.08
2018-06-16T10:12:15.598Z,10.53
2018-06-16T10:14:44.585Z,11.15
2018-06-16T10:17:13.444Z,12.23
2018-06-16T10:19:42.407Z,12.28
2018-06-16T10:22:11.235Z,11.63
2018-06-16T10:24:40.121Z,22.95
2018-06-16T10:27:09.007Z,10.58
2018-06-16T10:29:37.870Z,13.70
2018-06-16T10:32:06.720Z,11.05
2018-06-16T10:34:35.538Z,8.93
2018-06-16T10:37:04.442Z,12.50
2018-06-16T10:39:33.294Z,12.05
2018-06-16T10:42:02.173Z,14.05
2018-06-16T10:44:31.038Z,11.78
2018-06-16T10:46:59.927Z,14.20
2018-06-16T10:49:28.853Z,14.15
2018-06-16T10:51:57.693Z,12.35
2018-06-16T10:54:26.646Z,15.60
2018-06-16T10:56:55.528Z,13.45
2018-06-16T10:59:24.372Z,17.32
2018-06-16T11:01:53.216Z,19.15
2018-06-16T11:04:21.756Z,13.70
2018-06-16T11:06:50.659Z,14.00
2018-06-16T11:09:19.548Z,16.07
2018-06-16T11:11:48.569Z,16.95
2018-06-16T11:14:17.444Z,14.53
2018-06-16T11:16:46.401Z,14.65
2018-06-16T11:19:15.251Z,15.93
2018-06-16T11:21:44.102Z,17.23
2018-06-16T11:24:12.987Z,16.07
2018-06-16T11:26:41.858Z,14.73
2018-06-16T11:29:10.730Z,18.20
2018-06-16T11:31:39.572Z,17.25
2018-06-16T11:34:08.496Z,18.82
2018-06-16T11:36:37.809Z,15.15
2018-06-16T11:39:08.701Z,17.57
2018-06-16T11:41:37.574Z,17.25
2018-06-16T11:44:06.423Z,20.57
2018-06-16T11:46:35.371Z,17.92
2018-06-16T11:49:04.501Z,18.52
2018-06-16T11:51:33.540Z,18.65
2018-06-16T11:54:02.408Z,18.80
2018-06-16T11:56:31.302Z,18.90
2018-06-16T11:59:00.177Z,21.10
2018-06-16T12:01:29.016Z,18.80
2018-06-16T12:03:57.980Z,19.80
2018-06-16T12:06:26.821Z,23.90
2018-06-16T12:08:55.690Z,23.20
2018-06-16T12:11:24.545Z,19.00
2018-06-16T12:13:53.445Z,21.95
2018-06-16T12:16:22.318Z,21.70
2018-06-16T12:18:51.157Z,26.90
2018-06-16T12:21:20.033Z,23.85
2018-06-16T12:23:48.870Z,21.97
2018-06-16T12:26:17.715Z,22.22
2018-06-16T12:28:46.764Z,22.87
2018-06-16T12:31:15.590Z,24.43
2018-06-16T12:33:44.455Z,22.42
2018-06-16T12:36:13.297Z,21.23
2018-06-16T12:38:42.158Z,23.77
2018-06-16T12:41:11.076Z,21.93
2018-06-16T12:43:39.970Z,23.42
2018-06-16T12:46:08.926Z,23.47
2018-06-16T12:48:37.794Z,28.80
2018-06-16T12:51:06.628Z,26.07
2018-06-16T12:53:35.772Z,23.73
2018-06-16T12:56:04.685Z,19.35
2018-06-16T12:58:33.552Z,12.58
2018-06-16T13:01:02.435Z,13.58
2018-06-16T13:03:30.719Z,13.23
2018-06-16T13:06:00.146Z,15.10
2018-06-16T13:08:28.982Z,9.05
2018-06-16T13:10:57.824Z,12.98
2018-06-16T13:13:26.678Z,14.15
2018-06-16T13:15:55.592Z,12.23
2018-06-16T13:18:24.440Z,13.75
2018-06-16T13:20:53.287Z,10.35
2018-06-16T13:23:22.507Z,13.55
2018-06-16T13:25:51.384Z,9.23
2018-06-16T13:28:20.223Z,9.80
2018-06-16T13:30:49.095Z,11.65
2018-06-16T13:33:17.974Z,12.58
2018-06-16T13:35:46.850Z,7.37
2018-06-16T13:38:15.947Z,8.88
2018-06-16T13:40:48.882Z,7.78
2018-06-16T13:43:17.807Z,7.10
2018-06-16T13:45:46.686Z,4.78
2018-06-16T13:48:15.600Z,10.08
2018-06-16T13:50:44.484Z,6.22
2018-06-16T13:53:16.077Z,5.62
2018-06-16T13:55:46.111Z,7.35
2018-06-16T13:58:18.372Z,6.90
2018-06-16T14:00:50.190Z,5.03
2018-06-16T14:03:19.795Z,7.30
2018-06-16T14:05:49.144Z,6.40
2018-06-16T14:08:21.185Z,6.37
2018-06-16T14:10:51.255Z,7.80
2018-06-16T14:13:20.146Z,7.17
2018-06-16T14:15:48.750Z,6.83
2018-06-16T14:18:18.603Z,3.47
2018-06-16T14:20:47.474Z,5.22
2018-06-16T14:23:18.503Z,7.22
2018-06-16T14:25:47.188Z,4.60
2018-06-16T14:28:16.289Z,5.30
2018-06-16T14:30:45.678Z,5.83
2018-06-16T14:33:15.056Z,8.15
2018-06-16T14:35:45.000Z,7.30
2018-06-16T14:38:14.120Z,8.20
2018-06-16T14:40:43.013Z,9.33
2018-06-16T14:43:12.007Z,6.17
2018-06-16T14:45:41.492Z,4.78
2018-06-16T14:48:10.369Z,5.75
2018-06-16T14:50:40.799Z,9.38
2018-06-16T14:53:11.624Z,5.42
2018-06-16T14:55:40.845Z,8.08
2018-06-16T14:58:13.745Z,6.45
2018-06-16T15:00:44.728Z,9.10
2018-06-16T15:03:18.524Z,8.65
2018-06-16T15:05:48.136Z,4.20
2018-06-16T15:08:16.809Z,5.65
2018-06-16T15:10:47.644Z,6.40
2018-06-16T15:13:17.795Z,6.05
2018-06-16T15:15:50.238Z,10.65
2018-06-16T15:18:21.010Z,7.15
2018-06-16T15:20:49.995Z,6.60
2018-06-16T15:23:20.072Z,4.53
2018-06-16T15:25:56.553Z,5.85
2018-06-16T15:28:27.677Z,5.40
2018-06-16T15:31:01.863Z,5.45
2018-06-16T15:33:35.110Z,6.22
2018-06-16T15:36:06.144Z,6.08
2018-06-16T15:38:36.616Z,5.12
2018-06-16T15:41:07.665Z,4.72
2018-06-16T15:43:38.340Z,6.65
2018-06-16T15:46:09.127Z,3.58
2018-06-16T15:48:44.327Z,3.83
2018-06-16T15:51:18.658Z,6.50
2018-06-16T15:53:49.156Z,4.08
2018-06-16T15:56:18.047Z,4.72
2018-06-16T15:58:50.582Z,5.60
2018-06-16T16:01:20.942Z,7.33
2018-06-16T16:03:52.920Z,5.30
2018-06-16T16:06:24.588Z,6.03
2018-06-16T16:08:56.113Z,8.30
2018-06-16T16:11:31.057Z,3.62
2018-06-16T16:14:02.205Z,5.62
2018-06-16T16:16:33.801Z,4.95
2018-06-16T16:19:12.893Z,4.17
2018-06-16T16:21:44.659Z,3.83
2018-06-16T16:24:14.165Z,4.67
2018-06-16T16:26:44.547Z,3.47
2018-06-16T16:29:13.477Z,4.42
2018-06-16T16:31:44.213Z,4.33
2018-06-16T16:34:13.946Z,4.28
2018-06-16T16:36:56.556Z,3.87
2018-06-16T16:39:28.994Z,3.30
2018-06-16T16:41:57.920Z,4.45
2018-06-16T16:44:28.987Z,2.42
2018-06-16T16:47:01.290Z,2.10
2018-06-16T16:49:39.874Z,3.52
2018-06-16T16:52:08.816Z,2.92
2018-06-16T16:54:40.311Z,4.50
2018-06-16T16:57:09.354Z,4.28
2018-06-16T16:59:40.729Z,3.80
2018-06-16T17:02:12.667Z,4.40
2018-06-16T17:04:47.049Z,5.53
2018-06-16T17:07:15.621Z,4.80
2018-06-16T17:09:44.386Z,3.37
2018-06-16T17:12:15.019Z,4.37
2018-06-16T17:14:46.181Z,5.28
2018-06-16T17:17:17.201Z,8.15
2018-06-16T17:19:46.319Z,6.08
2018-06-16T17:24:53.960Z,6.30
2018-06-16T17:27:22.765Z,7.20
2018-06-16T17:29:53.762Z,5.65
2018-06-16T17:32:25.257Z,5.28
2018-06-16T17:34:55.639Z,4.92
2018-06-16T17:37:34.558Z,6.80
2018-06-16T17:40:12.341Z,8.43
2018-06-16T17:42:41.248Z,4.50
2018-06-16T17:45:24.101Z,8.75
2018-06-16T17:47:55.856Z,5.30
2018-06-16T17:50:25.799Z,6.33
2018-06-16T17:53:01.075Z,4.83
2018-06-16T17:55:34.478Z,4.42
2018-06-16T17:58:08.880Z,4.90
2018-06-16T18:00:38.215Z,6.22
2018-06-16T18:03:09.595Z,5.83
2018-06-16T18:05:44.387Z,4.10
2018-06-16T18:08:16.211Z,4.30
2018-06-16T18:10:52.545Z,3.98
2018-06-16T18:13:22.379Z,6.53
2018-06-16T18:15:54.105Z,6.30
2018-06-16T18:18:31.296Z,5.78
2018-06-16T18:21:00.536Z,4.92
2018-06-16T18:23:31.168Z,4.42
2018-06-16T18:26:12.502Z,6.72
2018-06-16T18:28:42.269Z,8.03
2018-06-16T18:31:12.734Z,6.42
2018-06-16T18:33:42.311Z,5.10
2018-06-16T18:36:12.785Z,4.05
2018-06-16T18:38:46.857Z,3.95
2018-06-16T18:41:15.891Z,7.00
2018-06-16T18:43:50.195Z,9.18
2018-06-16T18:46:19.744Z,4.28
2018-06-16T18:48:50.703Z,5.40
2018-06-16T18:51:20.305Z,6.25
2018-06-16T18:53:49.225Z,7.35
2018-06-16T18:56:18.173Z,7.20
2018-06-16T18:58:46.511Z,6.07
2018-06-16T19:01:15.522Z,4.97
2018-06-16T19:03:43.888Z,6.70
2018-06-16T19:06:12.604Z,7.75
2018-06-16T19:08:41.167Z,7.43
2018-06-16T19:11:09.609Z,7.33
2018-06-16T19:13:38.058Z,7.27
2018-06-16T19:16:06.476Z,7.57
2018-06-16T19:18:35.598Z,5.33
2018-06-16T19:21:03.960Z,7.03
2018-06-16T19:23:35.688Z,7.57
2018-06-16T19:26:04.250Z,7.23
2018-06-16T19:28:32.579Z,7.43
2018-06-16T19:31:01.159Z,12.30
2018-06-16T19:33:29.655Z,7.77
2018-06-16T19:35:58.387Z,7.77
2018-06-16T19:38:26.682Z,12.07
2018-06-16T19:40:55.114Z,10.90
2018-06-16T19:43:23.826Z,9.97
2018-06-16T19:45:52.296Z,9.77
2018-06-16T19:48:20.891Z,6.57
2018-06-16T19:57:34.232Z,6.30
2018-06-16T20:00:02.684Z,7.50
2018-06-16T20:02:31.078Z,7.73
2018-06-16T20:05:00.308Z,9.07
2018-06-16T20:07:28.909Z,6.87
2018-06-16T20:09:57.782Z,7.20
2018-06-16T20:12:26.252Z,4.80
2018-06-16T20:14:54.583Z,6.50
2018-06-16T20:17:22.955Z,6.57
2018-06-16T20:19:51.463Z,6.27
2018-06-16T20:22:19.719Z,6.60
2018-06-16T20:24:48.100Z,6.77
2018-06-16T20:27:16.407Z,6.83
2018-06-16T20:29:44.754Z,8.87
2018-06-16T20:32:13.145Z,8.73
2018-06-16T20:34:41.438Z,6.20
2018-06-16T20:37:10.494Z,6.20
2018-06-16T20:39:38.784Z,7.60
2018-06-16T20:42:07.172Z,8.70
2018-06-16T20:44:36.243Z,6.33
2018-06-16T20:47:04.639Z,5.50
2018-06-16T20:49:33.047Z,7.10
2018-06-16T20:52:01.351Z,8.43
2018-06-16T20:54:29.633Z,7.77
2018-06-16T20:56:57.960Z,6.73
2018-06-16T20:59:26.259Z,7.33
2018-06-16T21:01:54.598Z,8.03
2018-06-16T21:04:23.260Z,5.67
2018-06-16T21:06:51.549Z,9.93
2018-06-16T21:09:19.580Z,6.20
2018-06-16T21:11:48.236Z,6.57
2018-06-16T21:14:16.574Z,11.77
2018-06-16T21:16:44.946Z,8.77
2018-06-16T21:19:13.555Z,9.30
2018-06-16T21:21:42.302Z,6.57
2018-06-16T21:24:11.017Z,11.30
2018-06-16T21:26:39.697Z,13.10
2018-06-16T21:29:07.954Z,11.50
2018-06-16T21:31:36.640Z,9.07
2018-06-16T21:34:05.713Z,7.90
2018-06-16T21:36:34.128Z,8.40
2018-06-16T21:39:02.738Z,10.63
2018-06-16T21:41:31.162Z,11.73
2018-06-16T21:43:59.531Z,8.43
2018-06-16T21:46:27.956Z,9.27
2018-06-16T21:48:56.291Z,10.97
2018-06-16T21:51:25.863Z,9.30
2018-06-16T21:53:54.153Z,7.53
2018-06-16T21:56:23.305Z,7.43
2018-06-16T21:58:51.766Z,10.53
2018-06-16T22:01:20.130Z,8.73
2018-06-16T22:03:48.535Z,9.73
2018-06-16T22:06:17.202Z,9.33
2018-06-16T22:08:45.485Z,9.33
2018-06-16T22:11:13.815Z,9.13
2018-06-16T22:13:42.120Z,5.63
2018-06-16T22:16:10.393Z,8.10
2018-06-16T22:18:38.704Z,10.83
2018-06-16T22:21:06.957Z,6.57
2018-06-16T22:23:35.227Z,5.93
2018-06-16T22:26:04.094Z,5.60
2018-06-16T22:28:32.373Z,6.93
2018-06-16T22:31:00.672Z,10.90
2018-06-16T22:33:29.321Z,6.27
2018-06-16T22:35:57.632Z,4.80
2018-06-16T22:38:25.935Z,7.77
2018-06-16T22:40:54.216Z,5.03
2018-06-16T22:43:22.534Z,6.80
2018-06-16T22:45:50.832Z,6.60
2018-06-16T22:48:19.164Z,6.93
2018-06-16T22:50:47.480Z,6.03
2018-06-16T22:53:15.780Z,6.03
2018-06-16T22:55:44.060Z,6.47
2018-06-16T22:58:12.359Z,5.57
2018-06-16T23:00:40.633Z,7.83
2018-06-16T23:03:09.277Z,6.20
2018-06-16T23:05:37.550Z,7.53
2018-06-16T23:08:05.833Z,7.07
2018-06-16T23:10:34.154Z,8.47
2018-06-16T23:13:02.424Z,5.70
2018-06-16T23:15:30.745Z,5.57
2018-06-16T23:17:59.033Z,6.57
2018-06-16T23:20:27.299Z,7.90
2018-06-16T23:22:55.593Z,5.27
2018-06-16T23:25:23.875Z,5.93
2018-06-16T23:27:52.208Z,7.63
2018-06-16T23:30:20.527Z,7.30
2018-06-16T23:32:48.856Z,4.87
2018-06-16T23:35:17.132Z,7.63
2018-06-16T23:37:45.467Z,6.57
2018-06-16T23:40:13.759Z,5.07
2018-06-16T23:42:42.061Z,7.70
2018-06-16T23:45:10.421Z,5.70
2018-06-16T23:47:38.738Z,8.83
2018-06-16T23:50:07.560Z,7.23
2018-06-16T23:52:36.571Z,6.50
2018-06-16T23:55:04.924Z,5.50
2018-06-16T23:57:33.264Z,5.83
