createdAt,value
2019-03-03T00:01:51.574Z,2.90
2019-03-03T00:06:44.971Z,2.97
2019-03-03T00:11:38.693Z,2.77
2019-03-03T00:16:32.157Z,3.30
2019-03-03T00:21:25.739Z,2.77
2019-03-03T00:26:19.114Z,2.47
2019-03-03T00:31:12.515Z,2.67
2019-03-03T00:36:05.888Z,2.97
2019-03-03T00:41:17.712Z,2.47
2019-03-03T00:46:28.601Z,3.17
2019-03-03T00:51:36.321Z,3.30
2019-03-03T00:56:45.060Z,2.77
2019-03-03T01:01:55.542Z,2.60
2019-03-03T01:07:07.359Z,2.47
2019-03-03T01:12:18.350Z,2.60
2019-03-03T01:17:32.445Z,2.97
2019-03-03T01:22:32.956Z,2.47
2019-03-03T01:27:26.861Z,2.93
2019-03-03T01:32:20.258Z,2.63
2019-03-03T01:37:13.902Z,2.60
2019-03-03T01:42:07.577Z,3.03
2019-03-03T01:47:01.266Z,2.33
2019-03-03T01:51:54.670Z,2.90
2019-03-03T01:56:48.104Z,3.03
2019-03-03T02:01:41.496Z,3.17
2019-03-03T02:06:35.077Z,3.37
2019-03-03T02:11:28.775Z,2.57
2019-03-03T02:16:22.158Z,2.83
2019-03-03T02:21:15.534Z,3.17
2019-03-03T02:26:08.938Z,3.67
2019-03-03T02:31:02.602Z,2.50
2019-03-03T02:35:55.955Z,2.93
2019-03-03T02:40:49.337Z,2.60
2019-03-03T02:45:42.697Z,2.27
2019-03-03T02:50:36.065Z,2.80
2019-03-03T02:55:29.496Z,2.80
2019-03-03T03:00:23.180Z,3.20
2019-03-03T03:05:17.201Z,2.73
2019-03-03T03:10:28.991Z,2.53
2019-03-03T03:15:31.737Z,2.90
2019-03-03T03:20:47.085Z,2.40
2019-03-03T03:25:46.834Z,2.57
2019-03-03T03:31:02.563Z,2.90
2019-03-03T03:36:06.663Z,3.07
2019-03-03T03:41:28.663Z,2.67
2019-03-03T03:46:30.213Z,2.63
2019-03-03T03:51:30.144Z,2.87
2019-03-03T03:56:41.460Z,2.70
2019-03-03T04:01:56.854Z,2.97
2019-03-03T04:07:12.445Z,2.63
2019-03-03T04:12:18.297Z,2.97
2019-03-03T04:17:31.286Z,2.40
2019-03-03T04:22:49.383Z,3.13
2019-03-03T04:28:02.013Z,3.37
2019-03-03T04:33:13.514Z,2.30
2019-03-03T04:38:25.174Z,2.67
2019-03-03T04:43:36.861Z,2.63
2019-03-03T04:48:46.431Z,2.70
2019-03-03T04:53:58.289Z,2.63
2019-03-03T04:58:58.156Z,2.33
2019-03-03T05:04:09.644Z,1.83
2019-03-03T05:09:11.563Z,2.00
2019-03-03T05:14:19.141Z,2.47
2019-03-03T05:19:21.125Z,2.17
2019-03-03T05:24:14.577Z,2.07
2019-03-03T05:29:07.971Z,1.80
2019-03-03T05:34:01.321Z,2.00
2019-03-03T05:38:54.820Z,2.13
2019-03-03T05:43:48.231Z,1.73
2019-03-03T05:48:41.587Z,2.07
2019-03-03T05:53:34.958Z,1.47
2019-03-03T05:58:28.684Z,1.60
2019-03-03T06:03:21.986Z,1.30
2019-03-03T06:08:15.383Z,1.77
2019-03-03T06:13:08.772Z,1.97
2019-03-03T06:18:02.145Z,1.37
2019-03-03T06:22:55.518Z,1.33
2019-03-03T06:27:48.897Z,1.40
2019-03-03T06:32:42.280Z,1.90
2019-03-03T06:37:35.966Z,1.60
2019-03-03T06:42:29.342Z,1.43
2019-03-03T06:47:23.040Z,1.83
2019-03-03T06:52:16.426Z,1.50
2019-03-03T06:57:09.797Z,1.90
2019-03-03T07:02:03.787Z,1.70
2019-03-03T07:06:57.168Z,1.27
2019-03-03T07:11:50.555Z,1.67
2019-03-03T07:16:44.215Z,1.53
2019-03-03T07:21:37.575Z,1.07
2019-03-03T07:26:30.988Z,1.17
2019-03-03T07:31:24.402Z,1.30
2019-03-03T07:36:17.796Z,1.30
2019-03-03T07:41:11.208Z,1.20
2019-03-03T07:46:04.802Z,1.00
2019-03-03T07:50:58.185Z,1.33
2019-03-03T07:55:51.552Z,1.30
2019-03-03T08:00:44.919Z,1.37
2019-03-03T08:05:38.312Z,1.03
2019-03-03T08:10:31.699Z,1.30
2019-03-03T08:15:25.074Z,1.10
2019-03-03T08:20:18.442Z,1.10
2019-03-03T08:25:11.842Z,1.10
2019-03-03T08:30:06.180Z,1.10
2019-03-03T08:34:59.548Z,1.03
2019-03-03T08:39:52.921Z,1.30
2019-03-03T08:44:57.364Z,1.00
2019-03-03T08:50:01.298Z,1.07
2019-03-03T08:55:16.898Z,1.00
2019-03-03T09:00:19.693Z,0.90
2019-03-03T09:05:26.397Z,0.90
2019-03-03T09:10:28.059Z,0.90
2019-03-03T09:15:28.580Z,1.20
2019-03-03T09:20:52.901Z,1.00
2019-03-03T09:25:55.801Z,0.90
2019-03-03T09:31:20.020Z,0.90
2019-03-03T09:36:36.338Z,0.70
2019-03-03T09:41:47.628Z,0.70
2019-03-03T09:47:15.253Z,0.73
2019-03-03T09:52:34.044Z,0.90
2019-03-03T09:57:49.584Z,0.70
2019-03-03T10:02:56.895Z,0.90
2019-03-03T10:08:27.831Z,1.03
2019-03-03T10:13:36.940Z,1.13
2019-03-03T10:18:37.854Z,1.00
2019-03-03T10:23:41.889Z,1.30
2019-03-03T10:29:03.941Z,1.63
2019-03-03T10:34:15.374Z,2.73
2019-03-03T10:39:30.958Z,2.33
2019-03-03T10:44:43.656Z,2.73
2019-03-03T10:49:44.932Z,2.37
2019-03-03T10:54:57.555Z,2.80
2019-03-03T11:00:02.926Z,2.37
2019-03-03T11:05:05.744Z,2.73
2019-03-03T11:10:18.442Z,2.47
2019-03-03T11:15:43.558Z,2.80
2019-03-03T11:20:51.707Z,2.10
2019-03-03T11:26:03.153Z,1.93
2019-03-03T11:31:06.427Z,1.80
2019-03-03T11:36:34.251Z,2.47
2019-03-03T11:41:37.544Z,2.53
2019-03-03T11:46:37.972Z,2.37
2019-03-03T11:51:53.610Z,2.23
2019-03-03T11:57:01.077Z,2.00
2019-03-03T12:02:16.793Z,2.00
2019-03-03T12:07:21.514Z,2.30
2019-03-03T12:12:41.931Z,2.50
2019-03-03T12:17:43.581Z,2.30
2019-03-03T12:23:06.492Z,2.20
2019-03-03T12:28:19.304Z,1.80
2019-03-03T12:33:30.303Z,2.50
2019-03-03T12:38:43.253Z,2.77
2019-03-03T12:43:59.059Z,2.23
2019-03-03T12:49:05.855Z,1.97
2019-03-03T12:54:24.217Z,2.07
2019-03-03T12:59:26.822Z,2.53
2019-03-03T13:04:51.328Z,1.73
2019-03-03T13:10:03.463Z,1.70
2019-03-03T13:15:28.424Z,2.07
2019-03-03T13:20:34.948Z,1.73
2019-03-03T13:25:46.230Z,1.60
2019-03-03T13:31:01.907Z,2.60
2019-03-03T13:36:13.400Z,2.33
2019-03-03T13:41:18.531Z,2.43
2019-03-03T13:46:11.899Z,2.03
2019-03-03T13:51:05.363Z,2.80
2019-03-03T13:55:59.056Z,2.27
2019-03-03T14:00:52.711Z,2.40
2019-03-03T14:05:46.104Z,2.60
2019-03-03T14:10:39.785Z,2.40
2019-03-03T14:15:33.230Z,2.63
2019-03-03T14:20:26.895Z,2.57
2019-03-03T14:25:20.581Z,2.50
2019-03-03T14:30:15.557Z,2.20
2019-03-03T14:35:09.369Z,2.70
2019-03-03T14:40:02.931Z,2.47
2019-03-03T14:44:56.543Z,3.07
2019-03-03T14:49:50.204Z,3.03
2019-03-03T14:54:43.903Z,2.73
2019-03-03T14:59:37.311Z,4.03
2019-03-03T15:04:31.045Z,3.00
2019-03-03T15:09:24.694Z,3.30
2019-03-03T15:14:18.313Z,2.80
2019-03-03T15:19:12.043Z,3.00
2019-03-03T15:24:05.444Z,3.20
2019-03-03T15:28:59.127Z,4.27
2019-03-03T15:33:52.834Z,3.33
2019-03-03T15:38:46.458Z,2.83
2019-03-03T15:43:40.146Z,3.83
2019-03-03T15:48:33.862Z,3.37
2019-03-03T15:53:27.540Z,3.30
2019-03-03T15:58:21.235Z,4.07
2019-03-03T16:03:14.875Z,3.67
2019-03-03T16:08:08.572Z,3.77
2019-03-03T16:13:03.846Z,4.33
2019-03-03T16:17:55.938Z,3.80
2019-03-03T16:22:49.643Z,3.87
2019-03-03T16:27:43.302Z,4.43
2019-03-03T16:32:37.000Z,3.57
2019-03-03T16:37:30.725Z,3.47
2019-03-03T16:42:24.126Z,3.77
2019-03-03T16:47:17.754Z,3.13
2019-03-03T16:52:11.444Z,3.03
2019-03-03T16:57:05.114Z,3.20
2019-03-03T17:01:58.512Z,3.43
2019-03-03T17:06:52.216Z,2.60
2019-03-03T17:11:45.862Z,2.60
2019-03-03T17:16:39.582Z,3.40
2019-03-03T17:21:33.300Z,2.97
2019-03-03T17:26:26.696Z,3.10
2019-03-03T17:31:20.378Z,2.40
2019-03-03T17:36:13.770Z,3.00
2019-03-03T17:41:07.496Z,2.60
2019-03-03T17:46:00.886Z,2.83
2019-03-03T17:50:54.306Z,3.20
2019-03-03T17:55:47.681Z,2.60
2019-03-03T18:00:41.941Z,3.07
2019-03-03T18:05:35.309Z,3.57
2019-03-03T18:10:28.888Z,2.97
2019-03-03T18:15:22.317Z,3.10
2019-03-03T18:20:15.727Z,3.13
2019-03-03T18:25:10.071Z,2.77
2019-03-03T18:30:03.637Z,2.90
2019-03-03T18:34:57.308Z,3.10
2019-03-03T18:39:51.297Z,3.03
2019-03-03T18:44:44.988Z,2.93
2019-03-03T18:49:38.396Z,2.60
2019-03-03T18:54:31.771Z,2.90
2019-03-03T18:59:25.480Z,2.63
2019-03-03T19:04:18.936Z,2.50
2019-03-03T19:09:17.359Z,2.50
2019-03-03T19:14:10.751Z,2.80
2019-03-03T19:19:04.190Z,2.57
2019-03-03T19:23:57.871Z,2.90
2019-03-03T19:28:51.534Z,2.50
2019-03-03T19:33:46.888Z,2.57
2019-03-03T19:38:40.273Z,2.10
2019-03-03T19:43:33.826Z,2.60
2019-03-03T19:48:27.516Z,2.60
2019-03-03T19:53:20.898Z,2.40
2019-03-03T19:58:14.587Z,2.33
2019-03-03T20:03:08.303Z,2.13
2019-03-03T20:08:01.949Z,2.00
2019-03-03T20:12:55.636Z,2.30
2019-03-03T20:17:49.337Z,2.60
2019-03-03T20:22:42.747Z,2.80
2019-03-03T20:27:36.414Z,1.77
2019-03-03T20:32:29.826Z,2.33
2019-03-03T20:37:23.776Z,2.13
2019-03-03T20:42:17.207Z,1.70
2019-03-03T20:47:10.826Z,2.30
2019-03-03T20:52:04.647Z,1.70
2019-03-03T20:56:58.186Z,1.87
2019-03-03T21:01:51.579Z,1.90
2019-03-03T21:06:45.002Z,1.67
2019-03-03T21:11:38.379Z,1.90
2019-03-03T21:16:31.778Z,1.70
2019-03-03T21:21:25.707Z,2.27
2019-03-03T21:26:19.122Z,2.07
2019-03-03T21:31:12.753Z,2.40
2019-03-03T21:36:06.134Z,2.17
2019-03-03T21:40:59.535Z,2.80
2019-03-03T21:45:53.222Z,2.10
2019-03-03T21:50:46.885Z,2.13
2019-03-03T21:55:40.252Z,2.23
2019-03-03T22:00:34.514Z,2.53
2019-03-03T22:05:27.938Z,2.23
2019-03-03T22:10:29.144Z,2.33
2019-03-03T22:15:22.707Z,2.70
2019-03-03T22:20:16.420Z,2.03
2019-03-03T22:25:09.775Z,2.30
2019-03-03T22:30:03.532Z,2.07
2019-03-03T22:34:56.932Z,1.90
2019-03-03T22:39:50.520Z,2.20
2019-03-03T22:44:44.204Z,2.17
2019-03-03T22:49:37.992Z,1.87
2019-03-03T22:54:31.987Z,2.53
2019-03-03T22:59:25.762Z,1.97
2019-03-03T23:04:37.697Z,2.00
2019-03-03T23:09:50.349Z,2.07
2019-03-03T23:14:48.343Z,2.07
2019-03-03T23:19:44.390Z,2.47
2019-03-03T23:24:50.768Z,2.03
2019-03-03T23:29:44.202Z,1.83
2019-03-03T23:34:37.598Z,1.83
2019-03-03T23:39:31.294Z,2.10
2019-03-03T23:44:24.973Z,1.60
2019-03-03T23:49:18.639Z,1.53
2019-03-03T23:54:12.027Z,1.47
2019-03-03T23:59:05.716Z,1.83
