createdAt,value
2018-06-22T00:01:41.850Z,50.80
2018-06-22T00:04:11.545Z,50.30
2018-06-22T00:06:41.230Z,49.70
2018-06-22T00:09:11.491Z,50.00
2018-06-22T00:11:41.177Z,50.50
2018-06-22T00:14:10.894Z,50.20
2018-06-22T00:16:40.566Z,50.40
2018-06-22T00:19:10.205Z,50.10
2018-06-22T00:21:39.863Z,50.80
2018-06-22T00:24:09.502Z,51.40
2018-06-22T00:26:39.170Z,51.70
2018-06-22T00:29:08.816Z,51.60
2018-06-22T00:31:38.474Z,52.20
2018-06-22T00:34:08.143Z,52.70
2018-06-22T00:36:37.811Z,52.70
2018-06-22T00:39:08.818Z,52.50
2018-06-22T00:41:38.564Z,52.50
2018-06-22T00:44:08.202Z,53.20
2018-06-22T00:46:37.859Z,53.50
2018-06-22T00:49:07.524Z,53.40
2018-06-22T00:51:37.387Z,52.80
2018-06-22T00:54:16.194Z,53.60
2018-06-22T00:56:46.348Z,54.00
2018-06-22T00:59:16.011Z,53.70
2018-06-22T01:01:45.671Z,53.60
2018-06-22T01:04:15.333Z,54.20
2018-06-22T01:06:45.023Z,54.30
2018-06-22T01:09:14.671Z,54.00
2018-06-22T01:11:44.338Z,54.50
2018-06-22T01:14:14.010Z,54.10
2018-06-22T01:16:43.683Z,54.40
2018-06-22T01:19:13.353Z,54.20
2018-06-22T01:21:42.998Z,54.70
2018-06-22T01:24:12.667Z,55.20
2018-06-22T01:26:42.355Z,55.00
2018-06-22T01:29:17.294Z,54.80
2018-06-22T01:31:46.944Z,55.50
2018-06-22T01:34:16.700Z,55.30
2018-06-22T01:36:46.352Z,55.90
2018-06-22T01:39:16.009Z,55.90
2018-06-22T01:44:14.927Z,56.00
2018-06-22T01:46:44.578Z,55.50
2018-06-22T01:49:14.274Z,55.90
2018-06-22T01:51:43.923Z,55.90
2018-06-22T01:54:13.586Z,55.90
2018-06-22T01:56:43.266Z,57.10
2018-06-22T01:59:12.935Z,57.20
2018-06-22T02:01:42.588Z,56.80
2018-06-22T02:04:12.279Z,56.80
2018-06-22T02:06:41.911Z,56.50
2018-06-22T02:09:12.924Z,56.60
2018-06-22T02:11:42.586Z,57.00
2018-06-22T02:14:12.239Z,55.90
2018-06-22T02:16:41.906Z,57.30
2018-06-22T02:19:11.582Z,56.70
2018-06-22T02:21:41.250Z,57.30
2018-06-22T02:24:10.944Z,57.10
2018-06-22T02:26:40.614Z,57.50
2018-06-22T02:29:10.377Z,58.20
2018-06-22T02:31:40.033Z,58.60
2018-06-22T02:34:09.728Z,58.90
2018-06-22T02:36:39.373Z,57.80
2018-06-22T02:39:10.766Z,58.00
2018-06-22T02:41:40.427Z,58.20
2018-06-22T02:44:10.104Z,59.10
2018-06-22T02:46:39.755Z,58.80
2018-06-22T02:49:09.419Z,58.90
2018-06-22T02:51:39.062Z,58.60
2018-06-22T02:54:08.743Z,58.50
2018-06-22T02:56:38.376Z,58.50
2018-06-22T02:59:08.053Z,59.10
2018-06-22T03:01:37.709Z,58.80
2018-06-22T03:04:07.455Z,60.40
2018-06-22T03:06:37.118Z,59.90
2018-06-22T03:09:08.003Z,60.00
2018-06-22T03:11:37.663Z,59.50
2018-06-22T03:14:07.351Z,59.20
2018-06-22T03:16:36.981Z,60.30
2018-06-22T03:19:06.651Z,59.50
2018-06-22T03:21:36.291Z,59.60
2018-06-22T03:24:05.986Z,59.70
2018-06-22T03:26:35.623Z,59.80
2018-06-22T03:29:05.334Z,59.60
2018-06-22T03:31:35.011Z,60.00
2018-06-22T03:34:04.643Z,60.00
2018-06-22T03:36:34.355Z,61.00
2018-06-22T03:39:04.740Z,60.80
2018-06-22T03:41:34.389Z,61.20
2018-06-22T03:44:04.382Z,61.50
2018-06-22T03:46:34.051Z,61.40
2018-06-22T03:49:03.722Z,61.10
2018-06-22T03:51:33.427Z,61.70
2018-06-22T03:54:03.327Z,61.60
2018-06-22T03:56:33.343Z,60.80
2018-06-22T03:59:02.992Z,60.90
2018-06-22T04:01:32.841Z,60.60
2018-06-22T04:04:04.194Z,62.20
2018-06-22T04:06:33.878Z,61.90
2018-06-22T04:09:03.743Z,62.50
2018-06-22T04:11:33.607Z,62.60
2018-06-22T04:14:03.387Z,62.60
2018-06-22T04:16:33.078Z,62.90
2018-06-22T04:19:02.722Z,61.70
2018-06-22T04:21:32.386Z,62.10
2018-06-22T04:24:02.478Z,62.20
2018-06-22T04:26:32.182Z,63.70
2018-06-22T04:29:01.826Z,63.40
2018-06-22T04:31:31.523Z,63.70
2018-06-22T04:34:01.234Z,63.70
2018-06-22T04:36:30.902Z,62.70
2018-06-22T04:39:00.579Z,64.00
2018-06-22T04:41:30.263Z,63.70
2018-06-22T04:43:59.921Z,64.80
2018-06-22T04:46:29.631Z,63.50
2018-06-22T04:48:59.359Z,63.70
2018-06-22T04:53:59.087Z,64.00
2018-06-22T04:56:29.088Z,64.40
2018-06-22T04:59:00.203Z,64.00
2018-06-22T05:01:30.550Z,64.30
2018-06-22T05:04:00.722Z,64.90
2018-06-22T05:06:30.387Z,65.00
2018-06-22T05:09:00.067Z,64.50
2018-06-22T05:11:29.779Z,63.70
2018-06-22T05:13:59.485Z,64.80
2018-06-22T05:16:29.146Z,64.20
2018-06-22T05:18:58.862Z,62.80
2018-06-22T05:21:28.032Z,63.80
2018-06-22T05:23:57.728Z,63.50
2018-06-22T05:26:27.369Z,64.30
2018-06-22T05:28:57.051Z,63.10
2018-06-22T05:31:26.694Z,62.80
2018-06-22T05:33:56.391Z,61.90
2018-06-22T05:36:26.039Z,62.00
2018-06-22T05:38:55.741Z,61.70
2018-06-22T05:41:25.473Z,63.50
2018-06-22T05:43:55.395Z,62.00
2018-06-22T05:46:25.045Z,62.30
2018-06-22T05:48:55.132Z,61.90
2018-06-22T05:51:24.780Z,60.20
2018-06-22T05:53:54.426Z,59.80
2018-06-22T05:56:24.151Z,59.90
2018-06-22T05:58:53.962Z,59.90
2018-06-22T06:01:23.651Z,60.80
2018-06-22T06:03:53.346Z,61.60
2018-06-22T06:06:23.037Z,61.00
2018-06-22T06:08:52.719Z,61.00
2018-06-22T06:11:22.403Z,61.20
2018-06-22T06:13:52.038Z,61.70
2018-06-22T06:16:21.694Z,60.90
2018-06-22T06:18:51.320Z,61.30
2018-06-22T06:21:21.019Z,61.60
2018-06-22T06:23:50.665Z,61.40
2018-06-22T06:26:20.326Z,61.10
2018-06-22T06:28:50.007Z,58.60
2018-06-22T06:31:19.702Z,58.20
2018-06-22T06:33:49.343Z,58.40
2018-06-22T06:36:18.991Z,58.70
2018-06-22T06:38:48.623Z,59.40
2018-06-22T06:41:18.306Z,59.20
2018-06-22T06:43:47.979Z,58.50
2018-06-22T06:46:17.635Z,58.90
2018-06-22T06:48:47.294Z,56.60
2018-06-22T06:51:16.971Z,54.80
2018-06-22T06:56:15.923Z,52.30
2018-06-22T06:58:45.579Z,49.90
2018-06-22T07:01:15.231Z,49.40
2018-06-22T07:03:44.915Z,48.90
2018-06-22T07:06:14.562Z,48.60
2018-06-22T07:08:45.904Z,45.60
2018-06-22T07:11:16.410Z,46.00
2018-06-22T07:13:46.090Z,45.50
2018-06-22T07:16:15.927Z,44.20
2018-06-22T07:18:45.916Z,45.40
2018-06-22T07:21:15.551Z,45.40
2018-06-22T07:23:45.611Z,46.10
2018-06-22T07:26:15.258Z,44.00
2018-06-22T07:31:14.534Z,45.90
2018-06-22T07:33:44.192Z,46.50
2018-06-22T07:36:13.882Z,45.60
2018-06-22T07:38:44.446Z,46.80
2018-06-22T07:41:14.134Z,46.60
2018-06-22T07:43:44.044Z,47.70
2018-06-22T07:46:13.670Z,46.50
2018-06-22T07:48:43.342Z,46.80
2018-06-22T07:51:13.186Z,45.70
2018-06-22T07:53:42.895Z,46.10
2018-06-22T07:56:12.562Z,45.90
2018-06-22T07:58:42.215Z,45.70
2018-06-22T08:01:11.879Z,45.30
2018-06-22T08:03:41.631Z,45.40
2018-06-22T08:06:11.336Z,46.40
2018-06-22T08:08:40.992Z,46.60
2018-06-22T08:11:10.659Z,45.10
2018-06-22T08:13:40.358Z,46.30
2018-06-22T08:16:10.103Z,47.10
2018-06-22T08:18:39.775Z,47.60
2018-06-22T08:21:09.430Z,48.00
2018-06-22T08:23:39.085Z,46.50
2018-06-22T08:26:08.940Z,47.50
2018-06-22T08:28:38.605Z,48.30
2018-06-22T08:31:08.278Z,47.80
2018-06-22T08:33:37.934Z,48.00
2018-06-22T08:36:07.619Z,48.40
2018-06-22T08:38:37.287Z,48.90
2018-06-22T08:41:06.943Z,49.60
2018-06-22T08:43:36.618Z,49.40
2018-06-22T08:46:06.297Z,49.70
2018-06-22T08:48:35.970Z,49.30
2018-06-22T08:51:05.610Z,49.40
2018-06-22T08:53:35.274Z,48.60
2018-06-22T08:56:05.019Z,49.10
2018-06-22T08:58:34.690Z,47.50
2018-06-22T09:01:04.694Z,48.70
2018-06-22T09:03:34.402Z,48.60
2018-06-22T09:06:04.106Z,49.40
2018-06-22T09:08:34.159Z,50.00
2018-06-22T09:11:03.808Z,49.70
2018-06-22T09:13:33.531Z,49.60
2018-06-22T09:16:03.231Z,50.10
2018-06-22T09:18:32.907Z,48.70
2018-06-22T09:21:02.586Z,48.70
2018-06-22T09:23:32.571Z,48.00
2018-06-22T09:26:02.229Z,47.10
2018-06-22T09:28:32.174Z,47.20
2018-06-22T09:31:01.866Z,46.80
2018-06-22T09:33:31.522Z,46.70
2018-06-22T09:36:01.155Z,46.50
2018-06-22T09:38:30.815Z,46.40
2018-06-22T09:41:00.451Z,47.40
2018-06-22T09:43:30.127Z,47.20
2018-06-22T09:45:59.822Z,47.40
2018-06-22T09:48:29.520Z,46.40
2018-06-22T09:50:59.202Z,45.80
2018-06-22T09:53:28.845Z,45.40
2018-06-22T09:55:58.535Z,46.20
2018-06-22T09:58:28.195Z,46.60
2018-06-22T10:00:57.848Z,47.20
2018-06-22T10:03:27.519Z,46.60
2018-06-22T10:05:57.199Z,46.70
2018-06-22T10:08:27.191Z,46.40
2018-06-22T10:10:57.066Z,47.00
2018-06-22T10:13:27.461Z,47.00
2018-06-22T10:15:57.134Z,46.60
2018-06-22T10:18:27.055Z,44.40
2018-06-22T10:20:56.715Z,45.30
2018-06-22T10:23:26.364Z,44.70
2018-06-22T10:25:56.070Z,45.40
2018-06-22T10:28:25.724Z,45.20
2018-06-22T10:30:55.396Z,46.00
2018-06-22T10:33:25.078Z,46.60
2018-06-22T10:35:54.728Z,46.20
2018-06-22T10:38:24.735Z,46.30
2018-06-22T10:40:54.750Z,46.40
2018-06-22T10:43:25.482Z,47.30
2018-06-22T10:46:00.723Z,47.10
2018-06-22T10:48:30.530Z,47.70
2018-06-22T10:51:00.911Z,47.60
2018-06-22T10:53:30.907Z,47.90
2018-06-22T10:56:00.588Z,48.00
2018-06-22T10:58:30.266Z,48.10
2018-06-22T11:00:59.919Z,48.10
2018-06-22T11:03:29.650Z,48.30
2018-06-22T11:05:59.336Z,48.80
2018-06-22T11:08:29.581Z,49.00
2018-06-22T11:10:59.622Z,48.80
2018-06-22T11:13:29.345Z,47.20
2018-06-22T11:15:59.303Z,47.00
2018-06-22T11:18:29.204Z,46.90
2018-06-22T11:20:58.906Z,47.10
2018-06-22T11:23:28.606Z,47.50
2018-06-22T11:28:28.972Z,47.10
2018-06-22T11:30:58.607Z,47.30
2018-06-22T11:33:28.979Z,47.40
2018-06-22T11:35:59.026Z,47.40
2018-06-22T11:38:28.710Z,47.30
2018-06-22T11:40:58.714Z,47.30
2018-06-22T11:43:29.135Z,47.80
2018-06-22T11:45:58.791Z,48.30
2018-06-22T11:48:28.839Z,48.70
2018-06-22T11:50:58.498Z,49.30
2018-06-22T11:53:28.195Z,49.30
2018-06-22T11:55:58.059Z,48.50
2018-06-22T11:58:27.764Z,49.10
2018-06-22T12:00:57.427Z,48.70
2018-06-22T12:03:27.219Z,49.10
2018-06-22T12:05:56.953Z,49.80
2018-06-22T12:08:27.010Z,50.30
2018-06-22T12:10:56.721Z,49.70
2018-06-22T12:13:26.541Z,49.30
2018-06-22T12:15:56.325Z,49.40
2018-06-22T12:18:25.982Z,49.60
2018-06-22T12:20:55.742Z,49.80
2018-06-22T12:23:25.450Z,50.30
2018-06-22T12:25:55.123Z,50.20
2018-06-22T12:28:24.827Z,50.70
2018-06-22T12:30:54.523Z,51.10
2018-06-22T12:33:24.208Z,50.90
2018-06-22T12:35:53.895Z,50.80
2018-06-22T12:38:23.763Z,50.50
2018-06-22T12:40:53.427Z,50.60
2018-06-22T12:43:23.085Z,50.50
2018-06-22T12:45:52.772Z,50.70
2018-06-22T12:48:22.443Z,50.70
2018-06-22T12:50:52.153Z,50.20
2018-06-22T12:53:21.827Z,50.50
2018-06-22T12:55:51.545Z,50.00
2018-06-22T12:58:21.334Z,50.20
2018-06-22T13:00:51.042Z,50.60
2018-06-22T13:03:20.735Z,50.20
2018-06-22T13:05:50.418Z,50.00
2018-06-22T13:08:20.076Z,50.30
2018-06-22T13:10:49.754Z,51.00
2018-06-22T13:13:19.403Z,50.90
2018-06-22T13:15:49.096Z,50.70
2018-06-22T13:18:18.738Z,50.50
2018-06-22T13:20:48.407Z,49.90
2018-06-22T13:23:18.086Z,50.50
2018-06-22T13:25:47.776Z,50.10
2018-06-22T13:28:17.438Z,50.50
2018-06-22T13:30:47.218Z,49.70
2018-06-22T13:33:17.351Z,49.70
2018-06-22T13:35:46.990Z,50.10
2018-06-22T13:38:16.687Z,49.70
2018-06-22T13:40:46.335Z,50.10
2018-06-22T13:43:16.053Z,49.10
2018-06-22T13:45:51.518Z,50.30
2018-06-22T13:48:21.188Z,49.10
2018-06-22T13:50:50.836Z,48.40
2018-06-22T13:53:20.540Z,47.20
2018-06-22T13:55:50.216Z,47.60
2018-06-22T13:58:19.883Z,47.50
2018-06-22T14:00:49.542Z,47.90
2018-06-22T14:03:19.763Z,48.00
2018-06-22T14:05:54.811Z,48.30
2018-06-22T14:08:24.487Z,48.00
2018-06-22T14:10:54.139Z,48.60
2018-06-22T14:13:23.836Z,47.70
2018-06-22T14:15:53.491Z,47.30
2018-06-22T14:18:23.146Z,47.00
2018-06-22T14:20:52.831Z,46.90
2018-06-22T14:23:22.507Z,46.80
2018-06-22T14:25:52.198Z,46.80
2018-06-22T14:28:22.200Z,46.40
2018-06-22T14:30:51.922Z,46.10
2018-06-22T14:33:21.876Z,45.90
2018-06-22T14:35:51.540Z,44.90
2018-06-22T14:38:21.214Z,44.80
2018-06-22T14:40:50.934Z,44.90
2018-06-22T14:43:20.944Z,44.90
2018-06-22T14:45:50.841Z,46.20
2018-06-22T14:48:20.509Z,46.50
2018-06-22T14:50:50.546Z,45.90
2018-06-22T14:53:25.911Z,46.30
2018-06-22T14:56:00.885Z,47.00
2018-06-22T14:58:35.856Z,46.90
2018-06-22T15:01:11.088Z,46.50
2018-06-22T15:03:46.163Z,47.40
2018-06-22T15:06:21.213Z,46.90
2018-06-22T15:08:50.926Z,46.00
2018-06-22T15:11:20.609Z,46.60
2018-06-22T15:13:50.291Z,46.10
2018-06-22T15:16:20.400Z,45.70
2018-06-22T15:18:50.522Z,46.20
2018-06-22T15:21:20.214Z,45.80
2018-06-22T15:23:50.650Z,46.00
2018-06-22T15:26:20.323Z,44.10
2018-06-22T15:31:19.279Z,45.00
2018-06-22T15:33:54.560Z,44.70
2018-06-22T15:36:29.859Z,44.30
2018-06-22T15:39:04.923Z,45.10
2018-06-22T15:41:39.973Z,44.80
2018-06-22T15:44:15.086Z,45.00
2018-06-22T15:46:50.138Z,46.00
2018-06-22T15:49:25.266Z,45.00
2018-06-22T15:52:00.335Z,45.10
2018-06-22T15:54:35.402Z,45.70
2018-06-22T15:57:05.291Z,46.00
2018-06-22T15:59:34.978Z,45.40
2018-06-22T16:02:10.454Z,43.10
2018-06-22T16:04:40.122Z,43.00
2018-06-22T16:07:09.838Z,42.70
2018-06-22T16:09:45.662Z,43.20
2018-06-22T16:12:22.523Z,44.20
2018-06-22T16:14:57.358Z,43.70
2018-06-22T16:17:32.476Z,44.00
2018-06-22T16:20:07.351Z,44.60
2018-06-22T16:22:42.310Z,44.20
2018-06-22T16:25:17.363Z,44.80
2018-06-22T16:28:03.466Z,44.50
2018-06-22T16:30:33.159Z,44.90
2018-06-22T16:33:02.863Z,43.90
2018-06-22T16:35:32.874Z,45.40
2018-06-22T16:38:02.554Z,45.30
2018-06-22T16:40:32.223Z,45.10
2018-06-22T16:43:01.914Z,45.30
2018-06-22T16:45:37.547Z,45.10
2018-06-22T16:48:07.265Z,44.90
2018-06-22T16:50:37.258Z,45.10
2018-06-22T16:53:07.098Z,45.00
2018-06-22T16:55:36.748Z,45.20
2018-06-22T16:58:10.993Z,45.20
2018-06-22T17:00:41.063Z,45.60
2018-06-22T17:03:10.806Z,45.80
2018-06-22T17:05:40.499Z,45.60
2018-06-22T17:08:15.606Z,45.90
2018-06-22T17:10:50.719Z,46.30
2018-06-22T17:13:25.703Z,46.40
2018-06-22T17:16:00.727Z,47.00
2018-06-22T17:18:35.730Z,47.00
2018-06-22T17:21:05.531Z,47.50
2018-06-22T17:23:35.463Z,47.60
2018-06-22T17:26:05.374Z,47.30
2018-06-22T17:28:35.114Z,47.40
2018-06-22T17:31:05.747Z,47.60
2018-06-22T17:33:35.430Z,47.50
2018-06-22T17:36:05.130Z,47.90
2018-06-22T17:38:35.164Z,47.70
2018-06-22T17:41:04.873Z,47.60
2018-06-22T17:43:34.534Z,48.00
2018-06-22T17:46:04.335Z,47.80
2018-06-22T17:48:36.249Z,48.60
2018-06-22T17:51:06.182Z,48.40
2018-06-22T17:53:35.842Z,49.00
2018-06-22T17:56:05.606Z,47.80
2018-06-22T17:58:35.290Z,49.10
2018-06-22T18:01:10.263Z,47.90
2018-06-22T18:03:45.610Z,48.20
2018-06-22T18:06:20.660Z,47.30
2018-06-22T18:08:50.307Z,47.70
2018-06-22T18:11:25.302Z,46.90
2018-06-22T18:13:55.704Z,47.10
2018-06-22T18:16:25.425Z,47.30
2018-06-22T18:18:55.091Z,47.10
2018-06-22T18:21:24.774Z,47.10
2018-06-22T18:23:54.546Z,47.20
2018-06-22T18:26:24.376Z,46.80
2018-06-22T18:28:54.022Z,47.80
2018-06-22T18:31:24.039Z,47.70
2018-06-22T18:33:53.687Z,47.70
2018-06-22T18:36:23.415Z,47.60
2018-06-22T18:38:53.306Z,48.60
2018-06-22T18:41:25.790Z,48.50
2018-06-22T18:44:00.115Z,49.80
2018-06-22T18:46:30.290Z,49.20
2018-06-22T18:49:00.031Z,49.70
2018-06-22T18:51:29.746Z,50.30
2018-06-22T18:54:04.766Z,50.40
2018-06-22T18:56:40.995Z,50.60
2018-06-22T18:59:16.464Z,51.00
2018-06-22T19:01:51.770Z,51.60
2018-06-22T19:04:21.825Z,51.70
2018-06-22T19:06:51.522Z,52.10
2018-06-22T19:09:21.266Z,53.40
2018-06-22T19:11:50.946Z,53.40
2018-06-22T19:14:20.630Z,53.60
2018-06-22T19:16:50.514Z,52.20
2018-06-22T19:19:20.333Z,52.00
2018-06-22T19:21:50.027Z,52.40
2018-06-22T19:24:19.746Z,52.60
2018-06-22T19:26:49.423Z,54.00
2018-06-22T19:29:19.340Z,53.80
2018-06-22T19:31:49.320Z,54.10
2018-06-22T19:34:23.317Z,54.80
2018-06-22T19:36:56.893Z,54.80
2018-06-22T19:39:27.920Z,55.40
2018-06-22T19:41:59.577Z,55.50
2018-06-22T19:44:35.633Z,56.00
2018-06-22T19:47:12.714Z,56.00
2018-06-22T19:49:49.321Z,56.80
2018-06-22T19:52:25.810Z,56.80
2018-06-22T19:54:55.547Z,57.00
2018-06-22T19:57:25.964Z,57.40
2018-06-22T19:59:57.267Z,56.70
2018-06-22T20:02:28.625Z,56.20
2018-06-22T20:05:00.451Z,56.60
2018-06-22T20:07:30.743Z,57.10
2018-06-22T20:10:01.338Z,57.40
2018-06-22T20:12:32.357Z,56.80
2018-06-22T20:15:06.202Z,57.30
2018-06-22T20:17:38.862Z,57.00
2018-06-22T20:20:09.420Z,57.20
2018-06-22T20:22:40.212Z,57.70
2018-06-22T20:25:16.525Z,57.70
2018-06-22T20:27:48.154Z,58.10
2018-06-22T20:30:19.037Z,57.70
2018-06-22T20:32:50.551Z,57.50
2018-06-22T20:35:26.826Z,58.40
2018-06-22T20:38:02.848Z,59.20
2018-06-22T20:40:38.672Z,58.20
2018-06-22T20:43:14.163Z,58.60
2018-06-22T20:45:54.286Z,59.20
2018-06-22T20:48:29.809Z,59.50
2018-06-22T20:51:00.601Z,59.30
2018-06-22T20:53:31.438Z,59.30
2018-06-22T20:56:05.834Z,59.50
2018-06-22T20:58:37.888Z,59.60
2018-06-22T21:01:09.629Z,59.60
2018-06-22T21:03:40.418Z,60.00
2018-06-22T21:06:10.527Z,59.50
2018-06-22T21:08:40.191Z,59.60
2018-06-22T21:11:09.959Z,59.70
2018-06-22T21:13:39.747Z,59.70
2018-06-22T21:16:11.661Z,60.50
2018-06-22T21:18:42.760Z,60.40
2018-06-22T21:21:18.583Z,60.60
2018-06-22T21:23:49.985Z,60.70
2018-06-22T21:26:20.879Z,60.90
2018-06-22T21:31:31.881Z,61.00
2018-06-22T21:34:07.886Z,60.50
2018-06-22T21:36:44.115Z,60.90
2018-06-22T21:39:15.165Z,61.90
2018-06-22T21:41:45.289Z,61.50
2018-06-22T21:44:16.486Z,61.10
2018-06-22T21:46:47.391Z,62.10
2018-06-22T21:49:18.640Z,62.20
2018-06-22T21:51:49.349Z,62.10
2018-06-22T21:54:19.978Z,62.60
2018-06-22T21:56:50.796Z,63.30
2018-06-22T21:59:22.360Z,62.80
2018-06-22T22:01:52.642Z,62.70
2018-06-22T22:04:29.178Z,63.00
2018-06-22T22:07:01.018Z,62.70
2018-06-22T22:09:46.612Z,62.30
2018-06-22T22:12:17.176Z,63.30
2018-06-22T22:14:48.536Z,62.90
2018-06-22T22:17:19.810Z,63.60
2018-06-22T22:19:50.021Z,63.60
2018-06-22T22:22:21.612Z,63.30
2018-06-22T22:24:52.073Z,64.20
2018-06-22T22:27:22.582Z,64.30
2018-06-22T22:29:53.711Z,63.80
2018-06-22T22:32:24.601Z,64.40
2018-06-22T22:34:55.228Z,65.20
2018-06-22T22:37:26.425Z,64.70
2018-06-22T22:39:58.929Z,64.40
2018-06-22T22:42:31.733Z,65.30
2018-06-22T22:45:05.684Z,64.80
2018-06-22T22:47:39.699Z,65.50
2018-06-22T22:50:11.805Z,65.50
2018-06-22T22:52:42.048Z,65.10
2018-06-22T22:55:13.399Z,65.50
2018-06-22T22:57:43.924Z,65.50
2018-06-22T23:00:15.522Z,65.90
2018-06-22T23:02:46.496Z,66.20
2018-06-22T23:05:17.554Z,66.10
2018-06-22T23:07:48.217Z,66.50
2018-06-22T23:10:22.385Z,65.50
2018-06-22T23:12:52.197Z,66.40
2018-06-22T23:15:24.473Z,66.30
2018-06-22T23:17:56.937Z,66.80
2018-06-22T23:20:27.220Z,66.60
2018-06-22T23:23:09.103Z,66.90
2018-06-22T23:25:39.425Z,66.30
2018-06-22T23:30:41.052Z,66.70
2018-06-22T23:33:12.034Z,66.80
2018-06-22T23:35:45.973Z,65.90
2018-06-22T23:38:16.468Z,66.10
2018-06-22T23:40:47.681Z,65.70
2018-06-22T23:43:20.424Z,66.40
2018-06-22T23:45:56.032Z,66.70
2018-06-22T23:48:26.890Z,66.00
2018-06-22T23:50:57.264Z,66.40
2018-06-22T23:53:27.814Z,66.40
2018-06-22T23:55:59.057Z,66.70
2018-06-22T23:58:29.558Z,67.00
