createdAt,value
2023-05-16T00:01:24.981Z,100.00
2023-05-16T00:03:52.879Z,100.00
2023-05-16T00:06:21.132Z,100.00
2023-05-16T00:08:48.969Z,100.00
2023-05-16T00:11:18.223Z,100.00
2023-05-16T00:13:47.804Z,100.00
2023-05-16T00:16:16.002Z,100.00
2023-05-16T00:18:45.659Z,100.00
2023-05-16T00:21:13.812Z,100.00
2023-05-16T00:23:41.698Z,100.00
2023-05-16T00:26:09.603Z,100.00
2023-05-16T00:28:37.416Z,100.00
2023-05-16T00:31:05.765Z,100.00
2023-05-16T00:33:33.607Z,100.00
2023-05-16T00:36:02.840Z,100.00
2023-05-16T00:38:30.667Z,100.00
2023-05-16T00:40:58.518Z,100.00
2023-05-16T00:43:26.379Z,100.00
2023-05-16T00:45:54.345Z,100.00
2023-05-16T00:48:22.274Z,100.00
2023-05-16T00:50:50.592Z,100.00
2023-05-16T00:53:20.139Z,100.00
2023-05-16T00:55:48.669Z,100.00
2023-05-16T00:58:17.293Z,100.00
2023-05-16T01:00:48.791Z,100.00
2023-05-16T01:03:17.258Z,100.00
2023-05-16T01:05:45.422Z,100.00
2023-05-16T01:08:13.235Z,100.00
2023-05-16T01:10:51.297Z,100.00
2023-05-16T01:13:26.197Z,100.00
2023-05-16T01:16:01.346Z,100.00
2023-05-16T01:18:34.467Z,100.00
2023-05-16T01:21:07.690Z,100.00
2023-05-16T01:23:52.520Z,100.00
2023-05-16T01:26:23.797Z,100.00
2023-05-16T01:28:53.132Z,100.00
2023-05-16T01:31:21.646Z,100.00
2023-05-16T01:33:50.616Z,100.00
2023-05-16T01:36:26.481Z,100.00
2023-05-16T01:39:03.386Z,100.00
2023-05-16T01:41:42.914Z,100.00
2023-05-16T01:44:19.023Z,100.00
2023-05-16T01:46:49.005Z,100.00
2023-05-16T01:49:21.378Z,100.00
2023-05-16T01:51:55.421Z,100.00
2023-05-16T01:54:27.266Z,100.00
2023-05-16T01:56:58.103Z,100.00
2023-05-16T01:59:26.586Z,100.00
2023-05-16T02:01:55.239Z,100.00
2023-05-16T02:04:24.341Z,100.00
2023-05-16T02:06:52.414Z,100.00
2023-05-16T02:09:20.318Z,100.00
2023-05-16T02:11:48.173Z,100.00
2023-05-16T02:14:17.386Z,100.00
2023-05-16T02:16:45.472Z,100.00
2023-05-16T02:19:13.545Z,100.00
2023-05-16T02:21:41.377Z,100.00
2023-05-16T02:24:09.347Z,100.00
2023-05-16T02:26:37.149Z,100.00
2023-05-16T02:29:04.955Z,100.00
2023-05-16T02:31:35.037Z,100.00
2023-05-16T02:34:03.034Z,100.00
2023-05-16T02:36:30.932Z,100.00
2023-05-16T02:38:58.764Z,100.00
2023-05-16T02:41:26.845Z,100.00
2023-05-16T02:43:54.815Z,100.00
2023-05-16T02:46:26.631Z,100.00
2023-05-16T02:48:56.416Z,100.00
2023-05-16T02:51:25.653Z,100.00
2023-05-16T02:53:54.179Z,100.00
2023-05-16T02:56:22.665Z,100.00
2023-05-16T02:58:51.500Z,100.00
2023-05-16T03:01:19.491Z,100.00
2023-05-16T03:03:47.631Z,100.00
2023-05-16T03:06:16.892Z,100.00
2023-05-16T03:08:44.879Z,100.00
2023-05-16T03:11:12.718Z,100.00
2023-05-16T03:13:40.606Z,100.00
2023-05-16T03:16:08.483Z,100.00
2023-05-16T03:18:36.418Z,100.00
2023-05-16T03:21:04.380Z,100.00
2023-05-16T03:23:33.610Z,100.00
2023-05-16T03:26:01.506Z,100.00
2023-05-16T03:28:29.364Z,100.00
2023-05-16T03:30:57.194Z,100.00
2023-05-16T03:33:25.044Z,100.00
2023-05-16T03:35:53.304Z,100.00
2023-05-16T03:38:21.617Z,100.00
2023-05-16T03:40:51.388Z,100.00
2023-05-16T03:43:19.194Z,100.00
2023-05-16T03:45:47.124Z,100.00
2023-05-16T03:48:15.116Z,100.00
2023-05-16T03:50:43.208Z,100.00
2023-05-16T03:53:11.913Z,100.00
2023-05-16T03:55:39.774Z,100.00
2023-05-16T03:58:09.056Z,100.00
2023-05-16T04:00:37.247Z,100.00
2023-05-16T04:03:05.342Z,100.00
2023-05-16T04:05:33.344Z,100.00
2023-05-16T04:08:01.606Z,100.00
2023-05-16T04:10:29.483Z,100.00
2023-05-16T04:12:57.337Z,100.00
2023-05-16T04:15:26.657Z,100.00
2023-05-16T04:17:54.698Z,100.00
2023-05-16T04:20:22.581Z,100.00
2023-05-16T04:22:50.621Z,100.00
2023-05-16T04:25:18.593Z,100.00
2023-05-16T04:27:46.523Z,100.00
2023-05-16T04:30:15.330Z,100.00
2023-05-16T04:32:44.803Z,100.00
2023-05-16T04:35:13.160Z,100.00
2023-05-16T04:37:41.273Z,100.00
2023-05-16T04:40:10.255Z,100.00
2023-05-16T04:42:38.092Z,100.00
2023-05-16T04:45:07.437Z,100.00
2023-05-16T04:47:35.260Z,100.00
2023-05-16T04:50:05.335Z,100.00
2023-05-16T04:52:33.314Z,100.00
2023-05-16T04:55:01.203Z,100.00
2023-05-16T04:57:29.064Z,100.00
2023-05-16T04:59:56.908Z,100.00
2023-05-16T05:02:24.734Z,100.00
2023-05-16T05:04:53.199Z,100.00
2023-05-16T05:07:22.427Z,100.00
2023-05-16T05:09:51.931Z,100.00
2023-05-16T05:12:19.784Z,100.00
2023-05-16T05:14:47.775Z,100.00
2023-05-16T05:17:16.280Z,100.00
2023-05-16T05:19:44.243Z,100.00
2023-05-16T05:22:12.259Z,100.00
2023-05-16T05:24:41.480Z,100.00
2023-05-16T05:27:09.462Z,100.00
2023-05-16T05:29:37.287Z,100.00
2023-05-16T05:32:05.893Z,100.00
2023-05-16T05:34:33.749Z,100.00
2023-05-16T05:37:01.635Z,100.00
2023-05-16T05:39:29.467Z,100.00
2023-05-16T05:41:59.247Z,100.00
2023-05-16T05:44:27.083Z,100.00
2023-05-16T05:46:55.121Z,100.00
2023-05-16T05:49:23.386Z,100.00
2023-05-16T05:51:52.277Z,100.00
2023-05-16T05:54:20.424Z,100.00
2023-05-16T05:56:48.376Z,100.00
2023-05-16T05:59:17.686Z,100.00
2023-05-16T06:01:45.494Z,100.00
2023-05-16T06:04:13.341Z,100.00
2023-05-16T06:06:41.257Z,100.00
2023-05-16T06:09:09.105Z,100.00
2023-05-16T06:11:36.957Z,100.00
2023-05-16T06:14:05.384Z,100.00
2023-05-16T06:16:34.893Z,100.00
2023-05-16T06:19:02.767Z,100.00
2023-05-16T06:21:30.697Z,100.00
2023-05-16T06:23:58.812Z,100.00
2023-05-16T06:26:26.690Z,100.00
2023-05-16T06:28:54.494Z,100.00
2023-05-16T06:31:22.350Z,100.00
2023-05-16T06:33:51.583Z,100.00
2023-05-16T06:36:19.414Z,100.00
2023-05-16T06:38:47.359Z,100.00
2023-05-16T06:41:15.214Z,100.00
2023-05-16T06:43:43.170Z,100.00
2023-05-16T06:46:11.159Z,100.00
2023-05-16T06:48:39.183Z,100.00
2023-05-16T06:51:08.430Z,100.00
2023-05-16T06:53:36.677Z,100.00
2023-05-16T06:56:04.801Z,100.00
2023-05-16T06:58:32.711Z,100.00
2023-05-16T07:01:00.610Z,100.00
2023-05-16T07:03:28.696Z,100.00
2023-05-16T07:05:57.387Z,100.00
2023-05-16T07:08:26.984Z,100.00
2023-05-16T07:10:54.846Z,100.00
2023-05-16T07:13:22.774Z,100.00
2023-05-16T07:15:50.871Z,100.00
2023-05-16T07:18:18.719Z,100.00
2023-05-16T07:20:47.308Z,100.00
2023-05-16T07:23:15.278Z,100.00
2023-05-16T07:25:44.661Z,100.00
2023-05-16T07:28:12.514Z,100.00
2023-05-16T07:30:40.365Z,100.00
2023-05-16T07:33:08.271Z,100.00
2023-05-16T07:35:36.135Z,100.00
2023-05-16T07:38:04.082Z,100.00
2023-05-16T07:40:32.272Z,100.00
2023-05-16T07:43:02.796Z,100.00
2023-05-16T07:45:30.870Z,100.00
2023-05-16T07:48:00.144Z,100.00
2023-05-16T07:50:28.092Z,100.00
2023-05-16T07:52:57.849Z,100.00
2023-05-16T07:55:26.153Z,100.00
2023-05-16T07:57:54.186Z,100.00
2023-05-16T08:00:24.266Z,100.00
2023-05-16T08:02:52.922Z,100.00
2023-05-16T08:05:21.144Z,100.00
2023-05-16T08:07:48.988Z,100.00
2023-05-16T08:10:17.116Z,100.00
2023-05-16T08:12:44.997Z,100.00
2023-05-16T08:15:14.303Z,100.00
2023-05-16T08:17:43.620Z,100.00
2023-05-16T08:20:12.663Z,100.00
2023-05-16T08:22:40.596Z,100.00
2023-05-16T08:25:09.213Z,100.00
2023-05-16T08:27:37.116Z,100.00
2023-05-16T08:30:05.962Z,100.00
2023-05-16T08:32:33.897Z,100.00
2023-05-16T08:35:03.139Z,100.00
2023-05-16T08:37:31.176Z,100.00
2023-05-16T08:39:59.619Z,100.00
2023-05-16T08:42:29.487Z,100.00
2023-05-16T08:44:57.394Z,100.00
2023-05-16T08:47:28.116Z,100.00
2023-05-16T08:49:58.762Z,100.00
2023-05-16T08:52:30.186Z,100.00
2023-05-16T08:55:09.961Z,100.00
2023-05-16T08:57:38.952Z,100.00
2023-05-16T09:00:12.193Z,100.00
2023-05-16T09:02:41.224Z,100.00
2023-05-16T09:05:12.165Z,100.00
2023-05-16T09:07:41.757Z,100.00
2023-05-16T09:10:10.454Z,100.00
2023-05-16T09:12:38.959Z,100.00
2023-05-16T09:15:08.953Z,100.00
2023-05-16T09:17:39.889Z,100.00
2023-05-16T09:20:14.051Z,100.00
2023-05-16T09:22:52.760Z,100.00
2023-05-16T09:25:30.125Z,100.00
2023-05-16T09:28:01.338Z,100.00
2023-05-16T09:30:31.657Z,100.00
2023-05-16T09:33:00.219Z,100.00
2023-05-16T09:35:43.241Z,100.00
2023-05-16T09:38:17.474Z,100.00
2023-05-16T09:40:46.069Z,100.00
2023-05-16T09:43:17.800Z,100.00
2023-05-16T09:45:48.898Z,100.00
2023-05-16T09:48:18.134Z,100.00
2023-05-16T09:50:52.369Z,100.00
2023-05-16T09:53:28.357Z,100.00
2023-05-16T09:56:04.617Z,100.00
2023-05-16T09:58:33.513Z,100.00
2023-05-16T10:01:02.416Z,100.00
2023-05-16T10:03:31.537Z,100.00
2023-05-16T10:06:01.199Z,100.00
2023-05-16T10:08:36.226Z,100.00
2023-05-16T10:11:05.277Z,100.00
2023-05-16T10:13:35.458Z,100.00
2023-05-16T10:16:08.489Z,100.00
2023-05-16T10:18:37.536Z,100.00
2023-05-16T10:21:09.040Z,100.00
2023-05-16T10:23:43.611Z,100.00
2023-05-16T10:26:14.535Z,100.00
2023-05-16T10:28:43.113Z,100.00
2023-05-16T10:31:12.226Z,95.22
2023-05-16T10:33:41.030Z,98.13
2023-05-16T10:36:11.080Z,91.05
2023-05-16T10:38:41.385Z,92.30
2023-05-16T10:41:09.993Z,100.00
2023-05-16T10:43:37.953Z,84.65
2023-05-16T10:46:09.757Z,95.18
2023-05-16T10:48:39.709Z,95.71
2023-05-16T10:51:37.275Z,95.39
2023-05-16T10:54:12.765Z,95.83
2023-05-16T10:56:40.856Z,96.83
2023-05-16T10:59:25.395Z,79.94
2023-05-16T11:01:57.592Z,76.36
2023-05-16T11:04:45.644Z,77.73
2023-05-16T11:07:13.667Z,78.45
2023-05-16T11:09:45.684Z,80.78
2023-05-16T11:12:14.555Z,88.14
2023-05-16T11:14:43.714Z,89.93
2023-05-16T11:17:13.794Z,90.84
2023-05-16T11:19:44.852Z,82.59
2023-05-16T11:22:25.089Z,86.85
2023-05-16T11:24:57.305Z,87.50
2023-05-16T11:27:27.943Z,91.27
2023-05-16T11:30:00.307Z,93.24
2023-05-16T11:32:31.592Z,85.64
2023-05-16T11:34:59.653Z,85.78
2023-05-16T11:37:27.504Z,78.68
2023-05-16T11:40:00.757Z,75.93
2023-05-16T11:42:32.048Z,62.77
2023-05-16T11:45:06.424Z,52.09
2023-05-16T11:47:34.495Z,69.19
2023-05-16T11:50:04.922Z,84.57
2023-05-16T11:52:33.151Z,71.49
2023-05-16T11:55:02.426Z,59.40
2023-05-16T11:57:30.595Z,54.64
2023-05-16T12:00:04.792Z,60.14
2023-05-16T12:02:33.715Z,51.39
2023-05-16T12:05:08.950Z,66.54
2023-05-16T12:07:37.217Z,81.63
2023-05-16T12:10:08.961Z,90.16
2023-05-16T12:12:37.447Z,78.49
2023-05-16T12:15:06.690Z,77.30
2023-05-16T12:17:35.139Z,93.37
2023-05-16T12:20:05.767Z,75.50
2023-05-16T12:22:34.049Z,84.63
2023-05-16T12:25:16.916Z,94.18
2023-05-16T12:27:46.564Z,100.00
2023-05-16T12:30:15.121Z,100.00
2023-05-16T12:32:43.107Z,100.00
2023-05-16T12:35:13.283Z,97.51
2023-05-16T12:37:41.433Z,93.34
2023-05-16T12:40:13.450Z,88.06
2023-05-16T12:42:41.423Z,78.65
2023-05-16T12:45:18.169Z,78.66
2023-05-16T12:47:47.108Z,63.47
2023-05-16T12:50:17.509Z,67.88
2023-05-16T12:52:50.712Z,78.42
2023-05-16T12:55:19.104Z,71.05
2023-05-16T12:57:48.760Z,71.55
2023-05-16T13:00:22.080Z,73.71
2023-05-16T13:02:50.118Z,93.61
2023-05-16T13:05:18.648Z,93.96
2023-05-16T13:07:46.519Z,97.21
2023-05-16T13:10:14.432Z,91.51
2023-05-16T13:12:42.672Z,97.25
2023-05-16T13:15:12.034Z,92.50
2023-05-16T13:17:43.996Z,92.10
2023-05-16T13:20:15.022Z,78.95
2023-05-16T13:22:44.139Z,89.68
2023-05-16T13:25:12.890Z,98.92
2023-05-16T13:27:40.854Z,100.00
2023-05-16T13:30:09.751Z,100.00
2023-05-16T13:32:38.172Z,100.00
2023-05-16T13:35:08.574Z,100.00
2023-05-16T13:37:36.778Z,100.00
2023-05-16T13:40:05.484Z,100.00
2023-05-16T13:42:33.359Z,100.00
2023-05-16T13:45:01.209Z,100.00
2023-05-16T13:47:29.189Z,100.00
2023-05-16T13:49:57.066Z,100.00
2023-05-16T13:52:26.370Z,88.24
2023-05-16T13:54:54.231Z,86.15
2023-05-16T13:57:23.222Z,75.41
2023-05-16T14:02:21.954Z,91.14
2023-05-16T14:04:50.137Z,94.93
2023-05-16T14:07:18.214Z,100.00
2023-05-16T14:09:47.473Z,100.00
2023-05-16T14:12:15.458Z,100.00
2023-05-16T14:14:43.320Z,100.00
2023-05-16T14:17:11.475Z,100.00
2023-05-16T14:19:39.351Z,100.00
2023-05-16T14:22:08.320Z,100.00
2023-05-16T14:24:36.235Z,100.00
2023-05-16T14:27:05.802Z,100.00
2023-05-16T14:29:33.690Z,100.00
2023-05-16T14:32:01.626Z,100.00
2023-05-16T14:34:29.570Z,100.00
2023-05-16T14:36:57.406Z,100.00
2023-05-16T14:39:25.506Z,100.00
2023-05-16T14:41:53.345Z,100.00
2023-05-16T14:44:24.912Z,100.00
2023-05-16T14:46:52.808Z,100.00
2023-05-16T14:49:20.882Z,100.00
2023-05-16T14:51:50.485Z,92.28
2023-05-16T14:54:19.115Z,75.70
2023-05-16T14:56:46.988Z,69.79
2023-05-16T14:59:15.124Z,66.35
2023-05-16T15:01:44.346Z,64.43
2023-05-16T15:04:12.495Z,56.17
2023-05-16T15:06:40.634Z,60.73
2023-05-16T15:09:08.522Z,59.15
2023-05-16T15:11:36.490Z,65.38
2023-05-16T15:14:04.382Z,60.87
2023-05-16T15:16:32.301Z,63.62
2023-05-16T15:19:01.654Z,73.11
2023-05-16T15:21:31.544Z,73.71
2023-05-16T15:23:59.771Z,84.26
2023-05-16T15:26:27.905Z,71.30
2023-05-16T15:28:56.179Z,80.41
2023-05-16T15:31:24.249Z,85.86
2023-05-16T15:33:52.809Z,87.07
2023-05-16T15:36:25.087Z,78.38
2023-05-16T15:38:54.016Z,75.05
2023-05-16T15:41:43.106Z,81.39
2023-05-16T15:44:11.746Z,74.54
2023-05-16T15:46:39.965Z,73.29
2023-05-16T15:49:09.507Z,74.72
2023-05-16T15:51:39.598Z,70.61
2023-05-16T15:54:09.583Z,69.54
2023-05-16T15:56:41.840Z,74.79
2023-05-16T15:59:12.655Z,73.74
2023-05-16T16:01:40.979Z,64.21
2023-05-16T16:04:08.922Z,66.56
2023-05-16T16:06:38.220Z,69.75
2023-05-16T16:09:06.233Z,73.88
2023-05-16T16:11:34.278Z,81.00
2023-05-16T16:14:02.143Z,78.51
2023-05-16T16:16:30.039Z,70.49
2023-05-16T16:18:58.034Z,72.44
2023-05-16T16:21:26.042Z,64.32
2023-05-16T16:23:55.151Z,63.39
2023-05-16T16:26:22.925Z,70.77
2023-05-16T16:28:50.838Z,69.62
2023-05-16T16:31:18.764Z,68.53
2023-05-16T16:33:49.061Z,72.93
2023-05-16T16:36:17.054Z,78.88
2023-05-16T16:38:45.150Z,86.03
2023-05-16T16:41:26.067Z,79.48
2023-05-16T16:43:54.065Z,76.84
2023-05-16T16:46:24.695Z,76.97
2023-05-16T16:48:53.125Z,79.92
2023-05-16T16:51:22.920Z,87.03
2023-05-16T16:53:59.972Z,91.12
2023-05-16T16:56:38.902Z,95.45
2023-05-16T16:59:06.833Z,98.24
2023-05-16T17:01:35.156Z,90.66
2023-05-16T17:04:03.056Z,93.67
2023-05-16T17:06:30.853Z,93.73
2023-05-16T17:09:02.416Z,93.66
2023-05-16T17:11:30.749Z,90.32
2023-05-16T17:14:01.019Z,94.31
2023-05-16T17:16:29.462Z,96.01
2023-05-16T17:18:57.320Z,98.91
2023-05-16T17:21:25.124Z,100.00
2023-05-16T17:23:53.390Z,100.00
2023-05-16T17:26:22.095Z,100.00
2023-05-16T17:28:50.261Z,100.00
2023-05-16T17:31:19.961Z,100.00
2023-05-16T17:33:48.225Z,100.00
2023-05-16T17:36:16.059Z,100.00
2023-05-16T17:38:43.838Z,100.00
2023-05-16T17:41:11.592Z,100.00
2023-05-16T17:43:39.393Z,100.00
2023-05-16T17:46:07.528Z,100.00
2023-05-16T17:48:36.703Z,100.00
2023-05-16T17:51:04.702Z,100.00
2023-05-16T17:53:32.450Z,100.00
2023-05-16T17:56:00.361Z,100.00
2023-05-16T17:58:28.134Z,100.00
2023-05-16T18:00:56.201Z,100.00
2023-05-16T18:03:24.373Z,100.00
2023-05-16T18:05:53.597Z,100.00
2023-05-16T18:08:21.521Z,100.00
2023-05-16T18:10:52.475Z,100.00
2023-05-16T18:13:20.658Z,100.00
2023-05-16T18:15:48.617Z,100.00
2023-05-16T18:18:16.526Z,100.00
2023-05-16T18:20:44.426Z,100.00
2023-05-16T18:23:13.621Z,100.00
2023-05-16T18:25:41.446Z,100.00
2023-05-16T18:28:09.232Z,100.00
2023-05-16T18:30:38.208Z,100.00
2023-05-16T18:33:06.943Z,100.00
2023-05-16T18:35:34.767Z,100.00
2023-05-16T18:38:03.986Z,100.00
2023-05-16T18:40:33.849Z,100.00
2023-05-16T18:43:01.902Z,100.00
2023-05-16T18:45:30.209Z,100.00
2023-05-16T18:47:58.319Z,100.00
2023-05-16T18:50:26.319Z,100.00
2023-05-16T18:52:57.425Z,100.00
2023-05-16T18:55:25.506Z,100.00
2023-05-16T18:57:54.767Z,100.00
2023-05-16T19:00:22.636Z,100.00
2023-05-16T19:02:51.105Z,100.00
2023-05-16T19:05:19.574Z,100.00
2023-05-16T19:07:47.778Z,100.00
2023-05-16T19:10:15.598Z,100.00
2023-05-16T19:12:48.878Z,100.00
2023-05-16T19:15:22.293Z,100.00
2023-05-16T19:17:51.195Z,100.00
2023-05-16T19:20:20.032Z,100.00
2023-05-16T19:22:48.454Z,100.00
2023-05-16T19:25:17.691Z,100.00
2023-05-16T19:27:46.083Z,100.00
2023-05-16T19:30:14.077Z,100.00
2023-05-16T19:32:43.318Z,100.00
2023-05-16T19:35:11.218Z,100.00
2023-05-16T19:37:39.197Z,100.00
2023-05-16T19:40:09.451Z,100.00
2023-05-16T19:42:37.674Z,100.00
2023-05-16T19:45:07.056Z,100.00
2023-05-16T19:47:34.958Z,100.00
2023-05-16T19:50:04.541Z,100.00
2023-05-16T19:52:32.392Z,100.00
2023-05-16T19:55:00.174Z,100.00
2023-05-16T19:57:27.968Z,100.00
2023-05-16T19:59:55.762Z,100.00
2023-05-16T20:02:24.661Z,100.00
2023-05-16T20:04:52.771Z,100.00
2023-05-16T20:07:23.093Z,100.00
2023-05-16T20:09:50.920Z,100.00
2023-05-16T20:12:18.716Z,100.00
2023-05-16T20:14:46.759Z,100.00
2023-05-16T20:17:14.571Z,100.00
2023-05-16T20:19:44.081Z,100.00
2023-05-16T20:22:12.154Z,100.00
2023-05-16T20:24:41.276Z,100.00
2023-05-16T20:27:09.139Z,100.00
2023-05-16T20:29:36.914Z,100.00
2023-05-16T20:32:05.123Z,100.00
2023-05-16T20:34:32.901Z,100.00
2023-05-16T20:37:00.755Z,100.00
2023-05-16T20:39:28.938Z,100.00
2023-05-16T20:41:58.248Z,100.00
2023-05-16T20:44:26.309Z,100.00
2023-05-16T20:46:54.453Z,100.00
2023-05-16T20:49:22.327Z,100.00
2023-05-16T20:51:50.259Z,100.00
2023-05-16T20:54:18.145Z,100.00
2023-05-16T20:56:45.999Z,100.00
2023-05-16T20:59:16.342Z,100.00
2023-05-16T21:01:44.326Z,100.00
2023-05-16T21:04:12.111Z,100.00
2023-05-16T21:06:39.929Z,100.00
2023-05-16T21:09:07.711Z,100.00
2023-05-16T21:11:36.105Z,100.00
2023-05-16T21:14:04.027Z,100.00
2023-05-16T21:16:33.193Z,100.00
2023-05-16T21:19:01.719Z,100.00
2023-05-16T21:21:29.666Z,100.00
2023-05-16T21:23:57.674Z,100.00
2023-05-16T21:26:26.065Z,100.00
2023-05-16T21:28:55.468Z,100.00
2023-05-16T21:31:23.901Z,100.00
2023-05-16T21:33:53.135Z,100.00
2023-05-16T21:36:20.987Z,100.00
2023-05-16T21:38:48.940Z,100.00
2023-05-16T21:41:18.116Z,100.00
2023-05-16T21:43:46.019Z,100.00
2023-05-16T21:46:13.885Z,100.00
2023-05-16T21:48:41.733Z,100.00
2023-05-16T21:51:11.112Z,100.00
2023-05-16T21:53:38.889Z,100.00
2023-05-16T21:56:07.155Z,100.00
2023-05-16T21:58:35.003Z,100.00
2023-05-16T22:01:02.817Z,100.00
2023-05-16T22:03:30.741Z,100.00
2023-05-16T22:05:58.972Z,100.00
2023-05-16T22:08:28.220Z,100.00
2023-05-16T22:10:56.016Z,100.00
2023-05-16T22:13:23.748Z,100.00
2023-05-16T22:16:03.232Z,100.00
2023-05-16T22:18:32.701Z,100.00
2023-05-16T22:21:01.069Z,100.00
2023-05-16T22:23:30.292Z,100.00
2023-05-16T22:25:58.129Z,100.00
2023-05-16T22:28:26.183Z,100.00
2023-05-16T22:30:53.960Z,100.00
2023-05-16T22:33:23.346Z,100.00
2023-05-16T22:35:51.405Z,100.00
2023-05-16T22:38:19.143Z,100.00
2023-05-16T22:40:48.260Z,100.00
2023-05-16T22:43:16.106Z,100.00
2023-05-16T22:45:44.066Z,100.00
2023-05-16T22:48:12.022Z,100.00
2023-05-16T22:50:39.890Z,100.00
2023-05-16T22:53:07.621Z,100.00
2023-05-16T22:55:35.467Z,100.00
2023-05-16T22:58:04.596Z,100.00
2023-05-16T23:00:32.425Z,100.00
2023-05-16T23:03:00.284Z,100.00
2023-05-16T23:05:28.447Z,100.00
2023-05-16T23:07:56.351Z,100.00
2023-05-16T23:10:24.138Z,100.00
2023-05-16T23:12:53.009Z,100.00
2023-05-16T23:15:22.299Z,100.00
2023-05-16T23:17:50.308Z,100.00
2023-05-16T23:20:18.130Z,100.00
2023-05-16T23:22:45.932Z,100.00
2023-05-16T23:25:13.665Z,100.00
2023-05-16T23:27:41.416Z,100.00
2023-05-16T23:30:11.323Z,100.00
2023-05-16T23:32:40.644Z,100.00
2023-05-16T23:35:08.966Z,100.00
2023-05-16T23:37:36.821Z,100.00
2023-05-16T23:40:05.099Z,100.00
2023-05-16T23:42:32.850Z,100.00
2023-05-16T23:45:00.696Z,100.00
2023-05-16T23:47:28.651Z,100.00
2023-05-16T23:49:57.811Z,100.00
2023-05-16T23:52:25.818Z,100.00
2023-05-16T23:54:53.580Z,100.00
2023-05-16T23:57:21.415Z,100.00
2023-05-16T23:59:49.159Z,100.00
