createdAt,value
2018-07-31T00:00:24.478Z,101245.26
2018-07-31T00:02:51.655Z,101238.47
2018-07-31T00:05:18.855Z,101232.89
2018-07-31T00:07:46.016Z,101238.13
2018-07-31T00:10:13.219Z,101234.68
2018-07-31T00:12:40.455Z,101232.68
2018-07-31T00:15:08.943Z,101224.82
2018-07-31T00:17:36.117Z,101226.44
2018-07-31T00:20:03.698Z,101223.63
2018-07-31T00:22:31.165Z,101223.83
2018-07-31T00:24:58.591Z,101226.66
2018-07-31T00:27:26.244Z,101225.09
2018-07-31T00:29:53.463Z,101224.91
2018-07-31T00:32:20.705Z,101229.16
2018-07-31T00:34:49.960Z,101227.31
2018-07-31T00:37:17.118Z,101227.00
2018-07-31T00:39:44.307Z,101226.61
2018-07-31T00:42:11.617Z,101229.01
2018-07-31T00:44:38.758Z,101229.17
2018-07-31T00:47:05.939Z,101226.97
2018-07-31T00:49:33.306Z,101223.83
2018-07-31T00:52:00.820Z,101221.94
2018-07-31T00:54:28.319Z,101218.13
2018-07-31T00:56:55.888Z,101218.41
2018-07-31T00:59:23.015Z,101218.95
2018-07-31T01:01:50.192Z,101218.56
2018-07-31T01:04:17.465Z,101211.89
2018-07-31T01:06:44.685Z,101211.72
2018-07-31T01:09:13.063Z,101212.87
2018-07-31T01:11:40.429Z,101214.31
2018-07-31T01:14:08.403Z,101212.75
2018-07-31T01:16:36.089Z,101210.82
2018-07-31T01:19:03.787Z,101215.07
2018-07-31T01:21:31.108Z,101206.74
2018-07-31T01:23:58.425Z,101200.92
2018-07-31T01:26:26.370Z,101205.59
2018-07-31T01:28:53.513Z,101205.91
2018-07-31T01:31:20.812Z,101208.11
2018-07-31T01:33:48.063Z,101203.91
2018-07-31T01:36:15.214Z,101206.73
2018-07-31T01:38:42.339Z,101201.00
2018-07-31T01:41:09.645Z,101205.19
2018-07-31T01:43:36.828Z,101195.61
2018-07-31T01:46:04.153Z,101199.77
2018-07-31T01:48:31.604Z,101201.77
2018-07-31T01:50:58.897Z,101195.48
2018-07-31T01:53:26.340Z,101197.29
2018-07-31T01:55:53.729Z,101200.03
2018-07-31T01:58:20.928Z,101192.50
2018-07-31T02:00:48.048Z,101194.93
2018-07-31T02:03:15.216Z,101193.23
2018-07-31T02:05:42.424Z,101187.66
2018-07-31T02:08:09.721Z,101185.61
2018-07-31T02:10:37.048Z,101184.38
2018-07-31T02:13:04.187Z,101178.80
2018-07-31T02:15:31.626Z,101176.69
2018-07-31T02:17:59.199Z,101175.06
2018-07-31T02:20:26.756Z,101173.49
2018-07-31T02:22:54.271Z,101170.11
2018-07-31T02:25:22.628Z,101170.98
2018-07-31T02:27:49.787Z,101168.55
2018-07-31T02:30:19.898Z,101172.78
2018-07-31T02:32:51.541Z,101173.75
2018-07-31T02:35:18.728Z,101166.29
2018-07-31T02:37:45.880Z,101167.75
2018-07-31T02:40:13.560Z,101165.23
2018-07-31T02:42:40.778Z,101168.48
2018-07-31T02:45:09.986Z,101172.63
2018-07-31T02:47:37.219Z,101169.90
2018-07-31T02:50:04.935Z,101176.72
2018-07-31T02:52:32.339Z,101175.64
2018-07-31T02:54:59.836Z,101178.92
2018-07-31T02:57:27.327Z,101181.38
2018-07-31T02:59:54.899Z,101182.71
2018-07-31T03:02:22.573Z,101181.52
2018-07-31T03:04:49.746Z,101183.55
2018-07-31T03:07:17.915Z,101189.20
2018-07-31T03:09:45.082Z,101192.48
2018-07-31T03:12:12.245Z,101188.02
2018-07-31T03:14:39.391Z,101186.39
2018-07-31T03:17:06.550Z,101189.06
2018-07-31T03:19:33.786Z,101177.45
2018-07-31T03:22:01.192Z,101179.08
2018-07-31T03:24:28.710Z,101178.61
2018-07-31T03:26:56.208Z,101183.94
2018-07-31T03:29:24.228Z,101179.66
2018-07-31T03:31:52.170Z,101181.34
2018-07-31T03:34:19.507Z,101182.32
2018-07-31T03:36:46.660Z,101180.41
2018-07-31T03:39:13.888Z,101180.88
2018-07-31T03:41:40.991Z,101180.81
2018-07-31T03:44:08.195Z,101186.39
2018-07-31T03:46:35.415Z,101190.39
2018-07-31T03:49:02.971Z,101193.13
2018-07-31T03:51:30.312Z,101195.33
2018-07-31T03:53:57.768Z,101185.28
2018-07-31T03:56:25.054Z,101186.61
2018-07-31T03:58:52.683Z,101185.81
2018-07-31T04:01:19.905Z,101190.14
2018-07-31T04:03:47.081Z,101180.66
2018-07-31T04:06:14.291Z,101186.61
2018-07-31T04:08:41.418Z,101186.53
2018-07-31T04:11:08.508Z,101193.45
2018-07-31T04:13:35.669Z,101194.32
2018-07-31T04:16:02.881Z,101190.06
2018-07-31T04:18:30.164Z,101188.72
2018-07-31T04:20:57.537Z,101198.85
2018-07-31T04:23:25.087Z,101190.30
2018-07-31T04:25:52.219Z,101187.70
2018-07-31T04:28:19.400Z,101186.22
2018-07-31T04:30:46.534Z,101186.23
2018-07-31T04:33:13.688Z,101186.98
2018-07-31T04:35:40.852Z,101188.88
2018-07-31T04:38:07.985Z,101190.03
2018-07-31T04:40:35.168Z,101189.87
2018-07-31T04:43:02.355Z,101192.67
2018-07-31T04:45:29.552Z,101181.58
2018-07-31T04:47:56.722Z,101189.20
2018-07-31T04:50:24.021Z,101181.78
2018-07-31T04:52:51.293Z,101185.36
2018-07-31T04:55:18.604Z,101185.87
2018-07-31T04:57:46.198Z,101179.08
2018-07-31T05:00:13.473Z,101181.55
2018-07-31T05:02:40.610Z,101178.78
2018-07-31T05:05:08.362Z,101180.32
2018-07-31T05:07:37.289Z,101176.75
2018-07-31T05:10:06.202Z,101179.03
2018-07-31T05:12:33.479Z,101179.16
2018-07-31T05:15:01.278Z,101182.39
2018-07-31T05:17:28.614Z,101179.63
2018-07-31T05:19:57.094Z,101183.38
2018-07-31T05:22:24.817Z,101179.34
2018-07-31T05:24:53.160Z,101175.91
2018-07-31T05:27:21.129Z,101180.22
2018-07-31T05:29:50.185Z,101179.16
2018-07-31T05:32:18.139Z,101176.46
2018-07-31T05:34:46.735Z,101179.50
2018-07-31T05:37:15.430Z,101184.01
2018-07-31T05:39:43.070Z,101188.86
2018-07-31T05:42:10.552Z,101190.25
2018-07-31T05:44:38.203Z,101187.90
2018-07-31T05:47:05.535Z,101187.17
2018-07-31T05:49:33.273Z,101186.98
2018-07-31T05:52:00.849Z,101185.38
2018-07-31T05:54:29.265Z,101178.27
2018-07-31T05:56:56.759Z,101179.48
2018-07-31T05:59:24.363Z,101181.84
2018-07-31T06:01:52.563Z,101190.31
2018-07-31T06:04:22.691Z,101183.13
2018-07-31T06:06:50.842Z,101187.09
2018-07-31T06:09:19.786Z,101185.57
2018-07-31T06:11:47.803Z,101189.36
2018-07-31T06:14:17.515Z,101188.94
2018-07-31T06:16:46.833Z,101178.76
2018-07-31T06:19:15.235Z,101182.84
2018-07-31T06:21:42.547Z,101183.37
2018-07-31T06:24:10.225Z,101185.95
2018-07-31T06:26:38.865Z,101183.39
2018-07-31T06:29:05.985Z,101185.86
2018-07-31T06:31:33.485Z,101186.74
2018-07-31T06:34:00.894Z,101189.22
2018-07-31T06:36:28.085Z,101190.08
2018-07-31T06:38:55.656Z,101188.11
2018-07-31T06:41:23.034Z,101191.05
2018-07-31T06:43:50.532Z,101184.78
2018-07-31T06:46:18.377Z,101193.72
2018-07-31T06:48:46.653Z,101199.58
2018-07-31T06:51:14.092Z,101198.20
2018-07-31T06:53:41.327Z,101202.69
2018-07-31T06:56:08.516Z,101201.30
2018-07-31T06:58:35.682Z,101203.27
2018-07-31T07:01:03.013Z,101196.02
2018-07-31T07:03:30.369Z,101195.18
2018-07-31T07:05:57.629Z,101198.16
2018-07-31T07:08:25.998Z,101204.36
2018-07-31T07:10:53.427Z,101198.28
2018-07-31T07:13:21.308Z,101194.30
2018-07-31T07:15:49.352Z,101198.22
2018-07-31T07:18:16.977Z,101201.05
2018-07-31T07:20:44.818Z,101200.25
2018-07-31T07:23:12.158Z,101203.34
2018-07-31T07:25:39.315Z,101198.50
2018-07-31T07:28:06.566Z,101199.67
2018-07-31T07:30:33.857Z,101200.55
2018-07-31T07:33:00.983Z,101198.57
2018-07-31T07:35:28.286Z,101198.03
2018-07-31T07:37:55.784Z,101197.31
2018-07-31T07:40:23.097Z,101201.78
2018-07-31T07:42:50.517Z,101201.64
2018-07-31T07:45:18.459Z,101196.50
2018-07-31T07:47:46.404Z,101199.98
2018-07-31T07:50:14.016Z,101199.17
2018-07-31T07:52:41.369Z,101201.58
2018-07-31T07:55:08.644Z,101202.50
2018-07-31T07:57:36.011Z,101198.97
2018-07-31T08:00:04.789Z,101204.95
2018-07-31T08:02:31.911Z,101208.13
2018-07-31T08:04:59.410Z,101208.16
2018-07-31T08:07:26.667Z,101207.03
2018-07-31T08:09:54.176Z,101207.34
2018-07-31T08:12:21.656Z,101213.19
2018-07-31T08:14:49.376Z,101207.28
2018-07-31T08:17:17.512Z,101210.22
2018-07-31T08:19:45.196Z,101208.82
2018-07-31T08:22:13.289Z,101209.50
2018-07-31T08:24:40.548Z,101204.41
2018-07-31T08:27:07.976Z,101207.11
2018-07-31T08:29:36.012Z,101206.17
2018-07-31T08:32:03.331Z,101204.55
2018-07-31T08:34:31.046Z,101206.10
2018-07-31T08:36:58.345Z,101207.11
2018-07-31T08:39:25.704Z,101208.28
2018-07-31T08:41:53.351Z,101203.08
2018-07-31T08:44:21.035Z,101204.27
2018-07-31T08:46:48.533Z,101209.80
2018-07-31T08:49:16.257Z,101203.69
2018-07-31T08:51:44.175Z,101204.61
2018-07-31T08:54:11.446Z,101204.67
2018-07-31T08:56:38.700Z,101205.97
2018-07-31T08:59:06.004Z,101210.00
2018-07-31T09:01:33.205Z,101201.00
2018-07-31T09:04:00.438Z,101198.22
2018-07-31T09:06:27.612Z,101203.67
2018-07-31T09:08:55.285Z,101201.29
2018-07-31T09:11:22.778Z,101196.19
2018-07-31T09:13:50.206Z,101189.86
2018-07-31T09:16:18.069Z,101184.59
2018-07-31T09:18:46.094Z,101177.53
2018-07-31T09:21:13.579Z,101186.27
2018-07-31T09:23:41.038Z,101181.86
2018-07-31T09:26:08.317Z,101173.09
2018-07-31T09:28:35.583Z,101174.29
2018-07-31T09:31:10.487Z,101177.30
2018-07-31T09:33:37.653Z,101177.85
2018-07-31T09:36:04.955Z,101177.17
2018-07-31T09:38:32.174Z,101176.83
2018-07-31T09:40:59.479Z,101178.45
2018-07-31T09:43:26.844Z,101184.38
2018-07-31T09:45:54.439Z,101180.63
2018-07-31T09:48:22.128Z,101175.20
2018-07-31T09:50:49.774Z,101176.13
2018-07-31T09:53:17.635Z,101175.09
2018-07-31T09:55:46.105Z,101174.20
2018-07-31T09:58:13.540Z,101172.66
2018-07-31T10:00:46.510Z,101162.39
2018-07-31T10:03:13.923Z,101166.39
2018-07-31T10:05:41.107Z,101164.54
2018-07-31T10:08:08.552Z,101163.50
2018-07-31T10:10:35.848Z,101159.71
2018-07-31T10:13:03.020Z,101162.14
2018-07-31T10:15:30.325Z,101156.34
2018-07-31T10:17:57.611Z,101155.93
2018-07-31T10:20:25.050Z,101160.50
2018-07-31T10:22:52.811Z,101153.37
2018-07-31T10:25:20.947Z,101155.78
2018-07-31T10:27:48.634Z,101153.92
2018-07-31T10:30:16.295Z,101158.78
2018-07-31T10:32:43.747Z,101163.34
2018-07-31T10:35:11.380Z,101151.94
2018-07-31T10:37:38.978Z,101152.40
2018-07-31T10:40:06.736Z,101159.02
2018-07-31T10:42:33.910Z,101156.41
2018-07-31T10:45:01.186Z,101154.68
2018-07-31T10:47:28.407Z,101153.23
2018-07-31T10:49:55.807Z,101148.05
2018-07-31T10:52:23.616Z,101150.69
2018-07-31T10:54:51.270Z,101148.05
2018-07-31T10:57:18.685Z,101146.10
2018-07-31T10:59:46.843Z,101149.33
2018-07-31T11:02:14.963Z,101150.45
2018-07-31T11:04:42.128Z,101149.81
2018-07-31T11:07:09.743Z,101146.39
2018-07-31T11:09:36.865Z,101145.39
2018-07-31T11:12:04.068Z,101140.75
2018-07-31T11:14:31.248Z,101136.25
2018-07-31T11:16:58.376Z,101140.28
2018-07-31T11:19:25.587Z,101144.27
2018-07-31T11:21:53.658Z,101138.33
2018-07-31T11:24:21.355Z,101132.86
2018-07-31T11:26:48.836Z,101132.16
2018-07-31T11:29:16.570Z,101130.40
2018-07-31T11:31:45.250Z,101125.91
2018-07-31T11:34:12.648Z,101117.41
2018-07-31T11:36:39.889Z,101122.50
2018-07-31T11:39:08.880Z,101117.08
2018-07-31T11:41:36.452Z,101115.95
2018-07-31T11:44:03.679Z,101123.14
2018-07-31T11:46:31.042Z,101120.58
2018-07-31T11:48:58.168Z,101116.34
2018-07-31T11:51:25.362Z,101114.93
2018-07-31T11:53:53.198Z,101102.83
2018-07-31T11:56:20.728Z,101109.80
2018-07-31T11:58:48.131Z,101116.05
2018-07-31T12:01:16.128Z,101108.34
2018-07-31T12:03:43.792Z,101108.42
2018-07-31T12:06:11.113Z,101105.63
2018-07-31T12:08:38.532Z,101105.63
2018-07-31T12:11:05.818Z,101106.09
2018-07-31T12:13:32.951Z,101103.66
2018-07-31T12:16:00.327Z,101098.30
2018-07-31T12:18:27.544Z,101101.16
2018-07-31T12:20:55.169Z,101101.22
2018-07-31T12:23:22.536Z,101103.61
2018-07-31T12:25:50.139Z,101098.27
2018-07-31T12:28:18.008Z,101092.72
2018-07-31T12:30:46.908Z,101094.33
2018-07-31T12:33:15.172Z,101103.55
2018-07-31T12:35:42.303Z,101100.08
2018-07-31T12:38:09.530Z,101090.97
2018-07-31T12:40:36.848Z,101091.66
2018-07-31T12:43:03.979Z,101084.66
2018-07-31T12:45:31.155Z,101089.28
2018-07-31T12:47:58.323Z,101082.05
2018-07-31T12:50:25.811Z,101080.55
2018-07-31T12:52:53.448Z,101084.89
2018-07-31T12:55:20.992Z,101079.66
2018-07-31T12:57:48.772Z,101083.39
2018-07-31T13:00:16.509Z,101072.72
2018-07-31T13:02:44.829Z,101076.91
2018-07-31T13:05:12.027Z,101066.37
2018-07-31T13:07:39.287Z,101075.30
2018-07-31T13:10:06.486Z,101066.28
2018-07-31T13:12:33.644Z,101056.19
2018-07-31T13:15:00.808Z,101062.90
2018-07-31T13:17:27.983Z,101052.88
2018-07-31T13:19:55.208Z,101053.14
2018-07-31T13:22:22.709Z,101053.84
2018-07-31T13:24:50.373Z,101056.58
2018-07-31T13:27:17.899Z,101045.64
2018-07-31T13:29:45.739Z,101047.49
2018-07-31T13:32:13.927Z,101052.25
2018-07-31T13:34:41.152Z,101053.97
2018-07-31T13:37:08.892Z,101049.80
2018-07-31T13:39:36.149Z,101047.91
2018-07-31T13:42:08.945Z,101048.44
2018-07-31T13:44:36.169Z,101047.86
2018-07-31T13:47:03.460Z,101042.22
2018-07-31T13:49:30.646Z,101044.31
2018-07-31T13:51:57.916Z,101042.22
2018-07-31T13:54:25.141Z,101037.28
2018-07-31T13:56:52.631Z,101041.17
2018-07-31T13:59:20.181Z,101042.84
2018-07-31T14:01:47.972Z,101036.31
2018-07-31T14:04:15.793Z,101039.02
2018-07-31T14:06:43.148Z,101040.20
2018-07-31T14:09:10.936Z,101038.38
2018-07-31T14:11:38.153Z,101030.95
2018-07-31T14:14:05.357Z,101036.16
2018-07-31T14:16:32.830Z,101036.97
2018-07-31T14:18:59.992Z,101035.33
2018-07-31T14:21:27.180Z,101044.78
2018-07-31T14:23:54.465Z,101040.67
2018-07-31T14:26:21.828Z,101032.45
2018-07-31T14:28:49.288Z,101032.55
2018-07-31T14:31:17.200Z,101024.45
2018-07-31T14:33:45.251Z,101030.13
2018-07-31T14:36:12.527Z,101028.48
2018-07-31T14:38:39.743Z,101029.25
2018-07-31T14:41:07.054Z,101027.33
2018-07-31T14:43:34.249Z,101024.45
2018-07-31T14:46:01.364Z,101023.02
2018-07-31T14:48:28.544Z,101020.30
2018-07-31T14:50:55.777Z,101009.31
2018-07-31T14:53:23.164Z,101013.44
2018-07-31T14:55:50.441Z,101015.41
2018-07-31T14:58:18.062Z,101017.92
2018-07-31T15:00:45.557Z,101012.00
2018-07-31T15:03:12.858Z,101012.84
2018-07-31T15:05:40.132Z,101012.24
2018-07-31T15:08:07.320Z,101016.02
2018-07-31T15:10:34.738Z,101007.88
2018-07-31T15:13:02.154Z,101008.95
2018-07-31T15:15:29.334Z,101003.19
2018-07-31T15:17:57.272Z,101008.21
2018-07-31T15:20:24.601Z,101009.00
2018-07-31T15:22:51.818Z,101003.45
2018-07-31T15:25:19.176Z,101004.54
2018-07-31T15:27:46.596Z,100999.37
2018-07-31T15:30:14.103Z,100998.95
2018-07-31T15:32:41.841Z,101004.48
2018-07-31T15:35:09.049Z,101008.94
2018-07-31T15:37:36.173Z,101001.66
2018-07-31T15:40:03.721Z,101005.06
2018-07-31T15:42:31.293Z,101001.61
2018-07-31T15:44:58.399Z,101001.58
2018-07-31T15:47:25.522Z,100999.22
2018-07-31T15:49:52.801Z,101002.84
2018-07-31T15:52:20.312Z,100999.39
2018-07-31T15:54:47.732Z,100995.28
2018-07-31T15:57:15.383Z,100990.62
2018-07-31T15:59:43.239Z,100991.05
2018-07-31T16:02:10.820Z,100993.20
2018-07-31T16:04:38.084Z,100988.20
2018-07-31T16:07:05.346Z,100985.38
2018-07-31T16:09:32.535Z,100981.64
2018-07-31T16:12:00.938Z,100985.48
2018-07-31T16:14:28.081Z,100978.82
2018-07-31T16:16:55.211Z,100973.02
2018-07-31T16:19:22.899Z,100975.11
2018-07-31T16:21:50.524Z,100971.39
2018-07-31T16:24:18.206Z,100967.97
2018-07-31T16:26:45.807Z,100967.34
2018-07-31T16:29:13.455Z,100973.53
2018-07-31T16:31:40.781Z,100974.81
2018-07-31T16:34:08.059Z,100969.09
2018-07-31T16:36:35.165Z,100971.11
2018-07-31T16:39:02.368Z,100967.78
2018-07-31T16:41:29.669Z,100971.14
2018-07-31T16:43:56.851Z,100966.66
2018-07-31T16:46:23.999Z,100970.64
2018-07-31T16:48:51.403Z,100970.64
2018-07-31T16:51:18.743Z,100969.77
2018-07-31T16:53:46.225Z,100970.27
2018-07-31T16:56:14.885Z,100971.93
2018-07-31T16:58:42.689Z,100972.13
2018-07-31T17:01:10.158Z,100973.82
2018-07-31T17:03:37.732Z,100970.81
2018-07-31T17:06:05.445Z,100968.19
2018-07-31T17:08:32.978Z,100968.70
2018-07-31T17:11:00.322Z,100975.40
2018-07-31T17:13:27.480Z,100968.66
2018-07-31T17:15:54.591Z,100968.23
2018-07-31T17:18:21.870Z,100966.87
2018-07-31T17:20:49.098Z,100966.88
2018-07-31T17:23:16.207Z,100970.96
2018-07-31T17:25:43.417Z,100965.55
2018-07-31T17:28:10.648Z,100978.31
2018-07-31T17:30:37.882Z,100976.77
2018-07-31T17:33:05.055Z,100976.23
2018-07-31T17:35:32.852Z,100983.22
2018-07-31T17:38:00.506Z,100990.84
2018-07-31T17:40:28.303Z,100990.19
2018-07-31T17:42:56.567Z,100984.05
2018-07-31T17:45:24.513Z,100990.16
2018-07-31T17:47:51.719Z,100993.80
2018-07-31T17:50:18.876Z,101003.20
2018-07-31T17:52:46.180Z,101004.62
2018-07-31T17:55:14.237Z,100998.03
2018-07-31T17:57:41.449Z,101003.67
2018-07-31T18:00:08.592Z,101003.34
2018-07-31T18:02:35.808Z,101005.72
2018-07-31T18:05:03.363Z,101003.41
2018-07-31T18:07:31.059Z,101003.39
2018-07-31T18:09:59.119Z,101009.34
2018-07-31T18:12:26.350Z,101007.98
2018-07-31T18:14:53.516Z,101003.09
2018-07-31T18:17:20.708Z,101010.09
2018-07-31T18:19:47.962Z,101003.78
2018-07-31T18:22:15.147Z,101001.33
2018-07-31T18:24:50.170Z,101008.39
2018-07-31T18:27:17.393Z,101002.00
2018-07-31T18:29:44.589Z,101003.39
2018-07-31T18:32:12.333Z,101005.23
2018-07-31T18:34:39.834Z,101006.70
2018-07-31T18:37:07.535Z,101009.29
2018-07-31T18:39:35.663Z,101015.52
2018-07-31T18:42:03.580Z,101011.88
2018-07-31T18:44:31.203Z,101017.80
2018-07-31T18:46:58.659Z,101021.62
2018-07-31T18:49:26.618Z,101025.72
2018-07-31T18:51:54.873Z,101028.34
2018-07-31T18:54:22.339Z,101036.56
2018-07-31T18:56:49.508Z,101033.11
2018-07-31T18:59:16.954Z,101034.39
2018-07-31T19:01:44.946Z,101041.77
2018-07-31T19:04:12.114Z,101035.11
2018-07-31T19:06:40.262Z,101043.40
2018-07-31T19:09:11.155Z,101037.09
2018-07-31T19:11:39.144Z,101041.21
2018-07-31T19:14:06.669Z,101043.33
2018-07-31T19:16:34.787Z,101046.70
2018-07-31T19:19:02.595Z,101053.38
2018-07-31T19:21:30.554Z,101048.41
2018-07-31T19:23:58.002Z,101048.94
2018-07-31T19:26:25.240Z,101049.72
2018-07-31T19:28:52.385Z,101046.81
2018-07-31T19:31:19.570Z,101052.86
2018-07-31T19:33:46.843Z,101047.56
2018-07-31T19:36:14.048Z,101050.29
2018-07-31T19:38:41.478Z,101049.71
2018-07-31T19:41:08.958Z,101048.97
2018-07-31T19:43:37.093Z,101057.06
2018-07-31T19:46:05.611Z,101051.20
2018-07-31T19:48:33.681Z,101052.92
2018-07-31T19:51:01.690Z,101058.47
2018-07-31T19:53:29.288Z,101056.02
2018-07-31T19:55:56.445Z,101053.46
2018-07-31T19:58:23.656Z,101056.64
2018-07-31T20:00:51.476Z,101055.68
2018-07-31T20:03:18.609Z,101054.36
2018-07-31T20:05:45.747Z,101059.12
2018-07-31T20:08:12.937Z,101061.20
2018-07-31T20:10:40.164Z,101056.05
2018-07-31T20:13:07.566Z,101048.70
2018-07-31T20:15:34.997Z,101054.56
2018-07-31T20:18:02.882Z,101053.72
2018-07-31T20:20:30.771Z,101062.41
2018-07-31T20:22:58.079Z,101064.25
2018-07-31T20:25:25.355Z,101068.16
2018-07-31T20:27:52.467Z,101072.20
2018-07-31T20:30:19.635Z,101065.97
2018-07-31T20:32:47.666Z,101072.67
2018-07-31T20:35:15.055Z,101071.95
2018-07-31T20:37:42.316Z,101078.28
2018-07-31T20:40:09.700Z,101076.08
2018-07-31T20:42:37.325Z,101085.95
2018-07-31T20:45:04.832Z,101084.20
2018-07-31T20:47:32.495Z,101084.09
2018-07-31T20:50:01.234Z,101087.26
2018-07-31T20:52:28.612Z,101084.53
2018-07-31T20:54:55.923Z,101082.70
2018-07-31T20:57:23.068Z,101088.03
2018-07-31T20:59:50.400Z,101085.59
2018-07-31T21:02:17.581Z,101094.11
2018-07-31T21:04:44.724Z,101099.96
2018-07-31T21:07:11.917Z,101101.53
2018-07-31T21:09:39.183Z,101109.73
2018-07-31T21:12:06.691Z,101109.36
2018-07-31T21:14:34.256Z,101106.52
2018-07-31T21:17:01.905Z,101110.66
2018-07-31T21:19:29.290Z,101111.28
2018-07-31T21:21:56.541Z,101108.40
2018-07-31T21:24:23.739Z,101119.75
2018-07-31T21:26:50.941Z,101121.34
2018-07-31T21:29:18.128Z,101117.52
2018-07-31T21:31:45.292Z,101120.91
2018-07-31T21:34:12.433Z,101124.70
2018-07-31T21:36:40.131Z,101125.56
2018-07-31T21:39:09.900Z,101128.47
2018-07-31T21:41:37.361Z,101120.62
2018-07-31T21:44:04.764Z,101129.75
2018-07-31T21:46:32.522Z,101124.35
2018-07-31T21:49:00.774Z,101127.88
2018-07-31T21:51:28.209Z,101124.64
2018-07-31T21:53:55.448Z,101122.20
2018-07-31T21:56:22.602Z,101122.52
2018-07-31T21:58:49.795Z,101126.27
2018-07-31T22:01:17.069Z,101125.66
2018-07-31T22:03:44.259Z,101133.06
2018-07-31T22:06:11.438Z,101130.58
2018-07-31T22:08:38.596Z,101132.06
2018-07-31T22:11:05.825Z,101131.58
2018-07-31T22:13:33.054Z,101129.10
2018-07-31T22:16:00.260Z,101130.27
2018-07-31T22:18:27.505Z,101133.95
2018-07-31T22:20:55.033Z,101134.20
2018-07-31T22:23:22.376Z,101130.75
2018-07-31T22:25:50.460Z,101135.68
2018-07-31T22:28:18.193Z,101136.02
2018-07-31T22:30:45.387Z,101138.81
2018-07-31T22:33:12.505Z,101134.22
2018-07-31T22:35:39.827Z,101128.51
2018-07-31T22:38:07.016Z,101128.71
2018-07-31T22:40:34.219Z,101132.08
2018-07-31T22:43:01.408Z,101134.39
2018-07-31T22:45:28.759Z,101127.33
2018-07-31T22:47:56.351Z,101130.02
2018-07-31T22:50:23.866Z,101124.47
2018-07-31T22:52:51.499Z,101123.81
2018-07-31T22:55:19.364Z,101128.22
2018-07-31T22:57:46.729Z,101124.77
2018-07-31T23:00:13.960Z,101130.00
2018-07-31T23:02:41.161Z,101132.20
2018-07-31T23:05:10.244Z,101132.40
2018-07-31T23:07:37.667Z,101135.66
2018-07-31T23:10:04.847Z,101131.02
2018-07-31T23:12:32.566Z,101133.41
2018-07-31T23:15:00.959Z,101133.27
2018-07-31T23:17:29.028Z,101128.09
2018-07-31T23:19:58.145Z,101130.50
2018-07-31T23:22:38.159Z,101130.98
2018-07-31T23:25:05.999Z,101130.40
2018-07-31T23:27:33.549Z,101126.13
2018-07-31T23:30:00.797Z,101123.00
2018-07-31T23:32:28.531Z,101131.29
2018-07-31T23:34:55.967Z,101132.25
2018-07-31T23:37:23.400Z,101137.23
2018-07-31T23:39:52.172Z,101137.62
2018-07-31T23:42:20.117Z,101143.39
2018-07-31T23:44:47.902Z,101140.94
2018-07-31T23:47:15.098Z,101140.08
2018-07-31T23:49:42.288Z,101144.88
2018-07-31T23:52:09.520Z,101149.23
2018-07-31T23:54:36.691Z,101151.53
2018-07-31T23:57:03.836Z,101154.52
2018-07-31T23:59:30.973Z,101151.58
