createdAt,value
2018-05-24T00:02:25.939Z,17.30
2018-05-24T00:04:54.912Z,17.30
2018-05-24T00:07:23.926Z,17.30
2018-05-24T00:09:53.762Z,17.30
2018-05-24T00:12:23.525Z,17.30
2018-05-24T00:14:52.461Z,17.30
2018-05-24T00:17:21.452Z,17.40
2018-05-24T00:19:50.448Z,17.40
2018-05-24T00:22:19.393Z,17.20
2018-05-24T00:24:48.311Z,17.20
2018-05-24T00:27:17.302Z,17.20
2018-05-24T00:29:46.261Z,17.20
2018-05-24T00:32:15.209Z,17.10
2018-05-24T00:34:44.971Z,17.10
2018-05-24T00:37:21.097Z,17.00
2018-05-24T00:39:50.051Z,17.10
2018-05-24T00:42:19.003Z,17.10
2018-05-24T00:44:47.979Z,17.10
2018-05-24T00:47:16.971Z,17.10
2018-05-24T00:49:45.905Z,17.10
2018-05-24T00:52:14.868Z,17.00
2018-05-24T00:54:43.904Z,17.00
2018-05-24T00:57:12.766Z,17.00
2018-05-24T00:59:41.683Z,17.00
2018-05-24T01:02:10.713Z,17.00
2018-05-24T01:04:40.379Z,16.90
2018-05-24T01:07:09.334Z,16.90
2018-05-24T01:09:38.234Z,16.90
2018-05-24T01:12:07.229Z,16.90
2018-05-24T01:14:36.217Z,16.90
2018-05-24T01:17:05.150Z,16.90
2018-05-24T01:19:34.177Z,16.90
2018-05-24T01:22:03.139Z,16.90
2018-05-24T01:24:32.116Z,16.80
2018-05-24T01:27:01.147Z,16.80
2018-05-24T01:29:30.097Z,16.80
2018-05-24T01:31:59.014Z,16.70
2018-05-24T01:34:27.957Z,16.70
2018-05-24T01:37:14.584Z,16.70
2018-05-24T01:39:43.500Z,16.70
2018-05-24T01:42:12.416Z,16.70
2018-05-24T01:44:41.323Z,16.60
2018-05-24T01:47:10.252Z,16.50
2018-05-24T01:49:39.265Z,16.50
2018-05-24T01:52:08.253Z,16.50
2018-05-24T01:54:37.218Z,16.40
2018-05-24T01:57:06.123Z,16.40
2018-05-24T01:59:35.094Z,16.30
2018-05-24T02:02:04.069Z,16.30
2018-05-24T02:04:32.977Z,16.20
2018-05-24T02:07:01.912Z,16.10
2018-05-24T02:09:30.847Z,16.10
2018-05-24T02:11:59.775Z,16.10
2018-05-24T02:14:28.745Z,16.10
2018-05-24T02:16:57.669Z,16.10
2018-05-24T02:19:26.609Z,16.10
2018-05-24T02:21:56.301Z,16.10
2018-05-24T02:24:25.216Z,16.00
2018-05-24T02:26:54.185Z,16.10
2018-05-24T02:29:23.207Z,16.10
2018-05-24T02:31:52.192Z,16.10
2018-05-24T02:34:21.119Z,16.10
2018-05-24T02:36:50.061Z,16.10
2018-05-24T02:39:19.011Z,16.10
2018-05-24T02:41:47.958Z,16.10
2018-05-24T02:44:16.931Z,16.00
2018-05-24T02:46:45.893Z,16.00
2018-05-24T02:49:15.660Z,15.90
2018-05-24T02:51:44.653Z,15.80
2018-05-24T02:54:13.607Z,15.90
2018-05-24T03:10:12.331Z,16.00
2018-05-24T03:12:41.311Z,16.00
2018-05-24T03:15:11.797Z,16.00
2018-05-24T03:17:41.507Z,16.00
2018-05-24T03:20:11.201Z,16.00
2018-05-24T03:22:41.273Z,15.90
2018-05-24T03:25:10.463Z,16.00
2018-05-24T03:27:39.373Z,15.90
2018-05-24T03:30:08.372Z,15.90
2018-05-24T03:32:38.247Z,15.90
2018-05-24T03:35:07.216Z,15.90
2018-05-24T03:37:36.079Z,15.90
2018-05-24T03:40:05.141Z,15.90
2018-05-24T03:42:34.127Z,16.00
2018-05-24T03:45:03.071Z,16.10
2018-05-24T03:47:31.993Z,16.20
2018-05-24T03:50:00.912Z,16.20
2018-05-24T03:52:29.910Z,16.30
2018-05-24T03:54:58.895Z,16.40
2018-05-24T03:57:27.833Z,16.40
2018-05-24T04:00:15.172Z,16.40
2018-05-24T04:03:03.164Z,16.40
2018-05-24T04:05:32.121Z,16.40
2018-05-24T04:08:01.039Z,16.40
2018-05-24T04:10:29.961Z,16.30
2018-05-24T04:12:58.855Z,16.40
2018-05-24T04:15:28.765Z,16.50
2018-05-24T04:17:57.633Z,16.50
2018-05-24T04:20:26.537Z,16.60
2018-05-24T04:22:56.528Z,16.60
2018-05-24T04:25:25.473Z,16.70
2018-05-24T04:27:55.122Z,16.70
2018-05-24T04:30:24.123Z,16.70
2018-05-24T04:32:53.288Z,16.80
2018-05-24T04:35:22.727Z,16.90
2018-05-24T04:37:51.655Z,17.00
2018-05-24T04:40:22.319Z,17.20
2018-05-24T04:42:51.206Z,17.80
2018-05-24T04:45:20.214Z,18.60
2018-05-24T04:47:49.229Z,19.50
2018-05-24T04:50:18.172Z,20.70
2018-05-24T04:52:47.089Z,21.60
2018-05-24T04:55:15.979Z,22.70
2018-05-24T04:57:44.882Z,24.00
2018-05-24T05:00:13.841Z,24.60
2018-05-24T05:02:43.876Z,25.50
2018-05-24T05:05:12.812Z,26.40
2018-05-24T05:07:41.739Z,27.40
2018-05-24T05:10:10.622Z,27.80
2018-05-24T05:12:39.579Z,28.10
2018-05-24T05:15:10.971Z,29.20
2018-05-24T05:17:39.993Z,29.90
2018-05-24T05:20:09.103Z,30.40
2018-05-24T05:22:38.084Z,29.80
2018-05-24T05:25:07.102Z,29.60
2018-05-24T05:27:36.947Z,31.10
2018-05-24T05:30:06.759Z,31.20
2018-05-24T05:32:35.927Z,31.10
2018-05-24T05:35:04.976Z,30.70
2018-05-24T05:37:36.118Z,30.80
2018-05-24T05:40:05.114Z,30.80
2018-05-24T05:42:34.165Z,30.90
2018-05-24T05:45:04.028Z,31.30
2018-05-24T05:47:35.225Z,31.20
2018-05-24T05:50:04.253Z,31.30
2018-05-24T05:52:33.229Z,32.10
2018-05-24T05:55:02.195Z,32.10
2018-05-24T05:57:31.975Z,32.20
2018-05-24T06:00:01.052Z,32.20
2018-05-24T06:02:30.070Z,32.20
2018-05-24T06:04:59.036Z,32.20
2018-05-24T06:07:28.042Z,32.60
2018-05-24T06:09:57.636Z,33.30
2018-05-24T06:12:31.288Z,34.50
2018-05-24T06:15:01.067Z,34.20
2018-05-24T06:17:30.072Z,34.10
2018-05-24T06:19:59.135Z,33.40
2018-05-24T06:22:28.051Z,33.20
2018-05-24T06:24:57.045Z,33.50
2018-05-24T06:27:26.057Z,33.70
2018-05-24T06:29:55.735Z,33.90
2018-05-24T06:32:24.739Z,33.90
2018-05-24T06:34:53.713Z,34.40
2018-05-24T06:37:22.707Z,34.20
2018-05-24T06:39:51.672Z,33.90
2018-05-24T06:42:20.578Z,33.30
2018-05-24T06:44:49.643Z,34.00
2018-05-24T06:47:19.311Z,34.80
2018-05-24T06:49:51.272Z,34.80
2018-05-24T06:52:21.573Z,34.50
2018-05-24T06:54:50.880Z,34.90
2018-05-24T06:57:26.650Z,35.60
2018-05-24T06:59:58.589Z,35.90
2018-05-24T07:02:32.254Z,35.80
2018-05-24T07:05:01.999Z,35.40
2018-05-24T07:07:31.019Z,35.80
2018-05-24T07:10:02.613Z,36.30
2018-05-24T07:12:31.685Z,36.20
2018-05-24T07:15:00.938Z,37.20
2018-05-24T07:17:30.168Z,36.90
2018-05-24T07:20:14.665Z,36.70
2018-05-24T07:22:49.649Z,36.70
2018-05-24T07:25:18.686Z,36.20
2018-05-24T07:27:48.806Z,36.00
2018-05-24T07:30:17.909Z,36.00
2018-05-24T07:32:46.909Z,36.50
2018-05-24T07:35:15.941Z,36.80
2018-05-24T07:37:45.026Z,37.00
2018-05-24T07:40:14.139Z,36.70
2018-05-24T07:42:44.363Z,36.40
2018-05-24T07:45:13.615Z,35.90
2018-05-24T07:47:46.750Z,36.80
2018-05-24T07:50:17.273Z,37.20
2018-05-24T07:52:49.285Z,37.20
2018-05-24T07:55:18.321Z,37.20
2018-05-24T08:04:01.544Z,38.60
2018-05-24T08:06:31.243Z,38.10
2018-05-24T08:22:55.318Z,37.80
2018-05-24T08:25:24.217Z,37.20
2018-05-24T08:27:53.202Z,37.30
2018-05-24T08:30:22.146Z,37.50
2018-05-24T08:32:51.083Z,37.90
2018-05-24T08:35:20.020Z,38.00
2018-05-24T08:37:48.981Z,38.70
2018-05-24T08:40:17.919Z,38.40
2018-05-24T08:42:46.872Z,38.40
2018-05-24T08:45:15.867Z,38.20
2018-05-24T08:47:44.797Z,37.80
2018-05-24T08:50:13.806Z,38.00
2018-05-24T08:52:43.534Z,37.30
2018-05-24T08:55:12.475Z,37.30
2018-05-24T08:57:41.462Z,37.40
2018-05-24T09:00:10.464Z,37.40
2018-05-24T09:02:39.523Z,38.20
2018-05-24T09:05:08.516Z,38.10
2018-05-24T09:07:40.793Z,37.80
2018-05-24T09:13:54.397Z,38.00
2018-05-24T09:16:23.486Z,38.40
2018-05-24T09:18:52.471Z,38.30
2018-05-24T09:21:22.192Z,38.00
2018-05-24T09:23:51.961Z,38.10
2018-05-24T09:26:21.578Z,38.10
2018-05-24T09:28:50.598Z,37.70
2018-05-24T09:31:19.551Z,37.80
2018-05-24T09:33:48.717Z,37.90
2018-05-24T09:36:17.866Z,37.70
2018-05-24T12:31:44.991Z,31.10
2018-05-24T12:34:15.190Z,31.10
2018-05-24T12:36:44.408Z,31.00
2018-05-24T12:39:13.433Z,31.20
2018-05-24T12:41:42.420Z,30.80
2018-05-24T12:44:11.431Z,31.00
2018-05-24T12:46:40.415Z,30.80
2018-05-24T12:49:09.419Z,30.40
2018-05-24T12:51:38.398Z,30.00
2018-05-24T12:54:08.761Z,29.50
2018-05-24T12:56:40.551Z,29.40
2018-05-24T12:59:09.488Z,29.40
2018-05-24T13:01:38.442Z,29.30
2018-05-24T13:04:20.367Z,29.10
2018-05-24T13:06:49.446Z,29.10
2018-05-24T13:09:18.522Z,29.30
2018-05-24T13:11:47.532Z,29.10
2018-05-24T13:14:16.445Z,28.70
2018-05-24T13:16:45.525Z,28.40
2018-05-24T13:19:14.660Z,28.00
2018-05-24T13:21:45.005Z,27.60
2018-05-24T13:24:17.840Z,27.60
2018-05-24T13:26:46.997Z,27.50
2018-05-24T13:29:16.498Z,27.40
2018-05-24T13:31:45.455Z,27.30
2018-05-24T13:34:15.452Z,27.30
2018-05-24T13:36:44.426Z,27.30
2018-05-24T13:39:13.436Z,27.30
2018-05-24T13:41:42.373Z,27.30
2018-05-24T13:44:12.249Z,27.50
2018-05-24T13:46:46.914Z,27.40
2018-05-24T13:49:17.097Z,27.60
2018-05-24T13:51:46.112Z,27.80
2018-05-24T13:54:15.868Z,28.20
2018-05-24T13:56:44.821Z,28.10
2018-05-24T13:59:14.563Z,28.10
2018-05-24T14:01:43.571Z,28.00
2018-05-24T14:04:12.546Z,27.80
2018-05-24T14:06:41.569Z,27.70
2018-05-24T14:09:11.520Z,27.60
2018-05-24T14:11:41.308Z,27.50
2018-05-24T14:14:11.081Z,27.50
2018-05-24T14:16:40.121Z,27.20
2018-05-24T14:19:09.187Z,27.00
2018-05-24T14:21:39.225Z,26.50
2018-05-24T14:24:08.189Z,26.40
2018-05-24T14:26:37.219Z,26.40
2018-05-24T14:29:06.173Z,26.10
2018-05-24T14:31:35.172Z,26.20
2018-05-24T14:34:04.077Z,26.20
2018-05-24T14:36:33.659Z,26.20
2018-05-24T14:39:04.764Z,26.30
2018-05-24T14:41:33.682Z,26.40
2018-05-24T14:44:02.646Z,26.20
2018-05-24T14:46:31.598Z,26.30
2018-05-24T14:49:00.585Z,26.00
2018-05-24T14:51:29.534Z,25.90
2018-05-24T14:53:58.579Z,25.80
2018-05-24T14:56:27.575Z,25.90
2018-05-24T14:58:56.571Z,26.10
2018-05-24T15:01:25.571Z,26.30
2018-05-24T15:03:54.560Z,26.10
2018-05-24T15:06:23.641Z,26.10
2018-05-24T15:08:52.631Z,26.10
2018-05-24T15:11:21.612Z,26.10
2018-05-24T15:13:52.481Z,25.90
2018-05-24T15:16:21.433Z,26.00
2018-05-24T15:18:50.372Z,26.10
2018-05-24T15:21:19.433Z,26.20
2018-05-24T15:23:48.443Z,26.10
2018-05-24T15:26:17.430Z,26.20
2018-05-24T15:28:46.395Z,26.30
2018-05-24T15:34:09.985Z,26.30
2018-05-24T15:36:49.559Z,26.30
2018-05-24T15:39:31.935Z,26.20
2018-05-24T15:42:17.626Z,26.30
2018-05-24T15:49:28.093Z,26.20
2018-05-24T15:51:57.149Z,26.30
2018-05-24T15:59:18.066Z,26.30
2018-05-24T17:00:45.755Z,25.70
2018-05-24T17:03:15.795Z,25.70
2018-05-24T17:05:45.628Z,25.80
2018-05-24T17:08:14.614Z,25.70
2018-05-24T17:10:43.584Z,25.70
2018-05-24T17:13:12.591Z,25.60
2018-05-24T17:15:41.570Z,25.50
2018-05-24T17:18:10.567Z,25.20
2018-05-24T17:20:39.506Z,25.00
2018-05-24T17:23:08.430Z,24.90
2018-05-24T17:25:37.379Z,24.90
2018-05-24T17:28:06.346Z,24.90
2018-05-24T17:30:35.284Z,24.80
2018-05-24T17:33:05.053Z,24.70
2018-05-24T17:35:34.083Z,24.70
2018-05-24T17:38:03.895Z,24.60
2018-05-24T17:40:33.646Z,24.50
2018-05-24T17:43:02.867Z,24.40
2018-05-24T17:45:31.797Z,24.40
2018-05-24T17:48:00.768Z,24.30
2018-05-24T17:50:29.685Z,24.20
2018-05-24T17:52:58.679Z,24.20
2018-05-24T17:55:28.425Z,24.20
2018-05-24T17:57:57.475Z,24.10
2018-05-24T18:00:27.250Z,24.10
2018-05-24T18:02:56.341Z,24.00
2018-05-24T18:05:25.366Z,23.90
2018-05-24T18:07:55.101Z,23.80
2018-05-24T18:10:24.137Z,23.70
2018-05-24T18:12:53.120Z,23.70
2018-05-24T18:15:22.155Z,23.70
2018-05-24T18:17:51.091Z,23.60
2018-05-24T18:20:21.976Z,23.60
2018-05-24T18:22:52.549Z,23.60
2018-05-24T18:25:23.985Z,23.50
2018-05-24T18:27:56.859Z,23.60
2018-05-24T18:58:32.204Z,23.00
2018-05-24T19:11:11.015Z,22.70
2018-05-24T19:20:24.867Z,22.60
2018-05-24T19:22:53.798Z,22.60
2018-05-24T19:25:22.792Z,22.60
2018-05-24T19:27:52.859Z,22.60
2018-05-24T19:30:21.847Z,22.50
2018-05-24T19:32:51.556Z,22.40
2018-05-24T19:35:21.262Z,22.40
2018-05-24T19:37:50.185Z,22.30
2018-05-24T19:40:19.118Z,22.40
2018-05-24T19:42:48.008Z,22.50
2018-05-24T19:45:16.933Z,22.50
2018-05-24T19:47:46.706Z,22.50
2018-05-24T19:50:15.744Z,22.40
2018-05-24T19:52:44.622Z,22.30
2018-05-24T19:55:14.275Z,22.10
2018-05-24T19:57:43.832Z,22.00
2018-05-24T20:00:12.717Z,22.00
2018-05-24T20:02:42.951Z,22.00
2018-05-24T20:05:12.783Z,21.80
2018-05-24T20:07:41.800Z,21.80
2018-05-24T20:10:10.911Z,21.80
2018-05-24T20:12:39.908Z,21.80
2018-05-24T20:15:11.587Z,21.80
2018-05-24T20:17:40.524Z,21.90
2018-05-24T20:20:09.443Z,22.00
2018-05-24T20:22:38.395Z,21.90
2018-05-24T20:25:08.248Z,21.90
2018-05-24T20:27:37.209Z,21.90
2018-05-24T20:30:06.097Z,21.90
2018-05-24T20:32:34.999Z,21.90
2018-05-24T20:35:03.897Z,21.80
2018-05-24T20:37:32.797Z,21.70
2018-05-24T20:40:01.685Z,21.80
2018-05-24T20:42:30.595Z,21.70
2018-05-24T20:44:59.580Z,21.70
2018-05-24T20:47:28.911Z,21.70
2018-05-24T20:50:04.251Z,21.70
2018-05-24T20:52:34.574Z,21.60
2018-05-24T20:55:04.347Z,21.60
2018-05-24T20:57:33.302Z,21.50
2018-05-24T21:00:02.411Z,21.60
2018-05-24T21:02:31.345Z,21.60
2018-05-24T21:05:00.282Z,21.50
2018-05-24T21:07:29.308Z,21.60
2018-05-24T21:09:58.862Z,21.50
2018-05-24T21:12:29.687Z,21.50
2018-05-24T21:15:02.033Z,21.40
2018-05-24T21:17:30.968Z,21.40
2018-05-24T21:20:00.783Z,21.40
2018-05-24T21:22:29.700Z,21.40
2018-05-24T21:24:58.663Z,21.40
2018-05-24T21:27:27.545Z,21.40
2018-05-24T21:29:56.447Z,21.30
2018-05-24T21:32:25.372Z,21.30
2018-05-24T21:34:54.342Z,21.30
2018-05-24T21:37:23.375Z,21.30
2018-05-24T21:39:52.338Z,21.30
2018-05-24T21:42:21.244Z,21.30
2018-05-24T21:44:50.173Z,21.20
2018-05-24T21:47:19.119Z,21.20
2018-05-24T21:49:48.034Z,21.20
2018-05-24T21:52:16.984Z,21.20
2018-05-24T21:54:45.915Z,21.20
2018-05-24T21:57:14.836Z,21.20
2018-05-24T21:59:44.582Z,21.10
2018-05-24T22:02:13.569Z,21.10
2018-05-24T22:04:42.465Z,21.10
2018-05-24T22:07:11.388Z,21.10
2018-05-24T22:09:40.337Z,21.10
2018-05-24T22:12:09.230Z,21.10
2018-05-24T22:14:38.130Z,21.10
2018-05-24T22:17:07.159Z,21.10
2018-05-24T22:19:36.034Z,21.00
2018-05-24T22:22:04.982Z,21.00
2018-05-24T22:24:33.861Z,21.00
2018-05-24T22:27:03.543Z,20.90
2018-05-24T22:29:32.486Z,20.90
2018-05-24T22:32:04.331Z,20.90
2018-05-24T22:34:34.026Z,20.90
2018-05-24T22:37:02.941Z,20.90
2018-05-24T22:39:31.948Z,21.00
2018-05-24T22:42:00.856Z,20.90
2018-05-24T22:44:29.835Z,21.00
2018-05-24T22:46:58.714Z,20.90
2018-05-24T22:49:27.617Z,20.90
2018-05-24T22:51:56.534Z,20.90
2018-05-24T22:54:25.469Z,20.90
2018-05-24T22:56:54.378Z,20.90
2018-05-24T22:59:23.395Z,20.80
2018-05-24T23:01:52.227Z,20.70
2018-05-24T23:04:21.939Z,20.70
2018-05-24T23:06:50.824Z,20.60
2018-05-24T23:09:20.469Z,20.60
2018-05-24T23:11:49.445Z,20.60
2018-05-24T23:14:18.414Z,20.50
2018-05-24T23:16:48.157Z,20.50
2018-05-24T23:19:17.034Z,20.50
2018-05-24T23:21:45.934Z,20.50
2018-05-24T23:24:14.908Z,20.50
2018-05-24T23:26:44.607Z,20.50
2018-05-24T23:29:13.585Z,20.50
2018-05-24T23:31:42.524Z,20.50
2018-05-24T23:34:11.452Z,20.50
2018-05-24T23:36:40.412Z,20.50
2018-05-24T23:39:09.311Z,20.40
2018-05-24T23:41:38.236Z,20.40
2018-05-24T23:44:07.175Z,20.40
2018-05-24T23:46:36.829Z,20.40
2018-05-24T23:49:05.783Z,20.40
2018-05-24T23:51:34.693Z,20.40
2018-05-24T23:54:03.692Z,20.30
2018-05-24T23:56:32.601Z,20.30
2018-05-24T23:59:01.495Z,20.30
