createdAt,value
2018-01-14T00:00:09.319Z,0.00
2018-01-14T00:01:09.313Z,0.00
2018-01-14T00:02:09.304Z,0.00
2018-01-14T00:03:09.299Z,0.00
2018-01-14T00:04:09.293Z,0.00
2018-01-14T00:05:09.298Z,0.00
2018-01-14T00:06:09.278Z,0.00
2018-01-14T00:07:09.273Z,0.00
2018-01-14T00:08:09.268Z,0.00
2018-01-14T00:09:09.259Z,0.00
2018-01-14T00:10:09.250Z,0.00
2018-01-14T00:11:09.247Z,0.00
2018-01-14T00:12:09.242Z,0.00
2018-01-14T00:13:09.234Z,0.00
2018-01-14T00:14:09.228Z,0.00
2018-01-14T00:15:09.222Z,0.00
2018-01-14T00:16:09.215Z,0.00
2018-01-14T00:17:09.211Z,0.00
2018-01-14T00:18:09.203Z,0.00
2018-01-14T00:19:09.196Z,0.00
2018-01-14T00:20:09.191Z,0.00
2018-01-14T00:21:09.185Z,0.00
2018-01-14T00:22:09.181Z,0.00
2018-01-14T00:23:09.173Z,0.00
2018-01-14T00:24:09.164Z,0.00
2018-01-14T00:25:09.157Z,0.00
2018-01-14T00:26:09.150Z,0.00
2018-01-14T00:27:09.157Z,0.00
2018-01-14T00:28:09.141Z,0.00
2018-01-14T00:29:09.132Z,0.00
2018-01-14T00:30:09.128Z,0.00
2018-01-14T00:31:09.119Z,0.00
2018-01-14T00:32:09.112Z,0.00
2018-01-14T00:33:09.105Z,0.00
2018-01-14T00:34:09.099Z,0.00
2018-01-14T00:35:09.109Z,0.00
2018-01-14T00:36:09.086Z,0.00
2018-01-14T00:37:09.079Z,0.00
2018-01-14T00:38:09.073Z,0.00
2018-01-14T00:39:09.067Z,0.00
2018-01-14T00:40:09.060Z,0.00
2018-01-14T00:41:09.055Z,0.00
2018-01-14T00:42:09.048Z,0.00
2018-01-14T00:43:09.041Z,0.00
2018-01-14T00:44:09.042Z,0.00
2018-01-14T00:45:09.028Z,0.00
2018-01-14T00:46:09.022Z,0.00
2018-01-14T00:47:09.017Z,0.00
2018-01-14T00:48:09.016Z,0.00
2018-01-14T00:49:09.003Z,0.00
2018-01-14T00:50:08.999Z,0.00
2018-01-14T00:51:08.990Z,0.00
2018-01-14T00:52:08.984Z,0.00
2018-01-14T00:53:08.979Z,0.00
2018-01-14T00:54:08.972Z,0.00
2018-01-14T00:55:08.964Z,0.00
2018-01-14T00:56:08.958Z,0.00
2018-01-14T00:57:08.952Z,0.00
2018-01-14T00:58:08.956Z,0.00
2018-01-14T00:59:08.939Z,0.00
2018-01-14T01:00:08.934Z,0.00
2018-01-14T01:01:08.927Z,0.00
2018-01-14T01:02:08.919Z,0.00
2018-01-14T01:03:08.915Z,0.00
2018-01-14T01:04:08.910Z,0.00
2018-01-14T01:05:08.908Z,0.00
2018-01-14T01:06:08.894Z,0.00
2018-01-14T01:07:08.887Z,0.00
2018-01-14T01:08:08.882Z,0.00
2018-01-14T01:09:08.876Z,0.00
2018-01-14T01:10:08.869Z,0.00
2018-01-14T01:11:08.864Z,0.00
2018-01-14T01:12:08.855Z,0.00
2018-01-14T01:13:08.859Z,0.00
2018-01-14T01:14:08.842Z,0.00
2018-01-14T01:15:08.838Z,0.00
2018-01-14T01:16:08.830Z,0.00
2018-01-14T01:17:08.824Z,0.00
2018-01-14T01:18:08.819Z,0.00
2018-01-14T01:19:08.812Z,0.00
2018-01-14T01:20:08.804Z,0.00
2018-01-14T01:21:08.799Z,0.00
2018-01-14T01:22:08.792Z,0.00
2018-01-14T01:23:08.786Z,0.00
2018-01-14T01:24:08.796Z,0.00
2018-01-14T01:25:08.773Z,0.00
2018-01-14T01:26:08.765Z,0.00
2018-01-14T01:27:08.760Z,0.00
2018-01-14T01:28:08.755Z,0.00
2018-01-14T01:29:08.750Z,0.00
2018-01-14T01:30:08.743Z,0.00
2018-01-14T01:31:08.735Z,0.00
2018-01-14T01:32:08.733Z,0.00
2018-01-14T01:33:08.721Z,0.00
2018-01-14T01:34:08.715Z,0.00
2018-01-14T01:35:08.709Z,0.00
2018-01-14T01:36:08.703Z,0.00
2018-01-14T01:37:08.697Z,0.00
2018-01-14T01:38:08.690Z,0.00
2018-01-14T01:39:08.684Z,0.00
2018-01-14T01:40:08.678Z,0.00
2018-01-14T01:41:08.672Z,0.00
2018-01-14T01:42:08.664Z,0.00
2018-01-14T01:43:08.659Z,0.00
2018-01-14T01:44:08.654Z,0.00
2018-01-14T01:45:08.646Z,0.00
2018-01-14T01:46:08.639Z,0.00
2018-01-14T01:47:08.633Z,0.00
2018-01-14T01:48:08.629Z,0.00
2018-01-14T01:49:08.620Z,0.00
2018-01-14T01:50:08.615Z,0.00
2018-01-14T01:51:08.608Z,0.00
2018-01-14T01:52:08.602Z,0.00
2018-01-14T01:53:08.595Z,0.00
2018-01-14T01:54:08.591Z,0.00
2018-01-14T01:55:08.581Z,0.00
2018-01-14T01:56:08.578Z,0.00
2018-01-14T01:57:08.570Z,0.00
2018-01-14T01:58:08.562Z,0.00
2018-01-14T01:59:08.557Z,0.00
2018-01-14T02:00:08.551Z,0.00
2018-01-14T02:01:08.547Z,0.00
2018-01-14T02:02:08.537Z,0.00
2018-01-14T02:03:08.532Z,0.00
2018-01-14T02:04:08.524Z,0.00
2018-01-14T02:05:08.523Z,0.00
2018-01-14T02:06:08.511Z,0.00
2018-01-14T02:07:08.505Z,0.00
2018-01-14T02:08:08.499Z,0.00
2018-01-14T02:09:08.493Z,0.00
2018-01-14T02:10:08.485Z,0.00
2018-01-14T02:11:08.481Z,0.00
2018-01-14T02:12:08.474Z,0.00
2018-01-14T02:13:08.467Z,0.00
2018-01-14T02:14:08.462Z,0.00
2018-01-14T02:15:08.455Z,0.00
2018-01-14T02:16:08.448Z,0.00
2018-01-14T02:17:08.441Z,0.00
2018-01-14T02:18:08.433Z,0.00
2018-01-14T02:19:08.430Z,0.00
2018-01-14T02:20:08.428Z,0.00
2018-01-14T02:21:08.418Z,0.00
2018-01-14T02:22:08.409Z,0.00
2018-01-14T02:23:08.404Z,0.00
2018-01-14T02:24:08.395Z,0.00
2018-01-14T02:25:08.387Z,0.00
2018-01-14T02:26:08.384Z,0.00
2018-01-14T02:27:08.381Z,0.00
2018-01-14T02:28:08.373Z,0.00
2018-01-14T02:29:08.366Z,0.00
2018-01-14T02:30:08.359Z,0.00
2018-01-14T02:31:08.354Z,0.00
2018-01-14T02:32:08.352Z,0.00
2018-01-14T02:33:08.340Z,0.00
2018-01-14T02:34:08.332Z,0.00
2018-01-14T02:35:08.332Z,0.00
2018-01-14T02:36:08.320Z,0.00
2018-01-14T02:37:08.317Z,0.00
2018-01-14T02:38:08.310Z,0.00
2018-01-14T02:39:08.300Z,0.00
2018-01-14T02:40:08.297Z,0.00
2018-01-14T02:41:08.291Z,0.00
2018-01-14T02:42:08.282Z,0.00
2018-01-14T02:43:08.276Z,0.00
2018-01-14T02:44:08.272Z,0.00
2018-01-14T02:45:08.264Z,0.00
2018-01-14T02:46:08.256Z,0.00
2018-01-14T02:47:08.249Z,0.00
2018-01-14T02:48:08.250Z,0.00
2018-01-14T02:49:08.242Z,0.00
2018-01-14T02:50:08.231Z,0.00
2018-01-14T02:51:08.225Z,0.00
2018-01-14T02:52:08.220Z,0.00
2018-01-14T02:53:08.214Z,0.00
2018-01-14T02:54:08.206Z,0.00
2018-01-14T02:55:08.201Z,0.00
2018-01-14T02:56:08.193Z,0.00
2018-01-14T02:57:08.223Z,0.00
2018-01-14T02:58:08.191Z,0.00
2018-01-14T02:59:08.177Z,0.00
2018-01-14T03:00:08.202Z,0.00
2018-01-14T03:01:08.163Z,0.00
2018-01-14T03:02:08.172Z,0.00
2018-01-14T03:03:08.148Z,0.00
2018-01-14T03:04:08.162Z,0.00
2018-01-14T03:05:08.136Z,0.00
2018-01-14T03:06:08.210Z,0.00
2018-01-14T03:07:08.124Z,0.00
2018-01-14T03:08:08.183Z,0.00
2018-01-14T03:09:08.110Z,0.00
2018-01-14T03:10:08.158Z,0.00
2018-01-14T03:11:08.098Z,0.00
2018-01-14T03:12:08.136Z,0.00
2018-01-14T03:13:08.085Z,0.00
2018-01-14T03:14:08.108Z,0.00
2018-01-14T03:15:08.074Z,0.00
2018-01-14T03:16:08.091Z,0.00
2018-01-14T03:17:08.060Z,0.00
2018-01-14T03:18:08.067Z,0.00
2018-01-14T03:19:08.048Z,0.00
2018-01-14T03:20:08.048Z,0.00
2018-01-14T03:21:08.035Z,0.00
2018-01-14T03:22:08.029Z,0.00
2018-01-14T03:23:08.022Z,0.00
2018-01-14T03:24:08.016Z,0.00
2018-01-14T03:25:08.010Z,0.00
2018-01-14T03:26:08.003Z,0.00
2018-01-14T03:27:07.997Z,0.00
2018-01-14T03:28:07.988Z,0.00
2018-01-14T03:29:07.984Z,0.00
2018-01-14T03:30:07.977Z,0.00
2018-01-14T03:31:07.972Z,0.00
2018-01-14T03:32:07.965Z,0.00
2018-01-14T03:33:07.963Z,0.00
2018-01-14T03:34:07.950Z,0.00
2018-01-14T03:35:07.953Z,0.00
2018-01-14T03:36:07.951Z,0.00
2018-01-14T03:37:07.932Z,0.00
2018-01-14T03:38:07.926Z,0.00
2018-01-14T03:39:07.922Z,0.00
2018-01-14T03:40:07.915Z,0.00
2018-01-14T03:41:07.907Z,0.00
2018-01-14T03:42:07.900Z,0.00
2018-01-14T03:43:07.894Z,0.00
2018-01-14T03:44:07.889Z,0.00
2018-01-14T03:45:07.881Z,0.00
2018-01-14T03:46:07.877Z,0.00
2018-01-14T03:47:07.870Z,0.00
2018-01-14T03:48:07.865Z,0.00
2018-01-14T03:49:07.857Z,0.00
2018-01-14T03:50:07.849Z,0.00
2018-01-14T03:51:07.843Z,0.00
2018-01-14T03:52:07.840Z,0.00
2018-01-14T03:53:07.831Z,0.00
2018-01-14T03:54:07.824Z,0.00
2018-01-14T03:55:07.818Z,0.00
2018-01-14T03:56:07.811Z,0.00
2018-01-14T03:57:07.805Z,0.00
2018-01-14T03:58:07.802Z,0.00
2018-01-14T03:59:07.792Z,0.00
2018-01-14T04:00:07.786Z,0.00
2018-01-14T04:01:07.779Z,0.00
2018-01-14T04:02:07.773Z,0.00
2018-01-14T04:03:07.768Z,0.00
2018-01-14T04:04:07.760Z,0.00
2018-01-14T04:05:07.755Z,0.00
2018-01-14T04:06:07.746Z,0.00
2018-01-14T04:07:07.741Z,0.00
2018-01-14T04:08:07.735Z,0.00
2018-01-14T04:09:07.729Z,0.00
2018-01-14T04:10:07.721Z,0.00
2018-01-14T04:11:07.716Z,0.00
2018-01-14T04:12:07.708Z,0.00
2018-01-14T04:13:07.702Z,0.00
2018-01-14T04:14:07.696Z,0.00
2018-01-14T04:15:07.707Z,0.00
2018-01-14T04:16:07.685Z,0.00
2018-01-14T04:17:07.681Z,0.00
2018-01-14T04:18:07.671Z,0.00
2018-01-14T04:19:07.664Z,0.00
2018-01-14T04:20:07.660Z,0.00
2018-01-14T04:21:07.654Z,0.00
2018-01-14T04:22:07.646Z,0.00
2018-01-14T04:23:07.638Z,0.00
2018-01-14T04:24:07.634Z,0.00
2018-01-14T04:25:07.627Z,0.00
2018-01-14T04:26:07.619Z,0.00
2018-01-14T04:27:07.613Z,0.00
2018-01-14T04:28:07.609Z,0.00
2018-01-14T04:29:07.602Z,0.00
2018-01-14T04:30:07.596Z,0.00
2018-01-14T04:31:07.589Z,0.00
2018-01-14T04:32:07.583Z,0.00
2018-01-14T04:33:07.576Z,0.00
2018-01-14T04:34:07.570Z,0.00
2018-01-14T04:35:07.563Z,0.00
2018-01-14T04:36:07.557Z,0.00
2018-01-14T04:37:07.553Z,0.00
2018-01-14T04:38:07.545Z,0.00
2018-01-14T04:39:07.550Z,0.00
2018-01-14T04:40:07.533Z,0.00
2018-01-14T04:41:07.544Z,0.00
2018-01-14T04:42:07.524Z,0.00
2018-01-14T04:43:07.514Z,0.00
2018-01-14T04:44:07.513Z,0.00
2018-01-14T04:45:07.495Z,0.00
2018-01-14T04:46:07.505Z,0.00
2018-01-14T04:47:07.488Z,0.00
2018-01-14T04:48:07.485Z,0.00
2018-01-14T04:49:07.477Z,0.00
2018-01-14T04:50:07.470Z,0.00
2018-01-14T04:51:07.466Z,0.00
2018-01-14T04:52:07.458Z,0.00
2018-01-14T04:53:07.453Z,0.00
2018-01-14T04:54:07.445Z,0.00
2018-01-14T04:55:07.438Z,0.00
2018-01-14T04:56:07.435Z,0.00
2018-01-14T04:57:07.424Z,0.00
2018-01-14T04:58:07.421Z,0.00
2018-01-14T04:59:07.415Z,0.00
2018-01-14T05:00:07.410Z,0.00
2018-01-14T05:01:07.453Z,0.00
2018-01-14T05:02:07.397Z,0.00
2018-01-14T05:03:07.392Z,0.00
2018-01-14T05:04:07.383Z,0.00
2018-01-14T05:05:07.378Z,0.00
2018-01-14T05:06:07.372Z,0.00
2018-01-14T05:07:07.373Z,0.00
2018-01-14T05:08:07.365Z,0.00
2018-01-14T05:09:07.354Z,0.00
2018-01-14T05:10:07.347Z,0.00
2018-01-14T05:11:07.339Z,0.00
2018-01-14T05:12:07.334Z,0.00
2018-01-14T05:13:07.328Z,0.00
2018-01-14T05:14:07.320Z,0.00
2018-01-14T05:15:07.315Z,0.00
2018-01-14T05:16:07.309Z,0.00
2018-01-14T05:17:07.309Z,0.00
2018-01-14T05:18:07.298Z,0.00
2018-01-14T05:19:07.289Z,0.00
2018-01-14T05:20:07.285Z,0.00
2018-01-14T05:21:07.278Z,0.00
2018-01-14T05:22:07.272Z,0.00
2018-01-14T05:23:07.265Z,0.00
2018-01-14T05:24:07.261Z,0.00
2018-01-14T05:25:07.254Z,0.00
2018-01-14T05:26:07.246Z,0.00
2018-01-14T05:27:07.239Z,0.00
2018-01-14T05:28:07.233Z,0.00
2018-01-14T05:29:07.227Z,0.00
2018-01-14T05:30:07.221Z,0.00
2018-01-14T05:31:07.215Z,0.00
2018-01-14T05:32:07.211Z,0.00
2018-01-14T05:33:07.208Z,0.00
2018-01-14T05:34:07.196Z,0.00
2018-01-14T05:35:07.189Z,0.00
2018-01-14T05:36:07.192Z,0.00
2018-01-14T05:37:07.178Z,0.00
2018-01-14T05:38:07.171Z,0.00
2018-01-14T05:39:07.165Z,0.00
2018-01-14T05:40:07.161Z,0.00
2018-01-14T05:41:07.154Z,0.00
2018-01-14T05:42:07.146Z,0.00
2018-01-14T05:43:07.141Z,0.00
2018-01-14T05:44:07.134Z,0.00
2018-01-14T05:45:07.128Z,0.00
2018-01-14T05:46:07.122Z,0.00
2018-01-14T05:47:07.114Z,0.00
2018-01-14T05:48:07.109Z,0.00
2018-01-14T05:49:07.104Z,0.00
2018-01-14T05:50:07.096Z,0.00
2018-01-14T05:51:07.091Z,0.00
2018-01-14T05:52:07.085Z,0.00
2018-01-14T05:53:07.078Z,0.00
2018-01-14T05:54:07.070Z,0.00
2018-01-14T05:55:07.066Z,0.00
2018-01-14T05:56:07.058Z,0.00
2018-01-14T05:57:07.054Z,0.00
2018-01-14T05:58:07.046Z,0.00
2018-01-14T05:59:07.041Z,0.00
2018-01-14T06:00:07.034Z,0.00
2018-01-14T06:01:07.028Z,0.00
2018-01-14T06:02:07.022Z,0.00
2018-01-14T06:03:07.017Z,0.00
2018-01-14T06:04:07.009Z,0.00
2018-01-14T06:05:07.008Z,0.00
2018-01-14T06:06:06.996Z,0.00
2018-01-14T06:07:06.991Z,0.00
2018-01-14T06:08:06.984Z,0.00
2018-01-14T06:09:06.978Z,0.00
2018-01-14T06:10:06.975Z,0.00
2018-01-14T06:11:06.968Z,0.00
2018-01-14T06:12:06.960Z,0.00
2018-01-14T06:13:06.949Z,0.00
2018-01-14T06:14:06.947Z,0.00
2018-01-14T06:15:06.943Z,0.00
2018-01-14T06:16:06.954Z,0.00
2018-01-14T06:17:06.930Z,0.00
2018-01-14T06:18:06.922Z,0.00
2018-01-14T06:19:06.918Z,0.00
2018-01-14T06:20:06.908Z,0.00
2018-01-14T06:21:06.903Z,0.00
2018-01-14T06:22:06.898Z,0.00
2018-01-14T06:23:06.894Z,0.00
2018-01-14T06:24:06.885Z,0.00
2018-01-14T06:25:06.879Z,0.00
2018-01-14T06:26:06.876Z,0.00
2018-01-14T06:27:06.867Z,0.00
2018-01-14T06:28:06.862Z,0.00
2018-01-14T06:29:06.853Z,0.00
2018-01-14T06:30:06.846Z,0.00
2018-01-14T06:31:06.843Z,0.00
2018-01-14T06:32:06.840Z,0.00
2018-01-14T06:33:06.828Z,0.00
2018-01-14T06:34:06.823Z,0.00
2018-01-14T06:35:06.818Z,0.00
2018-01-14T06:36:06.810Z,0.00
2018-01-14T06:37:06.804Z,0.00
2018-01-14T06:38:06.796Z,0.00
2018-01-14T06:39:06.794Z,0.00
2018-01-14T06:40:06.785Z,0.00
2018-01-14T06:41:06.781Z,0.00
2018-01-14T06:42:06.771Z,0.00
2018-01-14T06:43:06.765Z,0.00
2018-01-14T06:44:06.757Z,0.00
2018-01-14T06:45:06.756Z,0.00
2018-01-14T06:46:06.746Z,0.00
2018-01-14T06:47:06.740Z,0.00
2018-01-14T06:48:06.734Z,0.00
2018-01-14T06:49:06.729Z,0.00
2018-01-14T06:50:06.722Z,0.00
2018-01-14T06:51:06.718Z,0.00
2018-01-14T06:52:06.709Z,0.00
2018-01-14T06:53:06.705Z,0.00
2018-01-14T06:54:06.701Z,0.00
2018-01-14T06:55:06.690Z,0.00
2018-01-14T06:56:06.685Z,0.00
2018-01-14T06:57:06.680Z,0.00
2018-01-14T06:58:06.672Z,0.00
2018-01-14T06:59:06.665Z,0.00
2018-01-14T07:00:06.660Z,0.00
2018-01-14T07:01:06.655Z,0.00
2018-01-14T07:02:06.647Z,0.00
2018-01-14T07:03:06.640Z,0.00
2018-01-14T07:04:06.633Z,0.00
2018-01-14T07:05:06.629Z,0.00
2018-01-14T07:06:06.621Z,0.00
2018-01-14T07:07:06.616Z,0.00
2018-01-14T07:08:06.610Z,0.00
2018-01-14T07:09:06.601Z,0.00
2018-01-14T07:10:06.597Z,0.00
2018-01-14T07:11:06.591Z,0.00
2018-01-14T07:12:06.584Z,0.00
2018-01-14T07:13:06.581Z,0.00
2018-01-14T07:14:06.571Z,0.00
2018-01-14T07:15:06.566Z,0.00
2018-01-14T07:16:06.561Z,0.00
2018-01-14T07:17:06.553Z,0.00
2018-01-14T07:18:06.546Z,0.00
2018-01-14T07:19:06.540Z,0.00
2018-01-14T07:20:06.535Z,0.00
2018-01-14T07:21:06.528Z,0.00
2018-01-14T07:22:06.521Z,0.00
2018-01-14T07:23:06.516Z,0.00
2018-01-14T07:24:06.512Z,0.00
2018-01-14T07:25:06.503Z,0.00
2018-01-14T07:26:06.496Z,0.00
2018-01-14T07:27:06.489Z,0.00
2018-01-14T07:28:06.484Z,0.00
2018-01-14T07:29:06.478Z,0.00
2018-01-14T07:30:06.470Z,0.00
2018-01-14T07:31:06.466Z,0.00
2018-01-14T07:32:06.460Z,0.00
2018-01-14T07:33:06.459Z,0.00
2018-01-14T07:34:06.447Z,0.00
2018-01-14T07:35:06.440Z,0.00
2018-01-14T07:36:06.432Z,0.00
2018-01-14T07:37:06.429Z,0.00
2018-01-14T07:38:06.423Z,0.00
2018-01-14T07:39:06.418Z,0.00
2018-01-14T07:40:06.410Z,0.00
2018-01-14T07:41:06.405Z,0.00
2018-01-14T07:42:06.396Z,0.00
2018-01-14T07:43:06.389Z,0.00
2018-01-14T07:44:06.390Z,0.00
2018-01-14T07:45:06.378Z,0.00
2018-01-14T07:46:06.371Z,0.00
2018-01-14T07:47:06.364Z,0.00
2018-01-14T07:48:06.359Z,0.00
2018-01-14T07:49:06.354Z,0.00
2018-01-14T07:50:06.347Z,0.00
2018-01-14T07:51:06.340Z,0.00
2018-01-14T07:52:06.335Z,0.00
2018-01-14T07:53:06.330Z,0.00
2018-01-14T07:54:06.321Z,0.00
2018-01-14T07:55:06.316Z,0.00
2018-01-14T07:56:06.310Z,0.00
2018-01-14T07:57:06.303Z,0.00
2018-01-14T07:58:06.305Z,0.00
2018-01-14T07:59:06.329Z,0.00
2018-01-14T08:00:06.325Z,0.00
2018-01-14T08:01:06.298Z,0.00
2018-01-14T08:02:06.294Z,0.00
2018-01-14T08:03:06.301Z,0.00
2018-01-14T08:04:06.259Z,0.00
2018-01-14T08:05:06.254Z,0.00
2018-01-14T08:06:06.247Z,0.00
2018-01-14T08:07:06.240Z,0.00
2018-01-14T08:08:06.235Z,0.00
2018-01-14T08:09:06.250Z,0.00
2018-01-14T08:10:06.221Z,0.00
2018-01-14T08:11:06.214Z,0.00
2018-01-14T08:12:06.202Z,0.00
2018-01-14T08:13:06.203Z,0.00
2018-01-14T08:14:06.205Z,0.00
2018-01-14T08:15:06.191Z,0.00
2018-01-14T08:16:06.184Z,0.00
2018-01-14T08:17:06.178Z,0.00
2018-01-14T08:18:06.173Z,0.00
2018-01-14T08:19:06.166Z,0.00
2018-01-14T08:20:06.158Z,0.00
2018-01-14T08:21:06.152Z,0.00
2018-01-14T08:22:06.145Z,0.00
2018-01-14T08:23:06.139Z,0.00
2018-01-14T08:24:06.132Z,0.00
2018-01-14T08:25:06.126Z,0.00
2018-01-14T08:26:06.120Z,0.00
2018-01-14T08:27:06.116Z,0.00
2018-01-14T08:28:06.108Z,0.00
2018-01-14T08:29:06.106Z,0.00
2018-01-14T08:30:06.094Z,0.00
2018-01-14T08:31:06.092Z,0.00
2018-01-14T08:32:06.083Z,0.00
2018-01-14T08:33:06.075Z,0.00
2018-01-14T08:34:06.071Z,0.00
2018-01-14T08:35:06.068Z,0.00
2018-01-14T08:36:06.058Z,0.00
2018-01-14T08:37:06.053Z,0.00
2018-01-14T08:38:06.045Z,0.00
2018-01-14T08:39:06.039Z,0.00
2018-01-14T08:40:06.034Z,0.00
2018-01-14T08:41:06.028Z,0.00
2018-01-14T08:42:06.020Z,0.00
2018-01-14T08:43:06.017Z,0.00
2018-01-14T08:44:06.010Z,0.00
2018-01-14T08:45:06.002Z,0.00
2018-01-14T08:46:06.008Z,0.00
2018-01-14T08:47:05.990Z,0.00
2018-01-14T08:48:05.984Z,0.00
2018-01-14T08:49:05.978Z,0.00
2018-01-14T08:50:05.972Z,0.00
2018-01-14T08:51:05.969Z,0.00
2018-01-14T08:52:05.961Z,0.00
2018-01-14T08:53:05.951Z,0.00
2018-01-14T08:54:05.947Z,0.00
2018-01-14T08:55:05.943Z,0.00
2018-01-14T08:56:05.934Z,0.00
2018-01-14T08:57:05.927Z,0.00
2018-01-14T08:58:05.921Z,0.00
2018-01-14T08:59:05.915Z,0.00
2018-01-14T09:00:05.909Z,0.00
2018-01-14T09:01:05.904Z,0.00
2018-01-14T09:02:05.899Z,0.00
2018-01-14T09:03:05.891Z,0.00
2018-01-14T09:04:05.885Z,0.00
2018-01-14T09:05:05.878Z,0.00
2018-01-14T09:06:05.872Z,0.00
2018-01-14T09:07:05.864Z,0.00
2018-01-14T09:08:05.860Z,0.00
2018-01-14T09:09:05.854Z,0.00
2018-01-14T09:10:05.848Z,0.00
2018-01-14T09:11:05.841Z,0.00
2018-01-14T09:12:05.834Z,0.00
2018-01-14T09:13:05.829Z,0.00
2018-01-14T09:14:05.822Z,0.00
2018-01-14T09:15:05.816Z,0.00
2018-01-14T09:16:05.810Z,0.00
2018-01-14T09:17:05.803Z,0.00
2018-01-14T09:18:05.816Z,0.00
2018-01-14T09:19:05.820Z,0.00
2018-01-14T09:20:05.785Z,0.00
2018-01-14T09:21:05.779Z,0.00
2018-01-14T09:22:05.773Z,0.00
2018-01-14T09:23:05.765Z,0.00
2018-01-14T09:24:05.761Z,0.00
2018-01-14T09:25:05.754Z,0.00
2018-01-14T09:26:05.748Z,0.00
2018-01-14T09:27:05.743Z,0.00
2018-01-14T09:28:05.738Z,0.00
2018-01-14T09:29:05.733Z,0.00
2018-01-14T09:30:05.727Z,0.00
2018-01-14T09:31:05.716Z,0.00
2018-01-14T09:32:05.709Z,0.00
2018-01-14T09:33:05.703Z,0.00
2018-01-14T09:34:05.699Z,0.00
2018-01-14T09:35:05.693Z,0.00
2018-01-14T09:36:05.684Z,0.00
2018-01-14T09:37:05.685Z,0.00
2018-01-14T09:38:05.680Z,0.00
2018-01-14T09:39:05.665Z,0.00
2018-01-14T09:40:05.658Z,0.00
2018-01-14T09:41:05.652Z,0.00
2018-01-14T09:42:05.650Z,5.63
2018-01-14T09:43:05.644Z,0.00
2018-01-14T09:44:05.636Z,455.63
2018-01-14T09:45:05.629Z,658.13
2018-01-14T09:46:05.622Z,1333.13
2018-01-14T09:47:05.616Z,528.75
2018-01-14T09:48:05.611Z,1648.13
2018-01-14T09:49:05.603Z,489.38
2018-01-14T09:50:05.600Z,1254.38
2018-01-14T09:51:05.592Z,1254.38
2018-01-14T09:52:05.587Z,1670.63
2018-01-14T09:53:05.582Z,1732.50
2018-01-14T09:54:05.575Z,1715.63
2018-01-14T09:55:05.573Z,1468.13
2018-01-14T09:56:05.566Z,1614.38
2018-01-14T09:57:05.585Z,1659.38
2018-01-14T09:58:05.556Z,1670.63
2018-01-14T09:59:05.551Z,1777.50
2018-01-14T10:00:05.549Z,1755.00
2018-01-14T10:01:05.544Z,1760.63
2018-01-14T10:02:05.540Z,1771.88
2018-01-14T10:03:05.538Z,1788.75
2018-01-14T10:04:05.535Z,1726.88
2018-01-14T10:05:05.532Z,1800.00
2018-01-14T10:06:05.527Z,1839.38
2018-01-14T10:07:05.527Z,1738.13
2018-01-14T10:08:05.523Z,1698.75
2018-01-14T10:09:05.521Z,1704.38
2018-01-14T10:10:05.526Z,1738.13
2018-01-14T10:11:05.517Z,1704.38
2018-01-14T10:12:05.515Z,1614.38
2018-01-14T10:13:05.514Z,1642.50
2018-01-14T10:14:05.519Z,1777.50
2018-01-14T10:15:05.518Z,1811.25
2018-01-14T10:16:05.510Z,1811.25
2018-01-14T10:17:05.508Z,1940.63
2018-01-14T10:18:05.504Z,1873.13
2018-01-14T10:19:05.505Z,1935.00
2018-01-14T10:20:05.504Z,1732.50
2018-01-14T10:21:05.503Z,832.50
2018-01-14T10:22:05.501Z,371.25
2018-01-14T10:23:05.504Z,315.00
2018-01-14T10:24:05.498Z,281.25
2018-01-14T10:25:05.500Z,264.38
2018-01-14T10:26:05.498Z,253.13
2018-01-14T10:27:05.502Z,253.13
2018-01-14T10:28:05.535Z,241.88
2018-01-14T10:29:05.495Z,230.63
2018-01-14T10:30:05.507Z,213.75
2018-01-14T10:31:05.491Z,219.38
2018-01-14T10:32:05.519Z,213.75
2018-01-14T10:33:05.488Z,208.13
2018-01-14T10:34:05.486Z,202.50
2018-01-14T10:35:05.484Z,208.13
2018-01-14T10:36:05.483Z,208.13
2018-01-14T10:37:05.479Z,202.50
2018-01-14T10:38:05.476Z,208.13
2018-01-14T10:39:05.475Z,78.75
2018-01-14T10:40:05.472Z,78.75
2018-01-14T10:41:05.469Z,174.38
2018-01-14T10:42:05.471Z,185.63
2018-01-14T10:43:05.462Z,174.38
2018-01-14T10:44:05.459Z,180.00
2018-01-14T10:45:05.459Z,185.63
2018-01-14T10:46:05.454Z,185.63
2018-01-14T10:47:05.448Z,163.13
2018-01-14T10:48:05.444Z,61.88
2018-01-14T10:49:05.449Z,157.50
2018-01-14T10:50:05.436Z,174.38
2018-01-14T10:51:05.431Z,73.13
2018-01-14T10:52:05.427Z,174.38
2018-01-14T10:53:05.424Z,174.38
2018-01-14T10:54:05.419Z,151.88
2018-01-14T10:55:05.415Z,168.75
2018-01-14T10:56:05.411Z,168.75
2018-01-14T10:57:05.407Z,67.50
2018-01-14T10:58:05.401Z,78.75
2018-01-14T10:59:05.397Z,163.13
2018-01-14T11:00:05.391Z,146.25
2018-01-14T11:01:05.420Z,163.13
2018-01-14T11:02:05.382Z,163.13
2018-01-14T11:03:05.379Z,163.13
2018-01-14T11:04:05.374Z,163.13
2018-01-14T11:05:05.367Z,157.50
2018-01-14T11:06:05.361Z,163.13
2018-01-14T11:07:05.357Z,163.13
2018-01-14T11:08:05.353Z,73.13
2018-01-14T11:09:05.357Z,157.50
2018-01-14T11:10:05.341Z,163.13
2018-01-14T11:11:05.339Z,163.13
2018-01-14T11:12:05.332Z,84.38
2018-01-14T11:13:05.321Z,146.25
2018-01-14T11:14:05.348Z,146.25
2018-01-14T11:15:05.314Z,140.63
2018-01-14T11:16:05.310Z,67.50
2018-01-14T11:17:05.306Z,56.25
2018-01-14T11:18:05.300Z,56.25
2018-01-14T11:19:05.294Z,118.13
2018-01-14T11:20:05.288Z,95.63
2018-01-14T11:21:05.283Z,50.63
2018-01-14T11:22:05.276Z,56.25
2018-01-14T11:23:05.271Z,50.63
2018-01-14T11:24:05.265Z,45.00
2018-01-14T11:25:05.260Z,45.00
2018-01-14T11:26:05.254Z,45.00
2018-01-14T11:27:05.247Z,50.63
2018-01-14T11:28:05.243Z,56.25
2018-01-14T11:29:05.237Z,56.25
2018-01-14T11:30:05.236Z,61.88
2018-01-14T11:31:05.224Z,61.88
2018-01-14T11:32:05.234Z,129.38
2018-01-14T11:33:05.216Z,61.88
2018-01-14T11:34:05.225Z,56.25
2018-01-14T11:35:05.199Z,84.38
2018-01-14T11:36:05.194Z,61.88
2018-01-14T11:37:05.188Z,123.75
2018-01-14T11:38:05.181Z,73.13
2018-01-14T11:39:05.175Z,56.25
2018-01-14T11:40:05.169Z,112.50
2018-01-14T11:41:05.163Z,78.75
2018-01-14T11:42:05.158Z,50.63
2018-01-14T11:43:05.149Z,50.63
2018-01-14T11:44:05.145Z,50.63
2018-01-14T11:45:05.138Z,50.63
2018-01-14T11:46:05.132Z,50.63
2018-01-14T11:47:05.126Z,50.63
2018-01-14T11:48:05.117Z,112.50
2018-01-14T11:49:05.112Z,112.50
2018-01-14T11:50:05.111Z,106.88
2018-01-14T11:51:05.100Z,106.88
2018-01-14T11:52:05.093Z,106.88
2018-01-14T11:53:05.088Z,61.88
2018-01-14T11:54:05.080Z,112.50
2018-01-14T11:55:05.074Z,106.88
2018-01-14T11:56:05.070Z,101.25
2018-01-14T11:57:05.067Z,50.63
2018-01-14T11:58:05.057Z,90.00
2018-01-14T11:59:05.048Z,84.38
2018-01-14T12:00:05.043Z,67.50
2018-01-14T12:01:05.036Z,106.88
2018-01-14T12:02:05.027Z,101.25
2018-01-14T12:03:05.022Z,90.00
2018-01-14T12:04:05.016Z,95.63
2018-01-14T12:05:05.009Z,50.63
2018-01-14T12:06:05.006Z,90.00
2018-01-14T12:07:04.996Z,95.63
2018-01-14T12:08:04.990Z,95.63
2018-01-14T12:09:04.983Z,95.63
2018-01-14T12:10:04.975Z,90.00
2018-01-14T12:11:04.970Z,90.00
2018-01-14T12:12:04.963Z,90.00
2018-01-14T12:13:04.958Z,90.00
2018-01-14T12:14:04.949Z,56.25
2018-01-14T12:15:04.945Z,90.00
2018-01-14T12:16:04.938Z,90.00
2018-01-14T12:17:04.934Z,84.38
2018-01-14T12:18:04.924Z,84.38
2018-01-14T12:19:04.919Z,84.38
2018-01-14T12:20:04.912Z,84.38
2018-01-14T12:21:04.906Z,84.38
2018-01-14T12:22:04.898Z,84.38
2018-01-14T12:23:04.892Z,84.38
2018-01-14T12:24:04.886Z,84.38
2018-01-14T12:25:04.880Z,84.38
2018-01-14T12:26:04.873Z,84.38
2018-01-14T12:27:04.866Z,84.38
2018-01-14T12:28:04.860Z,78.75
2018-01-14T12:29:04.853Z,78.75
2018-01-14T12:30:04.845Z,78.75
2018-01-14T12:31:04.840Z,84.38
2018-01-14T12:32:04.832Z,78.75
2018-01-14T12:33:04.827Z,78.75
2018-01-14T12:34:04.832Z,78.75
2018-01-14T12:35:04.813Z,73.13
2018-01-14T12:36:04.808Z,73.13
2018-01-14T12:37:04.804Z,73.13
2018-01-14T12:38:04.794Z,73.13
2018-01-14T12:39:04.788Z,67.50
2018-01-14T12:40:04.782Z,67.50
2018-01-14T12:41:04.775Z,67.50
2018-01-14T12:42:04.768Z,67.50
2018-01-14T12:43:04.788Z,61.88
2018-01-14T12:44:04.756Z,56.25
2018-01-14T12:45:04.749Z,56.25
2018-01-14T12:46:04.742Z,33.75
2018-01-14T12:47:04.733Z,50.63
2018-01-14T12:48:04.729Z,45.00
2018-01-14T12:49:04.723Z,45.00
2018-01-14T12:50:04.716Z,45.00
2018-01-14T12:51:04.708Z,45.00
2018-01-14T12:52:04.708Z,39.38
2018-01-14T12:53:04.696Z,39.38
2018-01-14T12:54:04.689Z,39.38
2018-01-14T12:55:04.683Z,39.38
2018-01-14T12:56:04.677Z,39.38
2018-01-14T12:57:04.671Z,39.38
2018-01-14T12:58:04.663Z,39.38
2018-01-14T12:59:04.656Z,28.13
2018-01-14T13:00:04.650Z,33.75
2018-01-14T13:01:04.642Z,33.75
2018-01-14T13:02:04.635Z,33.75
2018-01-14T13:03:04.629Z,33.75
2018-01-14T13:04:04.624Z,33.75
2018-01-14T13:05:04.616Z,39.38
2018-01-14T13:06:04.609Z,39.38
2018-01-14T13:07:04.626Z,39.38