createdAt,value
2019-02-25T00:00:22.345Z,6.85
2019-02-25T00:02:59.948Z,5.97
2019-02-25T00:05:28.719Z,6.33
2019-02-25T00:07:57.288Z,6.67
2019-02-25T00:10:25.716Z,5.25
2019-02-25T00:12:54.230Z,4.70
2019-02-25T00:15:22.820Z,4.08
2019-02-25T00:17:51.388Z,5.87
2019-02-25T00:20:19.862Z,4.33
2019-02-25T00:22:48.303Z,5.53
2019-02-25T00:25:16.761Z,5.08
2019-02-25T00:27:45.203Z,5.55
2019-02-25T00:30:15.306Z,4.55
2019-02-25T00:32:44.006Z,4.45
2019-02-25T00:35:12.607Z,4.55
2019-02-25T00:37:41.115Z,4.67
2019-02-25T00:40:12.645Z,5.60
2019-02-25T00:42:41.123Z,5.25
2019-02-25T00:45:16.652Z,4.72
2019-02-25T00:47:45.079Z,4.42
2019-02-25T00:50:19.509Z,5.35
2019-02-25T00:52:48.298Z,8.78
2019-02-25T00:55:17.075Z,8.18
2019-02-25T00:57:45.553Z,4.83
2019-02-25T01:00:22.816Z,6.47
2019-02-25T01:02:51.538Z,6.50
2019-02-25T01:05:20.013Z,5.47
2019-02-25T01:07:48.477Z,8.13
2019-02-25T01:10:18.792Z,7.00
2019-02-25T01:12:47.676Z,7.30
2019-02-25T01:15:16.789Z,5.85
2019-02-25T01:17:45.431Z,5.83
2019-02-25T01:20:15.569Z,5.30
2019-02-25T01:22:44.041Z,5.12
2019-02-25T01:25:19.125Z,5.22
2019-02-25T01:27:47.578Z,4.40
2019-02-25T01:30:18.618Z,5.08
2019-02-25T01:32:47.391Z,4.03
2019-02-25T01:35:16.164Z,5.78
2019-02-25T01:37:44.611Z,5.37
2019-02-25T01:40:14.390Z,5.25
2019-02-25T01:42:42.904Z,5.87
2019-02-25T01:45:13.867Z,3.98
2019-02-25T01:47:42.322Z,4.67
2019-02-25T01:50:11.719Z,4.45
2019-02-25T01:52:40.429Z,4.83
2019-02-25T01:55:10.635Z,3.65
2019-02-25T01:57:39.146Z,3.12
2019-02-25T02:00:16.226Z,3.40
2019-02-25T02:02:44.707Z,3.77
2019-02-25T02:05:13.581Z,5.60
2019-02-25T02:07:42.064Z,3.50
2019-02-25T02:10:15.371Z,3.83
2019-02-25T02:12:43.879Z,3.50
2019-02-25T02:15:14.672Z,3.00
2019-02-25T02:17:43.160Z,2.75
2019-02-25T02:20:13.804Z,3.70
2019-02-25T02:22:42.259Z,3.17
2019-02-25T02:25:12.040Z,3.37
2019-02-25T02:27:40.557Z,2.70
2019-02-25T02:30:12.134Z,4.75
2019-02-25T02:32:40.579Z,3.92
2019-02-25T02:35:09.297Z,2.45
2019-02-25T02:37:37.732Z,3.37
2019-02-25T02:40:09.031Z,2.37
2019-02-25T02:42:37.601Z,2.87
2019-02-25T02:45:14.900Z,3.40
2019-02-25T02:47:52.545Z,2.52
2019-02-25T02:50:23.032Z,3.22
2019-02-25T02:52:51.658Z,3.85
2019-02-25T02:55:20.174Z,5.28
2019-02-25T02:57:48.597Z,4.05
2019-02-25T03:00:18.707Z,3.65
2019-02-25T03:02:47.154Z,5.45
2019-02-25T03:05:16.946Z,4.37
2019-02-25T03:07:45.516Z,3.92
2019-02-25T03:10:16.274Z,4.00
2019-02-25T03:12:45.228Z,3.08
2019-02-25T03:15:16.078Z,4.10
2019-02-25T03:17:44.695Z,3.08
2019-02-25T03:20:13.621Z,3.35
2019-02-25T03:22:42.415Z,2.85
2019-02-25T03:25:15.620Z,3.15
2019-02-25T03:27:44.063Z,3.55
2019-02-25T03:30:15.627Z,4.15
2019-02-25T03:32:44.072Z,2.67
2019-02-25T03:35:12.645Z,3.30
2019-02-25T03:37:41.107Z,2.98
2019-02-25T03:40:12.567Z,2.08
2019-02-25T03:42:41.089Z,2.58
2019-02-25T03:45:14.155Z,2.47
2019-02-25T03:47:42.584Z,4.62
2019-02-25T03:50:11.175Z,5.10
2019-02-25T03:52:39.612Z,3.17
2019-02-25T03:55:19.103Z,3.02
2019-02-25T03:57:47.898Z,2.90
2019-02-25T04:00:26.206Z,4.22
2019-02-25T04:02:54.686Z,3.95
2019-02-25T04:05:23.225Z,3.77
2019-02-25T04:07:51.758Z,2.50
2019-02-25T04:10:20.220Z,3.08
2019-02-25T04:12:48.654Z,2.70
2019-02-25T04:15:29.578Z,3.00
2019-02-25T04:17:58.013Z,4.22
2019-02-25T04:20:26.532Z,3.52
2019-02-25T04:22:55.044Z,3.80
2019-02-25T04:25:23.522Z,3.22
2019-02-25T04:27:52.043Z,3.20
2019-02-25T04:30:20.512Z,3.72
2019-02-25T04:32:48.945Z,3.05
2019-02-25T04:35:17.395Z,2.22
2019-02-25T04:37:45.899Z,3.08
2019-02-25T04:40:15.328Z,3.37
2019-02-25T04:42:43.751Z,2.62
2019-02-25T04:45:17.530Z,2.67
2019-02-25T04:47:46.244Z,2.92
2019-02-25T04:50:14.897Z,2.33
2019-02-25T04:52:43.419Z,2.95
2019-02-25T04:55:13.900Z,2.67
2019-02-25T04:57:42.715Z,3.72
2019-02-25T05:00:24.861Z,2.58
2019-02-25T05:02:53.295Z,2.72
2019-02-25T05:05:21.731Z,3.47
2019-02-25T05:07:50.317Z,2.55
2019-02-25T05:10:18.763Z,3.37
2019-02-25T05:12:51.893Z,2.67
2019-02-25T05:15:24.681Z,3.25
2019-02-25T05:17:53.140Z,2.92
2019-02-25T05:20:21.612Z,2.15
2019-02-25T05:22:50.151Z,2.20
2019-02-25T05:25:18.678Z,2.42
2019-02-25T05:27:47.124Z,1.90
2019-02-25T05:30:16.699Z,1.90
2019-02-25T05:32:45.155Z,2.65
2019-02-25T05:35:14.155Z,2.52
2019-02-25T05:37:42.775Z,3.02
2019-02-25T05:40:16.175Z,2.42
2019-02-25T05:42:44.708Z,2.60
2019-02-25T05:45:14.276Z,2.22
2019-02-25T05:47:42.753Z,2.72
2019-02-25T05:50:13.983Z,2.87
2019-02-25T05:52:42.820Z,2.47
2019-02-25T05:55:15.150Z,3.42
2019-02-25T05:57:43.604Z,3.58
2019-02-25T06:00:16.917Z,2.25
2019-02-25T06:02:45.341Z,3.47
2019-02-25T06:05:13.795Z,2.95
2019-02-25T06:07:42.268Z,3.87
2019-02-25T06:10:12.378Z,3.25
2019-02-25T06:12:40.918Z,2.15
2019-02-25T06:15:16.271Z,4.22
2019-02-25T06:17:45.015Z,2.87
2019-02-25T06:20:15.917Z,2.62
2019-02-25T06:22:44.353Z,2.25
2019-02-25T06:25:15.156Z,2.30
2019-02-25T06:27:43.588Z,2.62
2019-02-25T06:30:22.822Z,2.80
2019-02-25T06:32:51.606Z,2.37
2019-02-25T06:35:20.068Z,2.85
2019-02-25T06:37:48.596Z,2.70
2019-02-25T06:40:23.360Z,2.30
2019-02-25T06:42:51.835Z,2.15
2019-02-25T06:45:25.580Z,2.62
2019-02-25T06:47:54.121Z,4.12
2019-02-25T06:50:22.625Z,3.30
2019-02-25T06:52:51.127Z,2.95
2019-02-25T06:55:19.667Z,2.08
2019-02-25T06:57:48.202Z,4.10
2019-02-25T07:00:19.640Z,3.83
2019-02-25T07:02:48.112Z,4.08
2019-02-25T07:05:18.315Z,5.90
2019-02-25T07:07:50.880Z,2.52
2019-02-25T07:10:37.089Z,4.00
2019-02-25T07:13:15.896Z,2.80
2019-02-25T07:15:54.732Z,4.40
2019-02-25T07:18:27.676Z,3.67
2019-02-25T07:20:57.988Z,4.08
2019-02-25T07:23:37.761Z,4.20
2019-02-25T07:26:07.985Z,2.55
2019-02-25T07:28:50.069Z,2.70
2019-02-25T07:31:32.551Z,3.40
2019-02-25T07:34:02.665Z,2.87
2019-02-25T07:36:49.291Z,3.52
2019-02-25T07:39:19.402Z,2.92
2019-02-25T07:42:01.351Z,2.45
2019-02-25T07:44:31.495Z,3.77
2019-02-25T07:47:10.639Z,3.62
2019-02-25T07:49:46.499Z,2.60
2019-02-25T07:52:16.586Z,4.70
2019-02-25T07:54:52.700Z,3.65
2019-02-25T07:57:22.794Z,4.62
2019-02-25T08:00:11.084Z,5.10
2019-02-25T08:02:56.221Z,6.37
2019-02-25T08:05:26.399Z,4.30
2019-02-25T08:07:56.557Z,3.25
2019-02-25T08:10:26.655Z,3.27
2019-02-25T08:13:12.924Z,3.25
2019-02-25T08:15:59.049Z,5.42
2019-02-25T08:18:29.622Z,6.35
2019-02-25T08:21:02.412Z,4.05
2019-02-25T08:23:32.672Z,2.60
2019-02-25T08:26:08.768Z,3.10
2019-02-25T08:28:38.862Z,3.42
2019-02-25T08:31:11.793Z,3.08
2019-02-25T08:33:42.080Z,4.62
2019-02-25T08:36:18.145Z,4.60
2019-02-25T08:38:59.844Z,4.90
2019-02-25T08:41:39.007Z,5.37
2019-02-25T08:44:21.007Z,7.47
2019-02-25T08:46:51.120Z,9.60
2019-02-25T08:49:24.416Z,5.33
2019-02-25T08:51:52.866Z,5.72
2019-02-25T08:54:21.328Z,12.93
2019-02-25T08:56:49.846Z,6.90
2019-02-25T08:59:18.288Z,6.35
2019-02-25T09:01:46.777Z,9.05
2019-02-25T09:04:15.229Z,3.40
2019-02-25T09:06:43.675Z,4.00
2019-02-25T09:09:12.701Z,4.08
2019-02-25T09:11:41.216Z,3.50
2019-02-25T09:14:09.669Z,4.80
2019-02-25T09:16:38.134Z,4.85
2019-02-25T09:19:06.585Z,3.85
2019-02-25T09:21:35.012Z,3.55
2019-02-25T09:24:03.457Z,2.37
2019-02-25T09:26:31.950Z,2.77
2019-02-25T09:29:00.405Z,3.15
2019-02-25T09:31:28.900Z,3.52
2019-02-25T09:33:57.569Z,3.95
2019-02-25T09:36:26.020Z,3.05
2019-02-25T09:38:56.553Z,2.98
2019-02-25T09:41:29.858Z,3.87
2019-02-25T09:43:54.998Z,3.02
2019-02-25T09:46:23.586Z,2.92
2019-02-25T09:48:52.026Z,2.40
2019-02-25T09:51:20.472Z,3.42
2019-02-25T09:53:48.958Z,2.60
2019-02-25T09:56:17.508Z,2.62
2019-02-25T09:58:45.980Z,3.35
2019-02-25T10:01:14.728Z,4.08
2019-02-25T10:03:43.253Z,2.20
2019-02-25T10:06:12.960Z,3.05
2019-02-25T10:08:41.647Z,2.67
2019-02-25T10:11:10.107Z,2.87
2019-02-25T10:13:38.524Z,3.77
2019-02-25T10:16:06.988Z,3.12
2019-02-25T10:18:35.455Z,3.22
2019-02-25T10:21:03.907Z,2.77
2019-02-25T10:23:32.374Z,2.55
2019-02-25T10:26:00.834Z,4.90
2019-02-25T10:28:29.291Z,2.75
2019-02-25T10:30:57.767Z,3.45
2019-02-25T10:33:26.233Z,2.45
2019-02-25T10:35:54.996Z,3.08
2019-02-25T10:38:23.525Z,2.30
2019-02-25T10:40:53.782Z,4.60
2019-02-25T10:43:22.240Z,2.35
2019-02-25T10:45:50.721Z,2.50
2019-02-25T10:48:19.867Z,2.02
2019-02-25T10:50:55.796Z,3.05
2019-02-25T10:53:20.420Z,2.15
2019-02-25T10:55:58.530Z,2.58
2019-02-25T10:58:28.998Z,2.58
2019-02-25T11:00:57.315Z,2.50
2019-02-25T11:03:25.757Z,2.40
2019-02-25T11:05:56.175Z,1.60
2019-02-25T11:08:24.601Z,2.33
2019-02-25T11:10:54.960Z,2.52
2019-02-25T11:13:23.528Z,3.12
2019-02-25T11:15:52.138Z,2.37
2019-02-25T11:18:23.597Z,2.35
2019-02-25T11:20:50.814Z,2.72
2019-02-25T11:23:19.949Z,2.77
2019-02-25T11:25:51.355Z,2.58
2019-02-25T11:28:25.926Z,1.52
2019-02-25T11:30:53.771Z,2.35
2019-02-25T11:33:23.183Z,2.70
2019-02-25T11:35:52.646Z,2.47
2019-02-25T11:38:21.079Z,3.15
2019-02-25T11:40:49.533Z,2.90
2019-02-25T11:43:18.906Z,2.98
2019-02-25T11:45:48.248Z,5.90
2019-02-25T11:48:16.707Z,5.03
2019-02-25T11:50:45.223Z,2.85
2019-02-25T11:53:13.691Z,3.30
2019-02-25T11:55:42.162Z,2.60
2019-02-25T11:58:10.635Z,2.70
2019-02-25T12:00:39.863Z,4.25
2019-02-25T12:03:08.582Z,3.42
2019-02-25T12:05:37.099Z,2.10
2019-02-25T12:08:06.162Z,2.12
2019-02-25T12:10:34.616Z,1.80
2019-02-25T12:13:03.060Z,3.98
2019-02-25T12:15:31.538Z,2.00
2019-02-25T12:18:00.069Z,2.52
2019-02-25T12:20:28.508Z,1.55
2019-02-25T12:22:57.015Z,1.95
2019-02-25T12:25:26.080Z,2.30
2019-02-25T12:27:54.571Z,1.90
2019-02-25T12:30:27.579Z,1.50
2019-02-25T12:32:56.104Z,1.42
2019-02-25T12:35:24.642Z,2.42
2019-02-25T12:37:53.097Z,1.90
2019-02-25T12:40:22.707Z,2.35
2019-02-25T12:42:51.212Z,1.85
2019-02-25T12:45:19.675Z,1.85
2019-02-25T12:47:48.130Z,1.77
2019-02-25T12:50:17.895Z,1.62
2019-02-25T12:52:46.333Z,1.80
2019-02-25T12:55:16.820Z,2.62
2019-02-25T12:57:45.469Z,5.62
2019-02-25T13:00:17.050Z,2.87
2019-02-25T13:02:45.508Z,1.95
2019-02-25T13:05:18.117Z,2.12
2019-02-25T13:07:46.884Z,2.30
2019-02-25T13:10:16.696Z,2.60
2019-02-25T13:12:45.193Z,1.72
2019-02-25T13:15:17.884Z,1.92
2019-02-25T13:17:46.502Z,2.75
2019-02-25T13:20:17.620Z,1.30
2019-02-25T13:22:46.072Z,1.80
2019-02-25T13:25:17.163Z,2.45
2019-02-25T13:27:45.639Z,2.67
2019-02-25T13:30:16.009Z,2.65
2019-02-25T13:32:44.510Z,3.02
2019-02-25T13:35:14.427Z,4.20
2019-02-25T13:37:43.228Z,3.17
2019-02-25T13:40:18.306Z,4.53
2019-02-25T13:42:46.956Z,3.37
2019-02-25T13:45:20.808Z,1.95
2019-02-25T13:47:49.630Z,4.33
2019-02-25T13:50:18.830Z,2.30
2019-02-25T13:52:48.184Z,2.30
2019-02-25T13:55:21.840Z,8.45
2019-02-25T13:57:50.316Z,5.92
2019-02-25T14:00:26.648Z,3.58
2019-02-25T14:02:55.118Z,2.37
2019-02-25T14:05:24.351Z,5.33
2019-02-25T14:07:52.832Z,2.90
2019-02-25T14:10:21.478Z,3.80
2019-02-25T14:12:49.997Z,3.40
2019-02-25T14:15:25.309Z,3.98
2019-02-25T14:17:53.830Z,6.47
2019-02-25T14:20:26.463Z,4.30
2019-02-25T14:22:54.916Z,3.87
2019-02-25T14:25:28.677Z,7.90
2019-02-25T14:27:57.689Z,6.55
2019-02-25T14:30:26.990Z,5.25
2019-02-25T14:32:56.426Z,2.87
2019-02-25T14:35:28.540Z,4.53
2019-02-25T14:38:05.075Z,2.95
2019-02-25T14:40:32.348Z,6.03
2019-02-25T14:43:03.279Z,4.03
2019-02-25T14:45:33.516Z,2.77
2019-02-25T14:48:03.224Z,2.83
2019-02-25T14:50:31.282Z,3.55
2019-02-25T14:53:01.235Z,3.30
2019-02-25T14:55:30.274Z,2.70
2019-02-25T14:58:02.123Z,7.97
2019-02-25T15:00:32.768Z,5.87
2019-02-25T15:03:00.061Z,3.30
2019-02-25T15:05:28.900Z,3.45
2019-02-25T15:07:57.737Z,3.12
2019-02-25T15:10:29.086Z,2.55
2019-02-25T15:12:58.654Z,2.33
2019-02-25T15:15:26.621Z,2.92
2019-02-25T15:17:55.160Z,2.35
2019-02-25T15:20:26.083Z,1.87
2019-02-25T15:22:54.337Z,1.85
2019-02-25T15:25:22.793Z,1.98
2019-02-25T15:27:51.250Z,5.25
2019-02-25T15:30:30.430Z,2.70
2019-02-25T15:32:59.869Z,2.52
2019-02-25T15:35:31.773Z,2.72
2019-02-25T15:38:00.496Z,1.65
2019-02-25T15:40:29.420Z,4.00
2019-02-25T15:43:02.897Z,3.00
2019-02-25T15:45:35.458Z,3.12
2019-02-25T15:48:04.657Z,2.67
2019-02-25T15:50:33.279Z,2.27
2019-02-25T15:53:03.307Z,3.22
2019-02-25T15:55:31.944Z,4.03
2019-02-25T15:58:00.501Z,2.30
2019-02-25T16:00:32.133Z,2.35
2019-02-25T16:03:01.965Z,2.15
2019-02-25T16:05:34.198Z,2.90
2019-02-25T16:08:03.343Z,2.47
2019-02-25T16:10:31.851Z,3.12
2019-02-25T16:13:02.328Z,2.83
2019-02-25T16:15:31.834Z,2.70
2019-02-25T16:18:02.359Z,2.42
2019-02-25T16:20:32.529Z,2.92
2019-02-25T16:23:04.776Z,2.65
2019-02-25T16:25:34.331Z,2.65
2019-02-25T16:28:02.768Z,1.92
2019-02-25T16:30:31.323Z,1.92
2019-02-25T16:33:01.812Z,2.42
2019-02-25T16:35:30.055Z,1.75
2019-02-25T16:38:00.312Z,2.15
2019-02-25T16:40:30.879Z,1.52
2019-02-25T16:42:59.798Z,1.87
2019-02-25T16:45:34.669Z,3.00
2019-02-25T16:47:59.378Z,1.87
2019-02-25T16:50:27.836Z,1.57
2019-02-25T16:52:56.654Z,3.30
2019-02-25T16:55:27.682Z,1.92
2019-02-25T16:57:56.321Z,2.60
2019-02-25T17:00:30.020Z,2.27
2019-02-25T17:03:01.327Z,2.22
2019-02-25T17:05:29.481Z,2.15
2019-02-25T17:07:57.976Z,2.17
2019-02-25T17:10:29.122Z,3.05
2019-02-25T17:12:56.756Z,2.20
2019-02-25T17:15:26.861Z,2.98
2019-02-25T17:17:58.285Z,2.17
2019-02-25T17:20:27.793Z,2.52
2019-02-25T17:22:56.049Z,2.80
2019-02-25T17:25:26.838Z,3.42
2019-02-25T17:27:55.085Z,1.98
2019-02-25T17:30:25.152Z,3.37
2019-02-25T17:32:53.674Z,3.15
2019-02-25T17:35:26.088Z,3.05
2019-02-25T17:37:56.263Z,3.40
2019-02-25T17:40:24.288Z,3.40
2019-02-25T17:42:54.543Z,3.33
2019-02-25T17:45:29.924Z,3.33
2019-02-25T17:47:58.788Z,3.92
2019-02-25T17:50:30.273Z,2.70
2019-02-25T17:53:00.793Z,2.80
2019-02-25T17:55:31.632Z,2.90
2019-02-25T17:58:01.043Z,2.80
2019-02-25T18:00:36.747Z,2.47
2019-02-25T18:03:06.303Z,2.92
2019-02-25T18:05:36.349Z,2.25
2019-02-25T18:08:08.121Z,2.62
2019-02-25T18:10:36.651Z,3.80
2019-02-25T18:13:08.183Z,3.58
2019-02-25T18:15:35.803Z,2.80
2019-02-25T18:18:07.028Z,3.75
2019-02-25T18:20:36.600Z,3.52
2019-02-25T18:23:06.005Z,4.33
2019-02-25T18:25:34.444Z,3.67
2019-02-25T18:28:04.439Z,3.00
2019-02-25T18:30:33.580Z,3.30
2019-02-25T18:33:05.164Z,3.67
2019-02-25T18:35:34.526Z,4.08
2019-02-25T18:38:06.541Z,3.37
2019-02-25T18:40:35.593Z,3.80
2019-02-25T18:43:04.460Z,4.28
2019-02-25T18:45:35.491Z,5.05
2019-02-25T18:48:04.027Z,4.45
2019-02-25T18:50:33.564Z,4.37
2019-02-25T18:53:02.201Z,6.05
2019-02-25T18:55:33.542Z,6.35
2019-02-25T18:58:01.341Z,5.05
2019-02-25T19:00:35.394Z,4.80
2019-02-25T19:03:04.863Z,4.20
2019-02-25T19:05:33.845Z,4.58
2019-02-25T19:08:04.445Z,3.27
2019-02-25T19:10:33.132Z,4.35
2019-02-25T19:13:01.796Z,4.22
2019-02-25T19:15:30.364Z,6.08
2019-02-25T19:17:58.937Z,3.12
2019-02-25T19:20:27.778Z,4.80
2019-02-25T19:23:02.590Z,4.45
2019-02-25T19:25:28.934Z,4.62
2019-02-25T19:27:58.724Z,3.80
2019-02-25T19:30:29.374Z,5.35
2019-02-25T19:32:57.747Z,5.20
2019-02-25T19:35:28.692Z,3.80
2019-02-25T19:37:56.870Z,4.85
2019-02-25T19:40:25.643Z,4.87
2019-02-25T19:42:56.782Z,5.10
2019-02-25T19:45:25.318Z,5.72
2019-02-25T19:47:57.240Z,5.10
2019-02-25T19:50:27.196Z,5.37
2019-02-25T19:52:54.375Z,4.97
2019-02-25T19:55:23.615Z,4.10
2019-02-25T19:57:52.204Z,4.10
2019-02-25T20:00:30.414Z,3.85
2019-02-25T20:03:05.575Z,4.28
2019-02-25T20:05:33.211Z,3.47
2019-02-25T20:08:01.359Z,4.20
2019-02-25T20:10:30.744Z,4.40
2019-02-25T20:12:59.480Z,4.15
2019-02-25T20:15:28.212Z,5.05
2019-02-25T20:17:56.676Z,5.20
2019-02-25T20:20:26.897Z,5.00
2019-02-25T20:22:57.329Z,3.58
2019-02-25T20:25:27.049Z,4.83
2019-02-25T20:27:57.479Z,6.60
2019-02-25T20:30:28.295Z,6.12
2019-02-25T20:32:58.534Z,5.08
2019-02-25T20:35:28.982Z,5.90
2019-02-25T20:37:58.022Z,5.75
2019-02-25T20:40:28.713Z,4.75
2019-02-25T20:42:58.770Z,4.22
2019-02-25T20:45:32.644Z,4.42
2019-02-25T20:48:01.931Z,4.47
2019-02-25T20:50:30.711Z,3.55
2019-02-25T20:53:05.042Z,4.95
2019-02-25T20:55:31.490Z,5.47
2019-02-25T20:58:00.133Z,3.62
2019-02-25T21:00:28.564Z,4.15
2019-02-25T21:02:57.090Z,4.15
2019-02-25T21:05:27.390Z,4.37
2019-02-25T21:07:59.153Z,3.95
2019-02-25T21:10:29.350Z,5.55
2019-02-25T21:12:57.176Z,4.80
2019-02-25T21:15:26.752Z,6.22
2019-02-25T21:17:58.954Z,5.60
2019-02-25T21:20:28.346Z,6.55
2019-02-25T21:22:57.949Z,8.00
2019-02-25T21:25:26.978Z,6.22
2019-02-25T21:27:59.192Z,4.92
2019-02-25T21:30:26.524Z,5.58
2019-02-25T21:32:57.165Z,4.72
2019-02-25T21:35:27.620Z,5.00
2019-02-25T21:37:55.362Z,5.97
2019-02-25T21:40:29.416Z,5.28
2019-02-25T21:42:57.085Z,8.65
2019-02-25T21:45:27.542Z,6.12
2019-02-25T21:47:58.842Z,6.10
2019-02-25T21:50:30.719Z,6.05
2019-02-25T21:52:56.707Z,6.65
2019-02-25T21:55:27.846Z,6.42
2019-02-25T21:57:57.222Z,6.95
2019-02-25T22:00:32.020Z,6.95
2019-02-25T22:02:59.025Z,5.40
2019-02-25T22:05:27.437Z,6.92
2019-02-25T22:07:57.734Z,7.70
2019-02-25T22:10:26.113Z,5.97
2019-02-25T22:12:54.638Z,6.15
2019-02-25T22:15:23.155Z,6.53
2019-02-25T22:17:53.422Z,5.78
2019-02-25T22:20:24.296Z,6.05
2019-02-25T22:22:56.743Z,7.37
2019-02-25T22:25:23.385Z,6.10
2019-02-25T22:27:52.022Z,6.42
2019-02-25T22:30:20.777Z,7.03
2019-02-25T22:32:49.273Z,5.85
2019-02-25T22:35:17.712Z,5.28
2019-02-25T22:37:49.200Z,6.53
2019-02-25T22:40:17.658Z,5.80
2019-02-25T22:42:47.864Z,6.10
2019-02-25T22:45:22.268Z,6.33
2019-02-25T22:47:50.750Z,4.25
2019-02-25T22:50:19.254Z,5.40
2019-02-25T22:52:51.290Z,6.95
2019-02-25T22:55:20.190Z,5.78
2019-02-25T22:57:50.553Z,6.12
2019-02-25T23:00:43.343Z,4.83
2019-02-25T23:03:15.246Z,4.60
2019-02-25T23:05:43.604Z,4.67
2019-02-25T23:08:15.100Z,5.53
2019-02-25T23:10:44.427Z,4.55
2019-02-25T23:13:13.520Z,4.15
2019-02-25T23:15:44.155Z,4.00
2019-02-25T23:18:14.275Z,4.50
2019-02-25T23:20:42.415Z,6.08
2019-02-25T23:23:10.874Z,6.10
2019-02-25T23:25:39.354Z,6.75
2019-02-25T23:28:07.821Z,6.33
2019-02-25T23:30:39.094Z,5.22
2019-02-25T23:33:07.931Z,7.30
2019-02-25T23:35:40.768Z,7.30
2019-02-25T23:38:06.966Z,6.05
2019-02-25T23:40:37.670Z,5.33
2019-02-25T23:43:07.501Z,6.30
2019-02-25T23:45:37.812Z,6.05
2019-02-25T23:48:06.820Z,7.60
2019-02-25T23:50:36.291Z,4.97
2019-02-25T23:53:04.746Z,8.53
2019-02-25T23:55:33.226Z,5.67
2019-02-25T23:58:01.707Z,5.62
