createdAt,value
2023-04-06T00:00:58.897Z,-2.40
2023-04-06T00:03:26.216Z,-2.40
2023-04-06T00:05:53.171Z,-2.50
2023-04-06T00:08:22.351Z,-2.50
2023-04-06T00:10:49.136Z,-2.50
2023-04-06T00:13:16.458Z,-2.60
2023-04-06T00:15:43.511Z,-2.60
2023-04-06T00:18:10.494Z,-2.60
2023-04-06T00:20:37.509Z,-2.60
2023-04-06T00:23:04.336Z,-2.70
2023-04-06T00:25:31.454Z,-2.70
2023-04-06T00:27:58.425Z,-2.80
2023-04-06T00:30:25.618Z,-2.80
2023-04-06T00:32:52.459Z,-2.80
2023-04-06T00:35:19.693Z,-2.80
2023-04-06T00:37:49.243Z,-2.80
2023-04-06T00:40:16.609Z,-2.80
2023-04-06T00:42:43.672Z,-2.90
2023-04-06T00:45:10.917Z,-2.90
2023-04-06T00:47:38.081Z,-2.90
2023-04-06T00:50:05.395Z,-2.90
2023-04-06T00:52:32.364Z,-3.00
2023-04-06T00:54:59.132Z,-3.00
2023-04-06T00:57:26.287Z,-3.00
2023-04-06T00:59:54.573Z,-3.00
2023-04-06T01:02:21.443Z,-3.00
2023-04-06T01:04:48.290Z,-3.00
2023-04-06T01:07:15.238Z,-2.90
2023-04-06T01:09:43.005Z,-2.90
2023-04-06T01:12:09.936Z,-2.90
2023-04-06T01:14:37.196Z,-2.90
2023-04-06T01:17:03.970Z,-2.90
2023-04-06T01:19:30.900Z,-2.90
2023-04-06T01:21:57.945Z,-2.90
2023-04-06T01:24:24.819Z,-2.90
2023-04-06T01:26:51.538Z,-2.90
2023-04-06T01:29:18.572Z,-2.90
2023-04-06T01:31:45.665Z,-2.90
2023-04-06T01:34:12.759Z,-2.90
2023-04-06T01:36:39.436Z,-2.90
2023-04-06T01:39:06.631Z,-2.90
2023-04-06T01:41:33.629Z,-2.90
2023-04-06T01:44:00.560Z,-2.90
2023-04-06T01:46:27.590Z,-2.80
2023-04-06T01:48:54.441Z,-2.80
2023-04-06T01:51:21.654Z,-2.70
2023-04-06T01:53:49.363Z,-2.70
2023-04-06T01:56:16.515Z,-2.60
2023-04-06T01:58:43.457Z,-2.50
2023-04-06T02:01:10.671Z,-2.50
2023-04-06T02:03:37.734Z,-2.40
2023-04-06T02:06:04.985Z,-2.40
2023-04-06T02:08:31.837Z,-2.40
2023-04-06T02:10:58.792Z,-2.30
2023-04-06T02:13:25.519Z,-2.30
2023-04-06T02:16:18.519Z,-2.30
2023-04-06T02:18:45.371Z,-2.30
2023-04-06T02:21:12.828Z,-2.30
2023-04-06T02:23:39.624Z,-2.30
2023-04-06T02:26:06.391Z,-2.30
2023-04-06T02:28:33.382Z,-2.30
2023-04-06T02:31:00.761Z,-2.30
2023-04-06T02:33:27.504Z,-2.40
2023-04-06T02:35:54.544Z,-2.40
2023-04-06T02:38:21.402Z,-2.40
2023-04-06T02:40:48.325Z,-2.30
2023-04-06T02:43:16.640Z,-2.30
2023-04-06T02:45:43.498Z,-2.40
2023-04-06T02:48:10.411Z,-2.40
2023-04-06T02:50:37.430Z,-2.40
2023-04-06T02:53:04.188Z,-2.40
2023-04-06T02:55:31.144Z,-2.40
2023-04-06T02:57:58.114Z,-2.30
2023-04-06T03:00:24.895Z,-2.40
2023-04-06T03:02:51.762Z,-2.40
2023-04-06T03:05:18.819Z,-2.40
2023-04-06T03:07:45.678Z,-2.40
2023-04-06T03:10:12.494Z,-2.50
2023-04-06T03:12:39.607Z,-2.50
2023-04-06T03:15:06.818Z,-2.50
2023-04-06T03:17:33.805Z,-2.50
2023-04-06T03:20:00.593Z,-2.50
2023-04-06T03:22:27.337Z,-2.60
2023-04-06T03:24:54.305Z,-2.60
2023-04-06T03:27:21.048Z,-2.60
2023-04-06T03:29:48.001Z,-2.70
2023-04-06T03:32:14.745Z,-2.70
2023-04-06T03:34:41.700Z,-2.80
2023-04-06T03:37:10.380Z,-2.80
2023-04-06T03:39:37.840Z,-2.90
2023-04-06T03:42:04.915Z,-2.90
2023-04-06T03:44:31.630Z,-3.00
2023-04-06T03:46:58.658Z,-3.00
2023-04-06T03:49:25.602Z,-3.10
2023-04-06T03:51:52.388Z,-3.10
2023-04-06T03:54:19.320Z,-3.20
2023-04-06T03:56:46.040Z,-3.20
2023-04-06T03:59:12.795Z,-3.30
2023-04-06T04:01:40.654Z,-3.30
2023-04-06T04:04:07.459Z,-3.40
2023-04-06T04:06:34.494Z,-3.40
2023-04-06T04:09:01.236Z,-3.40
2023-04-06T04:11:27.960Z,-3.40
2023-04-06T04:13:55.032Z,-3.50
2023-04-06T04:16:21.792Z,-3.50
2023-04-06T04:18:49.982Z,-3.60
2023-04-06T04:21:16.808Z,-3.60
2023-04-06T04:23:43.813Z,-3.70
2023-04-06T04:26:11.158Z,-3.70
2023-04-06T04:28:38.175Z,-3.70
2023-04-06T04:31:04.931Z,-3.70
2023-04-06T04:33:31.884Z,-3.70
2023-04-06T04:35:58.661Z,-3.70
2023-04-06T04:38:26.160Z,-3.80
2023-04-06T04:40:53.189Z,-3.80
2023-04-06T04:43:19.956Z,-3.80
2023-04-06T04:45:46.740Z,-3.80
2023-04-06T04:48:13.828Z,-3.90
2023-04-06T04:50:40.784Z,-3.90
2023-04-06T04:53:07.534Z,-3.90
2023-04-06T04:55:34.685Z,-3.90
2023-04-06T04:58:01.470Z,-3.90
2023-04-06T05:00:28.444Z,-3.90
2023-04-06T05:02:55.188Z,-3.90
2023-04-06T05:05:22.066Z,-3.80
2023-04-06T05:07:49.056Z,-3.80
2023-04-06T05:10:15.943Z,-3.80
2023-04-06T05:12:42.933Z,-3.70
2023-04-06T05:15:10.647Z,-3.60
2023-04-06T05:17:37.467Z,-3.40
2023-04-06T05:20:04.714Z,-3.10
2023-04-06T05:22:31.915Z,-2.80
2023-04-06T05:24:59.041Z,-2.40
2023-04-06T05:27:26.037Z,-2.00
2023-04-06T05:29:53.844Z,-1.50
2023-04-06T05:32:23.116Z,-0.80
2023-04-06T05:34:51.394Z,-0.10
2023-04-06T05:37:18.177Z,0.80
2023-04-06T05:39:45.150Z,1.70
2023-04-06T05:42:12.238Z,2.50
2023-04-06T05:44:39.565Z,3.50
2023-04-06T05:47:06.687Z,4.30
2023-04-06T05:49:33.409Z,5.40
2023-04-06T05:52:00.321Z,6.30
2023-04-06T05:54:27.309Z,7.00
2023-04-06T05:56:54.354Z,7.80
2023-04-06T05:59:21.823Z,8.50
2023-04-06T06:01:48.815Z,9.00
2023-04-06T06:04:15.865Z,9.90
2023-04-06T06:06:42.558Z,10.60
2023-04-06T06:09:09.647Z,11.40
2023-04-06T06:11:36.494Z,11.90
2023-04-06T06:14:03.465Z,12.40
2023-04-06T06:16:30.330Z,12.90
2023-04-06T06:18:57.040Z,13.20
2023-04-06T06:21:24.829Z,13.90
2023-04-06T06:23:51.835Z,14.50
2023-04-06T06:26:18.627Z,15.00
2023-04-06T06:28:45.408Z,15.30
2023-04-06T06:31:12.486Z,15.80
2023-04-06T06:33:39.320Z,16.70
2023-04-06T06:36:06.414Z,17.10
2023-04-06T06:38:33.133Z,17.50
2023-04-06T06:41:00.143Z,17.80
2023-04-06T06:43:26.949Z,18.10
2023-04-06T06:45:53.795Z,18.00
2023-04-06T06:48:21.192Z,18.50
2023-04-06T06:50:49.730Z,18.60
2023-04-06T06:53:16.724Z,19.20
2023-04-06T06:55:45.362Z,19.50
2023-04-06T06:58:12.357Z,20.20
2023-04-06T07:00:40.165Z,20.60
2023-04-06T07:03:06.996Z,20.70
2023-04-06T07:05:34.069Z,20.70
2023-04-06T07:08:01.035Z,21.40
2023-04-06T07:10:28.357Z,21.60
2023-04-06T07:12:55.242Z,21.80
2023-04-06T07:15:22.031Z,20.10
2023-04-06T07:17:48.849Z,18.90
2023-04-06T07:20:15.866Z,17.90
2023-04-06T07:22:59.860Z,17.60
2023-04-06T07:25:26.664Z,17.40
2023-04-06T07:27:53.421Z,17.10
2023-04-06T07:30:20.611Z,17.50
2023-04-06T07:32:47.658Z,17.90
2023-04-06T07:35:14.971Z,18.10
2023-04-06T07:37:41.814Z,17.80
2023-04-06T07:40:09.576Z,17.10
2023-04-06T07:42:36.572Z,16.80
2023-04-06T07:45:03.564Z,16.30
2023-04-06T07:47:30.534Z,16.90
2023-04-06T07:49:57.582Z,17.00
2023-04-06T07:52:24.280Z,17.30
2023-04-06T07:54:51.013Z,17.30
2023-04-06T07:57:18.086Z,17.10
2023-04-06T07:59:45.087Z,17.90
2023-04-06T08:02:11.906Z,18.30
2023-04-06T08:04:39.037Z,17.30
2023-04-06T08:07:05.826Z,16.90
2023-04-06T08:09:32.543Z,17.00
2023-04-06T08:11:59.921Z,17.80
2023-04-06T08:14:26.680Z,18.60
2023-04-06T08:16:53.781Z,19.30
2023-04-06T08:19:20.531Z,19.30
2023-04-06T08:21:48.242Z,20.10
2023-04-06T08:24:16.120Z,19.00
2023-04-06T08:26:43.031Z,18.90
2023-04-06T08:29:10.024Z,18.20
2023-04-06T08:31:36.981Z,18.10
2023-04-06T08:34:05.556Z,18.00
2023-04-06T08:36:32.879Z,17.60
2023-04-06T08:39:01.245Z,18.10
2023-04-06T08:41:28.958Z,17.60
2023-04-06T08:44:03.417Z,16.40
2023-04-06T08:46:31.796Z,17.40
2023-04-06T08:49:01.897Z,18.60
2023-04-06T08:51:31.097Z,19.60
2023-04-06T08:54:00.189Z,20.80
2023-04-06T08:56:29.308Z,22.10
2023-04-06T08:58:56.914Z,23.60
2023-04-06T09:01:27.609Z,23.80
2023-04-06T09:03:59.791Z,23.00
2023-04-06T09:06:28.107Z,22.40
2023-04-06T09:08:55.942Z,21.90
2023-04-06T09:11:22.780Z,21.00
2023-04-06T09:13:56.071Z,20.40
2023-04-06T09:16:24.086Z,19.40
2023-04-06T09:18:51.442Z,19.10
2023-04-06T09:21:21.989Z,18.40
2023-04-06T09:24:00.804Z,18.00
2023-04-06T09:26:28.465Z,18.00
2023-04-06T09:28:56.881Z,18.60
2023-04-06T09:31:24.807Z,20.60
2023-04-06T09:33:53.102Z,20.00
2023-04-06T09:36:20.942Z,18.10
2023-04-06T09:38:56.196Z,17.40
2023-04-06T09:41:31.673Z,18.30
2023-04-06T09:44:10.245Z,18.40
2023-04-06T09:46:58.043Z,17.90
2023-04-06T09:49:29.324Z,16.70
2023-04-06T09:52:16.410Z,18.50
2023-04-06T09:54:44.709Z,20.80
2023-04-06T09:57:29.938Z,23.60
2023-04-06T10:00:12.635Z,26.30
2023-04-06T10:02:56.330Z,25.20
2023-04-06T10:05:46.468Z,24.10
2023-04-06T10:08:15.218Z,23.90
2023-04-06T10:10:44.439Z,23.20
2023-04-06T10:13:12.549Z,23.00
2023-04-06T10:15:40.869Z,22.90
2023-04-06T10:18:08.668Z,24.80
2023-04-06T10:20:50.243Z,25.60
2023-04-06T10:23:37.235Z,25.40
2023-04-06T10:26:04.500Z,24.80
2023-04-06T10:28:37.193Z,23.70
2023-04-06T10:31:06.906Z,21.60
2023-04-06T10:33:34.227Z,20.70
2023-04-06T10:36:14.459Z,21.40
2023-04-06T10:38:42.584Z,23.10
2023-04-06T10:41:13.253Z,23.30
2023-04-06T10:43:42.446Z,22.50
2023-04-06T10:46:11.222Z,21.00
2023-04-06T10:48:44.938Z,18.90
2023-04-06T10:51:14.414Z,16.90
2023-04-06T10:53:46.756Z,15.50
2023-04-06T10:56:18.839Z,16.20
2023-04-06T10:58:50.173Z,17.90
2023-04-06T11:01:19.063Z,18.60
2023-04-06T11:03:47.676Z,19.80
2023-04-06T11:06:30.056Z,21.70
2023-04-06T11:08:57.291Z,23.80
2023-04-06T11:11:27.758Z,25.20
2023-04-06T11:13:57.290Z,27.40
2023-04-06T11:16:32.569Z,28.60
2023-04-06T11:19:01.777Z,27.90
2023-04-06T11:21:42.509Z,26.90
2023-04-06T11:24:11.085Z,26.70
2023-04-06T11:27:10.857Z,27.00
2023-04-06T11:29:39.320Z,26.10
2023-04-06T11:32:12.646Z,26.10
2023-04-06T11:34:42.018Z,26.00
2023-04-06T11:37:10.512Z,26.20
2023-04-06T11:39:42.262Z,26.00
2023-04-06T11:42:09.585Z,25.70
2023-04-06T11:44:40.302Z,25.90
2023-04-06T11:47:08.848Z,24.90
2023-04-06T11:49:43.401Z,23.50
2023-04-06T11:52:30.600Z,22.70
2023-04-06T11:54:58.614Z,22.80
2023-04-06T11:57:26.551Z,22.40
2023-04-06T11:59:53.698Z,23.00
2023-04-06T12:02:20.887Z,23.90
2023-04-06T12:04:47.982Z,25.10
2023-04-06T12:07:14.825Z,26.80
2023-04-06T12:09:42.859Z,26.50
2023-04-06T12:12:09.624Z,26.30
2023-04-06T12:14:36.371Z,24.40
2023-04-06T12:17:03.130Z,23.10
2023-04-06T12:19:31.167Z,23.20
2023-04-06T12:21:59.195Z,24.30
2023-04-06T12:24:25.937Z,25.70
2023-04-06T12:26:59.529Z,27.10
2023-04-06T12:29:33.634Z,28.40
2023-04-06T12:32:02.723Z,29.00
2023-04-06T12:34:29.630Z,29.00
2023-04-06T12:36:57.412Z,28.40
2023-04-06T12:39:24.759Z,26.20
2023-04-06T12:41:51.835Z,23.20
2023-04-06T12:44:18.596Z,22.30
2023-04-06T12:46:46.500Z,23.40
2023-04-06T12:49:13.314Z,24.70
2023-04-06T12:51:40.025Z,26.30
2023-04-06T12:54:07.703Z,27.20
2023-04-06T12:56:34.369Z,27.70
2023-04-06T12:59:01.677Z,28.60
2023-04-06T13:01:29.151Z,28.50
2023-04-06T13:03:57.453Z,26.70
2023-04-06T13:06:28.247Z,25.20
2023-04-06T13:08:55.767Z,24.60
2023-04-06T13:11:26.956Z,24.40
2023-04-06T13:13:53.879Z,25.30
2023-04-06T13:16:20.768Z,26.10
2023-04-06T13:18:47.779Z,26.10
2023-04-06T13:21:17.166Z,26.10
2023-04-06T13:23:44.308Z,25.30
2023-04-06T13:26:11.011Z,24.60
2023-04-06T13:28:39.967Z,24.00
2023-04-06T13:31:07.335Z,22.00
2023-04-06T13:33:34.332Z,21.40
2023-04-06T13:36:01.501Z,22.20
2023-04-06T13:38:28.942Z,23.10
2023-04-06T13:40:55.831Z,24.20
2023-04-06T13:43:22.941Z,24.80
2023-04-06T13:45:51.213Z,25.70
2023-04-06T13:48:18.432Z,25.70
2023-04-06T13:50:46.068Z,25.80
2023-04-06T13:53:12.890Z,24.60
2023-04-06T13:55:39.981Z,23.10
2023-04-06T13:58:06.836Z,22.10
2023-04-06T14:00:33.630Z,21.00
2023-04-06T14:03:00.505Z,19.50
2023-04-06T14:05:28.829Z,18.50
2023-04-06T14:07:55.873Z,17.90
2023-04-06T14:10:25.069Z,16.80
2023-04-06T14:12:52.005Z,15.80
2023-04-06T14:15:19.101Z,14.90
2023-04-06T14:17:45.969Z,14.30
2023-04-06T14:20:15.138Z,14.00
2023-04-06T14:22:44.226Z,13.30
2023-04-06T14:25:12.355Z,12.90
2023-04-06T14:27:40.064Z,12.80
2023-04-06T14:30:07.411Z,12.90
2023-04-06T14:32:34.487Z,12.70
2023-04-06T14:35:01.209Z,12.50
2023-04-06T14:37:28.204Z,12.60
2023-04-06T14:39:55.223Z,12.50
2023-04-06T14:42:21.933Z,12.40
2023-04-06T14:44:49.988Z,12.30
2023-04-06T14:47:21.493Z,12.30
2023-04-06T14:49:51.706Z,12.20
2023-04-06T14:52:18.510Z,12.30
2023-04-06T14:54:45.272Z,12.30
2023-04-06T14:57:11.964Z,12.30
2023-04-06T14:59:40.166Z,12.40
2023-04-06T15:02:07.623Z,12.60
2023-04-06T15:04:38.175Z,12.60
2023-04-06T15:07:05.220Z,12.60
2023-04-06T15:09:32.275Z,12.60
2023-04-06T15:11:59.020Z,12.40
2023-04-06T15:14:26.138Z,12.20
2023-04-06T15:16:52.901Z,12.10
2023-04-06T15:19:19.801Z,12.00
2023-04-06T15:21:48.599Z,11.80
2023-04-06T15:24:15.796Z,11.70
2023-04-06T15:26:42.540Z,11.50
2023-04-06T15:29:09.307Z,11.30
2023-04-06T15:31:38.597Z,11.20
2023-04-06T15:34:11.381Z,11.10
2023-04-06T15:36:38.166Z,11.10
2023-04-06T15:39:09.812Z,11.10
2023-04-06T15:41:37.275Z,11.10
2023-04-06T15:44:04.753Z,11.00
2023-04-06T15:46:31.596Z,11.00
2023-04-06T15:48:58.695Z,10.90
2023-04-06T15:51:26.247Z,10.90
2023-04-06T15:53:53.385Z,10.90
2023-04-06T15:56:21.054Z,10.80
2023-04-06T15:58:48.497Z,10.70
2023-04-06T16:01:17.867Z,10.70
2023-04-06T16:03:45.599Z,10.60
2023-04-06T16:06:12.865Z,10.50
2023-04-06T16:08:40.572Z,10.40
2023-04-06T16:11:08.360Z,10.30
2023-04-06T16:13:35.676Z,10.20
2023-04-06T16:16:04.215Z,10.10
2023-04-06T16:18:32.510Z,10.00
2023-04-06T16:21:02.749Z,9.90
2023-04-06T16:23:29.591Z,9.80
2023-04-06T16:25:57.828Z,9.60
2023-04-06T16:28:25.500Z,9.60
2023-04-06T16:30:52.566Z,9.50
2023-04-06T16:33:19.716Z,9.40
2023-04-06T16:35:47.530Z,9.30
2023-04-06T16:38:15.566Z,9.30
2023-04-06T16:40:42.533Z,9.20
2023-04-06T16:43:10.289Z,9.20
2023-04-06T16:45:38.163Z,9.20
2023-04-06T16:48:05.904Z,9.10
2023-04-06T16:50:33.568Z,9.00
2023-04-06T16:53:00.626Z,8.90
2023-04-06T16:55:27.655Z,8.80
2023-04-06T16:57:56.271Z,8.70
2023-04-06T17:00:23.872Z,8.60
2023-04-06T17:02:51.000Z,8.60
2023-04-06T17:05:22.028Z,8.60
2023-04-06T17:07:48.804Z,8.50
2023-04-06T17:10:16.881Z,8.40
2023-04-06T17:12:46.529Z,8.20
2023-04-06T17:15:14.468Z,8.00
2023-04-06T17:17:41.454Z,7.90
2023-04-06T17:20:09.184Z,7.70
2023-04-06T17:22:36.170Z,7.50
2023-04-06T17:25:03.140Z,7.40
2023-04-06T17:27:30.207Z,7.20
2023-04-06T17:30:06.423Z,7.00
2023-04-06T17:32:34.622Z,6.70
2023-04-06T17:35:01.616Z,6.50
2023-04-06T17:37:28.364Z,6.40
2023-04-06T17:39:55.731Z,6.10
2023-04-06T17:44:52.540Z,5.70
2023-04-06T17:47:20.280Z,5.50
2023-04-06T17:49:47.276Z,5.30
2023-04-06T17:52:13.984Z,5.20
2023-04-06T17:54:41.356Z,5.10
2023-04-06T17:57:08.923Z,4.90
2023-04-06T17:59:35.796Z,4.80
2023-04-06T18:02:04.199Z,4.70
2023-04-06T18:04:31.095Z,4.50
2023-04-06T18:06:57.976Z,4.40
2023-04-06T18:11:52.358Z,4.30
2023-04-06T18:14:19.063Z,4.20
2023-04-06T18:16:45.943Z,4.10
2023-04-06T18:19:12.726Z,4.00
2023-04-06T18:21:39.676Z,3.90
2023-04-06T18:24:06.733Z,3.80
2023-04-06T18:26:34.639Z,3.70
2023-04-06T18:29:01.656Z,3.60
2023-04-06T18:31:28.756Z,3.60
2023-04-06T18:33:56.173Z,3.50
2023-04-06T18:36:23.496Z,3.40
2023-04-06T18:38:50.284Z,3.40
2023-04-06T18:41:18.206Z,3.30
2023-04-06T18:43:45.000Z,3.20
2023-04-06T18:46:13.727Z,3.10
2023-04-06T18:48:43.812Z,3.00
2023-04-06T18:51:10.629Z,2.90
2023-04-06T18:53:54.505Z,2.80
2023-04-06T18:56:21.740Z,2.70
2023-04-06T18:58:49.469Z,2.60
2023-04-06T19:01:34.803Z,2.50
2023-04-06T19:04:01.866Z,2.50
2023-04-06T19:06:28.942Z,2.40
2023-04-06T19:08:56.696Z,2.40
2023-04-06T19:11:25.476Z,2.30
2023-04-06T19:13:54.016Z,2.20
2023-04-06T19:16:21.411Z,2.20
2023-04-06T19:18:48.286Z,2.10
2023-04-06T19:21:19.965Z,2.10
2023-04-06T19:23:49.359Z,2.00
2023-04-06T19:26:17.759Z,1.90
2023-04-06T19:28:46.049Z,1.80
2023-04-06T19:31:14.775Z,1.70
2023-04-06T19:33:42.118Z,1.70
2023-04-06T19:36:09.832Z,1.70
2023-04-06T19:38:37.476Z,1.70
2023-04-06T19:41:05.174Z,1.60
2023-04-06T19:43:32.256Z,1.60
2023-04-06T19:45:59.230Z,1.50
2023-04-06T19:48:26.254Z,1.40
2023-04-06T19:50:54.603Z,1.30
2023-04-06T19:53:23.060Z,1.30
2023-04-06T19:56:07.145Z,1.20
2023-04-06T19:58:34.194Z,1.20
2023-04-06T20:01:01.903Z,1.10
2023-04-06T20:03:29.035Z,1.10
2023-04-06T20:05:55.842Z,1.00
2023-04-06T20:08:23.061Z,1.00
2023-04-06T20:10:49.852Z,0.90
2023-04-06T20:13:16.888Z,0.90
2023-04-06T20:15:43.633Z,0.80
2023-04-06T20:18:10.655Z,0.80
2023-04-06T20:20:37.738Z,0.80
2023-04-06T20:23:04.761Z,0.70
2023-04-06T20:25:31.715Z,0.70
2023-04-06T20:27:58.457Z,0.60
2023-04-06T20:30:25.472Z,0.60
2023-04-06T20:32:52.276Z,0.50
2023-04-06T20:35:18.978Z,0.50
2023-04-06T20:37:45.953Z,0.40
2023-04-06T20:40:13.291Z,0.40
2023-04-06T20:42:40.333Z,0.40
2023-04-06T20:45:07.530Z,0.30
2023-04-06T20:47:34.970Z,0.30
2023-04-06T20:50:02.211Z,0.30
2023-04-06T20:52:29.005Z,0.20
2023-04-06T20:54:56.660Z,0.20
2023-04-06T20:57:25.048Z,0.20
2023-04-06T20:59:52.137Z,0.10
2023-04-06T21:02:19.356Z,0.10
2023-04-06T21:04:46.288Z,0.10
2023-04-06T21:07:13.358Z,0.00
2023-04-06T21:09:41.471Z,0.00
2023-04-06T21:12:09.037Z,0.00
2023-04-06T21:14:36.626Z,-0.10
2023-04-06T21:17:04.168Z,-0.10
2023-04-06T21:19:31.163Z,-0.10
2023-04-06T21:21:57.941Z,-0.20
2023-04-06T21:24:25.041Z,-0.20
2023-04-06T21:26:51.837Z,-0.20
2023-04-06T21:29:18.906Z,-0.30
2023-04-06T21:31:46.062Z,-0.30
2023-04-06T21:34:13.770Z,-0.30
2023-04-06T21:36:41.900Z,-0.40
2023-04-06T21:39:09.429Z,-0.40
2023-04-06T21:41:36.280Z,-0.40
2023-04-06T21:44:03.360Z,-0.50
2023-04-06T21:46:30.436Z,-0.50
2023-04-06T21:48:57.420Z,-0.60
2023-04-06T21:51:25.018Z,-0.60
2023-04-06T21:53:53.778Z,-0.60
2023-04-06T21:56:22.657Z,-0.60
2023-04-06T21:58:50.364Z,-0.70
2023-04-06T22:01:17.959Z,-0.70
2023-04-06T22:03:45.794Z,-0.70
2023-04-06T22:06:13.048Z,-0.80
2023-04-06T22:08:40.036Z,-0.80
2023-04-06T22:11:08.887Z,-0.90
2023-04-06T22:13:36.289Z,-0.90
2023-04-06T22:16:04.144Z,-0.90
2023-04-06T22:18:31.456Z,-0.90
2023-04-06T22:20:58.271Z,-1.00
2023-04-06T22:23:25.618Z,-1.00
2023-04-06T22:25:53.028Z,-1.00
2023-04-06T22:28:20.057Z,-1.10
2023-04-06T22:30:46.824Z,-1.10
2023-04-06T22:33:13.555Z,-1.10
2023-04-06T22:35:40.698Z,-1.10
2023-04-06T22:38:07.814Z,-1.10
2023-04-06T22:40:34.826Z,-1.10
2023-04-06T22:43:01.828Z,-1.20
2023-04-06T22:45:28.812Z,-1.20
2023-04-06T22:47:55.637Z,-1.20
2023-04-06T22:50:22.914Z,-1.20
2023-04-06T22:52:49.704Z,-1.20
2023-04-06T22:55:16.698Z,-1.30
2023-04-06T22:57:43.417Z,-1.30
2023-04-06T23:00:10.890Z,-1.40
2023-04-06T23:02:37.855Z,-1.40
2023-04-06T23:05:05.361Z,-1.40
2023-04-06T23:07:33.006Z,-1.40
2023-04-06T23:09:59.813Z,-1.50
2023-04-06T23:12:26.807Z,-1.50
2023-04-06T23:14:53.997Z,-1.50
2023-04-06T23:17:20.757Z,-1.50
2023-04-06T23:19:47.595Z,-1.60
2023-04-06T23:22:14.301Z,-1.60
2023-04-06T23:24:41.444Z,-1.60
2023-04-06T23:27:08.470Z,-1.60
2023-04-06T23:29:35.629Z,-1.70
2023-04-06T23:32:02.472Z,-1.70
2023-04-06T23:34:29.413Z,-1.70
2023-04-06T23:37:01.332Z,-1.70
2023-04-06T23:39:28.439Z,-1.70
2023-04-06T23:41:56.059Z,-1.80
2023-04-06T23:44:22.843Z,-1.80
2023-04-06T23:46:49.884Z,-1.80
2023-04-06T23:49:16.761Z,-1.80
2023-04-06T23:51:43.898Z,-1.80
2023-04-06T23:54:10.593Z,-1.80
2023-04-06T23:56:37.358Z,-1.80
2023-04-06T23:59:04.308Z,-1.80
