createdAt,value
2018-10-19T00:00:44.000Z,29.5
2018-10-19T00:02:45.000Z,29.6
2018-10-19T00:04:45.000Z,29.6
2018-10-19T00:06:45.000Z,29.5
2018-10-19T00:07:45.000Z,29.6
2018-10-19T00:09:45.000Z,29.6
2018-10-19T00:11:45.000Z,29.6
2018-10-19T00:13:45.000Z,29.5
2018-10-19T00:14:45.000Z,29.4
2018-10-19T00:15:45.000Z,29.5
2018-10-19T00:17:45.000Z,29.5
2018-10-19T00:19:45.000Z,29.5
2018-10-19T00:20:45.000Z,29.6
2018-10-19T00:21:45.000Z,29.6
2018-10-19T00:22:45.000Z,29.6
2018-10-19T00:23:45.000Z,29.6
2018-10-19T00:25:45.000Z,29.6
2018-10-19T00:26:45.000Z,29.6
2018-10-19T00:27:45.000Z,29.7
2018-10-19T00:29:45.000Z,29.7
2018-10-19T00:31:45.000Z,29.6
2018-10-19T00:32:45.000Z,29.6
2018-10-19T00:33:45.000Z,29.6
2018-10-19T00:35:45.000Z,29.6
2018-10-19T00:36:45.000Z,29.6
2018-10-19T00:38:45.000Z,29.6
2018-10-19T00:40:30.000Z,29.6
2018-10-19T00:41:45.000Z,29.5
2018-10-19T00:43:45.000Z,29.5
2018-10-19T00:45:45.000Z,29.5
2018-10-19T00:46:45.000Z,29.5
2018-10-19T00:47:45.000Z,29.5
2018-10-19T00:49:45.000Z,29.6
2018-10-19T00:50:45.000Z,29.6
2018-10-19T00:52:45.000Z,29.5
2018-10-19T00:53:45.000Z,29.6
2018-10-19T00:55:45.000Z,29.5
2018-10-19T00:57:45.000Z,29.5
2018-10-19T00:58:45.000Z,29.5
2018-10-19T01:00:45.000Z,29.5
2018-10-19T01:02:45.000Z,29.5
2018-10-19T01:03:45.000Z,29.4
2018-10-19T01:05:45.000Z,29.5
2018-10-19T01:06:45.000Z,29.5
2018-10-19T01:08:45.000Z,29.5
2018-10-19T01:10:45.000Z,29.4
2018-10-19T01:12:45.000Z,29.3
2018-10-19T01:14:29.000Z,29.3
2018-10-19T01:15:45.000Z,29.3
2018-10-19T01:17:45.000Z,29.2
2018-10-19T01:18:45.000Z,29.3
2018-10-19T01:20:45.000Z,29.3
2018-10-19T01:21:45.000Z,29.3
2018-10-19T01:23:45.000Z,29.4
2018-10-19T01:24:45.000Z,29.4
2018-10-19T01:26:45.000Z,29.5
2018-10-19T01:27:45.000Z,29.5
2018-10-19T01:29:45.000Z,29.6
2018-10-19T01:30:45.000Z,29.6
2018-10-19T01:31:45.000Z,29.6
2018-10-19T01:33:45.000Z,29.6
2018-10-19T01:34:45.000Z,29.6
2018-10-19T01:36:45.000Z,29.6
2018-10-19T01:37:45.000Z,29.6
2018-10-19T01:38:45.000Z,29.6
2018-10-19T01:40:45.000Z,29.6
2018-10-19T01:41:45.000Z,29.6
2018-10-19T01:43:45.000Z,29.6
2018-10-19T01:45:45.000Z,29.5
2018-10-19T01:46:45.000Z,29.5
2018-10-19T01:47:45.000Z,29.6
2018-10-19T01:48:45.000Z,29.6
2018-10-19T01:49:45.000Z,29.7
2018-10-19T01:51:29.000Z,29.7
2018-10-19T01:52:45.000Z,29.6
2018-10-19T01:54:45.000Z,29.6
2018-10-19T01:55:45.000Z,29.6
2018-10-19T01:56:45.000Z,29.6
2018-10-19T01:58:45.000Z,29.6
2018-10-19T02:00:45.000Z,29.5
2018-10-19T02:01:45.000Z,29.5
2018-10-19T02:03:45.000Z,29.5
2018-10-19T02:05:45.000Z,29.4
2018-10-19T02:06:45.000Z,29.4
2018-10-19T02:08:45.000Z,29.4
2018-10-19T02:09:45.000Z,29.5
2018-10-19T02:10:45.000Z,29.5
2018-10-19T02:12:45.000Z,29.6
2018-10-19T02:14:45.000Z,29.5
2018-10-19T02:15:45.000Z,29.5
2018-10-19T02:16:45.000Z,29.5
2018-10-19T02:18:29.000Z,29.5
2018-10-19T02:19:45.000Z,29.5
2018-10-19T02:21:45.000Z,29.5
2018-10-19T02:22:45.000Z,29.5
2018-10-19T02:23:45.000Z,29.5
2018-10-19T02:25:45.000Z,29.5
2018-10-19T02:26:45.000Z,29.5
2018-10-19T02:27:45.000Z,29.6
2018-10-19T02:29:45.000Z,29.6
2018-10-19T02:30:45.000Z,29.6
2018-10-19T02:31:45.000Z,29.6
2018-10-19T02:32:45.000Z,29.7
2018-10-19T02:34:45.000Z,29.7
2018-10-19T02:35:45.000Z,29.7
2018-10-19T02:37:29.000Z,29.7
2018-10-19T02:38:45.000Z,29.6
2018-10-19T02:39:45.000Z,29.6
2018-10-19T02:41:45.000Z,29.6
2018-10-19T02:43:45.000Z,29.6
2018-10-19T02:45:45.000Z,29.5
2018-10-19T02:47:45.000Z,29.3
2018-10-19T02:48:45.000Z,29.3
2018-10-19T02:49:45.000Z,29.4
2018-10-19T02:51:45.000Z,29.4
2018-10-19T02:53:45.000Z,29.4
2018-10-19T02:55:45.000Z,29.4
2018-10-19T02:57:45.000Z,29.4
2018-10-19T02:59:45.000Z,29.4
2018-10-19T03:01:45.000Z,29.3
2018-10-19T03:03:45.000Z,29.3
2018-10-19T03:05:45.000Z,29.2
2018-10-19T03:06:45.000Z,29.2
2018-10-19T03:07:45.000Z,29.2
2018-10-19T03:08:45.000Z,29.3
2018-10-19T03:10:45.000Z,29.3
2018-10-19T03:11:45.000Z,29.4
2018-10-19T03:12:45.000Z,29.4
2018-10-19T03:14:44.000Z,29.5
2018-10-19T03:16:44.000Z,29.4
2018-10-19T03:17:44.000Z,29.4
2018-10-19T03:19:44.000Z,29.4
2018-10-19T03:21:44.000Z,29.4
2018-10-19T03:22:44.000Z,29.4
2018-10-19T03:24:44.000Z,29.4
2018-10-19T03:25:44.000Z,29.5
2018-10-19T03:26:44.000Z,29.5
2018-10-19T03:28:44.000Z,29.5
2018-10-19T03:30:44.000Z,29.4
2018-10-19T03:31:44.000Z,29.4
2018-10-19T03:32:44.000Z,29.4
2018-10-19T03:33:44.000Z,29.5
2018-10-19T03:35:44.000Z,29.5
2018-10-19T03:37:29.000Z,29.5
2018-10-19T03:38:44.000Z,29.5
2018-10-19T03:39:44.000Z,29.5
2018-10-19T03:40:44.000Z,29.5
2018-10-19T03:42:44.000Z,29.5
2018-10-19T03:44:44.000Z,29.4
2018-10-19T03:45:44.000Z,29.4
2018-10-19T03:47:44.000Z,29.4
2018-10-19T03:49:44.000Z,29.4
2018-10-19T03:50:44.000Z,29.4
2018-10-19T03:51:44.000Z,29.4
2018-10-19T03:53:29.000Z,29.5
2018-10-19T03:54:44.000Z,29.5
2018-10-19T03:55:44.000Z,29.5
2018-10-19T03:56:44.000Z,29.5
2018-10-19T03:57:44.000Z,29.6
2018-10-19T03:59:44.000Z,29.6
2018-10-19T04:00:44.000Z,29.6
2018-10-19T04:01:44.000Z,29.6
2018-10-19T04:03:29.000Z,29.6
2018-10-19T04:04:44.000Z,29.5
2018-10-19T04:05:44.000Z,29.5
2018-10-19T04:07:44.000Z,29.5
2018-10-19T04:08:44.000Z,29.5
2018-10-19T04:10:44.000Z,29.5
2018-10-19T04:12:44.000Z,29.4
2018-10-19T04:13:44.000Z,29.4
2018-10-19T04:15:44.000Z,29.4
2018-10-19T04:17:29.000Z,29.4
2018-10-19T04:18:45.000Z,29.3
2018-10-19T04:20:45.000Z,29.3
2018-10-19T04:22:45.000Z,29.2
2018-10-19T04:23:45.000Z,29.2
2018-10-19T04:25:45.000Z,29.3
2018-10-19T04:27:45.000Z,29.3
2018-10-19T04:28:45.000Z,29.4
2018-10-19T04:30:45.000Z,29.4
2018-10-19T04:32:45.000Z,29.4
2018-10-19T04:33:45.000Z,29.4
2018-10-19T04:34:45.000Z,29.4
2018-10-19T04:36:45.000Z,29.4
2018-10-19T04:37:45.000Z,29.5
2018-10-19T04:39:45.000Z,29.5
2018-10-19T04:41:29.000Z,29.5
2018-10-19T04:42:45.000Z,29.5
2018-10-19T04:44:45.000Z,29.5
2018-10-19T04:45:45.000Z,29.5
2018-10-19T04:47:29.000Z,29.5
2018-10-19T04:48:45.000Z,29.5
2018-10-19T04:49:45.000Z,29.5
2018-10-19T04:50:45.000Z,29.6
2018-10-19T04:52:45.000Z,29.6
2018-10-19T04:53:45.000Z,29.6
2018-10-19T04:55:45.000Z,29.6
2018-10-19T04:57:45.000Z,29.6
2018-10-19T04:59:29.000Z,29.6
2018-10-19T05:00:45.000Z,29.5
2018-10-19T05:01:45.000Z,29.5
2018-10-19T05:02:45.000Z,29.6
2018-10-19T05:03:45.000Z,29.6
2018-10-19T05:05:45.000Z,29.7
2018-10-19T05:07:45.000Z,29.7
2018-10-19T05:09:45.000Z,29.6
2018-10-19T05:11:45.000Z,29.6
2018-10-19T05:13:45.000Z,29.6
2018-10-19T05:15:45.000Z,29.6
2018-10-19T05:16:45.000Z,29.6
2018-10-19T05:17:45.000Z,29.6
2018-10-19T05:19:45.000Z,29.7
2018-10-19T05:20:45.000Z,29.7
2018-10-19T05:21:45.000Z,29.8
2018-10-19T05:22:45.000Z,29.8
2018-10-19T05:24:45.000Z,29.9
2018-10-19T05:25:45.000Z,29.9
2018-10-19T05:26:45.000Z,29.9
2018-10-19T05:28:30.000Z,30
2018-10-19T05:29:45.000Z,30
2018-10-19T05:31:45.000Z,30
2018-10-19T05:33:45.000Z,30
2018-10-19T05:34:45.000Z,30
2018-10-19T05:36:45.000Z,30.1
2018-10-19T05:37:45.000Z,30.1
2018-10-19T05:39:45.000Z,30.2
2018-10-19T05:40:45.000Z,30.2
2018-10-19T05:41:45.000Z,30.2
2018-10-19T05:43:45.000Z,30.2
2018-10-19T05:44:45.000Z,30.2
2018-10-19T05:45:45.000Z,30.2
2018-10-19T05:47:45.000Z,30.2
2018-10-19T05:48:45.000Z,30.2
2018-10-19T05:49:45.000Z,30.2
2018-10-19T05:51:45.000Z,30.2
2018-10-19T05:53:45.000Z,30.1
2018-10-19T05:55:45.000Z,30
2018-10-19T05:57:45.000Z,30
2018-10-19T05:59:45.000Z,30
2018-10-19T06:00:45.000Z,30
2018-10-19T06:01:45.000Z,30.1
2018-10-19T06:02:45.000Z,30.2
2018-10-19T06:04:45.000Z,30.3
2018-10-19T06:06:45.000Z,29.8
2018-10-19T06:07:45.000Z,29.5
2018-10-19T06:09:45.000Z,28.8
2018-10-19T06:10:45.000Z,28.6
2018-10-19T06:12:45.000Z,28.2
2018-10-19T06:13:45.000Z,28
2018-10-19T06:14:45.000Z,27.9
2018-10-19T06:16:45.000Z,27.6
2018-10-19T06:18:45.000Z,27.4
2018-10-19T06:20:45.000Z,27.6
2018-10-19T06:21:45.000Z,27.8
2018-10-19T06:23:45.000Z,28.1
2018-10-19T06:25:45.000Z,28.3
2018-10-19T06:27:45.000Z,28.5
2018-10-19T06:29:45.000Z,28.7
2018-10-19T06:31:45.000Z,28.9
2018-10-19T06:33:45.000Z,29
2018-10-19T06:34:45.000Z,29
2018-10-19T06:36:45.000Z,29.2
2018-10-19T06:38:45.000Z,29.4
2018-10-19T06:39:45.000Z,29.4
2018-10-19T06:40:45.000Z,29.5
2018-10-19T06:42:45.000Z,29.7
2018-10-19T06:44:45.000Z,29.8
2018-10-19T06:46:45.000Z,29.9
2018-10-19T06:47:45.000Z,29.9
2018-10-19T06:49:45.000Z,30
2018-10-19T06:51:45.000Z,30.1
2018-10-19T06:52:45.000Z,30.1
2018-10-19T06:54:45.000Z,30.2
2018-10-19T06:56:45.000Z,30.2
2018-10-19T06:58:45.000Z,30.2
2018-10-19T06:59:45.000Z,30.2
2018-10-19T07:01:45.000Z,30.3
2018-10-19T07:03:45.000Z,30.4
2018-10-19T07:04:45.000Z,30.4
2018-10-19T07:05:45.000Z,30.4
2018-10-19T07:07:45.000Z,30.5
2018-10-19T07:09:45.000Z,30.6
2018-10-19T07:11:45.000Z,30.6
2018-10-19T07:13:45.000Z,30.6
2018-10-19T07:14:45.000Z,30.5
2018-10-19T07:16:45.000Z,30.5
2018-10-19T07:18:45.000Z,30.4
2018-10-19T07:19:45.000Z,30.4
2018-10-19T07:21:45.000Z,30.4
2018-10-19T07:23:45.000Z,30.4
2018-10-19T07:25:45.000Z,30.4
2018-10-19T07:27:45.000Z,30.5
2018-10-19T07:28:45.000Z,30.5
2018-10-19T07:30:45.000Z,30.6
2018-10-19T07:32:45.000Z,30.6
2018-10-19T07:34:45.000Z,30.6
2018-10-19T07:35:45.000Z,30.6
2018-10-19T07:36:45.000Z,30.7
2018-10-19T07:38:45.000Z,30.8
2018-10-19T07:40:45.000Z,30.8
2018-10-19T07:42:45.000Z,30.8
2018-10-19T07:44:45.000Z,30.7
2018-10-19T07:46:46.000Z,30.7
2018-10-19T07:48:45.000Z,30.8
2018-10-19T07:50:45.000Z,30.8
2018-10-19T07:52:44.000Z,30.8
2018-10-19T07:53:45.000Z,30.9
2018-10-19T07:54:45.000Z,31
2018-10-19T07:55:45.000Z,31.1
2018-10-19T07:57:45.000Z,31.2
2018-10-19T08:23:31.000Z,29.3
2018-10-19T08:25:31.000Z,29.7
2018-10-19T08:26:31.000Z,29.9
2018-10-19T08:28:31.000Z,30.2
2018-10-19T08:30:31.000Z,30.4
2018-10-19T08:32:31.000Z,30.6
2018-10-19T08:34:31.000Z,30.7
2018-10-19T08:35:31.000Z,30.8
2018-10-19T08:36:31.000Z,30.9
2018-10-19T08:38:15.000Z,31.1
2018-10-19T08:39:16.000Z,31.1
2018-10-19T08:40:31.000Z,31.1
2018-10-19T08:42:15.000Z,31.2
2018-10-19T08:43:31.000Z,31.2
2018-10-19T08:44:31.000Z,31.2
2018-10-19T08:46:31.000Z,31.3
2018-10-19T08:47:31.000Z,31.3
2018-10-19T08:49:31.000Z,31.4
2018-10-19T08:51:31.000Z,31.4
2018-10-19T08:53:31.000Z,31.3
2018-10-19T08:55:31.000Z,31.2
2018-10-19T08:56:31.000Z,31.2
2018-10-19T08:57:31.000Z,31.2
2018-10-19T08:59:31.000Z,31.3
2018-10-19T09:01:31.000Z,31.4
2018-10-19T09:03:31.000Z,31.4
2018-10-19T09:04:31.000Z,31.4
2018-10-19T09:06:31.000Z,31.4
2018-10-19T09:08:31.000Z,31.4
2018-10-19T09:09:31.000Z,31.4
2018-10-19T09:10:31.000Z,31.5
2018-10-19T09:12:31.000Z,31.6
2018-10-19T09:14:15.000Z,31.6
2018-10-19T09:15:31.000Z,31.5
2018-10-19T09:17:31.000Z,31.5
2018-10-19T09:19:31.000Z,31.4
2018-10-19T09:21:31.000Z,31.4
2018-10-19T09:22:31.000Z,31.3
2018-10-19T09:24:31.000Z,31.4
2018-10-19T09:25:31.000Z,31.4
2018-10-19T09:26:31.000Z,31.5
2018-10-19T09:28:31.000Z,31.5
2018-10-19T09:29:31.000Z,31.6
2018-10-19T09:30:31.000Z,31.6
2018-10-19T09:32:31.000Z,31.7
2018-10-19T09:34:31.000Z,31.7
2018-10-19T09:35:31.000Z,31.7
2018-10-19T09:36:31.000Z,31.8
2018-10-19T09:37:31.000Z,31.8
2018-10-19T09:39:31.000Z,31.9
2018-10-19T09:41:31.000Z,31.8
2018-10-19T09:42:31.000Z,31.8
2018-10-19T09:44:31.000Z,31.8
2018-10-19T09:45:31.000Z,31.8
2018-10-19T09:46:31.000Z,31.8
2018-10-19T09:48:31.000Z,31.8
2018-10-19T09:50:31.000Z,31.7
2018-10-19T09:51:31.000Z,31.6
2018-10-19T09:53:31.000Z,31.7
2018-10-19T09:54:31.000Z,31.7
2018-10-19T09:56:31.000Z,31.7
2018-10-19T09:58:15.000Z,31.7
2018-10-19T09:59:31.000Z,31.6
2018-10-19T10:01:15.000Z,31.6
2018-10-19T10:02:31.000Z,31.6
2018-10-19T10:03:31.000Z,31.6
2018-10-19T10:04:31.000Z,31.7
2018-10-19T10:06:51.000Z,31.7
2018-10-19T10:08:51.000Z,31.7
2018-10-19T10:09:51.000Z,31.7
2018-10-19T10:10:51.000Z,31.8
2018-10-19T10:12:35.000Z,31.8
2018-10-19T10:13:51.000Z,31.7
2018-10-19T10:14:51.000Z,31.7
2018-10-19T10:15:51.000Z,31.8
2018-10-19T10:17:51.000Z,31.8
2018-10-19T10:19:51.000Z,31.8
2018-10-19T10:20:51.000Z,31.8
2018-10-19T10:22:51.000Z,31.8
2018-10-19T10:24:35.000Z,31.8
2018-10-19T10:25:51.000Z,31.8
2018-10-19T10:27:35.000Z,31.8
2018-10-19T10:28:51.000Z,31.8
2018-10-19T10:30:51.000Z,31.8
2018-10-19T10:31:51.000Z,31.8
2018-10-19T10:33:51.000Z,31.8
2018-10-19T10:34:51.000Z,31.9
2018-10-19T10:36:51.000Z,31.9
2018-10-19T10:37:51.000Z,32
2018-10-19T10:38:51.000Z,32
2018-10-19T10:40:51.000Z,32
2018-10-19T10:41:51.000Z,32
2018-10-19T10:43:35.000Z,32
2018-10-19T10:44:51.000Z,32
2018-10-19T10:45:51.000Z,32
2018-10-19T10:47:51.000Z,32.1
2018-10-19T10:49:51.000Z,32.1
2018-10-19T10:50:51.000Z,32.1
2018-10-19T10:52:51.000Z,32.2
2018-10-19T10:54:51.000Z,32.2
2018-10-19T10:56:51.000Z,32.5
2018-10-19T10:57:51.000Z,32.6
2018-10-19T10:59:51.000Z,32.9
2018-10-19T11:00:51.000Z,33.3
2018-10-19T11:02:51.000Z,33.9
2018-10-19T11:04:51.000Z,34.1
2018-10-19T11:06:51.000Z,34.8
2018-10-19T11:08:51.000Z,36.2
2018-10-19T11:10:51.000Z,37.5
2018-10-19T11:12:51.000Z,38.5
2018-10-19T11:14:51.000Z,39.2
2018-10-19T11:15:51.000Z,39.5
2018-10-19T11:17:51.000Z,40.1
2018-10-19T11:19:51.000Z,40
2018-10-19T11:20:51.000Z,39.7
2018-10-19T11:21:51.000Z,39.5
2018-10-19T11:23:51.000Z,39.1
2018-10-19T11:24:51.000Z,38.4
2018-10-19T11:26:51.000Z,37.1
2018-10-19T11:28:51.000Z,36.1
2018-10-19T11:29:51.000Z,35.7
2018-10-19T11:31:51.000Z,35.1
2018-10-19T11:32:51.000Z,34.8
2018-10-19T11:33:51.000Z,34.6
2018-10-19T11:35:51.000Z,34.2
2018-10-19T11:36:51.000Z,34.1
2018-10-19T11:38:51.000Z,33.8
2018-10-19T11:39:51.000Z,33.7
2018-10-19T11:40:51.000Z,33.6
2018-10-19T11:42:51.000Z,33.4
2018-10-19T11:43:51.000Z,33.3
2018-10-19T11:45:51.000Z,33.2
2018-10-19T11:47:51.000Z,33
2018-10-19T11:49:36.000Z,32.9
2018-10-19T11:50:51.000Z,32.8
2018-10-19T11:51:51.000Z,32.7
2018-10-19T11:52:51.000Z,32.7
2018-10-19T11:54:51.000Z,32.6
2018-10-19T11:55:51.000Z,32.5
2018-10-19T11:56:51.000Z,32.5
2018-10-19T11:58:51.000Z,31.8
2018-10-19T12:00:51.000Z,31.4
2018-10-19T12:02:51.000Z,30.7
2018-10-19T12:04:51.000Z,30
2018-10-19T12:06:51.000Z,29.3
2018-10-19T12:07:51.000Z,29.2
2018-10-19T12:09:51.000Z,28.7
2018-10-19T12:10:51.000Z,28.5
2018-10-19T12:11:51.000Z,28.4
2018-10-19T12:13:50.000Z,28.1
2018-10-19T12:14:50.000Z,28
2018-10-19T12:15:50.000Z,28
2018-10-19T12:17:50.000Z,27.8
2018-10-19T12:18:50.000Z,27.7
2018-10-19T12:20:50.000Z,27.6
2018-10-19T12:22:50.000Z,27.4
2018-10-19T12:24:50.000Z,27.2
2018-10-19T12:26:50.000Z,27
2018-10-19T12:28:50.000Z,26.7
2018-10-19T12:30:50.000Z,26.5
2018-10-19T12:32:50.000Z,26.4
2018-10-19T12:33:50.000Z,26.5
2018-10-19T12:35:50.000Z,26.5
2018-10-19T12:36:50.000Z,26.5
2018-10-19T12:38:50.000Z,26.6
2018-10-19T12:39:50.000Z,26.7
2018-10-19T12:41:50.000Z,26.7
2018-10-19T12:43:50.000Z,26.6
2018-10-19T12:44:50.000Z,26.7
2018-10-19T12:46:50.000Z,26.7
2018-10-19T12:48:50.000Z,26.6
2018-10-19T12:50:50.000Z,26.4
2018-10-19T12:52:50.000Z,26.1
2018-10-19T12:53:50.000Z,26
2018-10-19T12:55:50.000Z,25.9
2018-10-19T12:56:50.000Z,25.8
2018-10-19T12:58:50.000Z,25.7
2018-10-19T12:59:50.000Z,25.7
2018-10-19T13:00:50.000Z,25.8
2018-10-19T13:02:50.000Z,25.8
2018-10-19T13:04:50.000Z,25.7
2018-10-19T13:05:50.000Z,25.7
2018-10-19T13:07:50.000Z,25.9
2018-10-19T13:09:50.000Z,25.9
2018-10-19T13:11:50.000Z,26
2018-10-19T13:13:50.000Z,26
2018-10-19T13:14:50.000Z,26
2018-10-19T13:16:50.000Z,26.1
2018-10-19T13:17:51.000Z,26.1
2018-10-19T13:50:22.000Z,24.1
2018-10-19T13:52:08.000Z,24.1
2018-10-19T13:53:08.000Z,24.4
2018-10-19T13:55:08.000Z,25
2018-10-19T13:56:08.000Z,25.3
2018-10-19T13:58:08.000Z,25.8
2018-10-19T13:59:08.000Z,26
2018-10-19T14:01:08.000Z,26.5
2018-10-19T14:02:08.000Z,26.7
2018-10-19T14:04:08.000Z,27.1
2018-10-19T14:05:53.000Z,27.4
2018-10-19T14:07:08.000Z,27.5
2018-10-19T14:09:08.000Z,27.6
2018-10-19T14:10:08.000Z,27.7
2018-10-19T14:11:08.000Z,27.9
2018-10-19T14:13:08.000Z,28.1
2018-10-19T14:15:08.000Z,28.2
2018-10-19T14:17:08.000Z,28.3
2018-10-19T14:18:08.000Z,28.3
2018-10-19T14:19:53.000Z,28.5
2018-10-19T14:21:08.000Z,28.5
2018-10-19T14:22:08.000Z,28.5
2018-10-19T14:24:08.000Z,28.6
2018-10-19T14:26:08.000Z,28.6
2018-10-19T14:27:08.000Z,28.6
2018-10-19T14:29:08.000Z,28.7
2018-10-19T14:30:08.000Z,28.8
2018-10-19T14:31:08.000Z,28.8
2018-10-19T14:32:08.000Z,28.9
2018-10-19T14:33:53.000Z,29
2018-10-19T14:35:08.000Z,29
2018-10-19T14:36:54.000Z,29.2
2018-10-19T14:38:40.000Z,29.4
2018-10-19T14:39:40.000Z,29.4
2018-10-19T14:41:40.000Z,29.5
2018-10-19T14:42:40.000Z,29.5
2018-10-19T14:43:40.000Z,29.6
2018-10-19T14:45:40.000Z,29.6
2018-10-19T14:47:28.000Z,29.7
2018-10-19T14:49:18.000Z,29.8
2018-10-19T14:51:13.000Z,29.9
2018-10-19T14:53:13.000Z,29.8
2018-10-19T14:55:13.000Z,29.6
2018-10-19T14:57:13.000Z,29.5
2018-10-19T14:58:13.000Z,29.6
2018-10-19T14:59:13.000Z,29.6
2018-10-19T15:01:13.000Z,29.8
2018-10-19T15:02:13.000Z,29.8
2018-10-19T15:03:17.000Z,29.9
2018-10-19T15:05:12.000Z,30
2018-10-19T15:06:13.000Z,30.1
2018-10-19T15:07:57.000Z,30.1
2018-10-19T15:09:13.000Z,30.1
2018-10-19T15:11:13.000Z,30.1
2018-10-19T15:12:13.000Z,30.1
2018-10-19T15:14:12.000Z,30.1
2018-10-19T15:15:12.000Z,30.1
2018-10-19T15:16:13.000Z,30.2
2018-10-19T15:17:57.000Z,30.3
2018-10-19T15:19:12.000Z,30.3
2018-10-19T15:20:13.000Z,30.3
2018-10-19T15:22:12.000Z,30.3
2018-10-19T15:24:14.000Z,30.3
2018-10-19T15:25:14.000Z,30.3
2018-10-19T15:26:14.000Z,30.4
2018-10-19T15:28:14.000Z,30.4
2018-10-19T15:29:14.000Z,30.4
2018-10-19T15:30:14.000Z,30.4
2018-10-19T15:31:18.000Z,30.4
2018-10-19T15:33:13.000Z,30.5
2018-10-19T15:34:13.000Z,30.5
2018-10-19T15:36:13.000Z,30.5
2018-10-19T15:38:13.000Z,30.4
2018-10-19T15:40:13.000Z,30.3
2018-10-19T15:41:13.000Z,30.3
2018-10-19T15:43:13.000Z,30.2
2018-10-19T15:45:13.000Z,30.1
2018-10-19T15:46:13.000Z,30.1
2018-10-19T15:47:58.000Z,30.1
2018-10-19T15:49:13.000Z,30.1
2018-10-19T15:51:13.000Z,30
2018-10-19T15:53:13.000Z,30
2018-10-19T15:54:13.000Z,30
2018-10-19T15:55:13.000Z,30
2018-10-19T15:57:13.000Z,30
2018-10-19T15:59:13.000Z,29.9
2018-10-19T16:00:13.000Z,29.9
2018-10-19T16:01:13.000Z,29.9
2018-10-19T16:03:13.000Z,30
2018-10-19T16:04:13.000Z,30
2018-10-19T16:06:13.000Z,30
2018-10-19T16:07:13.000Z,30
2018-10-19T16:09:13.000Z,30
2018-10-19T16:11:13.000Z,29.9
2018-10-19T16:13:13.000Z,29.9
2018-10-19T16:14:13.000Z,29.9
2018-10-19T16:15:13.000Z,29.9
2018-10-19T16:16:13.000Z,30
2018-10-19T16:18:13.000Z,30
2018-10-19T16:19:13.000Z,30
2018-10-19T16:20:13.000Z,30
2018-10-19T16:22:13.000Z,30
2018-10-19T16:24:13.000Z,30
2018-10-19T16:25:13.000Z,30
2018-10-19T16:27:14.000Z,30
2018-10-19T16:28:14.000Z,30
2018-10-19T16:29:14.000Z,30
2018-10-19T16:31:14.000Z,30
2018-10-19T16:32:14.000Z,30
2018-10-19T16:34:14.000Z,30
2018-10-19T16:35:14.000Z,30
2018-10-19T16:37:14.000Z,30
2018-10-19T16:38:14.000Z,30
2018-10-19T16:40:14.000Z,30
2018-10-19T16:41:14.000Z,30
2018-10-19T16:43:14.000Z,30
2018-10-19T16:44:14.000Z,29.9
2018-10-19T16:45:14.000Z,29.9
2018-10-19T16:47:14.000Z,29.9
2018-10-19T16:48:14.000Z,29.9
2018-10-19T16:50:14.000Z,30
2018-10-19T16:51:14.000Z,30
2018-10-19T16:52:14.000Z,30
2018-10-19T16:54:14.000Z,30
2018-10-19T16:55:14.000Z,30
2018-10-19T16:56:14.000Z,30
2018-10-19T16:58:14.000Z,30
2018-10-19T17:00:14.000Z,29.9
2018-10-19T17:01:14.000Z,29.9
2018-10-19T17:02:14.000Z,29.9
2018-10-19T17:04:14.000Z,29.9
2018-10-19T17:06:14.000Z,29.9
2018-10-19T17:08:14.000Z,29.9
2018-10-19T17:09:14.000Z,29.9
2018-10-19T17:11:14.000Z,29.9
2018-10-19T17:12:14.000Z,29.8
2018-10-19T17:13:14.000Z,29.9
2018-10-19T17:15:14.000Z,29.9
2018-10-19T17:16:14.000Z,30
2018-10-19T17:17:14.000Z,30
2018-10-19T17:19:14.000Z,30
2018-10-19T17:20:14.000Z,30
2018-10-19T17:21:14.000Z,30
2018-10-19T17:23:14.000Z,30
2018-10-19T17:24:59.000Z,30
2018-10-19T17:26:14.000Z,30
2018-10-19T17:27:14.000Z,30
2018-10-19T17:29:14.000Z,30
2018-10-19T17:30:14.000Z,30
2018-10-19T17:32:14.000Z,30
2018-10-19T17:34:14.000Z,29.9
2018-10-19T17:35:14.000Z,29.9
2018-10-19T17:36:14.000Z,29.9
2018-10-19T17:38:14.000Z,29.9
2018-10-19T17:40:14.000Z,29.9
2018-10-19T17:42:14.000Z,29.8
2018-10-19T17:44:14.000Z,29.8
2018-10-19T17:45:14.000Z,29.8
2018-10-19T17:46:58.000Z,29.8
2018-10-19T17:48:14.000Z,29.8
2018-10-19T17:50:14.000Z,29.8
2018-10-19T17:51:14.000Z,29.8
2018-10-19T17:52:58.000Z,29.9
2018-10-19T17:54:14.000Z,29.9
2018-10-19T17:56:14.000Z,29.9
2018-10-19T17:57:14.000Z,29.9
2018-10-19T17:58:14.000Z,29.9
2018-10-19T18:00:14.000Z,29.9
2018-10-19T18:02:14.000Z,29.9
2018-10-19T18:04:14.000Z,29.9
2018-10-19T18:06:14.000Z,29.8
2018-10-19T18:07:58.000Z,29.8
2018-10-19T18:09:14.000Z,29.8
2018-10-19T18:11:14.000Z,29.8
2018-10-19T18:13:14.000Z,29.7
2018-10-19T18:14:14.000Z,29.7
2018-10-19T18:16:14.000Z,29.8
2018-10-19T18:17:14.000Z,29.8
2018-10-19T18:19:14.000Z,29.8
2018-10-19T18:21:14.000Z,29.9
2018-10-19T18:22:14.000Z,29.9
2018-10-19T18:23:58.000Z,29.9
2018-10-19T18:25:14.000Z,29.9
2018-10-19T18:26:14.000Z,29.9
2018-10-19T18:27:14.000Z,29.9
2018-10-19T18:29:14.000Z,29.9
2018-10-19T18:30:14.000Z,29.9
2018-10-19T18:32:14.000Z,29.8
2018-10-19T18:33:14.000Z,29.8
2018-10-19T18:35:13.000Z,29.9
2018-10-19T18:36:13.000Z,29.9
2018-10-19T18:38:13.000Z,29.9
2018-10-19T18:39:58.000Z,29.8
2018-10-19T18:41:13.000Z,29.8
2018-10-19T18:43:13.000Z,29.8
2018-10-19T18:44:13.000Z,29.8
2018-10-19T18:46:13.000Z,29.9
2018-10-19T18:47:13.000Z,29.9
2018-10-19T18:48:13.000Z,29.9
2018-10-19T18:49:58.000Z,30
2018-10-19T18:51:13.000Z,30
2018-10-19T18:52:13.000Z,30
2018-10-19T18:54:13.000Z,30
2018-10-19T18:55:13.000Z,30
2018-10-19T18:56:13.000Z,30.1
2018-10-19T18:58:13.000Z,30.1
2018-10-19T19:00:13.000Z,30.1
2018-10-19T19:01:13.000Z,30.1
2018-10-19T19:02:58.000Z,30.1
2018-10-19T19:04:13.000Z,30
2018-10-19T19:06:13.000Z,30
2018-10-19T19:08:13.000Z,29.9
2018-10-19T19:10:13.000Z,29.8
2018-10-19T19:11:13.000Z,29.8
2018-10-19T19:13:13.000Z,29.8
2018-10-19T19:14:13.000Z,29.9
2018-10-19T19:16:13.000Z,29.9
2018-10-19T19:18:13.000Z,29.9
2018-10-19T19:19:58.000Z,29.9
2018-10-19T19:21:13.000Z,29.8
2018-10-19T19:22:13.000Z,29.9
2018-10-19T19:24:13.000Z,29.9
2018-10-19T19:26:13.000Z,29.8
2018-10-19T19:27:13.000Z,29.8
2018-10-19T19:28:13.000Z,29.9
2018-10-19T19:30:13.000Z,29.9
2018-10-19T19:32:13.000Z,29.9
2018-10-19T19:33:58.000Z,29.8
2018-10-19T19:35:13.000Z,29.8
2018-10-19T19:36:58.000Z,29.8
2018-10-19T19:38:13.000Z,29.7
2018-10-19T19:40:13.000Z,29.8
2018-10-19T19:41:13.000Z,29.8
2018-10-19T19:42:13.000Z,29.8
2018-10-19T19:43:58.000Z,29.8
2018-10-19T19:45:13.000Z,29.8
2018-10-19T19:47:13.000Z,29.8
2018-10-19T19:49:13.000Z,29.7
2018-10-19T19:50:13.000Z,29.7
2018-10-19T19:52:13.000Z,29.7
2018-10-19T19:54:13.000Z,29.7
2018-10-19T19:56:13.000Z,29.6
2018-10-19T19:57:13.000Z,29.6
2018-10-19T19:58:13.000Z,29.7
2018-10-19T20:00:13.000Z,29.8
2018-10-19T20:01:13.000Z,29.8
2018-10-19T20:02:13.000Z,29.8
2018-10-19T20:03:58.000Z,29.8
2018-10-19T20:05:13.000Z,29.8
2018-10-19T20:06:13.000Z,29.8
2018-10-19T20:07:13.000Z,29.8
2018-10-19T20:09:13.000Z,29.8
2018-10-19T20:10:13.000Z,29.9
2018-10-19T20:12:13.000Z,29.9
2018-10-19T20:14:13.000Z,29.9
2018-10-19T20:16:13.000Z,29.8
2018-10-19T20:18:13.000Z,29.7
2018-10-19T20:20:13.000Z,29.7
2018-10-19T20:21:13.000Z,29.7
2018-10-19T20:22:58.000Z,29.8
2018-10-19T20:24:13.000Z,29.7
2018-10-19T20:25:13.000Z,29.8
2018-10-19T20:26:13.000Z,29.8
2018-10-19T20:27:58.000Z,29.8
2018-10-19T20:29:13.000Z,29.8
2018-10-19T20:30:13.000Z,29.8
2018-10-19T20:31:13.000Z,29.9
2018-10-19T20:33:13.000Z,29.9
2018-10-19T20:34:13.000Z,29.9
2018-10-19T20:36:13.000Z,30
2018-10-19T20:38:13.000Z,29.9
2018-10-19T20:39:13.000Z,29.9
2018-10-19T20:41:13.000Z,29.9
2018-10-19T20:43:14.000Z,29.9
2018-10-19T20:44:14.000Z,29.9
2018-10-19T20:46:14.000Z,29.9
2018-10-19T20:47:14.000Z,29.9
2018-10-19T20:48:59.000Z,29.9
2018-10-19T20:50:14.000Z,29.9
2018-10-19T20:51:14.000Z,29.9
2018-10-19T20:52:59.000Z,29.9
2018-10-19T20:54:14.000Z,29.9
2018-10-19T20:56:14.000Z,29.8
2018-10-19T20:57:14.000Z,29.8
2018-10-19T20:59:14.000Z,29.8
2018-10-19T21:01:14.000Z,29.7
2018-10-19T21:02:14.000Z,29.7
2018-10-19T21:03:14.000Z,29.7
2018-10-19T21:04:14.000Z,29.8
2018-10-19T21:05:14.000Z,29.8
2018-10-19T21:07:14.000Z,29.8
2018-10-19T21:09:14.000Z,29.8
2018-10-19T21:10:14.000Z,29.8
2018-10-19T21:12:14.000Z,29.9
2018-10-19T21:13:14.000Z,29.9
2018-10-19T21:14:14.000Z,29.9
2018-10-19T21:15:14.000Z,29.9
2018-10-19T21:17:14.000Z,29.9
2018-10-19T21:18:14.000Z,29.9
2018-10-19T21:19:14.000Z,29.9
2018-10-19T21:21:14.000Z,29.9
2018-10-19T21:23:14.000Z,29.8
2018-10-19T21:25:14.000Z,29.7
2018-10-19T21:26:14.000Z,29.7
2018-10-19T21:28:14.000Z,29.7
2018-10-19T21:29:14.000Z,29.7