createdAt,value
2022-08-27T00:00:16.349Z,22.50
2022-08-27T00:02:57.877Z,22.50
2022-08-27T00:09:15.056Z,22.40
2022-08-27T00:11:46.555Z,22.40
2022-08-27T00:14:16.030Z,22.40
2022-08-27T00:16:45.803Z,22.40
2022-08-27T00:19:13.912Z,22.40
2022-08-27T00:21:42.103Z,22.30
2022-08-27T00:24:35.451Z,22.30
2022-08-27T00:27:06.833Z,22.20
2022-08-27T00:29:35.109Z,22.20
2022-08-27T00:32:06.942Z,22.10
2022-08-27T00:42:25.246Z,22.00
2022-08-27T00:44:59.744Z,22.00
2022-08-27T00:54:43.826Z,21.80
2022-08-27T00:58:26.375Z,21.80
2022-08-27T01:00:56.571Z,21.70
2022-08-27T01:04:43.319Z,21.60
2022-08-27T01:08:06.694Z,21.60
2022-08-27T01:10:41.363Z,21.50
2022-08-27T01:14:00.508Z,21.50
2022-08-27T01:16:38.689Z,21.50
2022-08-27T01:19:39.109Z,21.50
2022-08-27T01:22:19.159Z,21.50
2022-08-27T01:24:56.553Z,21.50
2022-08-27T01:27:53.540Z,21.50
2022-08-27T01:30:24.660Z,21.50
2022-08-27T01:36:09.551Z,21.50
2022-08-27T01:39:45.637Z,21.40
2022-08-27T01:42:27.487Z,21.40
2022-08-27T01:44:57.731Z,21.50
2022-08-27T01:47:31.228Z,21.40
2022-08-27T01:50:04.903Z,21.30
2022-08-27T01:52:34.617Z,21.30
2022-08-27T01:55:03.833Z,21.20
2022-08-27T01:57:35.046Z,21.20
2022-08-27T02:00:06.136Z,21.20
2022-08-27T02:02:40.767Z,21.20
2022-08-27T02:05:14.079Z,21.20
2022-08-27T02:07:43.910Z,21.20
2022-08-27T02:10:19.641Z,21.10
2022-08-27T02:12:49.810Z,21.00
2022-08-27T02:15:22.165Z,21.00
2022-08-27T02:17:52.367Z,20.90
2022-08-27T02:20:22.107Z,21.00
2022-08-27T02:22:50.834Z,20.90
2022-08-27T02:25:24.796Z,20.90
2022-08-27T02:27:57.132Z,20.90
2022-08-27T02:30:25.587Z,20.90
2022-08-27T02:32:55.922Z,20.80
2022-08-27T02:35:25.902Z,20.80
2022-08-27T02:37:56.062Z,20.80
2022-08-27T02:40:26.274Z,20.70
2022-08-27T02:43:29.280Z,20.70
2022-08-27T02:46:24.041Z,20.80
2022-08-27T02:49:03.178Z,20.80
2022-08-27T02:51:39.473Z,20.80
2022-08-27T02:54:11.383Z,20.80
2022-08-27T02:56:40.822Z,20.80
2022-08-27T02:59:13.251Z,20.70
2022-08-27T03:01:43.915Z,20.60
2022-08-27T03:04:12.890Z,20.70
2022-08-27T03:06:44.439Z,20.60
2022-08-27T03:09:16.728Z,20.60
2022-08-27T03:11:46.716Z,20.50
2022-08-27T03:14:16.838Z,20.50
2022-08-27T03:16:46.034Z,20.40
2022-08-27T03:19:13.207Z,20.40
2022-08-27T03:21:41.750Z,20.30
2022-08-27T03:24:11.666Z,20.30
2022-08-27T03:26:52.881Z,20.20
2022-08-27T03:29:23.874Z,20.10
2022-08-27T03:31:51.909Z,20.10
2022-08-27T03:34:23.292Z,20.20
2022-08-27T03:36:54.819Z,20.20
2022-08-27T03:39:24.083Z,20.20
2022-08-27T03:41:54.737Z,20.20
2022-08-27T03:44:25.733Z,20.20
2022-08-27T03:46:54.920Z,20.10
2022-08-27T03:49:24.433Z,20.10
2022-08-27T03:51:54.227Z,20.10
2022-08-27T03:54:22.457Z,20.00
2022-08-27T03:56:50.769Z,20.00
2022-08-27T03:59:19.768Z,20.00
2022-08-27T04:01:52.997Z,20.00
2022-08-27T04:04:21.481Z,20.00
2022-08-27T04:06:53.851Z,20.00
2022-08-27T04:09:25.848Z,20.10
2022-08-27T04:11:54.593Z,20.10
2022-08-27T04:14:26.236Z,20.10
2022-08-27T04:16:58.901Z,20.00
2022-08-27T04:19:30.317Z,20.00
2022-08-27T04:22:04.453Z,20.10
2022-08-27T04:24:35.903Z,20.00
2022-08-27T04:27:10.776Z,20.00
2022-08-27T04:29:42.385Z,20.10
2022-08-27T04:32:12.925Z,20.10
2022-08-27T04:34:41.591Z,20.20
2022-08-27T04:37:09.828Z,20.20
2022-08-27T04:39:38.199Z,20.20
2022-08-27T04:42:08.293Z,20.10
2022-08-27T04:44:36.933Z,20.10
2022-08-27T04:47:06.941Z,20.20
2022-08-27T04:49:37.769Z,20.10
2022-08-27T04:52:09.217Z,20.20
2022-08-27T04:54:37.289Z,20.20
2022-08-27T04:57:08.228Z,20.20
2022-08-27T04:59:39.042Z,20.20
2022-08-27T05:02:10.949Z,20.20
2022-08-27T05:04:42.013Z,20.30
2022-08-27T05:07:11.819Z,20.30
2022-08-27T05:09:40.004Z,20.40
2022-08-27T05:12:08.665Z,20.40
2022-08-27T05:14:37.689Z,20.40
2022-08-27T05:17:09.008Z,20.40
2022-08-27T05:19:37.792Z,20.50
2022-08-27T05:22:07.947Z,20.60
2022-08-27T05:24:36.816Z,20.60
2022-08-27T05:27:05.473Z,20.60
2022-08-27T05:29:37.001Z,20.60
2022-08-27T05:32:06.949Z,20.70
2022-08-27T05:34:35.467Z,20.70
2022-08-27T05:37:03.625Z,20.80
2022-08-27T05:39:34.117Z,20.80
2022-08-27T05:42:03.838Z,20.80
2022-08-27T05:44:41.282Z,20.90
2022-08-27T05:47:10.426Z,20.90
2022-08-27T05:49:39.492Z,20.90
2022-08-27T05:52:10.868Z,20.90
2022-08-27T05:54:40.968Z,20.90
2022-08-27T05:57:09.071Z,21.00
2022-08-27T05:59:57.178Z,21.00
2022-08-27T06:02:26.046Z,21.00
2022-08-27T06:04:54.656Z,21.00
2022-08-27T06:07:23.832Z,21.00
2022-08-27T06:09:55.032Z,21.00
2022-08-27T06:12:27.272Z,21.10
2022-08-27T06:14:57.667Z,21.20
2022-08-27T06:17:25.886Z,21.20
2022-08-27T06:19:58.007Z,21.20
2022-08-27T06:22:26.029Z,21.30
2022-08-27T06:24:55.686Z,21.30
2022-08-27T06:27:23.895Z,21.40
2022-08-27T06:29:51.924Z,21.40
2022-08-27T06:32:20.072Z,21.50
2022-08-27T06:34:51.410Z,21.60
2022-08-27T06:37:19.472Z,21.70
2022-08-27T06:39:47.550Z,21.70
2022-08-27T06:42:17.978Z,21.80
2022-08-27T06:44:54.565Z,21.90
2022-08-27T06:47:22.900Z,22.00
2022-08-27T06:49:51.058Z,22.10
2022-08-27T06:52:19.538Z,22.20
2022-08-27T06:54:47.731Z,22.30
2022-08-27T06:57:17.288Z,22.40
2022-08-27T06:59:50.067Z,22.50
2022-08-27T07:02:19.132Z,22.60
2022-08-27T07:04:47.638Z,22.70
2022-08-27T07:07:32.579Z,22.80
2022-08-27T07:10:05.919Z,22.80
2022-08-27T07:12:37.922Z,22.90
2022-08-27T07:15:11.205Z,23.00
2022-08-27T07:17:41.184Z,23.10
2022-08-27T07:20:12.360Z,23.20
2022-08-27T07:22:41.039Z,23.20
2022-08-27T07:25:12.475Z,23.20
2022-08-27T07:27:42.990Z,23.30
2022-08-27T07:30:15.405Z,23.40
2022-08-27T07:32:48.995Z,23.50
2022-08-27T07:35:17.376Z,23.50
2022-08-27T07:37:45.485Z,23.60
2022-08-27T07:40:16.277Z,23.70
2022-08-27T07:43:03.291Z,23.70
2022-08-27T07:45:31.934Z,23.80
2022-08-27T07:48:00.120Z,23.90
2022-08-27T07:50:28.335Z,23.90
2022-08-27T07:52:56.393Z,24.00
2022-08-27T07:55:24.703Z,24.10
2022-08-27T07:57:54.822Z,24.20
2022-08-27T08:00:25.358Z,24.20
2022-08-27T08:02:53.596Z,24.30
2022-08-27T08:05:22.060Z,24.40
2022-08-27T08:07:52.098Z,24.40
2022-08-27T08:10:27.103Z,24.50
2022-08-27T08:12:59.481Z,24.50
2022-08-27T08:15:30.179Z,24.60
2022-08-27T08:18:03.518Z,24.70
2022-08-27T08:20:56.402Z,24.70
2022-08-27T08:23:26.027Z,24.80
2022-08-27T08:25:55.040Z,24.80
2022-08-27T08:28:25.331Z,24.90
2022-08-27T08:31:01.082Z,24.90
2022-08-27T08:33:35.587Z,25.00
2022-08-27T08:36:06.772Z,25.10
2022-08-27T08:38:36.143Z,25.10
2022-08-27T08:41:06.038Z,25.20
2022-08-27T08:43:40.462Z,25.20
2022-08-27T08:46:14.298Z,25.30
2022-08-27T08:48:46.652Z,25.30
2022-08-27T08:51:23.101Z,25.40
2022-08-27T08:53:56.397Z,25.40
2022-08-27T08:56:30.139Z,25.50
2022-08-27T08:59:04.953Z,25.50
2022-08-27T09:01:35.375Z,25.50
2022-08-27T09:04:07.121Z,25.60
2022-08-27T09:06:43.482Z,25.60
2022-08-27T09:09:21.998Z,25.70
2022-08-27T09:11:59.291Z,25.80
2022-08-27T09:14:39.205Z,25.80
2022-08-27T09:17:11.755Z,25.80
2022-08-27T09:19:40.055Z,25.90
2022-08-27T09:22:20.674Z,25.90
2022-08-27T09:25:05.468Z,26.00
2022-08-27T09:27:36.067Z,26.10
2022-08-27T09:30:11.248Z,26.10
2022-08-27T09:32:41.162Z,26.10
2022-08-27T09:35:12.932Z,26.20
2022-08-27T09:37:49.202Z,26.30
2022-08-27T09:40:23.564Z,26.30
2022-08-27T09:42:56.083Z,26.40
2022-08-27T09:45:27.900Z,26.40
2022-08-27T09:48:05.050Z,26.50
2022-08-27T09:50:41.783Z,26.60
2022-08-27T09:53:21.281Z,26.60
2022-08-27T09:55:55.092Z,26.70
2022-08-27T09:58:26.898Z,26.70
2022-08-27T10:01:07.134Z,26.80
2022-08-27T10:03:39.115Z,26.90
2022-08-27T10:06:09.277Z,27.00
2022-08-27T10:08:42.991Z,27.00
2022-08-27T10:11:16.304Z,27.10
2022-08-27T10:13:54.090Z,27.10
2022-08-27T10:16:53.070Z,27.20
2022-08-27T10:19:38.139Z,27.20
2022-08-27T10:22:16.163Z,27.30
2022-08-27T10:25:01.072Z,27.40
2022-08-27T10:27:36.596Z,27.50
2022-08-27T10:30:10.142Z,27.50
2022-08-27T10:32:57.119Z,27.60
2022-08-27T10:35:31.156Z,27.60
2022-08-27T10:38:12.328Z,27.70
2022-08-27T10:40:52.093Z,27.70
2022-08-27T10:43:43.509Z,27.70
2022-08-27T10:46:50.138Z,27.90
2022-08-27T10:49:27.145Z,28.00
2022-08-27T10:52:08.269Z,28.00
2022-08-27T10:54:44.624Z,28.00
2022-08-27T10:57:39.989Z,28.10
2022-08-27T11:00:13.914Z,28.10
2022-08-27T11:02:48.788Z,28.20
2022-08-27T11:05:22.046Z,28.30
2022-08-27T11:07:56.648Z,28.30
2022-08-27T11:10:29.969Z,28.30
2022-08-27T11:13:04.663Z,28.30
2022-08-27T11:15:37.059Z,28.30
2022-08-27T11:18:13.270Z,28.50
2022-08-27T11:20:50.984Z,28.60
2022-08-27T11:23:26.199Z,28.70
2022-08-27T11:26:02.231Z,28.70
2022-08-27T11:28:38.078Z,28.80
2022-08-27T11:31:15.249Z,28.90
2022-08-27T11:33:50.855Z,28.90
2022-08-27T11:36:57.080Z,29.00
2022-08-27T11:39:51.562Z,28.90
2022-08-27T11:42:29.059Z,29.00
2022-08-27T11:45:08.244Z,29.00
2022-08-27T11:47:38.922Z,29.10
2022-08-27T11:50:18.094Z,29.30
2022-08-27T11:52:59.453Z,29.40
2022-08-27T11:55:36.969Z,29.50
2022-08-27T11:58:09.948Z,29.70
2022-08-27T12:00:43.446Z,29.80
2022-08-27T12:03:28.787Z,29.80
2022-08-27T12:06:12.341Z,29.80
2022-08-27T12:08:42.100Z,30.00
2022-08-27T12:11:32.219Z,30.10
2022-08-27T12:14:14.317Z,30.20
2022-08-27T12:16:51.610Z,30.30
2022-08-27T12:19:30.209Z,30.50
2022-08-27T12:22:22.216Z,30.70
2022-08-27T12:24:56.688Z,30.70
2022-08-27T12:27:38.344Z,30.80
2022-08-27T12:30:22.739Z,30.80
2022-08-27T12:32:54.525Z,30.90
2022-08-27T12:35:27.559Z,31.10
2022-08-27T12:38:08.705Z,31.10
2022-08-27T12:40:44.148Z,31.20
2022-08-27T12:43:16.526Z,31.20
2022-08-27T12:45:48.164Z,31.40
2022-08-27T12:48:21.216Z,31.50
2022-08-27T12:50:55.144Z,31.80
2022-08-27T12:53:37.240Z,32.00
2022-08-27T12:56:24.137Z,32.10
2022-08-27T12:59:05.131Z,32.30
2022-08-27T13:01:46.200Z,32.30
2022-08-27T13:04:22.784Z,32.50
2022-08-27T13:06:52.228Z,32.50
2022-08-27T13:09:28.481Z,32.60
2022-08-27T13:11:59.643Z,32.60
2022-08-27T13:14:33.780Z,32.70
2022-08-27T13:17:10.166Z,32.80
2022-08-27T13:19:49.231Z,32.90
2022-08-27T13:22:25.244Z,33.00
2022-08-27T13:24:56.263Z,33.10
2022-08-27T13:27:28.255Z,33.20
2022-08-27T13:29:59.535Z,33.30
2022-08-27T13:32:31.054Z,33.70
2022-08-27T13:35:01.160Z,33.90
2022-08-27T13:37:34.974Z,34.30
2022-08-27T13:40:04.468Z,34.50
2022-08-27T13:42:34.787Z,34.70
2022-08-27T13:45:08.164Z,34.90
2022-08-27T13:47:49.008Z,35.20
2022-08-27T13:50:24.116Z,35.70
2022-08-27T13:53:12.168Z,36.40
2022-08-27T13:55:42.052Z,37.60
2022-08-27T13:58:19.660Z,38.80
2022-08-27T14:00:47.860Z,39.60
2022-08-27T14:03:30.916Z,40.20
2022-08-27T14:06:00.267Z,40.40
2022-08-27T14:08:32.616Z,40.90
2022-08-27T14:11:03.607Z,41.00
2022-08-27T14:13:40.408Z,40.50
2022-08-27T14:16:23.653Z,39.90
2022-08-27T14:18:59.392Z,39.40
2022-08-27T14:21:27.982Z,39.40
2022-08-27T14:23:56.311Z,39.40
2022-08-27T14:26:29.474Z,39.40
2022-08-27T14:28:59.044Z,39.60
2022-08-27T14:31:27.287Z,39.40
2022-08-27T14:33:55.844Z,39.40
2022-08-27T14:36:29.386Z,39.40
2022-08-27T14:38:58.444Z,39.60
2022-08-27T14:41:29.228Z,39.80
2022-08-27T14:44:03.678Z,39.70
2022-08-27T14:46:41.555Z,39.90
2022-08-27T14:49:14.974Z,40.10
2022-08-27T14:51:46.046Z,40.20
2022-08-27T14:54:14.350Z,40.20
2022-08-27T14:56:45.142Z,40.20
2022-08-27T14:59:16.944Z,39.80
2022-08-27T15:01:46.273Z,39.60
2022-08-27T15:04:14.654Z,39.50
2022-08-27T15:06:43.234Z,39.30
2022-08-27T15:09:15.400Z,39.10
2022-08-27T15:11:45.338Z,38.80
2022-08-27T15:14:20.145Z,38.70
2022-08-27T15:16:49.368Z,38.60
2022-08-27T15:19:18.329Z,38.30
2022-08-27T15:21:49.242Z,38.00
2022-08-27T15:24:24.567Z,37.80
2022-08-27T15:26:54.126Z,37.40
2022-08-27T15:29:24.363Z,37.00
2022-08-27T15:31:52.554Z,36.70
2022-08-27T15:34:23.358Z,36.40
2022-08-27T15:36:51.380Z,36.10
2022-08-27T15:39:20.573Z,35.60
2022-08-27T15:42:05.884Z,35.10
2022-08-27T15:44:37.387Z,34.80
2022-08-27T15:47:07.629Z,34.40
2022-08-27T15:49:35.905Z,34.10
2022-08-27T15:52:04.822Z,33.70
2022-08-27T15:54:32.996Z,33.50
2022-08-27T15:57:01.164Z,33.20
2022-08-27T15:59:29.321Z,33.00
2022-08-27T16:02:03.346Z,32.80
2022-08-27T16:04:31.515Z,32.70
2022-08-27T16:06:59.484Z,32.50
2022-08-27T16:09:27.541Z,32.60
2022-08-27T16:11:55.514Z,32.60
2022-08-27T16:14:23.664Z,32.60
2022-08-27T16:16:54.815Z,32.60
2022-08-27T16:19:25.666Z,32.60
2022-08-27T16:21:54.008Z,32.60
2022-08-27T16:24:23.028Z,32.60
2022-08-27T16:26:51.117Z,32.50
2022-08-27T16:29:19.274Z,32.40
2022-08-27T16:31:47.458Z,32.40
2022-08-27T16:34:22.752Z,32.30
2022-08-27T16:36:52.088Z,32.20
2022-08-27T16:39:20.399Z,32.10
2022-08-27T16:41:48.668Z,32.10
2022-08-27T16:44:20.230Z,32.00
2022-08-27T16:46:48.256Z,31.80
2022-08-27T16:49:34.093Z,31.60
2022-08-27T16:52:04.194Z,31.40
2022-08-27T16:54:35.800Z,31.30
2022-08-27T16:57:04.708Z,31.10
2022-08-27T16:59:33.989Z,30.90
2022-08-27T17:02:02.324Z,30.80
2022-08-27T17:04:38.115Z,30.60
2022-08-27T17:07:12.300Z,30.40
2022-08-27T17:09:43.786Z,30.30
2022-08-27T17:12:14.276Z,30.20
2022-08-27T17:14:42.314Z,30.10
2022-08-27T17:17:11.278Z,30.00
2022-08-27T17:19:39.273Z,29.90
2022-08-27T17:22:09.558Z,29.70
2022-08-27T17:24:39.700Z,29.60
2022-08-27T17:27:07.751Z,29.50
2022-08-27T17:29:36.841Z,29.40
2022-08-27T17:32:06.218Z,29.30
2022-08-27T17:34:35.414Z,29.20
2022-08-27T17:37:03.464Z,29.10
2022-08-27T17:39:34.602Z,29.00
2022-08-27T17:42:04.623Z,28.90
2022-08-27T17:44:36.372Z,28.70
2022-08-27T17:47:07.185Z,28.70
2022-08-27T17:49:35.565Z,28.50
2022-08-27T17:52:06.619Z,28.50
2022-08-27T17:54:39.403Z,28.50
2022-08-27T17:57:17.003Z,28.40
2022-08-27T17:59:45.954Z,28.30
2022-08-27T18:02:19.571Z,28.30
2022-08-27T18:04:48.179Z,28.30
2022-08-27T18:07:17.175Z,28.20
2022-08-27T18:09:45.437Z,28.10
2022-08-27T18:12:18.747Z,28.10
2022-08-27T18:14:49.712Z,28.00
2022-08-27T18:17:17.839Z,27.80
2022-08-27T18:19:46.217Z,27.80
2022-08-27T18:22:21.607Z,27.80
2022-08-27T18:24:50.057Z,27.70
2022-08-27T18:27:22.335Z,27.70
2022-08-27T18:29:51.421Z,27.70
2022-08-27T18:32:28.431Z,27.70
2022-08-27T18:34:58.621Z,27.70
2022-08-27T18:37:26.662Z,27.60
2022-08-27T18:39:54.909Z,27.50
2022-08-27T18:42:24.407Z,27.50
2022-08-27T18:44:55.461Z,27.50
2022-08-27T18:47:24.355Z,27.30
2022-08-27T18:49:53.425Z,27.30
2022-08-27T18:52:23.618Z,27.20
2022-08-27T18:54:51.856Z,27.20
2022-08-27T18:57:24.803Z,27.10
2022-08-27T18:59:53.715Z,27.10
2022-08-27T19:02:22.532Z,27.00
2022-08-27T19:04:50.778Z,26.90
2022-08-27T19:07:19.059Z,26.80
2022-08-27T19:09:47.786Z,26.70
2022-08-27T19:12:17.585Z,26.70
2022-08-27T19:14:48.420Z,26.60
2022-08-27T19:17:26.212Z,26.50
2022-08-27T19:19:55.044Z,26.50
2022-08-27T19:22:23.451Z,26.50
2022-08-27T19:24:53.015Z,26.40
2022-08-27T19:27:25.207Z,26.40
2022-08-27T19:29:56.075Z,26.30
2022-08-27T19:32:24.165Z,26.30
2022-08-27T19:34:54.220Z,26.20
2022-08-27T19:37:26.320Z,26.20
2022-08-27T19:39:55.310Z,26.20
2022-08-27T19:42:23.840Z,26.10
2022-08-27T19:44:52.176Z,26.10
2022-08-27T19:47:26.059Z,26.10
2022-08-27T19:49:57.466Z,26.00
2022-08-27T19:52:25.659Z,26.00
2022-08-27T19:55:12.469Z,25.90
2022-08-27T19:57:44.861Z,25.80
2022-08-27T20:00:15.824Z,25.80
2022-08-27T20:02:45.349Z,25.70
2022-08-27T20:05:18.290Z,25.70
2022-08-27T20:07:47.138Z,25.60
2022-08-27T20:10:16.350Z,25.60
2022-08-27T20:12:44.691Z,25.50
2022-08-27T20:15:13.746Z,25.50
2022-08-27T20:17:43.619Z,25.50
2022-08-27T20:20:14.482Z,25.40
2022-08-27T20:22:42.782Z,25.40
2022-08-27T20:25:13.309Z,25.30
2022-08-27T20:27:42.157Z,25.20
2022-08-27T20:30:13.744Z,25.10
2022-08-27T20:32:43.222Z,25.10
2022-08-27T20:35:12.958Z,25.10
2022-08-27T20:37:42.792Z,25.00
2022-08-27T20:40:14.526Z,24.90
2022-08-27T20:42:46.138Z,24.90
2022-08-27T20:45:16.423Z,24.80
2022-08-27T20:47:47.084Z,24.80
2022-08-27T20:50:19.436Z,24.60
2022-08-27T20:52:48.071Z,24.60
2022-08-27T20:55:18.432Z,24.60
2022-08-27T20:58:06.382Z,24.50
2022-08-27T21:00:37.601Z,24.40
2022-08-27T21:03:05.695Z,24.40
2022-08-27T21:05:36.335Z,24.30
2022-08-27T21:08:06.921Z,24.20
2022-08-27T21:10:35.743Z,24.30
2022-08-27T21:13:07.314Z,24.20
2022-08-27T21:15:37.457Z,24.20
2022-08-27T21:18:06.567Z,24.20
2022-08-27T21:20:39.576Z,24.10
2022-08-27T21:23:08.549Z,24.10
2022-08-27T21:25:36.612Z,24.00
2022-08-27T21:28:07.534Z,24.00
2022-08-27T21:30:39.167Z,23.90
2022-08-27T21:33:08.564Z,23.80
2022-08-27T21:35:37.453Z,23.70
2022-08-27T21:38:07.606Z,23.70
2022-08-27T21:40:36.519Z,23.60
2022-08-27T21:43:08.732Z,23.60
2022-08-27T21:45:39.191Z,23.50
2022-08-27T21:48:07.682Z,23.40
2022-08-27T21:50:35.845Z,23.40
2022-08-27T21:53:04.618Z,23.40
2022-08-27T21:55:36.971Z,23.30
2022-08-27T21:58:06.986Z,23.20
2022-08-27T22:00:45.103Z,23.20
2022-08-27T22:03:15.767Z,23.20
2022-08-27T22:05:45.511Z,23.20
2022-08-27T22:08:16.587Z,23.20
2022-08-27T22:10:49.478Z,23.20
2022-08-27T22:13:18.590Z,23.20
2022-08-27T22:15:47.599Z,23.20
2022-08-27T22:18:23.124Z,23.20
2022-08-27T22:20:52.607Z,23.20
2022-08-27T22:23:24.418Z,23.10
2022-08-27T22:25:59.888Z,23.10
2022-08-27T22:28:37.585Z,23.10
2022-08-27T22:31:08.645Z,22.90
2022-08-27T22:33:39.739Z,22.90
2022-08-27T22:36:09.444Z,22.80
2022-08-27T22:38:39.956Z,22.80
2022-08-27T22:41:09.952Z,22.70
2022-08-27T22:43:39.623Z,22.70
2022-08-27T22:46:12.060Z,22.60
2022-08-27T22:48:41.796Z,22.50
2022-08-27T22:51:12.616Z,22.50
2022-08-27T22:53:41.687Z,22.50
2022-08-27T22:56:12.265Z,22.40
2022-08-27T22:58:46.073Z,22.40
2022-08-27T23:01:14.765Z,22.30
2022-08-27T23:03:43.778Z,22.30
2022-08-27T23:06:12.659Z,22.30
2022-08-27T23:08:41.544Z,22.20
2022-08-27T23:11:11.534Z,22.20
2022-08-27T23:13:41.662Z,22.10
2022-08-27T23:16:10.099Z,22.10
2022-08-27T23:18:39.856Z,22.10
2022-08-27T23:21:09.465Z,22.10
2022-08-27T23:23:40.135Z,22.10
2022-08-27T23:26:27.822Z,22.10
2022-08-27T23:28:57.624Z,22.10
2022-08-27T23:31:26.727Z,22.00
2022-08-27T23:33:57.269Z,22.00
2022-08-27T23:36:25.445Z,22.00
2022-08-27T23:38:53.859Z,22.00
2022-08-27T23:41:22.544Z,22.00
2022-08-27T23:43:53.991Z,22.00
2022-08-27T23:46:24.638Z,22.00
2022-08-27T23:48:53.677Z,22.00
2022-08-27T23:51:22.101Z,21.90
2022-08-27T23:53:51.320Z,21.90
2022-08-27T23:56:20.154Z,21.80
2022-08-27T23:58:52.501Z,21.80
