createdAt,value
2022-10-28T00:04:32.000Z,0.00
2022-10-28T00:09:26.000Z,0.00
2022-10-28T00:14:20.000Z,0.00
2022-10-28T00:19:15.000Z,0.00
2022-10-28T00:24:10.000Z,0.00
2022-10-28T00:29:03.000Z,0.00
2022-10-28T00:33:58.000Z,0.00
2022-10-28T00:38:53.000Z,0.00
2022-10-28T00:43:47.000Z,0.00
2022-10-28T00:48:40.000Z,0.00
2022-10-28T00:53:35.000Z,0.00
2022-10-28T00:58:29.000Z,0.00
2022-10-28T01:03:24.000Z,0.00
2022-10-28T01:08:19.000Z,0.00
2022-10-28T01:13:13.000Z,0.00
2022-10-28T01:18:08.000Z,0.00
2022-10-28T01:23:02.000Z,0.00
2022-10-28T01:27:57.000Z,0.00
2022-10-28T01:32:51.000Z,0.00
2022-10-28T01:37:45.000Z,0.00
2022-10-28T01:42:40.000Z,0.00
2022-10-28T01:47:35.000Z,0.00
2022-10-28T01:52:27.000Z,0.00
2022-10-28T01:57:22.000Z,0.00
2022-10-28T02:02:17.000Z,0.00
2022-10-28T02:07:12.000Z,0.00
2022-10-28T02:12:06.000Z,0.00
2022-10-28T02:16:59.000Z,0.00
2022-10-28T02:21:54.000Z,0.00
2022-10-28T02:26:49.000Z,0.00
2022-10-28T02:31:44.000Z,0.00
2022-10-28T02:36:37.000Z,0.00
2022-10-28T02:41:32.000Z,0.00
2022-10-28T02:46:26.000Z,0.00
2022-10-28T02:51:24.000Z,0.00
2022-10-28T02:56:16.000Z,0.00
2022-10-28T03:01:11.000Z,0.00
2022-10-28T03:06:05.000Z,0.00
2022-10-28T03:10:58.000Z,0.00
2022-10-28T03:15:53.000Z,0.00
2022-10-28T03:20:47.000Z,0.00
2022-10-28T03:25:41.000Z,0.00
2022-10-28T03:30:36.000Z,0.00
2022-10-28T03:35:30.000Z,0.00
2022-10-28T03:40:25.000Z,0.00
2022-10-28T03:45:18.000Z,0.00
2022-10-28T03:50:12.000Z,0.00
2022-10-28T03:55:06.000Z,0.00
2022-10-28T04:00:00.000Z,0.00
2022-10-28T04:04:55.000Z,0.00
2022-10-28T04:09:49.000Z,0.00
2022-10-28T04:14:44.000Z,0.00
2022-10-28T04:19:39.000Z,0.00
2022-10-28T04:24:33.000Z,0.00
2022-10-28T04:29:28.000Z,0.00
2022-10-28T04:34:23.000Z,0.00
2022-10-28T04:39:18.000Z,0.00
2022-10-28T04:44:12.000Z,0.00
2022-10-28T04:49:06.000Z,0.00
2022-10-28T04:54:00.000Z,0.00
2022-10-28T04:58:54.000Z,0.00
2022-10-28T05:03:49.000Z,0.00
2022-10-28T05:08:43.000Z,0.00
2022-10-28T05:13:37.000Z,0.00
2022-10-28T05:18:32.000Z,0.00
2022-10-28T05:23:27.000Z,0.00
2022-10-28T05:28:21.000Z,0.00
2022-10-28T05:33:15.000Z,0.00
2022-10-28T05:38:10.000Z,0.00
2022-10-28T05:43:03.000Z,0.00
2022-10-28T05:47:58.000Z,0.00
2022-10-28T05:52:52.000Z,0.83
2022-10-28T05:57:46.000Z,1.67
2022-10-28T06:02:41.000Z,4.17
2022-10-28T06:07:36.000Z,6.67
2022-10-28T06:12:30.000Z,11.67
2022-10-28T06:17:23.000Z,19.17
2022-10-28T06:22:17.000Z,27.50
2022-10-28T06:27:12.000Z,35.83
2022-10-28T06:32:07.000Z,46.67
2022-10-28T06:37:01.000Z,60.00
2022-10-28T06:41:56.000Z,70.83
2022-10-28T06:46:51.000Z,86.67
2022-10-28T06:51:45.000Z,93.33
2022-10-28T06:56:40.000Z,102.50
2022-10-28T07:01:34.000Z,125.00
2022-10-28T07:06:29.000Z,141.67
2022-10-28T07:11:23.000Z,149.17
2022-10-28T07:16:17.000Z,157.50
2022-10-28T07:21:12.000Z,179.17
2022-10-28T07:26:06.000Z,213.33
2022-10-28T07:30:59.000Z,235.83
2022-10-28T07:35:54.000Z,270.83
2022-10-28T07:40:48.000Z,322.50
2022-10-28T07:45:43.000Z,370.00
2022-10-28T07:50:37.000Z,416.67
2022-10-28T07:55:32.000Z,455.83
2022-10-28T08:00:24.000Z,519.17
2022-10-28T08:05:16.000Z,628.33
2022-10-28T08:10:11.000Z,755.83
2022-10-28T08:15:06.000Z,813.33
2022-10-28T08:20:00.000Z,869.17
2022-10-28T08:24:55.000Z,911.67
2022-10-28T08:29:50.000Z,1048.33
2022-10-28T08:34:45.000Z,1248.33
2022-10-28T08:39:39.000Z,1458.33
2022-10-28T08:44:34.000Z,1531.67
2022-10-28T08:49:29.000Z,2242.50
2022-10-28T08:54:24.000Z,1866.67
2022-10-28T08:59:19.000Z,4370.83
2022-10-28T09:04:14.000Z,2625.83
2022-10-28T09:09:09.000Z,4198.33
2022-10-28T09:14:02.000Z,5331.67
2022-10-28T09:18:58.000Z,5068.33
2022-10-28T09:23:54.000Z,6482.50
2022-10-28T09:28:49.000Z,5310.83
2022-10-28T09:33:44.000Z,4045.00
2022-10-28T09:38:38.000Z,3493.33
2022-10-28T09:43:32.000Z,5124.17
2022-10-28T09:48:27.000Z,3996.67
2022-10-28T09:53:22.000Z,7139.17
2022-10-28T09:58:18.000Z,7600.83
2022-10-28T10:03:13.000Z,6604.17
2022-10-28T10:08:08.000Z,6790.83
2022-10-28T10:13:03.000Z,7141.67
2022-10-28T10:17:58.000Z,7886.67
2022-10-28T10:22:53.000Z,7142.50
2022-10-28T10:27:48.000Z,3006.67
2022-10-28T10:32:41.000Z,6139.17
2022-10-28T10:37:36.000Z,7735.00
2022-10-28T10:42:32.000Z,3068.33
2022-10-28T10:47:26.000Z,7423.33
2022-10-28T10:52:21.000Z,4258.33
2022-10-28T10:57:16.000Z,2955.00
2022-10-28T11:02:09.000Z,2621.67
2022-10-28T11:07:02.000Z,3470.00
2022-10-28T11:11:55.000Z,4505.00
2022-10-28T11:16:50.000Z,3886.67
2022-10-28T11:21:45.000Z,4385.00
2022-10-28T11:26:40.000Z,3974.17
2022-10-28T11:31:35.000Z,4264.17
2022-10-28T11:36:30.000Z,4141.67
2022-10-28T11:41:24.000Z,3761.67
2022-10-28T11:46:19.000Z,2608.33
2022-10-28T11:51:14.000Z,2342.50
2022-10-28T11:56:08.000Z,2629.17
2022-10-28T12:01:02.000Z,3826.67
2022-10-28T12:05:57.000Z,3245.00
2022-10-28T12:10:52.000Z,3504.17
2022-10-28T12:15:47.000Z,3815.83
2022-10-28T12:20:40.000Z,6961.67
2022-10-28T12:25:37.000Z,5550.00
2022-10-28T12:30:29.000Z,5073.33
2022-10-28T12:35:24.000Z,7775.00
2022-10-28T12:40:18.000Z,3499.17
2022-10-28T12:45:13.000Z,3254.17
2022-10-28T12:50:07.000Z,3866.67
2022-10-28T12:55:00.000Z,7512.50
2022-10-28T12:59:56.000Z,9270.83
2022-10-28T13:04:53.000Z,7955.83
2022-10-28T13:09:48.000Z,8351.67
2022-10-28T13:14:43.000Z,7955.83
2022-10-28T13:19:38.000Z,7558.33
2022-10-28T13:24:32.000Z,7617.50
2022-10-28T13:29:27.000Z,5890.00
2022-10-28T13:34:21.000Z,5984.17
2022-10-28T13:39:16.000Z,3765.83
2022-10-28T13:44:10.000Z,3818.33
2022-10-28T13:49:04.000Z,3361.67
2022-10-28T13:53:57.000Z,3464.17
2022-10-28T13:58:51.000Z,4471.67
2022-10-28T14:03:46.000Z,3330.83
2022-10-28T14:08:40.000Z,2092.50
2022-10-28T14:13:34.000Z,2266.67
2022-10-28T14:18:29.000Z,2446.67
2022-10-28T14:23:24.000Z,2835.00
2022-10-28T14:28:18.000Z,1731.67
2022-10-28T14:33:12.000Z,1553.33
2022-10-28T14:38:07.000Z,1355.83
2022-10-28T14:42:58.000Z,1148.33
2022-10-28T14:47:53.000Z,953.33
2022-10-28T14:52:47.000Z,800.00
2022-10-28T14:57:42.000Z,709.17
2022-10-28T15:02:36.000Z,608.33
2022-10-28T15:07:29.000Z,560.00
2022-10-28T15:12:24.000Z,495.83
2022-10-28T15:17:18.000Z,424.17
2022-10-28T15:22:12.000Z,348.33
2022-10-28T15:27:06.000Z,278.33
2022-10-28T15:32:00.000Z,213.33
2022-10-28T15:36:55.000Z,157.50
2022-10-28T15:41:50.000Z,117.50
2022-10-28T15:46:43.000Z,95.00
2022-10-28T15:51:38.000Z,81.67
2022-10-28T15:56:32.000Z,65.00
2022-10-28T16:01:26.000Z,50.83
2022-10-28T16:06:21.000Z,34.17
2022-10-28T16:11:15.000Z,20.83
2022-10-28T16:16:10.000Z,14.17
2022-10-28T16:21:03.000Z,9.17
2022-10-28T16:25:58.000Z,4.17
2022-10-28T16:30:52.000Z,1.67
2022-10-28T16:35:47.000Z,0.00
2022-10-28T16:40:41.000Z,0.00
2022-10-28T16:45:36.000Z,0.00
2022-10-28T16:50:31.000Z,0.00
2022-10-28T16:55:25.000Z,0.00
2022-10-28T17:00:20.000Z,0.00
2022-10-28T17:05:15.000Z,0.00
2022-10-28T17:10:10.000Z,0.00
2022-10-28T17:15:03.000Z,0.00
2022-10-28T17:19:57.000Z,0.00
2022-10-28T17:24:52.000Z,0.00
2022-10-28T17:29:47.000Z,0.00
2022-10-28T17:34:41.000Z,0.00
2022-10-28T17:39:35.000Z,0.00
2022-10-28T17:44:30.000Z,0.00
2022-10-28T17:49:23.000Z,0.00
2022-10-28T17:54:17.000Z,0.00
2022-10-28T17:59:12.000Z,0.00
2022-10-28T18:04:07.000Z,0.00
2022-10-28T18:09:01.000Z,0.00
2022-10-28T18:13:56.000Z,0.00
2022-10-28T18:18:51.000Z,0.00
2022-10-28T18:23:46.000Z,0.00
2022-10-28T18:28:40.000Z,0.00
2022-10-28T18:33:35.000Z,0.00
2022-10-28T18:38:29.000Z,0.00
2022-10-28T18:43:24.000Z,0.00
2022-10-28T18:48:18.000Z,0.00
2022-10-28T18:53:13.000Z,0.00
2022-10-28T18:58:08.000Z,0.00
2022-10-28T19:03:02.000Z,0.00
2022-10-28T19:07:56.000Z,0.00
2022-10-28T19:12:51.000Z,0.00
2022-10-28T19:17:46.000Z,0.00
2022-10-28T19:22:40.000Z,0.00
2022-10-28T19:27:35.000Z,0.00
2022-10-28T19:32:30.000Z,0.00
2022-10-28T19:37:25.000Z,0.00
2022-10-28T19:42:19.000Z,0.00
2022-10-28T19:47:14.000Z,0.00
2022-10-28T19:52:09.000Z,0.00
2022-10-28T19:57:03.000Z,0.00
2022-10-28T20:01:57.000Z,0.00
2022-10-28T20:06:52.000Z,0.00
2022-10-28T20:11:46.000Z,0.00
2022-10-28T20:16:42.000Z,0.00
2022-10-28T20:21:37.000Z,0.00
2022-10-28T20:26:32.000Z,0.00
2022-10-28T20:31:25.000Z,0.00
2022-10-28T20:36:18.000Z,0.00
2022-10-28T20:41:12.000Z,0.00
2022-10-28T20:46:07.000Z,0.00
2022-10-28T20:51:01.000Z,0.00
2022-10-28T20:55:56.000Z,0.00
2022-10-28T21:00:50.000Z,0.00
2022-10-28T21:05:46.000Z,0.00
2022-10-28T21:10:39.000Z,0.00
2022-10-28T21:20:27.000Z,0.00
2022-10-28T21:25:22.000Z,0.00
2022-10-28T21:30:17.000Z,0.00
2022-10-28T21:35:11.000Z,0.00
2022-10-28T21:40:06.000Z,0.00
2022-10-28T21:45:01.000Z,0.00
2022-10-28T21:49:55.000Z,0.00
2022-10-28T21:54:50.000Z,0.00
2022-10-28T21:59:45.000Z,0.00
2022-10-28T22:04:39.000Z,0.00
2022-10-28T22:09:34.000Z,0.00
2022-10-28T22:14:28.000Z,0.00
2022-10-28T22:19:23.000Z,0.00
2022-10-28T22:24:18.000Z,0.00
2022-10-28T22:29:12.000Z,0.00
2022-10-28T22:34:06.000Z,0.00
2022-10-28T22:39:00.000Z,0.00
2022-10-28T22:43:54.000Z,0.00
2022-10-28T22:48:49.000Z,0.00
2022-10-28T22:53:44.000Z,0.00
2022-10-28T22:58:38.000Z,0.00
2022-10-28T23:03:32.000Z,0.00
2022-10-28T23:08:27.000Z,0.00
2022-10-28T23:13:21.000Z,0.00
2022-10-28T23:18:16.000Z,0.00
2022-10-28T23:23:12.000Z,0.00
2022-10-28T23:28:05.000Z,0.00
2022-10-28T23:32:59.000Z,0.00
2022-10-28T23:37:53.000Z,0.00
2022-10-28T23:42:48.000Z,0.00
2022-10-28T23:47:42.000Z,0.00
2022-10-28T23:52:37.000Z,0.00
2022-10-28T23:57:32.000Z,0.00
