createdAt,value
2022-08-08T00:02:03.715Z,6.93
2022-08-08T00:04:49.398Z,7.35
2022-08-08T00:07:31.786Z,6.35
2022-08-08T00:10:13.011Z,8.68
2022-08-08T00:12:56.281Z,5.45
2022-08-08T00:15:57.539Z,7.40
2022-08-08T00:18:39.674Z,4.82
2022-08-08T00:21:16.558Z,6.15
2022-08-08T00:23:51.891Z,5.82
2022-08-08T00:26:41.653Z,7.72
2022-08-08T00:29:14.928Z,7.88
2022-08-08T00:32:14.862Z,7.43
2022-08-08T00:35:18.626Z,5.90
2022-08-08T00:38:16.989Z,6.50
2022-08-08T00:41:45.170Z,6.25
2022-08-08T00:44:42.368Z,7.25
2022-08-08T00:48:05.276Z,9.57
2022-08-08T00:50:41.002Z,6.70
2022-08-08T00:53:43.692Z,5.47
2022-08-08T00:57:00.363Z,7.82
2022-08-08T00:59:43.798Z,5.95
2022-08-08T01:03:59.988Z,5.88
2022-08-08T01:05:59.408Z,6.43
2022-08-08T01:09:36.337Z,6.15
2022-08-08T01:12:17.740Z,7.15
2022-08-08T01:15:37.128Z,6.93
2022-08-08T01:18:51.143Z,5.90
2022-08-08T01:22:12.119Z,7.10
2022-08-08T01:24:59.421Z,6.90
2022-08-08T01:27:44.250Z,5.60
2022-08-08T01:30:42.712Z,6.72
2022-08-08T01:34:00.112Z,6.38
2022-08-08T01:36:43.378Z,5.72
2022-08-08T01:39:43.134Z,7.93
2022-08-08T01:45:37.735Z,5.03
2022-08-08T01:48:23.722Z,7.13
2022-08-08T01:51:03.076Z,7.32
2022-08-08T01:55:26.567Z,6.90
2022-08-08T01:57:24.026Z,5.65
2022-08-08T02:00:16.752Z,5.22
2022-08-08T02:03:54.507Z,5.45
2022-08-08T02:09:17.847Z,7.03
2022-08-08T02:12:00.041Z,5.85
2022-08-08T02:14:55.288Z,6.00
2022-08-08T02:17:46.813Z,5.60
2022-08-08T02:20:59.910Z,6.80
2022-08-08T02:23:36.314Z,7.30
2022-08-08T02:26:17.234Z,6.85
2022-08-08T02:29:24.251Z,6.40
2022-08-08T02:32:22.571Z,6.00
2022-08-08T02:35:16.300Z,5.85
2022-08-08T02:37:58.327Z,6.47
2022-08-08T02:40:59.055Z,5.60
2022-08-08T02:44:38.105Z,5.80
2022-08-08T02:46:58.040Z,5.80
2022-08-08T02:50:17.840Z,6.00
2022-08-08T02:52:50.681Z,5.63
2022-08-08T02:55:37.707Z,6.03
2022-08-08T02:58:44.058Z,5.57
2022-08-08T03:01:50.402Z,6.68
2022-08-08T03:05:04.277Z,6.68
2022-08-08T03:08:08.933Z,5.97
2022-08-08T03:11:31.757Z,6.80
2022-08-08T03:16:01.148Z,8.50
2022-08-08T03:17:39.813Z,7.22
2022-08-08T03:20:10.228Z,11.90
2022-08-08T03:22:56.054Z,6.57
2022-08-08T03:25:34.070Z,9.07
2022-08-08T03:28:12.783Z,9.57
2022-08-08T03:30:48.814Z,6.20
2022-08-08T03:33:55.648Z,8.27
2022-08-08T03:36:10.204Z,7.90
2022-08-08T03:38:57.328Z,6.30
2022-08-08T03:42:12.024Z,8.38
2022-08-08T03:44:25.563Z,8.95
2022-08-08T03:46:54.010Z,7.43
2022-08-08T03:49:56.693Z,9.93
2022-08-08T03:52:13.081Z,11.77
2022-08-08T03:55:02.512Z,9.80
2022-08-08T03:58:34.327Z,7.82
2022-08-08T04:00:20.097Z,9.77
2022-08-08T04:03:11.075Z,7.05
2022-08-08T04:05:47.160Z,7.95
2022-08-08T04:08:33.534Z,8.07
2022-08-08T04:11:11.443Z,9.23
2022-08-08T04:14:04.186Z,6.38
2022-08-08T04:16:38.763Z,8.98
2022-08-08T04:19:25.250Z,7.75
2022-08-08T04:24:28.479Z,9.38
2022-08-08T04:26:57.194Z,8.13
2022-08-08T04:29:25.321Z,7.05
2022-08-08T04:31:58.552Z,10.93
2022-08-08T04:34:31.809Z,7.20
2022-08-08T04:36:59.269Z,8.65
2022-08-08T04:40:04.419Z,7.28
2022-08-08T04:42:15.635Z,7.70
2022-08-08T04:44:42.929Z,7.43
2022-08-08T04:47:14.987Z,7.03
2022-08-08T04:49:58.593Z,9.13
2022-08-08T04:52:34.001Z,7.70
2022-08-08T04:55:04.535Z,10.50
2022-08-08T04:57:34.351Z,7.03
2022-08-08T05:00:02.307Z,8.73
2022-08-08T05:02:30.895Z,7.05
2022-08-08T05:04:59.816Z,7.45
2022-08-08T05:07:37.687Z,6.85
2022-08-08T05:10:08.887Z,7.72
2022-08-08T05:12:59.923Z,7.72
2022-08-08T05:16:47.945Z,7.32
2022-08-08T05:18:14.176Z,7.00
2022-08-08T05:20:50.031Z,5.57
2022-08-08T05:23:17.811Z,7.35
2022-08-08T05:25:46.790Z,7.05
2022-08-08T05:28:14.967Z,7.82
2022-08-08T05:30:47.305Z,7.57
2022-08-08T05:33:16.795Z,8.38
2022-08-08T05:35:46.641Z,8.90
2022-08-08T05:38:30.728Z,14.93
2022-08-08T05:41:03.531Z,6.90
2022-08-08T05:44:02.938Z,9.88
2022-08-08T05:46:20.848Z,9.45
2022-08-08T05:48:52.655Z,7.50
2022-08-08T05:51:21.803Z,10.57
2022-08-08T05:54:24.230Z,6.28
2022-08-08T05:56:42.486Z,9.00
2022-08-08T06:00:00.683Z,7.60
2022-08-08T06:02:43.439Z,6.95
2022-08-08T06:05:33.314Z,6.85
2022-08-08T06:08:02.680Z,6.90
2022-08-08T06:10:38.547Z,6.93
2022-08-08T06:13:08.176Z,10.45
2022-08-08T06:15:51.117Z,7.90
2022-08-08T06:18:22.234Z,7.20
2022-08-08T06:20:56.343Z,9.23
2022-08-08T06:23:26.362Z,6.43
2022-08-08T06:26:38.926Z,6.47
2022-08-08T06:29:26.713Z,9.75
2022-08-08T06:32:10.778Z,5.85
2022-08-08T06:34:39.914Z,8.82
2022-08-08T06:37:25.382Z,8.07
2022-08-08T06:40:05.117Z,6.28
2022-08-08T06:42:36.773Z,6.75
2022-08-08T06:45:07.884Z,7.03
2022-08-08T06:47:52.616Z,8.07
2022-08-08T06:50:31.979Z,6.18
2022-08-08T06:53:09.991Z,7.10
2022-08-08T06:55:47.162Z,6.38
2022-08-08T06:58:30.693Z,6.57
2022-08-08T07:01:24.323Z,8.45
2022-08-08T07:04:37.900Z,6.80
2022-08-08T07:06:55.729Z,5.75
2022-08-08T07:09:45.609Z,6.03
2022-08-08T07:12:38.448Z,5.70
2022-08-08T07:15:11.479Z,6.63
2022-08-08T07:18:01.504Z,6.65
2022-08-08T07:20:35.021Z,5.53
2022-08-08T07:23:26.398Z,5.90
2022-08-08T07:25:58.168Z,6.03
2022-08-08T07:28:31.559Z,5.65
2022-08-08T07:30:59.407Z,7.78
2022-08-08T07:33:26.702Z,5.65
2022-08-08T07:35:55.380Z,6.03
2022-08-08T07:38:25.480Z,5.47
2022-08-08T07:40:59.071Z,5.88
2022-08-08T07:43:37.342Z,5.95
2022-08-08T07:46:24.364Z,5.40
2022-08-08T07:48:52.343Z,5.63
2022-08-08T07:51:23.742Z,8.02
2022-08-08T07:54:27.296Z,4.53
2022-08-08T07:57:17.339Z,5.20
2022-08-08T08:00:16.444Z,5.03
2022-08-08T08:03:02.713Z,4.88
2022-08-08T08:05:33.956Z,4.95
2022-08-08T08:08:07.213Z,5.75
2022-08-08T08:13:42.568Z,5.80
2022-08-08T08:16:32.218Z,5.53
2022-08-08T08:19:09.371Z,4.80
2022-08-08T08:21:57.473Z,6.50
2022-08-08T08:24:30.654Z,5.97
2022-08-08T08:27:02.825Z,5.22
2022-08-08T08:29:30.659Z,11.63
2022-08-08T08:31:59.150Z,6.85
2022-08-08T08:34:32.600Z,5.47
2022-08-08T08:37:07.414Z,5.15
2022-08-08T08:40:00.390Z,4.95
2022-08-08T08:42:31.632Z,7.68
2022-08-08T08:45:21.432Z,5.20
2022-08-08T08:47:53.238Z,5.80
2022-08-08T08:50:33.941Z,4.57
2022-08-08T08:53:45.345Z,6.55
2022-08-08T08:55:55.811Z,5.68
2022-08-08T08:58:51.391Z,4.97
2022-08-08T09:01:20.807Z,4.35
2022-08-08T09:03:51.443Z,6.43
2022-08-08T09:06:36.674Z,5.95
2022-08-08T09:09:03.400Z,4.63
2022-08-08T09:11:47.420Z,5.28
2022-08-08T09:14:26.098Z,4.10
2022-08-08T09:16:54.045Z,4.50
2022-08-08T09:22:02.129Z,4.00
2022-08-08T09:22:09.814Z,4.95
2022-08-08T09:24:38.647Z,4.22
2022-08-08T09:27:15.056Z,7.95
2022-08-08T09:30:09.944Z,4.22
2022-08-08T09:32:50.408Z,3.85
2022-08-08T09:35:37.477Z,5.38
2022-08-08T09:40:43.959Z,5.25
2022-08-08T09:43:40.776Z,3.80
2022-08-08T09:46:25.544Z,3.45
2022-08-08T09:49:18.142Z,8.55
2022-08-08T09:52:06.914Z,5.25
2022-08-08T09:54:43.981Z,3.85
2022-08-08T09:57:17.020Z,3.45
2022-08-08T10:00:02.391Z,3.63
2022-08-08T10:02:44.961Z,3.42
2022-08-08T10:05:25.221Z,5.80
2022-08-08T10:07:59.904Z,3.83
2022-08-08T10:10:38.953Z,4.22
2022-08-08T10:13:35.994Z,4.65
2022-08-08T10:16:05.907Z,4.38
2022-08-08T10:18:34.844Z,3.97
2022-08-08T10:21:22.926Z,3.50
2022-08-08T10:23:58.063Z,4.07
2022-08-08T10:26:56.841Z,5.65
2022-08-08T10:29:28.174Z,3.40
2022-08-08T10:32:17.015Z,3.33
2022-08-08T10:34:57.030Z,3.70
2022-08-08T10:37:34.507Z,4.07
2022-08-08T10:40:17.015Z,3.20
2022-08-08T10:42:49.845Z,4.03
2022-08-08T10:45:16.948Z,4.05
2022-08-08T10:47:55.103Z,5.07
2022-08-08T10:50:31.338Z,4.53
2022-08-08T10:53:07.850Z,4.30
2022-08-08T10:55:46.567Z,4.25
2022-08-08T10:58:15.561Z,3.22
2022-08-08T11:00:53.593Z,3.55
2022-08-08T11:04:00.443Z,3.67
2022-08-08T11:06:30.892Z,4.38
2022-08-08T11:09:15.375Z,3.72
2022-08-08T11:12:05.023Z,4.88
2022-08-08T11:14:34.753Z,3.38
2022-08-08T11:17:03.048Z,3.50
2022-08-08T11:19:33.202Z,3.70
2022-08-08T11:22:01.277Z,3.42
2022-08-08T11:24:35.578Z,5.32
2022-08-08T11:27:19.303Z,3.78
2022-08-08T11:30:04.151Z,4.57
2022-08-08T11:32:41.405Z,3.60
2022-08-08T11:35:29.501Z,3.78
2022-08-08T11:38:36.710Z,3.90
2022-08-08T11:40:52.684Z,3.25
2022-08-08T11:43:21.612Z,4.93
2022-08-08T11:46:17.447Z,3.92
2022-08-08T11:48:39.870Z,3.28
2022-08-08T11:51:30.719Z,3.35
2022-08-08T11:54:01.200Z,3.30
2022-08-08T11:56:34.421Z,3.85
2022-08-08T11:59:12.099Z,4.55
2022-08-08T12:01:39.072Z,4.90
2022-08-08T12:04:09.259Z,4.90
2022-08-08T12:06:39.423Z,4.30
2022-08-08T12:09:17.277Z,4.72
2022-08-08T12:11:46.133Z,5.63
2022-08-08T12:14:29.231Z,3.20
2022-08-08T12:16:57.207Z,3.40
2022-08-08T12:19:37.974Z,3.35
2022-08-08T12:22:20.681Z,7.45
2022-08-08T12:24:54.096Z,7.63
2022-08-08T12:27:26.384Z,4.80
2022-08-08T12:29:59.999Z,2.72
2022-08-08T12:32:31.388Z,4.90
2022-08-08T12:35:04.389Z,4.45
2022-08-08T12:37:41.267Z,2.90
2022-08-08T12:40:22.652Z,3.38
2022-08-08T12:42:52.235Z,3.20
2022-08-08T12:45:20.016Z,3.53
2022-08-08T12:48:36.871Z,3.28
2022-08-08T12:51:04.082Z,4.00
2022-08-08T12:53:36.502Z,3.33
2022-08-08T12:56:18.713Z,3.28
2022-08-08T12:58:52.130Z,2.70
2022-08-08T13:01:24.573Z,2.83
2022-08-08T13:04:19.402Z,3.15
2022-08-08T13:07:01.343Z,3.80
2022-08-08T13:09:43.031Z,2.88
2022-08-08T13:12:33.539Z,2.90
2022-08-08T13:15:04.116Z,2.95
2022-08-08T13:17:54.057Z,3.88
2022-08-08T13:20:21.919Z,4.22
2022-08-08T13:22:48.856Z,2.55
2022-08-08T13:25:22.386Z,3.30
2022-08-08T13:28:00.578Z,2.75
2022-08-08T13:30:28.671Z,5.15
2022-08-08T13:32:57.209Z,3.80
2022-08-08T13:35:29.638Z,2.53
2022-08-08T13:38:08.514Z,2.38
2022-08-08T13:40:41.646Z,3.50
2022-08-08T13:43:13.166Z,2.45
2022-08-08T13:45:40.836Z,3.90
2022-08-08T13:48:15.872Z,2.45
2022-08-08T13:50:53.926Z,3.58
2022-08-08T13:53:36.473Z,3.22
2022-08-08T13:56:11.434Z,2.85
2022-08-08T13:58:56.550Z,4.22
2022-08-08T14:01:32.710Z,3.95
2022-08-08T14:04:19.999Z,3.28
2022-08-08T14:06:46.976Z,1.90
2022-08-08T14:09:24.443Z,3.88
2022-08-08T14:12:00.937Z,2.38
2022-08-08T14:14:38.166Z,2.83
2022-08-08T14:17:11.682Z,3.83
2022-08-08T14:19:57.770Z,3.40
2022-08-08T14:22:38.263Z,2.28
2022-08-08T14:25:15.418Z,4.18
2022-08-08T14:27:59.562Z,2.58
2022-08-08T14:30:34.549Z,4.47
2022-08-08T14:33:03.216Z,3.15
2022-08-08T14:35:41.640Z,2.42
2022-08-08T14:38:33.440Z,2.67
2022-08-08T14:40:59.882Z,1.98
2022-08-08T14:44:02.787Z,2.15
2022-08-08T14:46:18.889Z,3.03
2022-08-08T14:49:02.683Z,2.05
2022-08-08T14:51:51.549Z,3.00
2022-08-08T14:54:28.435Z,1.95
2022-08-08T14:56:57.041Z,2.58
2022-08-08T14:59:44.329Z,2.10
2022-08-08T15:02:15.711Z,2.10
2022-08-08T15:04:43.297Z,2.17
2022-08-08T15:07:22.726Z,2.00
2022-08-08T15:09:50.301Z,2.28
2022-08-08T15:12:27.460Z,2.08
2022-08-08T15:14:54.942Z,2.30
2022-08-08T15:17:23.359Z,1.90
2022-08-08T15:19:51.168Z,2.08
2022-08-08T15:22:23.655Z,3.17
2022-08-08T15:24:51.166Z,2.00
2022-08-08T15:27:57.961Z,4.20
2022-08-08T15:30:08.127Z,1.77
2022-08-08T15:32:39.353Z,2.05
2022-08-08T15:35:07.520Z,2.78
2022-08-08T15:37:34.416Z,1.98
2022-08-08T15:40:01.600Z,2.17
2022-08-08T15:42:32.403Z,2.22
2022-08-08T15:45:07.130Z,2.45
2022-08-08T15:47:33.914Z,1.90
2022-08-08T15:50:00.841Z,2.22
2022-08-08T15:52:29.110Z,2.88
2022-08-08T15:54:56.054Z,2.20
2022-08-08T15:57:23.454Z,2.00
2022-08-08T16:00:06.781Z,1.90
2022-08-08T16:02:44.056Z,1.90
2022-08-08T16:05:18.131Z,3.05
2022-08-08T16:07:51.422Z,3.00
2022-08-08T16:13:11.562Z,2.10
2022-08-08T16:13:34.352Z,2.33
2022-08-08T16:15:58.048Z,2.00
2022-08-08T16:18:28.106Z,2.40
2022-08-08T16:20:59.919Z,2.10
2022-08-08T16:23:32.223Z,3.00
2022-08-08T16:26:08.007Z,4.03
2022-08-08T16:28:45.793Z,2.45
2022-08-08T16:31:13.196Z,2.58
2022-08-08T16:33:40.553Z,2.10
2022-08-08T16:36:09.914Z,3.08
2022-08-08T16:38:44.691Z,3.17
2022-08-08T16:41:20.664Z,3.03
2022-08-08T16:43:52.032Z,2.50
2022-08-08T16:46:43.470Z,4.03
2022-08-08T16:49:09.543Z,3.10
2022-08-08T16:55:01.405Z,3.67
2022-08-08T16:55:02.072Z,2.60
2022-08-08T16:57:40.713Z,2.13
2022-08-08T17:00:06.556Z,1.90
2022-08-08T17:02:39.125Z,2.65
2022-08-08T17:05:08.231Z,2.65
2022-08-08T17:07:37.887Z,2.67
2022-08-08T17:10:09.665Z,2.92
2022-08-08T17:12:37.485Z,2.28
2022-08-08T17:15:18.076Z,4.20
2022-08-08T17:18:03.088Z,3.60
2022-08-08T17:20:31.924Z,4.53
2022-08-08T17:23:16.442Z,2.60
2022-08-08T17:25:53.709Z,2.75
2022-08-08T17:28:34.311Z,2.30
2022-08-08T17:31:44.020Z,2.72
2022-08-08T17:34:47.857Z,2.88
2022-08-08T17:37:00.038Z,3.15
2022-08-08T17:40:04.496Z,2.78
2022-08-08T17:42:12.711Z,2.47
2022-08-08T17:44:44.054Z,2.08
2022-08-08T17:47:16.109Z,3.42
2022-08-08T17:49:52.638Z,3.88
2022-08-08T17:52:23.152Z,3.88
2022-08-08T17:54:55.737Z,2.85
2022-08-08T17:57:23.264Z,3.95
2022-08-08T17:59:51.861Z,2.70
2022-08-08T18:02:28.440Z,3.50
2022-08-08T18:04:58.316Z,2.42
2022-08-08T18:08:01.790Z,4.93
2022-08-08T18:10:16.687Z,2.67
2022-08-08T18:12:45.975Z,3.33
2022-08-08T18:15:13.375Z,3.92
2022-08-08T18:18:05.333Z,4.60
2022-08-08T18:20:44.052Z,2.60
2022-08-08T18:23:15.448Z,2.20
2022-08-08T18:25:43.586Z,2.33
2022-08-08T18:28:13.306Z,3.33
2022-08-08T18:30:43.931Z,2.08
2022-08-08T18:33:36.308Z,3.22
2022-08-08T18:36:04.835Z,2.33
2022-08-08T18:38:34.137Z,3.53
2022-08-08T18:41:02.857Z,2.40
2022-08-08T18:43:42.591Z,2.63
2022-08-08T18:46:56.114Z,2.13
2022-08-08T18:48:58.012Z,4.70
2022-08-08T18:51:52.639Z,2.15
2022-08-08T18:54:22.880Z,2.83
2022-08-08T18:56:57.231Z,2.38
2022-08-08T18:59:24.396Z,4.95
2022-08-08T19:02:14.344Z,3.05
2022-08-08T19:04:42.707Z,2.55
2022-08-08T19:07:10.914Z,2.35
2022-08-08T19:09:48.806Z,4.28
2022-08-08T19:12:26.535Z,5.03
2022-08-08T19:14:53.749Z,2.53
2022-08-08T19:17:29.207Z,2.50
2022-08-08T19:20:10.190Z,2.50
2022-08-08T19:22:37.953Z,4.05
2022-08-08T19:25:59.842Z,3.03
2022-08-08T19:27:55.855Z,2.47
2022-08-08T19:30:26.725Z,2.60
2022-08-08T19:33:00.800Z,3.38
2022-08-08T19:35:45.277Z,4.38
2022-08-08T19:38:17.499Z,3.40
2022-08-08T19:40:54.369Z,3.53
2022-08-08T19:43:28.158Z,2.50
2022-08-08T19:45:57.479Z,3.23
2022-08-08T19:48:28.731Z,4.22
2022-08-08T19:50:59.122Z,2.80
2022-08-08T19:53:51.010Z,2.80
2022-08-08T19:56:14.155Z,3.95
2022-08-08T19:58:51.410Z,2.30
2022-08-08T20:01:24.106Z,6.05
2022-08-08T20:04:01.388Z,2.42
2022-08-08T20:06:30.465Z,3.60
2022-08-08T20:08:57.725Z,2.70
2022-08-08T20:11:24.756Z,2.30
2022-08-08T20:14:32.610Z,2.60
2022-08-08T20:16:40.504Z,3.05
2022-08-08T20:19:08.740Z,3.58
2022-08-08T20:21:38.190Z,2.58
2022-08-08T20:24:06.143Z,2.80
2022-08-08T20:26:35.071Z,2.50
2022-08-08T20:29:08.467Z,4.38
2022-08-08T20:31:47.316Z,3.78
2022-08-08T20:34:30.281Z,2.83
2022-08-08T20:37:03.223Z,3.78
2022-08-08T20:39:39.699Z,2.35
2022-08-08T20:42:23.712Z,3.42
2022-08-08T20:45:00.141Z,3.47
2022-08-08T20:47:36.474Z,3.50
2022-08-08T20:50:09.990Z,3.83
2022-08-08T20:52:38.009Z,3.63
2022-08-08T20:55:16.244Z,4.78
2022-08-08T20:57:51.161Z,6.07
2022-08-08T21:00:18.684Z,4.88
2022-08-08T21:02:52.421Z,2.90
2022-08-08T21:05:19.999Z,4.70
2022-08-08T21:08:36.262Z,3.55
2022-08-08T21:10:36.716Z,3.83
2022-08-08T21:13:05.516Z,4.72
2022-08-08T21:16:06.200Z,3.30
2022-08-08T21:18:23.327Z,3.58
2022-08-08T21:20:54.798Z,3.17
2022-08-08T21:23:25.046Z,3.20
2022-08-08T21:26:09.186Z,3.75
2022-08-08T21:28:37.899Z,3.55
2022-08-08T21:31:22.963Z,3.92
2022-08-08T21:33:53.748Z,3.17
2022-08-08T21:36:28.612Z,3.60
2022-08-08T21:38:56.863Z,4.45
2022-08-08T21:41:38.185Z,4.60
2022-08-08T21:44:10.055Z,3.75
2022-08-08T21:48:21.652Z,3.55
2022-08-08T21:49:24.599Z,3.38
2022-08-08T21:54:36.671Z,5.63
2022-08-08T21:55:02.399Z,4.05
2022-08-08T21:57:29.933Z,4.20
2022-08-08T22:00:12.370Z,3.78
2022-08-08T22:02:42.625Z,3.42
2022-08-08T22:05:11.965Z,3.97
2022-08-08T22:07:44.184Z,2.95
2022-08-08T22:10:18.487Z,4.35
2022-08-08T22:13:17.388Z,2.72
2022-08-08T22:15:59.457Z,3.15
2022-08-08T22:18:28.916Z,3.40
2022-08-08T22:20:59.558Z,2.63
2022-08-08T22:23:38.905Z,2.75
2022-08-08T22:26:27.456Z,3.40
2022-08-08T22:29:13.339Z,4.05
2022-08-08T22:31:42.146Z,4.72
2022-08-08T22:34:14.008Z,3.55
2022-08-08T22:36:42.941Z,3.15
2022-08-08T22:39:18.950Z,6.90
2022-08-08T22:41:46.729Z,3.53
2022-08-08T22:44:16.373Z,3.90
2022-08-08T22:46:45.661Z,5.75
2022-08-08T22:49:12.931Z,3.90
2022-08-08T22:51:47.027Z,2.95
2022-08-08T22:54:32.897Z,9.35
2022-08-08T22:57:11.729Z,4.25
2022-08-08T22:59:48.384Z,4.85
2022-08-08T23:02:28.606Z,4.18
2022-08-08T23:04:56.096Z,5.43
2022-08-08T23:07:49.303Z,3.72
2022-08-08T23:10:21.100Z,4.85
2022-08-08T23:12:51.616Z,5.45
2022-08-08T23:16:37.786Z,5.15
2022-08-08T23:18:12.074Z,4.55
2022-08-08T23:20:40.266Z,4.72
2022-08-08T23:23:07.405Z,4.97
2022-08-08T23:25:37.403Z,5.75
2022-08-08T23:28:15.664Z,8.23
2022-08-08T23:30:44.983Z,3.33
2022-08-08T23:33:18.860Z,4.55
2022-08-08T23:36:07.036Z,4.05
2022-08-08T23:38:35.002Z,4.13
2022-08-08T23:41:12.202Z,3.28
2022-08-08T23:43:49.494Z,3.40
2022-08-08T23:49:01.119Z,3.83
2022-08-08T23:49:18.251Z,3.72
2022-08-08T23:52:06.147Z,5.93
2022-08-08T23:54:42.832Z,5.10
2022-08-08T23:57:27.441Z,4.40
