createdAt,value
2023-03-06T00:00:49.144Z,9.40
2023-03-06T00:03:18.360Z,9.50
2023-03-06T00:05:47.817Z,9.50
2023-03-06T00:08:16.981Z,9.40
2023-03-06T00:10:47.382Z,9.50
2023-03-06T00:13:19.025Z,9.50
2023-03-06T00:15:49.565Z,9.50
2023-03-06T00:18:18.750Z,9.50
2023-03-06T00:20:47.865Z,9.50
2023-03-06T00:23:16.942Z,9.50
2023-03-06T00:25:47.757Z,9.50
2023-03-06T00:28:17.827Z,9.50
2023-03-06T00:30:47.584Z,9.50
2023-03-06T00:33:16.671Z,9.50
2023-03-06T00:35:45.776Z,9.40
2023-03-06T00:38:15.025Z,9.50
2023-03-06T00:40:44.335Z,9.50
2023-03-06T00:43:15.220Z,9.40
2023-03-06T00:45:44.615Z,9.40
2023-03-06T00:48:13.677Z,9.40
2023-03-06T00:50:42.827Z,9.40
2023-03-06T00:53:13.380Z,9.40
2023-03-06T00:55:46.131Z,9.40
2023-03-06T00:58:16.689Z,9.40
2023-03-06T01:00:48.522Z,9.40
2023-03-06T01:03:17.992Z,9.30
2023-03-06T01:05:47.128Z,9.30
2023-03-06T01:08:16.164Z,9.40
2023-03-06T01:10:45.318Z,9.40
2023-03-06T01:13:14.409Z,9.30
2023-03-06T01:15:44.790Z,9.30
2023-03-06T01:18:13.911Z,9.30
2023-03-06T01:20:43.239Z,9.20
2023-03-06T01:23:12.276Z,9.20
2023-03-06T01:25:41.273Z,9.20
2023-03-06T01:28:10.332Z,9.20
2023-03-06T01:30:39.420Z,9.20
2023-03-06T01:33:10.042Z,9.20
2023-03-06T01:35:39.700Z,9.20
2023-03-06T01:38:08.866Z,9.20
2023-03-06T01:40:39.432Z,9.20
2023-03-06T01:43:13.029Z,9.30
2023-03-06T01:46:23.719Z,9.30
2023-03-06T01:48:57.753Z,9.30
2023-03-06T01:51:31.337Z,9.30
2023-03-06T01:54:03.533Z,9.30
2023-03-06T01:56:32.991Z,9.30
2023-03-06T01:59:02.536Z,9.30
2023-03-06T02:01:33.443Z,9.30
2023-03-06T02:04:04.082Z,9.30
2023-03-06T02:06:34.865Z,9.30
2023-03-06T02:09:07.640Z,9.30
2023-03-06T02:11:36.455Z,9.30
2023-03-06T02:14:05.633Z,9.30
2023-03-06T02:16:35.372Z,9.30
2023-03-06T02:19:08.707Z,9.20
2023-03-06T02:21:39.062Z,9.20
2023-03-06T02:24:29.122Z,9.20
2023-03-06T02:27:00.777Z,9.10
2023-03-06T02:29:31.262Z,9.10
2023-03-06T02:32:03.360Z,9.20
2023-03-06T02:34:55.111Z,9.20
2023-03-06T02:37:25.762Z,9.20
2023-03-06T02:40:02.995Z,9.10
2023-03-06T02:42:33.454Z,9.10
2023-03-06T02:45:04.957Z,9.20
2023-03-06T02:47:34.008Z,9.20
2023-03-06T02:50:03.058Z,9.20
2023-03-06T02:52:34.261Z,9.10
2023-03-06T02:55:05.242Z,9.10
2023-03-06T02:57:35.665Z,9.10
2023-03-06T03:00:05.686Z,9.10
2023-03-06T03:02:34.684Z,9.10
2023-03-06T03:05:03.846Z,9.10
2023-03-06T03:07:33.443Z,9.00
2023-03-06T03:10:03.395Z,9.10
2023-03-06T03:12:33.839Z,9.10
2023-03-06T03:15:04.444Z,9.10
2023-03-06T03:17:38.487Z,9.10
2023-03-06T03:20:10.371Z,9.10
2023-03-06T03:22:39.441Z,9.10
2023-03-06T03:25:09.244Z,9.00
2023-03-06T03:27:39.017Z,9.00
2023-03-06T03:30:11.924Z,9.00
2023-03-06T03:32:41.696Z,9.00
2023-03-06T03:35:12.357Z,9.00
2023-03-06T03:37:42.940Z,9.00
2023-03-06T03:40:13.188Z,9.00
2023-03-06T03:42:42.215Z,9.00
2023-03-06T03:45:13.953Z,9.00
2023-03-06T03:47:43.388Z,9.00
2023-03-06T03:50:14.388Z,9.00
2023-03-06T03:52:43.918Z,9.00
2023-03-06T03:55:14.138Z,9.00
2023-03-06T03:57:44.873Z,9.00
2023-03-06T04:00:18.065Z,9.00
2023-03-06T04:02:59.524Z,9.00
2023-03-06T04:05:36.126Z,9.00
2023-03-06T04:08:08.029Z,9.00
2023-03-06T04:10:39.984Z,9.00
2023-03-06T04:13:11.014Z,9.00
2023-03-06T04:15:45.637Z,9.00
2023-03-06T04:18:18.128Z,9.00
2023-03-06T04:20:48.652Z,9.00
2023-03-06T04:23:18.735Z,9.00
2023-03-06T04:25:48.464Z,9.00
2023-03-06T04:28:18.324Z,9.00
2023-03-06T04:30:48.917Z,9.00
2023-03-06T04:33:19.364Z,9.00
2023-03-06T04:35:48.530Z,9.00
2023-03-06T04:38:24.674Z,9.00
2023-03-06T04:40:53.789Z,8.90
2023-03-06T04:43:22.898Z,9.00
2023-03-06T04:45:53.408Z,9.00
2023-03-06T04:48:22.387Z,9.00
2023-03-06T04:50:51.412Z,8.90
2023-03-06T04:53:21.427Z,9.00
2023-03-06T04:55:50.427Z,8.90
2023-03-06T04:58:19.669Z,8.90
2023-03-06T05:00:48.795Z,8.90
2023-03-06T05:03:19.225Z,8.80
2023-03-06T05:05:48.322Z,8.80
2023-03-06T05:08:18.353Z,8.80
2023-03-06T05:10:47.747Z,8.80
2023-03-06T05:13:16.760Z,8.70
2023-03-06T05:15:45.750Z,8.70
2023-03-06T05:18:14.741Z,8.70
2023-03-06T05:20:45.273Z,8.60
2023-03-06T05:23:14.558Z,8.60
2023-03-06T05:25:44.212Z,8.60
2023-03-06T05:28:13.249Z,8.50
2023-03-06T05:30:42.302Z,8.50
2023-03-06T05:33:11.643Z,8.50
2023-03-06T05:35:40.721Z,8.50
2023-03-06T05:38:11.206Z,8.50
2023-03-06T05:40:42.301Z,8.50
2023-03-06T05:43:12.025Z,8.40
2023-03-06T05:45:41.859Z,8.40
2023-03-06T05:48:12.175Z,8.40
2023-03-06T05:50:41.322Z,8.40
2023-03-06T05:53:12.418Z,8.40
2023-03-06T05:55:41.403Z,8.40
2023-03-06T05:58:10.424Z,8.40
2023-03-06T06:00:39.407Z,8.40
2023-03-06T06:03:08.427Z,8.30
2023-03-06T06:05:40.577Z,8.30
2023-03-06T06:08:13.046Z,8.30
2023-03-06T06:10:42.076Z,8.30
2023-03-06T06:13:12.131Z,8.30
2023-03-06T06:15:41.178Z,8.30
2023-03-06T06:18:10.298Z,8.30
2023-03-06T06:20:39.758Z,8.30
2023-03-06T06:23:08.966Z,8.20
2023-03-06T06:25:39.694Z,8.20
2023-03-06T06:28:08.849Z,8.20
2023-03-06T06:30:38.335Z,8.20
2023-03-06T06:33:07.479Z,8.10
2023-03-06T06:35:38.033Z,8.10
2023-03-06T06:38:07.073Z,8.10
2023-03-06T06:40:36.588Z,8.10
2023-03-06T06:43:09.377Z,8.10
2023-03-06T06:45:39.693Z,8.10
2023-03-06T06:48:08.821Z,8.10
2023-03-06T06:50:37.905Z,8.10
2023-03-06T06:53:07.043Z,8.10
2023-03-06T06:55:36.067Z,8.10
2023-03-06T06:58:05.400Z,8.10
2023-03-06T07:00:35.817Z,8.10
2023-03-06T07:03:05.073Z,8.10
2023-03-06T07:05:36.763Z,8.10
2023-03-06T07:08:05.951Z,8.10
2023-03-06T07:10:35.717Z,8.10
2023-03-06T07:13:04.796Z,8.10
2023-03-06T07:15:35.290Z,8.00
2023-03-06T07:18:04.363Z,8.10
2023-03-06T07:20:33.381Z,8.00
2023-03-06T07:23:02.448Z,8.00
2023-03-06T07:25:31.507Z,8.10
2023-03-06T07:28:07.757Z,8.00
2023-03-06T07:30:38.340Z,8.10
2023-03-06T07:33:07.382Z,8.00
2023-03-06T07:35:36.877Z,8.00
2023-03-06T07:38:05.926Z,8.10
2023-03-06T07:40:35.026Z,8.10
2023-03-06T07:43:18.605Z,8.10
2023-03-06T07:45:59.687Z,8.20
2023-03-06T07:48:29.000Z,8.20
2023-03-06T07:50:59.628Z,8.20
2023-03-06T07:53:29.004Z,8.30
2023-03-06T07:55:58.195Z,8.30
2023-03-06T07:58:29.678Z,8.30
2023-03-06T08:01:04.948Z,8.40
2023-03-06T08:03:34.402Z,8.40
2023-03-06T08:06:08.464Z,8.40
2023-03-06T08:08:39.341Z,8.40
2023-03-06T08:11:08.933Z,8.40
2023-03-06T08:13:39.645Z,8.40
2023-03-06T08:16:10.289Z,8.50
2023-03-06T08:18:39.798Z,8.50
2023-03-06T08:21:10.571Z,8.50
2023-03-06T08:23:40.432Z,8.50
2023-03-06T08:26:12.277Z,8.60
2023-03-06T08:28:42.194Z,8.60
2023-03-06T08:31:14.301Z,8.70
2023-03-06T08:33:43.362Z,8.70
2023-03-06T08:36:12.385Z,8.70
2023-03-06T08:38:41.448Z,8.80
2023-03-06T08:41:10.500Z,8.80
2023-03-06T08:43:40.302Z,8.90
2023-03-06T08:46:09.295Z,8.90
2023-03-06T08:48:40.071Z,9.00
2023-03-06T08:51:10.258Z,9.00
2023-03-06T08:53:44.000Z,9.10
2023-03-06T08:56:20.679Z,9.20
2023-03-06T08:58:50.210Z,9.30
2023-03-06T09:01:22.493Z,9.30
2023-03-06T09:03:55.576Z,9.40
2023-03-06T09:06:25.756Z,9.40
2023-03-06T09:08:55.862Z,9.40
2023-03-06T09:11:27.707Z,9.40
2023-03-06T09:13:57.056Z,9.40
2023-03-06T09:16:26.641Z,9.50
2023-03-06T09:18:57.959Z,9.50
2023-03-06T09:21:28.233Z,9.60
2023-03-06T09:23:57.383Z,9.60
2023-03-06T09:26:39.444Z,9.70
2023-03-06T09:29:12.887Z,9.70
2023-03-06T09:31:42.094Z,9.70
2023-03-06T09:34:12.547Z,9.80
2023-03-06T09:36:55.514Z,9.80
2023-03-06T09:39:26.269Z,9.80
2023-03-06T09:41:56.945Z,9.80
2023-03-06T09:44:28.666Z,9.90
2023-03-06T09:47:27.570Z,9.90
2023-03-06T09:50:15.401Z,9.90
2023-03-06T09:52:53.582Z,9.90
2023-03-06T09:55:27.188Z,10.00
2023-03-06T09:58:00.715Z,10.00
2023-03-06T10:00:35.447Z,10.10
2023-03-06T10:03:17.219Z,10.00
2023-03-06T10:05:51.257Z,10.00
2023-03-06T10:08:26.224Z,10.00
2023-03-06T10:11:02.591Z,10.00
2023-03-06T10:13:42.357Z,10.00
2023-03-06T10:16:24.555Z,10.00
2023-03-06T10:18:54.982Z,10.00
2023-03-06T10:21:39.718Z,10.00
2023-03-06T10:24:20.439Z,10.10
2023-03-06T10:26:53.957Z,10.10
2023-03-06T10:29:56.403Z,10.10
2023-03-06T10:32:47.455Z,10.10
2023-03-06T10:35:20.666Z,10.10
2023-03-06T10:37:51.266Z,10.10
2023-03-06T10:40:22.548Z,10.10
2023-03-06T10:42:58.728Z,10.00
2023-03-06T10:45:48.513Z,10.00
2023-03-06T10:48:21.997Z,10.00
2023-03-06T10:50:56.598Z,10.00
2023-03-06T10:53:29.143Z,10.00
2023-03-06T10:56:00.788Z,10.00
2023-03-06T10:58:32.325Z,10.00
2023-03-06T11:01:05.023Z,9.90
2023-03-06T11:03:34.423Z,10.00
2023-03-06T11:06:13.258Z,10.00
2023-03-06T11:08:45.642Z,10.00
2023-03-06T11:11:22.429Z,10.00
2023-03-06T11:14:00.180Z,10.00
2023-03-06T11:16:31.559Z,10.10
2023-03-06T11:19:04.065Z,10.10
2023-03-06T11:21:35.067Z,10.20
2023-03-06T11:24:09.826Z,10.20
2023-03-06T11:26:51.138Z,10.30
2023-03-06T11:29:38.866Z,10.30
2023-03-06T11:32:15.979Z,10.40
2023-03-06T11:34:50.702Z,10.40
2023-03-06T11:37:31.753Z,10.50
2023-03-06T11:40:13.062Z,10.50
2023-03-06T11:42:45.524Z,10.50
2023-03-06T11:45:26.138Z,10.50
2023-03-06T11:48:05.005Z,10.50
2023-03-06T11:50:37.998Z,10.50
2023-03-06T11:53:12.395Z,10.60
2023-03-06T11:55:56.151Z,10.60
2023-03-06T11:59:02.294Z,10.70
2023-03-06T12:01:36.864Z,10.70
2023-03-06T12:04:33.042Z,10.80
2023-03-06T12:07:13.105Z,10.80
2023-03-06T12:09:47.760Z,10.90
2023-03-06T12:12:33.136Z,10.90
2023-03-06T12:15:22.320Z,10.90
2023-03-06T12:18:14.551Z,11.00
2023-03-06T12:20:58.008Z,11.00
2023-03-06T12:23:49.216Z,11.00
2023-03-06T12:26:34.372Z,11.00
2023-03-06T12:29:17.730Z,11.00
2023-03-06T12:32:02.487Z,11.10
2023-03-06T12:34:47.727Z,11.10
2023-03-06T12:37:24.054Z,11.20
2023-03-06T12:40:11.096Z,11.20
2023-03-06T12:43:04.613Z,11.30
2023-03-06T12:45:37.115Z,11.40
2023-03-06T12:48:12.798Z,11.40
2023-03-06T12:50:44.576Z,11.40
2023-03-06T12:53:17.407Z,11.40
2023-03-06T12:55:48.559Z,11.40
2023-03-06T12:58:36.102Z,11.40
2023-03-06T13:01:10.724Z,11.40
2023-03-06T13:03:57.539Z,11.30
2023-03-06T13:06:56.016Z,11.30
2023-03-06T13:09:32.861Z,11.30
2023-03-06T13:12:17.312Z,11.30
2023-03-06T13:14:58.686Z,11.30
2023-03-06T13:17:35.612Z,11.30
2023-03-06T13:20:29.300Z,11.30
2023-03-06T13:22:59.010Z,11.20
2023-03-06T13:25:50.670Z,11.10
2023-03-06T13:28:40.081Z,11.10
2023-03-06T13:31:21.361Z,11.20
2023-03-06T13:33:59.592Z,11.20
2023-03-06T13:36:30.644Z,11.10
2023-03-06T13:39:08.637Z,11.10
2023-03-06T13:41:58.608Z,11.10
2023-03-06T13:44:51.158Z,11.10
2023-03-06T13:48:21.083Z,11.00
2023-03-06T13:50:47.403Z,10.80
2023-03-06T13:53:47.783Z,10.50
2023-03-06T13:56:45.127Z,10.10
2023-03-06T13:59:42.463Z,9.70
2023-03-06T14:02:32.784Z,9.50
2023-03-06T14:05:03.668Z,9.30
2023-03-06T14:07:36.424Z,9.10
2023-03-06T14:10:22.796Z,9.00
2023-03-06T14:13:07.767Z,8.90
2023-03-06T14:15:44.520Z,8.90
2023-03-06T14:18:25.120Z,9.00
2023-03-06T14:20:58.780Z,9.00
2023-03-06T14:23:33.437Z,9.10
2023-03-06T14:26:15.256Z,9.10
2023-03-06T14:28:46.185Z,9.20
2023-03-06T14:31:19.140Z,9.20
2023-03-06T14:33:53.337Z,9.30
2023-03-06T14:36:24.309Z,9.40
2023-03-06T14:38:57.959Z,9.50
2023-03-06T14:41:28.695Z,9.60
2023-03-06T14:44:19.716Z,9.60
2023-03-06T14:46:50.492Z,9.60
2023-03-06T14:49:20.920Z,9.70
2023-03-06T14:51:52.097Z,9.70
2023-03-06T14:54:25.804Z,9.70
2023-03-06T14:56:58.273Z,9.70
2023-03-06T14:59:30.145Z,9.70
2023-03-06T15:02:02.332Z,9.60
2023-03-06T15:04:36.734Z,9.60
2023-03-06T15:07:11.360Z,9.60
2023-03-06T15:09:46.537Z,9.60
2023-03-06T15:12:38.721Z,9.60
2023-03-06T15:15:29.728Z,9.60
2023-03-06T15:18:01.841Z,9.70
2023-03-06T15:20:46.671Z,9.80
2023-03-06T15:23:19.303Z,9.70
2023-03-06T15:25:58.688Z,9.70
2023-03-06T15:28:34.574Z,9.80
2023-03-06T15:31:20.333Z,9.70
2023-03-06T15:34:23.655Z,9.70
2023-03-06T15:36:57.681Z,9.80
2023-03-06T15:39:29.233Z,9.80
2023-03-06T15:42:00.174Z,9.80
2023-03-06T15:44:31.542Z,9.80
2023-03-06T15:47:08.711Z,9.80
2023-03-06T15:49:38.775Z,9.80
2023-03-06T15:52:08.403Z,9.90
2023-03-06T15:54:38.050Z,9.80
2023-03-06T15:57:19.341Z,9.80
2023-03-06T15:59:48.413Z,9.90
2023-03-06T16:02:19.716Z,9.90
2023-03-06T16:04:49.581Z,9.90
2023-03-06T16:07:18.980Z,9.90
2023-03-06T16:09:48.041Z,9.90
2023-03-06T16:12:20.412Z,9.90
2023-03-06T16:14:50.469Z,9.90
2023-03-06T16:17:22.308Z,9.90
2023-03-06T16:19:51.461Z,9.80
2023-03-06T16:22:20.552Z,9.60
2023-03-06T16:24:49.701Z,9.60
2023-03-06T16:27:20.348Z,9.50
2023-03-06T16:29:49.399Z,9.60
2023-03-06T16:32:18.436Z,9.60
2023-03-06T16:34:47.549Z,9.60
2023-03-06T16:37:18.365Z,9.50
2023-03-06T16:39:47.394Z,9.50
2023-03-06T16:42:17.701Z,9.50
2023-03-06T16:44:48.136Z,9.40
2023-03-06T16:47:17.820Z,9.40
2023-03-06T16:49:46.986Z,9.40
2023-03-06T16:52:16.340Z,9.40
2023-03-06T16:54:45.510Z,9.40
2023-03-06T16:57:15.874Z,9.40
2023-03-06T16:59:45.185Z,9.40
2023-03-06T17:02:15.766Z,9.40
2023-03-06T17:04:45.003Z,9.40
2023-03-06T17:07:14.050Z,9.40
2023-03-06T17:09:43.334Z,9.40
2023-03-06T17:12:12.361Z,9.40
2023-03-06T17:14:41.361Z,9.40
2023-03-06T17:17:13.025Z,9.50
2023-03-06T17:19:47.263Z,9.50
2023-03-06T17:22:18.144Z,9.40
2023-03-06T17:24:50.033Z,9.40
2023-03-06T17:27:20.143Z,9.40
2023-03-06T17:29:49.429Z,9.50
2023-03-06T17:32:18.777Z,9.50
2023-03-06T17:34:49.206Z,9.40
2023-03-06T17:37:18.414Z,9.40
2023-03-06T17:39:47.625Z,9.40
2023-03-06T17:42:17.490Z,9.40
2023-03-06T17:44:46.586Z,9.30
2023-03-06T17:47:15.689Z,9.30
2023-03-06T17:49:44.919Z,9.20
2023-03-06T17:52:15.485Z,9.10
2023-03-06T17:54:44.924Z,8.90
2023-03-06T17:57:15.521Z,8.70
2023-03-06T17:59:48.514Z,8.60
2023-03-06T18:02:20.046Z,8.40
2023-03-06T18:04:49.318Z,8.30
2023-03-06T18:07:19.853Z,8.10
2023-03-06T18:09:49.078Z,8.10
2023-03-06T18:12:18.462Z,8.10
2023-03-06T18:14:48.684Z,8.00
2023-03-06T18:17:17.827Z,7.90
2023-03-06T18:19:46.967Z,8.00
2023-03-06T18:22:16.016Z,7.90
2023-03-06T18:24:50.435Z,8.00
2023-03-06T18:27:20.821Z,8.00
2023-03-06T18:29:52.212Z,8.10
2023-03-06T18:32:21.283Z,8.20
2023-03-06T18:34:50.911Z,8.30
2023-03-06T18:37:20.048Z,8.30
2023-03-06T18:39:50.469Z,8.40
2023-03-06T18:42:19.655Z,8.50
2023-03-06T18:44:48.903Z,8.50
2023-03-06T18:47:18.141Z,8.40
2023-03-06T18:49:47.249Z,8.40
2023-03-06T18:52:16.317Z,8.30
2023-03-06T18:54:45.769Z,8.20
2023-03-06T18:57:18.808Z,8.10
2023-03-06T18:59:48.402Z,8.10
2023-03-06T19:02:17.596Z,8.00
2023-03-06T19:04:46.888Z,8.00
2023-03-06T19:07:16.191Z,7.90
2023-03-06T19:09:54.800Z,7.90
2023-03-06T19:12:25.581Z,7.90
2023-03-06T19:14:54.603Z,7.90
2023-03-06T19:17:25.011Z,7.90
2023-03-06T19:19:55.127Z,7.90
2023-03-06T19:22:26.370Z,7.80
2023-03-06T19:24:55.413Z,7.60
2023-03-06T19:27:25.907Z,7.40
2023-03-06T19:29:54.920Z,7.30
2023-03-06T19:32:24.041Z,7.20
2023-03-06T19:34:54.517Z,7.20
2023-03-06T19:37:23.909Z,7.20
2023-03-06T19:39:53.018Z,7.10
2023-03-06T19:42:22.046Z,7.10
2023-03-06T19:44:52.477Z,7.10
2023-03-06T19:47:21.511Z,7.20
2023-03-06T19:49:50.641Z,7.10
2023-03-06T19:52:19.744Z,7.20
2023-03-06T19:54:48.715Z,7.20
2023-03-06T19:57:17.916Z,7.10
2023-03-06T19:59:51.296Z,7.10
2023-03-06T20:02:26.622Z,7.10
2023-03-06T20:04:56.182Z,7.10
2023-03-06T20:07:25.739Z,7.10
2023-03-06T20:09:57.209Z,7.10
2023-03-06T20:12:26.304Z,7.10
2023-03-06T20:14:55.465Z,7.20
2023-03-06T20:17:26.058Z,7.20
2023-03-06T20:19:55.265Z,7.20
2023-03-06T20:22:24.341Z,7.20
2023-03-06T20:24:53.555Z,7.30
2023-03-06T20:27:22.545Z,7.30
2023-03-06T20:29:51.569Z,7.40
2023-03-06T20:32:20.678Z,7.40
2023-03-06T20:34:51.161Z,7.40
2023-03-06T20:37:20.244Z,7.40
2023-03-06T20:39:49.419Z,7.50
2023-03-06T20:42:18.724Z,7.50
2023-03-06T20:44:49.248Z,7.50
2023-03-06T20:47:18.536Z,7.50
2023-03-06T20:49:47.799Z,7.40
2023-03-06T20:52:19.641Z,7.50
2023-03-06T20:54:48.715Z,7.40
2023-03-06T20:57:17.818Z,7.40
2023-03-06T20:59:46.878Z,7.40
2023-03-06T21:02:16.024Z,7.40
2023-03-06T21:04:45.125Z,7.40
2023-03-06T21:07:14.227Z,7.50
2023-03-06T21:09:44.648Z,7.50
2023-03-06T21:12:13.681Z,7.50
2023-03-06T21:14:42.752Z,7.50
2023-03-06T21:17:13.840Z,7.60
2023-03-06T21:19:42.810Z,7.60
2023-03-06T21:22:11.905Z,7.70
2023-03-06T21:24:41.082Z,7.70
2023-03-06T21:27:11.519Z,7.70
2023-03-06T21:29:40.596Z,7.70
2023-03-06T21:32:09.655Z,7.70
2023-03-06T21:34:38.714Z,7.70
2023-03-06T21:37:07.808Z,7.70
2023-03-06T21:39:37.334Z,7.70
2023-03-06T21:42:06.578Z,7.70
2023-03-06T21:44:37.088Z,7.70
2023-03-06T21:47:06.784Z,7.70
2023-03-06T21:49:35.799Z,7.60
2023-03-06T21:52:05.118Z,7.60
2023-03-06T21:54:34.265Z,7.60
2023-03-06T21:57:03.253Z,7.50
2023-03-06T21:59:32.254Z,7.50
2023-03-06T22:02:02.659Z,7.50
2023-03-06T22:04:31.813Z,7.50
2023-03-06T22:07:01.015Z,7.60
2023-03-06T22:09:30.000Z,7.60
2023-03-06T22:11:59.139Z,7.60
2023-03-06T22:14:28.265Z,7.40
2023-03-06T22:16:57.521Z,7.30
2023-03-06T22:19:28.365Z,7.30
2023-03-06T22:21:57.479Z,7.40
2023-03-06T22:24:26.589Z,7.40
2023-03-06T22:26:55.692Z,7.40
2023-03-06T22:29:24.887Z,7.40
2023-03-06T22:31:54.100Z,7.50
2023-03-06T22:34:23.158Z,7.50
2023-03-06T22:36:53.659Z,7.40
2023-03-06T22:39:22.747Z,7.50
2023-03-06T22:41:51.865Z,7.50
2023-03-06T22:44:21.228Z,7.50
2023-03-06T22:46:51.808Z,7.50
2023-03-06T22:49:20.931Z,7.50
2023-03-06T22:51:50.092Z,7.50
2023-03-06T22:54:20.626Z,7.50
2023-03-06T22:56:49.700Z,7.50
2023-03-06T22:59:18.709Z,7.50
2023-03-06T23:01:47.788Z,7.50
2023-03-06T23:04:17.000Z,7.40
2023-03-06T23:06:47.032Z,7.50
2023-03-06T23:09:18.295Z,7.40
2023-03-06T23:12:09.041Z,7.40
2023-03-06T23:14:56.799Z,7.40
2023-03-06T23:17:44.264Z,7.40
2023-03-06T23:20:31.808Z,7.40
2023-03-06T23:23:19.570Z,7.40
2023-03-06T23:25:48.967Z,7.40
2023-03-06T23:28:19.943Z,7.30
2023-03-06T23:30:49.188Z,7.30
2023-03-06T23:33:18.298Z,7.30
2023-03-06T23:35:47.410Z,7.30
2023-03-06T23:38:16.580Z,7.30
2023-03-06T23:40:58.488Z,7.30
2023-03-06T23:43:29.276Z,7.20
2023-03-06T23:45:58.610Z,7.20
2023-03-06T23:48:27.914Z,7.30
2023-03-06T23:50:57.245Z,7.20
2023-03-06T23:53:26.577Z,7.00
2023-03-06T23:55:55.643Z,6.90
2023-03-06T23:58:24.674Z,6.90
