createdAt,value
2019-06-27T00:02:25.930Z,16.83
2019-06-27T00:04:52.849Z,16.10
2019-06-27T00:07:19.702Z,16.87
2019-06-27T00:09:46.409Z,17.10
2019-06-27T00:12:13.125Z,16.90
2019-06-27T00:14:39.843Z,18.37
2019-06-27T00:17:06.894Z,17.57
2019-06-27T00:19:33.572Z,17.27
2019-06-27T00:22:00.285Z,17.30
2019-06-27T00:24:26.972Z,17.43
2019-06-27T00:26:57.370Z,17.77
2019-06-27T00:29:22.390Z,22.53
2019-06-27T00:31:49.109Z,17.73
2019-06-27T00:34:15.833Z,18.30
2019-06-27T00:36:42.546Z,18.13
2019-06-27T00:39:09.238Z,24.67
2019-06-27T00:41:35.929Z,17.23
2019-06-27T00:44:02.705Z,22.93
2019-06-27T00:46:29.385Z,21.13
2019-06-27T00:48:56.414Z,20.47
2019-06-27T00:51:23.179Z,19.60
2019-06-27T00:53:49.894Z,16.80
2019-06-27T00:56:16.605Z,18.63
2019-06-27T00:58:43.300Z,17.80
2019-06-27T01:01:10.977Z,21.83
2019-06-27T01:03:37.674Z,17.57
2019-06-27T01:06:04.797Z,21.83
2019-06-27T01:08:31.528Z,18.20
2019-06-27T01:10:58.240Z,21.03
2019-06-27T01:13:24.929Z,17.43
2019-06-27T01:15:51.642Z,18.90
2019-06-27T01:18:18.370Z,18.00
2019-06-27T01:20:45.095Z,19.90
2019-06-27T01:23:11.899Z,20.53
2019-06-27T01:25:38.623Z,17.93
2019-06-27T01:28:05.353Z,18.87
2019-06-27T01:30:32.017Z,21.63
2019-06-27T01:32:58.746Z,20.40
2019-06-27T01:35:25.495Z,18.80
2019-06-27T01:37:52.176Z,20.30
2019-06-27T01:40:18.991Z,19.00
2019-06-27T01:42:45.730Z,21.47
2019-06-27T01:45:18.568Z,19.03
2019-06-27T01:47:45.385Z,19.23
2019-06-27T01:50:14.469Z,19.37
2019-06-27T01:52:41.259Z,19.17
2019-06-27T01:55:08.182Z,22.50
2019-06-27T01:57:46.084Z,22.00
2019-06-27T02:00:04.073Z,18.50
2019-06-27T02:02:30.799Z,21.77
2019-06-27T02:04:57.486Z,19.47
2019-06-27T02:07:24.222Z,19.67
2019-06-27T02:09:51.016Z,18.73
2019-06-27T02:12:17.711Z,20.27
2019-06-27T02:14:44.463Z,18.77
2019-06-27T02:17:11.642Z,18.80
2019-06-27T02:19:38.633Z,19.30
2019-06-27T02:22:05.372Z,26.40
2019-06-27T02:24:32.079Z,19.63
2019-06-27T02:26:58.823Z,20.40
2019-06-27T02:29:25.580Z,18.77
2019-06-27T02:31:52.293Z,19.37
2019-06-27T02:34:19.022Z,19.20
2019-06-27T02:36:45.720Z,19.53
2019-06-27T02:39:12.439Z,21.63
2019-06-27T02:41:39.198Z,18.70
2019-06-27T02:44:05.876Z,20.50
2019-06-27T02:46:32.598Z,19.50
2019-06-27T02:48:59.298Z,20.93
2019-06-27T02:51:25.999Z,20.60
2019-06-27T02:53:52.737Z,20.37
2019-06-27T02:56:19.861Z,20.60
2019-06-27T02:58:46.588Z,21.30
2019-06-27T03:01:13.277Z,20.33
2019-06-27T03:03:39.966Z,20.80
2019-06-27T03:06:06.672Z,21.27
2019-06-27T03:08:33.368Z,24.90
2019-06-27T03:11:02.150Z,21.90
2019-06-27T03:13:28.872Z,22.27
2019-06-27T03:15:55.642Z,21.30
2019-06-27T03:18:23.071Z,20.53
2019-06-27T03:20:49.741Z,21.10
2019-06-27T03:23:16.492Z,21.73
2019-06-27T03:25:43.207Z,20.10
2019-06-27T03:28:09.927Z,21.90
2019-06-27T03:30:36.646Z,20.60
2019-06-27T03:33:03.381Z,24.27
2019-06-27T03:35:30.108Z,21.73
2019-06-27T03:37:57.109Z,21.03
2019-06-27T03:40:23.842Z,21.30
2019-06-27T03:42:50.567Z,22.33
2019-06-27T03:45:17.273Z,21.87
2019-06-27T03:47:44.202Z,21.80
2019-06-27T03:50:11.035Z,21.30
2019-06-27T03:52:37.758Z,20.63
2019-06-27T03:55:04.543Z,21.27
2019-06-27T03:57:31.591Z,22.53
2019-06-27T04:02:38.450Z,22.20
2019-06-27T04:05:05.591Z,22.63
2019-06-27T04:07:32.300Z,22.13
2019-06-27T04:09:59.020Z,21.13
2019-06-27T04:12:26.453Z,25.73
2019-06-27T04:14:53.180Z,22.30
2019-06-27T04:17:19.897Z,21.37
2019-06-27T04:19:46.626Z,21.47
2019-06-27T04:22:17.306Z,23.17
2019-06-27T04:24:41.984Z,22.43
2019-06-27T04:27:08.702Z,28.60
2019-06-27T04:29:35.446Z,24.13
2019-06-27T04:32:02.140Z,21.60
2019-06-27T04:34:28.846Z,20.63
2019-06-27T04:36:55.550Z,21.50
2019-06-27T04:39:22.259Z,23.80
2019-06-27T04:41:48.989Z,26.07
2019-06-27T04:44:15.723Z,25.77
2019-06-27T04:46:42.529Z,22.70
2019-06-27T04:49:13.555Z,20.97
2019-06-27T04:51:38.312Z,23.27
2019-06-27T04:54:05.043Z,22.27
2019-06-27T04:56:32.126Z,27.80
2019-06-27T04:58:58.831Z,21.40
2019-06-27T05:01:25.532Z,25.00
2019-06-27T05:03:53.539Z,22.20
2019-06-27T05:06:20.232Z,20.30
2019-06-27T05:08:46.964Z,20.03
2019-06-27T05:11:13.925Z,20.80
2019-06-27T05:13:40.666Z,19.80
2019-06-27T05:16:07.648Z,19.30
2019-06-27T05:18:34.370Z,19.60
2019-06-27T05:21:01.130Z,20.30
2019-06-27T05:23:27.943Z,23.03
2019-06-27T05:25:54.733Z,21.30
2019-06-27T05:28:21.454Z,23.50
2019-06-27T05:30:51.372Z,20.93
2019-06-27T05:33:16.804Z,20.97
2019-06-27T05:35:43.525Z,18.93
2019-06-27T05:38:10.409Z,20.50
2019-06-27T05:40:37.566Z,16.77
2019-06-27T05:43:04.449Z,16.20
2019-06-27T05:45:31.176Z,19.00
2019-06-27T05:47:57.898Z,20.30
2019-06-27T05:50:27.126Z,22.60
2019-06-27T05:52:53.844Z,15.47
2019-06-27T05:55:20.664Z,19.30
2019-06-27T05:57:47.392Z,17.40
2019-06-27T06:00:27.491Z,21.10
2019-06-27T06:02:43.262Z,15.37
2019-06-27T06:05:10.072Z,15.80
2019-06-27T06:07:36.796Z,19.40
2019-06-27T06:10:08.272Z,18.10
2019-06-27T06:12:38.282Z,14.20
2019-06-27T06:15:06.051Z,16.60
2019-06-27T06:17:32.771Z,13.33
2019-06-27T06:19:59.470Z,12.87
2019-06-27T06:22:26.537Z,13.53
2019-06-27T06:24:53.224Z,13.13
2019-06-27T06:27:20.075Z,13.47
2019-06-27T06:29:47.484Z,12.63
2019-06-27T06:32:14.182Z,12.67
2019-06-27T06:34:40.902Z,14.30
2019-06-27T06:37:08.230Z,17.50
2019-06-27T06:39:35.102Z,16.00
2019-06-27T06:42:01.849Z,12.67
2019-06-27T06:44:28.639Z,15.90
2019-06-27T06:46:55.499Z,13.93
2019-06-27T06:49:22.252Z,13.65
2019-06-27T06:51:49.010Z,14.23
2019-06-27T06:54:18.342Z,14.20
2019-06-27T06:56:45.255Z,13.37
2019-06-27T06:59:14.847Z,16.70
2019-06-27T07:01:45.481Z,15.60
2019-06-27T07:04:10.723Z,16.97
2019-06-27T07:06:37.555Z,17.13
2019-06-27T07:09:05.642Z,14.50
2019-06-27T07:11:33.421Z,12.67
2019-06-27T07:14:00.325Z,13.60
2019-06-27T07:16:27.711Z,14.33
2019-06-27T07:19:00.541Z,12.73
2019-06-27T07:21:27.689Z,12.03
2019-06-27T07:23:56.920Z,11.10
2019-06-27T07:26:25.414Z,12.13
2019-06-27T07:28:52.121Z,10.37
2019-06-27T07:31:19.128Z,9.63
2019-06-27T07:33:45.950Z,9.47
2019-06-27T07:36:12.871Z,17.57
2019-06-27T07:38:41.269Z,9.00
2019-06-27T07:41:08.646Z,9.80
2019-06-27T07:43:35.502Z,15.13
2019-06-27T07:46:02.232Z,10.77
2019-06-27T07:48:28.923Z,9.10
2019-06-27T07:50:55.621Z,11.53
2019-06-27T07:53:22.337Z,9.27
2019-06-27T07:55:50.757Z,10.50
2019-06-27T07:58:17.476Z,8.07
2019-06-27T08:00:44.387Z,8.23
2019-06-27T08:03:11.534Z,8.43
2019-06-27T08:05:41.083Z,11.63
2019-06-27T08:08:16.230Z,8.53
2019-06-27T08:10:44.465Z,10.17
2019-06-27T08:13:14.645Z,10.50
2019-06-27T08:15:46.077Z,8.83
2019-06-27T08:18:12.819Z,10.93
2019-06-27T08:20:39.880Z,8.40
2019-06-27T08:23:06.643Z,9.90
2019-06-27T08:25:33.358Z,11.03
2019-06-27T08:28:00.091Z,8.50
2019-06-27T08:30:26.811Z,8.43
2019-06-27T08:32:54.457Z,9.30
2019-06-27T08:35:21.631Z,11.43
2019-06-27T08:37:48.371Z,11.70
2019-06-27T08:40:15.087Z,7.97
2019-06-27T08:42:42.169Z,7.93
2019-06-27T08:45:08.902Z,12.10
2019-06-27T08:47:35.909Z,7.30
2019-06-27T08:50:04.867Z,7.80
2019-06-27T08:52:31.611Z,9.00
2019-06-27T08:54:58.320Z,8.30
2019-06-27T08:57:25.788Z,6.27
2019-06-27T08:59:54.008Z,6.70
2019-06-27T09:02:21.116Z,6.93
2019-06-27T09:04:48.314Z,6.37
2019-06-27T09:07:15.050Z,5.93
2019-06-27T09:09:43.783Z,8.90
2019-06-27T09:12:10.571Z,5.33
2019-06-27T09:14:39.581Z,11.73
2019-06-27T09:17:06.314Z,4.60
2019-06-27T09:19:33.089Z,5.07
2019-06-27T09:22:00.209Z,4.70
2019-06-27T09:24:27.050Z,8.53
2019-06-27T09:26:53.776Z,5.60
2019-06-27T09:29:20.864Z,6.40
2019-06-27T09:31:47.595Z,5.53
2019-06-27T09:34:14.349Z,5.00
2019-06-27T09:36:41.062Z,5.60
2019-06-27T09:39:08.267Z,10.90
2019-06-27T09:41:34.949Z,6.10
2019-06-27T09:44:03.465Z,6.10
2019-06-27T09:46:30.418Z,8.00
2019-06-27T09:48:57.144Z,5.57
2019-06-27T09:51:24.099Z,6.73
2019-06-27T09:53:51.119Z,8.27
2019-06-27T09:56:18.252Z,10.63
2019-06-27T09:58:45.035Z,8.07
2019-06-27T10:01:11.785Z,6.47
2019-06-27T10:03:38.523Z,4.93
2019-06-27T10:06:05.381Z,7.17
2019-06-27T10:08:32.667Z,5.50
2019-06-27T10:10:59.903Z,5.67
2019-06-27T10:13:27.060Z,7.40
2019-06-27T10:15:54.057Z,5.23
2019-06-27T10:18:22.541Z,4.77
2019-06-27T10:20:49.955Z,5.47
2019-06-27T10:23:18.717Z,11.37
2019-06-27T10:25:45.669Z,4.70
2019-06-27T10:28:12.382Z,4.80
2019-06-27T10:30:39.159Z,6.57
2019-06-27T10:33:05.920Z,5.07
2019-06-27T10:35:33.437Z,5.00
2019-06-27T10:38:00.127Z,9.80
2019-06-27T10:40:28.307Z,6.80
2019-06-27T10:42:56.134Z,5.70
2019-06-27T10:45:22.957Z,7.20
2019-06-27T10:47:49.747Z,4.87
2019-06-27T10:50:16.799Z,5.43
2019-06-27T10:52:43.522Z,6.93
2019-06-27T10:55:10.255Z,5.50
2019-06-27T10:57:37.377Z,4.60
2019-06-27T11:00:04.945Z,5.43
2019-06-27T11:02:32.612Z,4.70
2019-06-27T11:04:59.512Z,16.83
2019-06-27T11:07:27.055Z,8.93
2019-06-27T11:09:53.757Z,5.87
2019-06-27T11:12:20.544Z,5.03
2019-06-27T11:14:58.570Z,5.13
2019-06-27T11:17:20.404Z,7.83
2019-06-27T11:19:52.270Z,5.60
2019-06-27T11:22:16.572Z,4.73
2019-06-27T11:24:43.601Z,5.33
2019-06-27T11:27:10.535Z,7.03
2019-06-27T11:29:37.708Z,4.70
2019-06-27T11:32:07.662Z,9.33
2019-06-27T11:34:35.435Z,5.37
2019-06-27T11:37:02.959Z,5.47
2019-06-27T11:39:31.013Z,7.57
2019-06-27T11:41:57.962Z,6.57
2019-06-27T11:44:25.176Z,5.03
2019-06-27T11:46:54.559Z,4.03
2019-06-27T11:49:21.550Z,4.73
2019-06-27T11:51:48.611Z,5.50
2019-06-27T11:54:15.327Z,4.27
2019-06-27T11:56:42.325Z,4.00
2019-06-27T11:59:10.691Z,18.03
2019-06-27T12:01:37.783Z,4.67
2019-06-27T12:04:09.345Z,6.70
2019-06-27T12:06:36.339Z,4.83
2019-06-27T12:09:04.144Z,5.63
2019-06-27T12:11:30.883Z,3.57
2019-06-27T12:13:57.585Z,5.80
2019-06-27T12:16:24.318Z,6.90
2019-06-27T12:18:51.149Z,5.80
2019-06-27T12:21:17.864Z,5.13
2019-06-27T12:23:44.837Z,3.80
2019-06-27T12:26:13.865Z,7.70
2019-06-27T12:28:40.630Z,14.10
2019-06-27T12:31:20.142Z,3.60
2019-06-27T12:33:36.531Z,5.53
2019-06-27T12:36:03.679Z,4.23
2019-06-27T12:38:32.298Z,5.00
2019-06-27T12:41:02.275Z,4.23
2019-06-27T12:43:31.627Z,5.83
2019-06-27T12:45:58.353Z,3.77
2019-06-27T12:48:25.036Z,10.17
2019-06-27T12:50:54.162Z,2.97
2019-06-27T12:53:21.178Z,8.00
2019-06-27T12:55:48.232Z,7.10
2019-06-27T12:58:14.941Z,3.50
2019-06-27T13:00:42.488Z,5.83
2019-06-27T13:03:09.953Z,4.17
2019-06-27T13:05:44.663Z,3.73
2019-06-27T13:08:11.605Z,5.63
2019-06-27T13:10:38.725Z,4.27
2019-06-27T13:13:05.543Z,4.73
2019-06-27T13:15:32.439Z,9.40
2019-06-27T13:17:59.245Z,4.53
2019-06-27T13:20:26.011Z,3.37
2019-06-27T13:22:53.701Z,4.10
2019-06-27T13:25:20.421Z,4.00
2019-06-27T13:27:48.811Z,4.77
2019-06-27T13:30:15.850Z,8.57
2019-06-27T13:32:42.541Z,3.70
2019-06-27T13:35:09.295Z,4.23
2019-06-27T13:37:36.037Z,8.23
2019-06-27T13:40:04.739Z,4.63
2019-06-27T13:42:31.863Z,3.87
2019-06-27T13:45:10.939Z,4.30
2019-06-27T13:47:38.178Z,4.10
2019-06-27T13:50:07.584Z,5.23
2019-06-27T13:52:34.334Z,6.27
2019-06-27T13:55:01.065Z,3.27
2019-06-27T13:57:29.017Z,9.40
2019-06-27T13:59:57.640Z,3.67
2019-06-27T14:02:24.430Z,4.50
2019-06-27T14:04:57.050Z,3.60
2019-06-27T14:07:20.212Z,3.53
2019-06-27T14:09:55.423Z,13.30
2019-06-27T14:12:17.724Z,5.70
2019-06-27T14:14:58.724Z,4.37
2019-06-27T14:17:13.330Z,4.23
2019-06-27T14:19:46.015Z,6.10
2019-06-27T14:22:14.982Z,4.50
2019-06-27T14:24:42.973Z,3.43
2019-06-27T14:27:09.663Z,6.30
2019-06-27T14:29:36.633Z,3.40
2019-06-27T14:32:03.801Z,3.07
2019-06-27T14:34:30.958Z,4.53
2019-06-27T14:36:59.938Z,4.20
2019-06-27T14:39:27.909Z,3.70
2019-06-27T14:41:54.764Z,10.17
2019-06-27T14:44:21.496Z,6.60
2019-06-27T14:46:48.982Z,5.43
2019-06-27T14:49:25.165Z,3.57
2019-06-27T14:51:51.909Z,3.87
2019-06-27T14:54:18.621Z,4.10
2019-06-27T14:56:45.468Z,3.20
2019-06-27T14:59:14.433Z,3.90
2019-06-27T15:01:40.781Z,4.13
2019-06-27T15:04:07.496Z,5.50
2019-06-27T15:06:34.213Z,3.90
2019-06-27T15:09:02.570Z,4.97
2019-06-27T15:11:33.691Z,12.03
2019-06-27T15:14:00.573Z,5.13
2019-06-27T15:16:27.492Z,3.87
2019-06-27T15:18:54.519Z,3.80
2019-06-27T15:21:21.321Z,3.87
2019-06-27T15:23:47.991Z,3.60
2019-06-27T15:26:14.713Z,4.80
2019-06-27T15:28:41.463Z,7.83
2019-06-27T15:31:08.224Z,3.63
2019-06-27T15:33:35.193Z,3.43
2019-06-27T15:36:02.249Z,3.30
2019-06-27T15:38:31.347Z,6.07
2019-06-27T15:40:58.033Z,3.40
2019-06-27T15:43:24.756Z,4.57
2019-06-27T15:45:51.643Z,4.27
2019-06-27T15:48:18.375Z,4.20
2019-06-27T15:50:45.635Z,3.20
2019-06-27T15:53:14.319Z,5.00
2019-06-27T15:55:50.597Z,5.93
2019-06-27T15:58:17.329Z,3.40
2019-06-27T16:00:44.029Z,3.20
2019-06-27T16:03:10.741Z,3.23
2019-06-27T16:05:37.774Z,3.80
2019-06-27T16:08:04.555Z,3.90
2019-06-27T16:10:34.260Z,6.80
2019-06-27T16:13:02.840Z,3.93
2019-06-27T16:15:30.331Z,5.47
2019-06-27T16:17:59.323Z,9.77
2019-06-27T16:20:26.038Z,3.60
2019-06-27T16:22:52.792Z,3.37
2019-06-27T16:25:19.825Z,4.00
2019-06-27T16:27:46.555Z,2.70
2019-06-27T16:30:13.304Z,5.80
2019-06-27T16:32:40.766Z,3.03
2019-06-27T16:35:07.478Z,4.67
2019-06-27T16:37:34.209Z,3.37
2019-06-27T16:40:02.581Z,4.47
2019-06-27T16:42:29.497Z,3.50
2019-06-27T16:44:57.548Z,3.27
2019-06-27T16:47:24.412Z,3.50
2019-06-27T16:49:51.213Z,3.00
2019-06-27T16:52:18.054Z,3.47
2019-06-27T16:54:44.753Z,2.40
2019-06-27T16:57:11.525Z,3.40
2019-06-27T16:59:38.279Z,2.27
2019-06-27T17:02:07.116Z,3.42
2019-06-27T17:04:33.666Z,2.90
2019-06-27T17:07:00.526Z,2.87
2019-06-27T17:09:28.131Z,8.67
2019-06-27T17:11:54.820Z,3.83
2019-06-27T17:14:21.524Z,4.70
2019-06-27T17:16:48.306Z,2.83
2019-06-27T17:19:16.654Z,2.23
2019-06-27T17:21:43.375Z,8.03
2019-06-27T17:24:10.093Z,2.30
2019-06-27T17:26:38.970Z,4.73
2019-06-27T17:29:08.272Z,4.97
2019-06-27T17:31:35.008Z,2.57
2019-06-27T17:34:01.738Z,2.60
2019-06-27T17:36:28.461Z,3.20
2019-06-27T17:38:55.299Z,2.57
2019-06-27T17:41:22.114Z,2.30
2019-06-27T17:43:48.857Z,5.40
2019-06-27T17:46:15.592Z,7.40
2019-06-27T17:48:42.560Z,3.50
2019-06-27T17:51:09.282Z,2.63
2019-06-27T17:53:36.398Z,2.80
2019-06-27T17:56:03.156Z,6.03
2019-06-27T17:58:29.828Z,2.40
2019-06-27T18:00:56.600Z,3.10
2019-06-27T18:03:23.301Z,3.60
2019-06-27T18:05:50.355Z,7.53
2019-06-27T18:08:17.420Z,3.53
2019-06-27T18:10:44.143Z,4.87
2019-06-27T18:13:10.879Z,4.03
2019-06-27T18:15:37.610Z,2.70
2019-06-27T18:18:04.350Z,3.00
2019-06-27T18:20:31.144Z,2.90
2019-06-27T18:22:57.856Z,4.33
2019-06-27T18:25:24.632Z,6.47
2019-06-27T18:27:51.753Z,4.30
2019-06-27T18:30:18.466Z,6.90
2019-06-27T18:32:45.284Z,3.37
2019-06-27T18:35:12.058Z,3.33
2019-06-27T18:37:38.783Z,5.30
2019-06-27T18:40:05.868Z,3.37
2019-06-27T18:42:32.668Z,3.93
2019-06-27T18:44:59.775Z,6.93
2019-06-27T18:47:27.595Z,4.33
2019-06-27T18:49:54.429Z,3.87
2019-06-27T18:52:21.151Z,3.37
2019-06-27T18:54:49.287Z,3.43
2019-06-27T18:57:16.203Z,6.27
2019-06-27T18:59:42.936Z,4.40
2019-06-27T19:02:10.003Z,4.07
2019-06-27T19:04:36.743Z,4.17
2019-06-27T19:07:03.649Z,3.63
2019-06-27T19:09:30.728Z,7.00
2019-06-27T19:11:57.462Z,5.93
2019-06-27T19:14:24.208Z,3.50
2019-06-27T19:16:51.443Z,5.93
2019-06-27T19:19:21.392Z,3.90
2019-06-27T19:21:57.347Z,4.00
2019-06-27T19:24:32.131Z,8.60
2019-06-27T19:26:58.959Z,12.17
2019-06-27T19:29:27.032Z,3.33
2019-06-27T19:31:53.982Z,6.20
2019-06-27T19:34:20.690Z,3.57
2019-06-27T19:36:48.024Z,5.50
2019-06-27T19:39:17.306Z,4.53
2019-06-27T19:41:44.079Z,4.03
2019-06-27T19:44:10.804Z,3.10
2019-06-27T19:46:37.516Z,3.30
2019-06-27T19:49:04.233Z,3.10
2019-06-27T19:51:30.957Z,7.57
2019-06-27T19:53:58.177Z,6.00
2019-06-27T19:56:25.128Z,6.13
2019-06-27T19:58:58.348Z,3.30
2019-06-27T20:01:32.757Z,5.57
2019-06-27T20:04:01.493Z,3.63
2019-06-27T20:06:28.320Z,3.50
2019-06-27T20:08:55.047Z,5.23
2019-06-27T20:11:21.778Z,5.00
2019-06-27T20:13:51.357Z,4.67
2019-06-27T20:16:20.897Z,6.30
2019-06-27T20:18:51.174Z,4.90
2019-06-27T20:21:17.928Z,4.63
2019-06-27T20:23:44.693Z,8.90
2019-06-27T20:26:11.420Z,16.90
2019-06-27T20:28:38.230Z,2.73
2019-06-27T20:31:05.269Z,5.17
2019-06-27T20:33:31.950Z,3.47
2019-06-27T20:35:58.701Z,6.83
2019-06-27T20:38:34.981Z,3.20
2019-06-27T20:40:54.160Z,4.03
2019-06-27T20:43:20.930Z,6.77
2019-06-27T20:45:52.070Z,6.63
2019-06-27T20:48:18.805Z,3.40
2019-06-27T20:50:45.608Z,6.33
2019-06-27T20:53:16.374Z,4.67
2019-06-27T20:55:46.378Z,3.93
2019-06-27T20:58:13.111Z,7.40
2019-06-27T21:00:45.296Z,2.87
2019-06-27T21:03:12.028Z,4.17
2019-06-27T21:05:38.861Z,3.87
2019-06-27T21:08:05.621Z,3.07
2019-06-27T21:10:32.740Z,3.30
2019-06-27T21:12:59.592Z,5.53
2019-06-27T21:15:26.304Z,12.30
2019-06-27T21:17:53.082Z,4.93
2019-06-27T21:20:20.289Z,2.50
2019-06-27T21:22:47.476Z,2.93
2019-06-27T21:25:14.178Z,6.40
2019-06-27T21:27:40.856Z,8.43
2019-06-27T21:30:07.910Z,3.37
2019-06-27T21:32:35.179Z,6.53
2019-06-27T21:35:02.191Z,4.13
2019-06-27T21:37:28.939Z,6.40
2019-06-27T21:39:55.644Z,5.50
2019-06-27T21:42:22.340Z,9.23
2019-06-27T21:44:49.457Z,3.13
2019-06-27T21:47:16.126Z,4.50
2019-06-27T21:49:42.842Z,4.97
2019-06-27T21:52:09.680Z,3.43
2019-06-27T21:54:36.419Z,6.43
2019-06-27T21:57:03.227Z,5.13
2019-06-27T21:59:29.976Z,4.00
2019-06-27T22:01:56.879Z,3.90
2019-06-27T22:04:23.620Z,3.87
2019-06-27T22:06:50.348Z,5.37
2019-06-27T22:09:24.680Z,3.97
2019-06-27T22:11:45.674Z,5.87
2019-06-27T22:14:12.742Z,3.87
2019-06-27T22:16:39.777Z,8.27
2019-06-27T22:19:06.611Z,8.80
2019-06-27T22:21:33.376Z,4.70
2019-06-27T22:24:00.438Z,5.83
2019-06-27T22:26:27.182Z,4.50
2019-06-27T22:28:53.883Z,4.80
2019-06-27T22:31:20.592Z,5.40
2019-06-27T22:33:47.343Z,4.47
2019-06-27T22:36:14.115Z,4.20
2019-06-27T22:38:59.122Z,6.33
2019-06-27T22:41:44.318Z,5.37
2019-06-27T22:44:29.562Z,4.40
2019-06-27T22:47:14.655Z,7.40
2019-06-27T22:49:41.705Z,3.40
2019-06-27T22:52:22.707Z,4.67
2019-06-27T22:54:51.220Z,4.60
2019-06-27T22:57:17.932Z,3.93
2019-06-27T22:59:44.645Z,4.00
2019-06-27T23:02:11.391Z,4.67
2019-06-27T23:04:38.436Z,7.40
2019-06-27T23:07:05.252Z,3.30
2019-06-27T23:09:31.988Z,6.70
2019-06-27T23:11:58.702Z,3.53
2019-06-27T23:14:25.407Z,5.60
2019-06-27T23:16:52.130Z,6.60
2019-06-27T23:19:18.885Z,3.40
2019-06-27T23:21:45.593Z,3.80
2019-06-27T23:24:12.594Z,3.50
2019-06-27T23:26:39.312Z,3.20
2019-06-27T23:29:06.039Z,3.10
2019-06-27T23:31:32.741Z,4.10
2019-06-27T23:33:59.443Z,3.63
2019-06-27T23:36:26.261Z,5.07
2019-06-27T23:38:53.015Z,4.83
2019-06-27T23:41:19.738Z,3.30
2019-06-27T23:43:46.464Z,6.00
2019-06-27T23:46:31.685Z,7.80
2019-06-27T23:48:58.443Z,7.43
2019-06-27T23:51:25.139Z,4.93
2019-06-27T23:53:51.883Z,4.90
2019-06-27T23:56:19.033Z,6.93
2019-06-27T23:58:45.739Z,4.00
