createdAt,value
2017-12-15T00:01:15.113Z,0
2017-12-15T00:02:36.796Z,0
2017-12-15T00:03:58.623Z,0
2017-12-15T00:05:20.684Z,0
2017-12-15T00:06:42.165Z,0
2017-12-15T00:08:03.603Z,0
2017-12-15T00:09:25.574Z,0
2017-12-15T00:10:47.398Z,0
2017-12-15T00:12:09.220Z,0
2017-12-15T00:13:31.193Z,0
2017-12-15T00:14:53.184Z,0
2017-12-15T00:16:15.433Z,0
2017-12-15T00:17:37.118Z,0
2017-12-15T00:18:59.486Z,0
2017-12-15T00:20:21.714Z,0
2017-12-15T00:21:43.684Z,0
2017-12-15T00:23:04.945Z,0
2017-12-15T00:24:27.004Z,0
2017-12-15T00:25:49.332Z,0
2017-12-15T00:27:11.287Z,0
2017-12-15T00:28:33.256Z,0
2017-12-15T00:29:54.943Z,0
2017-12-15T00:31:16.370Z,0
2017-12-15T00:32:37.515Z,0
2017-12-15T00:33:59.266Z,0
2017-12-15T00:35:21.336Z,0
2017-12-15T00:36:43.040Z,0
2017-12-15T00:38:04.474Z,0
2017-12-15T00:39:26.493Z,0
2017-12-15T00:40:48.471Z,0
2017-12-15T00:42:10.456Z,0
2017-12-15T00:43:32.193Z,0
2017-12-15T00:44:53.631Z,0
2017-12-15T00:46:15.055Z,0
2017-12-15T00:47:37.140Z,0
2017-12-15T00:48:58.553Z,0
2017-12-15T00:50:19.973Z,0
2017-12-15T00:51:41.957Z,0
2017-12-15T00:53:03.737Z,0
2017-12-15T00:54:25.167Z,0
2017-12-15T00:55:47.214Z,0
2017-12-15T00:57:08.905Z,0
2017-12-15T00:58:30.606Z,0
2017-12-15T00:59:52.598Z,0
2017-12-15T01:01:14.912Z,0
2017-12-15T01:02:36.925Z,0
2017-12-15T01:03:58.610Z,0
2017-12-15T01:05:20.024Z,0
2017-12-15T01:06:42.324Z,0
2017-12-15T01:08:04.013Z,0
2017-12-15T01:09:25.697Z,0
2017-12-15T01:10:47.871Z,0
2017-12-15T01:12:09.076Z,0
2017-12-15T01:13:30.493Z,0
2017-12-15T01:14:51.911Z,0
2017-12-15T01:16:13.646Z,0
2017-12-15T01:17:35.072Z,0
2017-12-15T01:18:57.094Z,0
2017-12-15T01:20:19.065Z,0
2017-12-15T01:21:40.749Z,0
2017-12-15T01:23:02.520Z,0
2017-12-15T01:24:24.195Z,0
2017-12-15T01:25:46.154Z,0
2017-12-15T01:27:08.351Z,0
2017-12-15T01:28:30.346Z,0
2017-12-15T01:29:52.576Z,0
2017-12-15T01:31:14.558Z,0
2017-12-15T01:32:36.555Z,0
2017-12-15T01:33:58.336Z,0
2017-12-15T01:35:20.287Z,0
2017-12-15T01:36:41.964Z,0
2017-12-15T01:38:03.172Z,0
2017-12-15T01:39:25.219Z,0
2017-12-15T01:40:46.706Z,0
2017-12-15T01:42:08.466Z,0
2017-12-15T01:43:29.606Z,0
2017-12-15T01:44:51.564Z,0
2017-12-15T01:46:13.587Z,0
2017-12-15T01:47:35.525Z,0
2017-12-15T01:48:57.284Z,0
2017-12-15T01:50:18.694Z,0
2017-12-15T01:51:40.458Z,0
2017-12-15T01:53:02.150Z,0
2017-12-15T01:54:23.857Z,0
2017-12-15T01:55:45.536Z,0
2017-12-15T01:57:07.772Z,0
2017-12-15T01:58:30.116Z,0
2017-12-15T01:59:52.415Z,0
2017-12-15T02:01:14.478Z,0
2017-12-15T02:02:35.953Z,0
2017-12-15T02:03:57.434Z,0
2017-12-15T02:05:18.584Z,0
2017-12-15T02:06:40.005Z,0
2017-12-15T02:08:02.066Z,0
2017-12-15T02:09:24.017Z,0
2017-12-15T02:10:45.985Z,0
2017-12-15T02:12:07.674Z,0
2017-12-15T02:13:29.125Z,0
2017-12-15T02:14:50.683Z,0
2017-12-15T02:16:12.685Z,0
2017-12-15T02:17:34.369Z,0
2017-12-15T02:18:56.062Z,0
2017-12-15T02:20:17.744Z,0
2017-12-15T02:21:39.154Z,0
2017-12-15T02:23:01.254Z,0
2017-12-15T02:24:22.677Z,0
2017-12-15T02:25:44.546Z,0
2017-12-15T02:27:06.624Z,0
2017-12-15T02:28:28.314Z,0
2017-12-15T02:29:49.744Z,0
2017-12-15T02:31:12.015Z,0
2017-12-15T02:32:33.185Z,0
2017-12-15T02:33:54.886Z,0
2017-12-15T02:35:16.641Z,0
2017-12-15T02:36:38.075Z,0
2017-12-15T02:37:59.755Z,0
2017-12-15T02:39:21.718Z,0
2017-12-15T02:40:43.763Z,0
2017-12-15T02:42:05.195Z,0
2017-12-15T02:43:27.161Z,0
2017-12-15T02:44:48.864Z,0
2017-12-15T02:46:10.042Z,0
2017-12-15T02:47:32.005Z,0
2017-12-15T02:48:53.721Z,0
2017-12-15T02:50:15.173Z,0
2017-12-15T02:51:37.393Z,0
2017-12-15T02:52:59.091Z,0
2017-12-15T02:54:20.567Z,0
2017-12-15T02:55:41.772Z,0
2017-12-15T02:57:03.469Z,0
2017-12-15T02:58:25.164Z,0
2017-12-15T02:59:47.114Z,0
2017-12-15T03:01:08.804Z,0
2017-12-15T03:02:30.757Z,0
2017-12-15T03:03:52.184Z,0
2017-12-15T03:05:13.925Z,0
2017-12-15T03:06:35.615Z,0
2017-12-15T03:07:56.805Z,0
2017-12-15T03:09:18.494Z,0
2017-12-15T03:10:40.335Z,0
2017-12-15T03:12:01.505Z,0
2017-12-15T03:13:22.928Z,0
2017-12-15T03:14:44.378Z,0
2017-12-15T03:16:06.557Z,0
2017-12-15T03:17:27.705Z,0
2017-12-15T03:18:48.879Z,0
2017-12-15T03:20:10.316Z,0
2017-12-15T03:21:32.273Z,0
2017-12-15T03:22:54.255Z,0
2017-12-15T03:24:15.672Z,0
2017-12-15T03:25:37.375Z,0
2017-12-15T03:26:59.186Z,0
2017-12-15T03:28:20.875Z,0
2017-12-15T03:29:42.825Z,0
2017-12-15T03:31:05.055Z,0
2017-12-15T03:32:26.776Z,0
2017-12-15T03:33:48.485Z,0
2017-12-15T03:35:10.455Z,0
2017-12-15T03:36:32.416Z,0
2017-12-15T03:37:54.115Z,0
2017-12-15T03:39:15.802Z,0
2017-12-15T03:40:37.515Z,0
2017-12-15T03:41:59.378Z,0
2017-12-15T03:43:21.400Z,0
2017-12-15T03:44:43.194Z,0
2017-12-15T03:46:05.155Z,0
2017-12-15T03:47:26.584Z,0
2017-12-15T03:48:48.278Z,0
2017-12-15T03:50:10.241Z,0
2017-12-15T03:51:32.195Z,0
2017-12-15T03:52:54.467Z,0
2017-12-15T03:54:16.264Z,0
2017-12-15T03:55:37.944Z,0
2017-12-15T03:57:00.006Z,0
2017-12-15T03:58:21.803Z,0
2017-12-15T03:59:43.885Z,0
2017-12-15T04:01:05.050Z,0
2017-12-15T04:02:27.025Z,0
2017-12-15T04:03:49.422Z,0
2017-12-15T04:05:10.966Z,0
2017-12-15T04:06:32.380Z,0
2017-12-15T04:07:54.068Z,0
2017-12-15T04:09:15.655Z,0
2017-12-15T04:10:37.370Z,0
2017-12-15T04:11:59.055Z,0
2017-12-15T04:13:20.735Z,0
2017-12-15T04:14:42.687Z,0
2017-12-15T04:16:04.514Z,0
2017-12-15T04:17:26.843Z,0
2017-12-15T04:18:47.985Z,0
2017-12-15T04:20:10.079Z,0
2017-12-15T04:21:31.578Z,0
2017-12-15T04:22:53.306Z,0
2017-12-15T04:24:15.315Z,0
2017-12-15T04:25:37.275Z,0
2017-12-15T04:26:59.519Z,0
2017-12-15T04:28:21.216Z,0
2017-12-15T04:29:43.457Z,0
2017-12-15T04:31:05.155Z,0
2017-12-15T04:32:27.224Z,0
2017-12-15T04:33:49.037Z,0
2017-12-15T04:35:10.813Z,0
2017-12-15T04:36:32.825Z,0
2017-12-15T04:37:54.515Z,0
2017-12-15T04:39:15.969Z,0
2017-12-15T04:40:37.936Z,0
2017-12-15T04:41:59.624Z,0
2017-12-15T04:43:21.388Z,0
2017-12-15T04:44:43.675Z,0
2017-12-15T04:46:05.735Z,0
2017-12-15T04:47:28.065Z,0
2017-12-15T04:48:50.044Z,0
2017-12-15T04:50:12.003Z,0
2017-12-15T04:51:34.255Z,0
2017-12-15T04:52:55.674Z,0
2017-12-15T04:54:17.940Z,0
2017-12-15T04:55:39.655Z,0
2017-12-15T04:57:01.075Z,0
2017-12-15T04:58:23.034Z,0
2017-12-15T04:59:44.745Z,0
2017-12-15T05:01:06.465Z,0
2017-12-15T05:02:28.345Z,0
2017-12-15T05:03:50.086Z,0
2017-12-15T05:05:11.772Z,0
2017-12-15T05:06:32.932Z,0
2017-12-15T05:07:54.378Z,0
2017-12-15T05:09:16.477Z,0
2017-12-15T05:10:38.705Z,0
2017-12-15T05:12:00.156Z,0
2017-12-15T05:13:21.978Z,0
2017-12-15T05:14:43.936Z,0
2017-12-15T05:16:05.638Z,0
2017-12-15T05:17:26.815Z,0
2017-12-15T05:18:48.514Z,0
2017-12-15T05:20:10.505Z,0
2017-12-15T05:21:32.615Z,0
2017-12-15T05:22:54.850Z,0
2017-12-15T05:24:16.986Z,0
2017-12-15T05:25:38.752Z,0
2017-12-15T05:27:00.456Z,0
2017-12-15T05:28:22.154Z,0
2017-12-15T05:29:43.862Z,0
2017-12-15T05:31:05.282Z,0
2017-12-15T05:32:27.056Z,0
2017-12-15T05:33:48.755Z,0
2017-12-15T05:35:10.709Z,0
2017-12-15T05:36:32.746Z,0
2017-12-15T05:37:53.894Z,0
2017-12-15T05:39:15.324Z,0
2017-12-15T05:40:36.222Z,0
2017-12-15T05:41:57.964Z,0
2017-12-15T05:43:19.392Z,0
2017-12-15T05:44:41.199Z,0
2017-12-15T05:46:03.018Z,0
2017-12-15T05:47:24.825Z,0
2017-12-15T05:48:46.966Z,0
2017-12-15T05:50:08.769Z,0
2017-12-15T05:51:30.471Z,0
2017-12-15T05:52:52.225Z,0
2017-12-15T05:54:13.912Z,0
2017-12-15T05:55:35.385Z,0
2017-12-15T05:56:57.097Z,0
2017-12-15T05:58:19.175Z,0
2017-12-15T05:59:40.715Z,0
2017-12-15T06:01:02.159Z,0
2017-12-15T06:02:24.145Z,0
2017-12-15T06:03:45.935Z,0
2017-12-15T06:05:07.375Z,0
2017-12-15T06:06:29.184Z,0
2017-12-15T06:07:50.985Z,0
2017-12-15T06:09:12.931Z,0
2017-12-15T06:10:34.747Z,0
2017-12-15T06:11:56.784Z,0
2017-12-15T06:13:18.803Z,0
2017-12-15T06:14:40.503Z,0
2017-12-15T06:16:01.935Z,0
2017-12-15T06:17:24.185Z,0
2017-12-15T06:18:45.714Z,0
2017-12-15T06:20:07.557Z,0
2017-12-15T06:21:29.525Z,0
2017-12-15T06:22:51.756Z,0
2017-12-15T06:24:13.175Z,0
2017-12-15T06:25:35.405Z,0
2017-12-15T06:26:57.387Z,0
2017-12-15T06:28:19.332Z,0
2017-12-15T06:29:41.634Z,0
2017-12-15T06:31:04.128Z,0
2017-12-15T06:32:25.833Z,0
2017-12-15T06:33:47.576Z,0
2017-12-15T06:35:09.263Z,0
2017-12-15T06:36:31.381Z,0
2017-12-15T06:37:53.141Z,0
2017-12-15T06:39:15.103Z,0
2017-12-15T06:40:36.874Z,0
2017-12-15T06:41:58.552Z,0
2017-12-15T06:43:19.979Z,0
2017-12-15T06:44:42.421Z,0
2017-12-15T06:46:04.667Z,0
2017-12-15T06:47:26.983Z,0
2017-12-15T06:48:49.154Z,0
2017-12-15T06:50:11.133Z,0
2017-12-15T06:51:32.833Z,0
2017-12-15T06:52:54.503Z,0
2017-12-15T06:54:15.701Z,0
2017-12-15T06:55:37.135Z,0
2017-12-15T06:56:58.574Z,4
2017-12-15T06:58:20.333Z,4
2017-12-15T06:59:42.414Z,0
2017-12-15T07:01:03.892Z,4
2017-12-15T07:02:25.894Z,4
2017-12-15T07:03:47.330Z,4
2017-12-15T07:05:09.147Z,8
2017-12-15T07:06:31.504Z,8
2017-12-15T07:07:53.212Z,8
2017-12-15T07:09:15.173Z,12
2017-12-15T07:10:36.884Z,16
2017-12-15T07:11:58.406Z,20
2017-12-15T07:13:20.449Z,28
2017-12-15T07:14:42.415Z,28
2017-12-15T07:16:04.106Z,28
2017-12-15T07:17:25.267Z,32
2017-12-15T07:18:46.684Z,32
2017-12-15T07:20:08.717Z,36
2017-12-15T07:21:30.676Z,36
2017-12-15T07:22:52.443Z,40
2017-12-15T07:24:14.664Z,44
2017-12-15T07:25:36.444Z,52
2017-12-15T07:26:58.434Z,60
2017-12-15T07:28:19.793Z,68
2017-12-15T07:29:41.225Z,72
2017-12-15T07:31:03.173Z,80
2017-12-15T07:32:24.896Z,92
2017-12-15T07:33:47.304Z,92
2017-12-15T07:35:09.279Z,108
2017-12-15T07:36:30.703Z,140
2017-12-15T07:37:52.133Z,160
2017-12-15T07:39:13.562Z,172
2017-12-15T07:40:35.524Z,176
2017-12-15T07:41:57.303Z,208
2017-12-15T07:43:19.334Z,244
2017-12-15T07:44:41.101Z,220
2017-12-15T07:46:02.807Z,240
2017-12-15T07:47:24.510Z,272
2017-12-15T07:48:45.965Z,288
2017-12-15T07:50:07.794Z,324
2017-12-15T07:51:29.247Z,344
2017-12-15T07:52:51.474Z,320
2017-12-15T07:54:12.987Z,360
2017-12-15T07:55:34.953Z,376
2017-12-15T07:56:57.014Z,368
2017-12-15T07:58:18.627Z,376
2017-12-15T07:59:40.575Z,404
2017-12-15T08:01:02.815Z,440
2017-12-15T08:02:24.549Z,472
2017-12-15T08:03:46.328Z,500
2017-12-15T08:05:08.266Z,532
2017-12-15T08:06:30.244Z,568
2017-12-15T08:07:52.206Z,656
2017-12-15T08:09:13.887Z,708
2017-12-15T08:10:35.586Z,764
2017-12-15T08:11:57.824Z,768
2017-12-15T08:13:20.055Z,756
2017-12-15T08:14:41.805Z,780
2017-12-15T08:16:03.783Z,756
2017-12-15T08:17:25.860Z,732
2017-12-15T08:18:47.022Z,720
2017-12-15T08:20:09.266Z,736
2017-12-15T08:21:30.967Z,728
2017-12-15T08:22:52.516Z,680
2017-12-15T08:24:13.965Z,756
2017-12-15T08:25:35.618Z,876
2017-12-15T08:26:57.745Z,828
2017-12-15T08:28:19.434Z,776
2017-12-15T08:29:41.684Z,784
2017-12-15T08:31:03.154Z,916
2017-12-15T08:32:24.598Z,940
2017-12-15T08:33:46.834Z,1024
2017-12-15T08:35:08.845Z,1220
2017-12-15T08:36:30.828Z,1156
2017-12-15T08:37:53.100Z,1092
2017-12-15T08:39:14.816Z,1216
2017-12-15T08:40:37.056Z,1248
2017-12-15T08:41:58.611Z,1096
2017-12-15T08:43:20.345Z,1024
2017-12-15T08:44:41.912Z,1020
2017-12-15T08:46:04.216Z,1076
2017-12-15T08:47:25.723Z,1360
2017-12-15T08:48:47.474Z,1400
2017-12-15T08:50:09.242Z,1340
2017-12-15T08:51:31.530Z,1400
2017-12-15T08:52:53.559Z,1388
2017-12-15T08:54:15.245Z,1424
2017-12-15T08:55:36.721Z,1200
2017-12-15T08:56:58.454Z,1180
2017-12-15T08:58:19.994Z,1240
2017-12-15T08:59:41.708Z,1464
2017-12-15T09:01:03.394Z,1420
2017-12-15T09:02:24.824Z,1344
2017-12-15T09:03:46.286Z,1196
2017-12-15T09:05:08.254Z,1196
2017-12-15T09:06:30.207Z,1220
2017-12-15T09:07:52.458Z,1272
2017-12-15T09:09:14.437Z,1340
2017-12-15T09:10:36.663Z,1420
2017-12-15T09:11:58.467Z,1616
2017-12-15T09:13:19.925Z,1676
2017-12-15T09:14:41.990Z,1792
2017-12-15T09:16:03.965Z,1636
2017-12-15T09:17:25.695Z,1336
2017-12-15T09:18:47.612Z,1452
2017-12-15T09:20:09.576Z,1796
2017-12-15T09:21:31.585Z,1864
2017-12-15T09:22:52.468Z,1780
2017-12-15T09:24:13.989Z,1712
2017-12-15T09:25:35.720Z,1736
2017-12-15T09:26:57.753Z,1892
2017-12-15T09:28:19.708Z,1692
2017-12-15T09:29:41.232Z,1536
2017-12-15T09:31:02.965Z,1716
2017-12-15T09:32:24.718Z,2000
2017-12-15T09:33:46.854Z,1944
2017-12-15T09:35:08.839Z,1780
2017-12-15T09:36:30.553Z,1692
2017-12-15T09:37:52.273Z,1764
2017-12-15T09:39:13.968Z,1724
2017-12-15T09:40:35.424Z,1600
2017-12-15T09:41:57.765Z,1656
2017-12-15T09:43:20.017Z,1760
2017-12-15T09:44:42.084Z,1836
2017-12-15T09:46:03.795Z,2076
2017-12-15T09:47:25.885Z,2056
2017-12-15T09:48:47.582Z,2296
2017-12-15T09:50:09.848Z,2384
2017-12-15T09:51:31.545Z,2476
2017-12-15T09:52:53.886Z,2432
2017-12-15T09:54:15.598Z,2320
2017-12-15T09:55:37.385Z,2392
2017-12-15T09:56:59.455Z,2392
2017-12-15T09:58:21.146Z,2548
2017-12-15T09:59:42.584Z,2716
2017-12-15T10:01:04.178Z,2816
2017-12-15T10:02:26.437Z,2852
2017-12-15T10:03:48.794Z,3216
2017-12-15T10:05:10.775Z,2984
2017-12-15T10:06:32.825Z,2596
2017-12-15T10:07:54.836Z,2464
2017-12-15T10:09:16.581Z,2492
2017-12-15T10:10:38.668Z,2368
2017-12-15T10:11:59.822Z,2292
2017-12-15T10:13:21.508Z,2312
2017-12-15T10:14:43.764Z,2384
2017-12-15T10:16:05.215Z,2416
2017-12-15T10:17:26.847Z,2424
2017-12-15T10:18:48.899Z,2452
2017-12-15T10:20:11.190Z,2612
2017-12-15T10:21:33.427Z,2472
2017-12-15T10:22:54.836Z,2368
2017-12-15T10:24:16.788Z,2396
2017-12-15T10:25:39.024Z,2368
2017-12-15T10:27:00.515Z,2200
2017-12-15T10:28:22.295Z,2368
2017-12-15T10:29:43.984Z,2684
2017-12-15T10:31:05.409Z,2520
2017-12-15T10:32:27.123Z,2304
2017-12-15T10:33:48.609Z,2464
2017-12-15T10:35:10.639Z,3360
2017-12-15T10:36:32.419Z,3380
2017-12-15T10:37:54.443Z,3476
2017-12-15T10:39:16.135Z,3428
2017-12-15T10:40:37.575Z,2872
2017-12-15T10:41:59.396Z,2648
2017-12-15T10:43:21.368Z,2972
2017-12-15T10:44:43.070Z,3020
2017-12-15T10:46:04.522Z,2900
2017-12-15T10:47:25.949Z,2940
2017-12-15T10:48:47.768Z,2760
2017-12-15T10:50:09.237Z,2640
2017-12-15T10:51:31.525Z,2552
2017-12-15T10:52:54.066Z,2564
2017-12-15T10:54:15.487Z,2628
2017-12-15T10:55:36.905Z,2492
2017-12-15T10:56:59.206Z,2376
2017-12-15T10:58:21.020Z,2264
2017-12-15T10:59:42.820Z,2592
2017-12-15T11:01:04.585Z,2724
2017-12-15T11:02:26.304Z,2536
2017-12-15T11:03:48.060Z,2612
2017-12-15T11:05:09.487Z,2800
2017-12-15T11:06:31.437Z,3236
2017-12-15T11:07:53.144Z,3236
2017-12-15T11:09:15.124Z,3236
2017-12-15T11:10:36.573Z,3656
2017-12-15T11:11:58.276Z,3844
2017-12-15T11:13:19.770Z,3720
2017-12-15T11:14:41.735Z,3532
2017-12-15T11:16:03.304Z,3476
2017-12-15T11:17:25.008Z,3584
2017-12-15T11:18:46.436Z,3708
2017-12-15T11:20:08.148Z,3784
2017-12-15T11:21:30.226Z,4108
2017-12-15T11:22:51.927Z,3988
2017-12-15T11:24:13.884Z,4240
2017-12-15T11:25:35.049Z,4256
2017-12-15T11:26:56.244Z,4104
2017-12-15T11:28:18.225Z,3732
2017-12-15T11:29:40.205Z,3728
2017-12-15T11:31:01.666Z,3820
2017-12-15T11:32:23.768Z,3728
2017-12-15T11:33:45.756Z,3660
2017-12-15T11:35:07.485Z,4108
2017-12-15T11:36:29.246Z,4240
2017-12-15T11:37:50.925Z,4392
2017-12-15T11:39:13.192Z,4588
2017-12-15T11:40:34.893Z,4724
2017-12-15T11:41:57.199Z,4840
2017-12-15T11:43:18.911Z,4568
2017-12-15T11:44:40.623Z,4396
2017-12-15T11:46:02.668Z,4644
2017-12-15T11:47:24.087Z,4740
2017-12-15T11:48:46.045Z,4784
2017-12-15T11:50:07.818Z,4424
2017-12-15T11:51:29.515Z,3884
2017-12-15T11:52:51.592Z,3668
2017-12-15T11:54:13.037Z,3392
2017-12-15T11:55:34.995Z,3004
2017-12-15T11:56:56.674Z,2932
2017-12-15T11:58:18.107Z,2684
2017-12-15T11:59:39.562Z,2548
2017-12-15T12:01:00.998Z,2572
2017-12-15T12:02:23.327Z,2528
2017-12-15T12:03:45.059Z,2508
2017-12-15T12:05:07.027Z,2428
2017-12-15T12:06:28.466Z,2492
2017-12-15T12:07:50.856Z,2540
2017-12-15T12:09:12.864Z,2744
2017-12-15T12:10:34.568Z,2852
2017-12-15T12:11:56.535Z,2664
2017-12-15T12:13:18.495Z,3020
2017-12-15T12:14:40.479Z,3152
2017-12-15T12:16:01.897Z,2960
2017-12-15T12:17:23.869Z,3052
2017-12-15T12:18:45.179Z,2956
2017-12-15T12:20:06.886Z,2760
2017-12-15T12:21:29.123Z,2612
2017-12-15T12:22:50.830Z,2800
2017-12-15T12:24:12.823Z,2564
2017-12-15T12:25:34.314Z,2500
2017-12-15T12:26:55.525Z,2396
2017-12-15T12:28:17.505Z,2484
2017-12-15T12:29:39.730Z,2328
2017-12-15T12:31:02.027Z,2340
2017-12-15T12:32:24.015Z,2288
2017-12-15T12:33:45.202Z,2316
2017-12-15T12:35:06.902Z,2388
2017-12-15T12:36:28.601Z,2264
2017-12-15T12:37:50.298Z,2108
2017-12-15T12:39:11.731Z,1992
2017-12-15T12:40:32.894Z,1924
2017-12-15T12:41:54.586Z,2000
2017-12-15T12:43:16.587Z,2056
2017-12-15T12:44:38.345Z,2200
2017-12-15T12:46:00.364Z,2264
2017-12-15T12:47:21.804Z,2148
2017-12-15T12:48:43.532Z,2092
2017-12-15T12:50:05.752Z,2036
2017-12-15T12:51:27.483Z,2156
2017-12-15T12:52:49.589Z,2132
2017-12-15T12:54:11.552Z,2084
2017-12-15T12:55:33.681Z,1988
2017-12-15T12:56:55.753Z,2004
2017-12-15T12:58:17.988Z,1860
2017-12-15T12:59:40.254Z,1860
2017-12-15T13:01:01.801Z,1904
2017-12-15T13:02:23.824Z,1952
2017-12-15T13:03:46.144Z,1956
2017-12-15T13:05:08.134Z,1908
2017-12-15T13:06:29.313Z,1776
2017-12-15T13:07:51.114Z,1696
2017-12-15T13:09:13.384Z,1700
2017-12-15T13:10:35.231Z,1768
2017-12-15T13:11:57.228Z,1664
2017-12-15T13:13:18.925Z,1588
2017-12-15T13:14:40.982Z,1416
2017-12-15T13:16:02.414Z,1416
2017-12-15T13:17:23.892Z,1552
2017-12-15T13:18:45.896Z,1520
2017-12-15T13:20:07.681Z,1532
2017-12-15T13:21:29.158Z,1632
2017-12-15T13:22:51.152Z,1820
2017-12-15T13:24:13.125Z,1796
2017-12-15T13:25:35.119Z,1892
2017-12-15T13:26:56.645Z,1772
2017-12-15T13:28:18.916Z,1680
2017-12-15T13:29:41.387Z,1728
2017-12-15T13:31:03.116Z,1784
2017-12-15T13:32:24.634Z,1892
2017-12-15T13:33:47.118Z,1972
2017-12-15T13:35:09.519Z,1936
2017-12-15T13:36:31.505Z,1900
2017-12-15T13:37:53.492Z,1944
2017-12-15T13:39:15.204Z,1884
2017-12-15T13:40:37.187Z,1936
2017-12-15T13:41:59.201Z,1868
2017-12-15T13:43:21.474Z,1820
2017-12-15T13:44:43.744Z,1552
2017-12-15T13:46:05.182Z,1424
2017-12-15T13:47:27.486Z,1412
2017-12-15T13:48:49.779Z,1440
2017-12-15T13:50:11.899Z,1508
2017-12-15T13:51:33.336Z,1480
2017-12-15T13:52:55.304Z,1368
2017-12-15T13:54:17.563Z,1292
2017-12-15T13:55:39.364Z,1192
2017-12-15T13:57:01.424Z,1088
2017-12-15T13:58:23.383Z,1148
2017-12-15T13:59:45.358Z,1268
2017-12-15T14:01:07.687Z,1320
2017-12-15T14:02:29.454Z,1156
2017-12-15T14:03:51.159Z,1060
2017-12-15T14:05:13.444Z,1028
2017-12-15T14:06:35.483Z,1048
2017-12-15T14:07:57.753Z,1064
2017-12-15T14:09:19.598Z,980
2017-12-15T14:10:41.312Z,956
2017-12-15T14:12:02.809Z,924
2017-12-15T14:13:24.881Z,920
2017-12-15T14:14:47.139Z,1044
2017-12-15T14:16:08.874Z,1068
2017-12-15T14:17:30.865Z,992
2017-12-15T14:18:52.611Z,996
2017-12-15T14:20:14.593Z,988
2017-12-15T14:21:36.360Z,964
2017-12-15T14:22:58.614Z,940
2017-12-15T14:24:20.604Z,860
2017-12-15T14:25:42.778Z,748
2017-12-15T14:27:04.687Z,776
2017-12-15T14:28:27.042Z,804
2017-12-15T14:29:49.364Z,744
2017-12-15T14:31:11.707Z,664
2017-12-15T14:32:33.217Z,652
2017-12-15T14:33:55.526Z,640
2017-12-15T14:35:16.996Z,624
2017-12-15T14:36:38.786Z,584
2017-12-15T14:38:00.905Z,576
2017-12-15T14:39:23.299Z,588
2017-12-15T14:40:45.317Z,600
2017-12-15T14:42:07.386Z,548
2017-12-15T14:43:29.110Z,496
2017-12-15T14:44:51.404Z,468
2017-12-15T14:46:13.754Z,480
2017-12-15T14:47:36.424Z,444
2017-12-15T14:49:08.217Z,420
2017-12-15T14:50:30.505Z,380
2017-12-15T14:51:51.954Z,344
2017-12-15T14:53:14.325Z,296
2017-12-15T14:54:36.695Z,272
2017-12-15T14:55:59.032Z,264
2017-12-15T14:57:20.819Z,236
2017-12-15T14:58:43.110Z,212
2017-12-15T15:00:05.374Z,200
2017-12-15T15:01:27.685Z,172
2017-12-15T15:02:49.398Z,148
2017-12-15T15:04:11.455Z,136
2017-12-15T15:05:33.701Z,120
2017-12-15T15:06:56.048Z,104
2017-12-15T15:08:18.003Z,88
2017-12-15T15:09:39.725Z,80
2017-12-15T15:11:01.719Z,72
2017-12-15T15:12:23.714Z,72
2017-12-15T15:13:45.680Z,60
2017-12-15T15:15:08.258Z,52
2017-12-15T15:16:29.964Z,40
2017-12-15T15:17:52.249Z,36
2017-12-15T15:19:14.251Z,36
2017-12-15T15:20:36.353Z,28
2017-12-15T15:21:58.452Z,24
2017-12-15T15:23:20.425Z,20
2017-12-15T15:24:42.785Z,16
2017-12-15T15:26:04.829Z,12
2017-12-15T15:27:27.024Z,8
2017-12-15T15:28:49.283Z,8
2017-12-15T15:30:11.417Z,8
2017-12-15T15:31:34.026Z,8
2017-12-15T15:32:55.741Z,4
2017-12-15T15:34:17.488Z,4
2017-12-15T15:35:39.198Z,4
2017-12-15T15:37:01.462Z,4
2017-12-15T15:38:23.460Z,0
2017-12-15T15:39:45.436Z,4
2017-12-15T15:41:06.887Z,0
2017-12-15T15:42:29.163Z,0
2017-12-15T15:43:51.265Z,0
2017-12-15T15:45:13.534Z,0
2017-12-15T15:46:35.267Z,0
2017-12-15T15:47:57.737Z,12
2017-12-15T15:49:19.753Z,0
2017-12-15T15:50:41.245Z,0
2017-12-15T15:52:03.615Z,0
2017-12-15T15:53:25.775Z,0
2017-12-15T15:54:47.925Z,0
2017-12-15T15:56:10.034Z,0
2017-12-15T15:57:32.314Z,0
2017-12-15T15:58:53.778Z,8
2017-12-15T16:00:15.808Z,0
2017-12-15T16:01:37.545Z,0
2017-12-15T16:02:59.539Z,0
2017-12-15T16:04:21.823Z,0
2017-12-15T16:05:43.357Z,0
2017-12-15T16:07:04.808Z,0
2017-12-15T16:08:26.588Z,0
2017-12-15T16:09:48.865Z,0
2017-12-15T16:11:10.593Z,0
2017-12-15T16:12:32.414Z,0
2017-12-15T16:13:54.401Z,0
2017-12-15T16:15:16.487Z,0
2017-12-15T16:16:38.539Z,0
2017-12-15T16:18:00.815Z,0
2017-12-15T16:19:22.024Z,0
2017-12-15T16:20:44.267Z,0
2017-12-15T16:22:06.534Z,0
2017-12-15T16:23:28.265Z,0
2017-12-15T16:24:50.030Z,0
2017-12-15T16:26:12.270Z,0
2017-12-15T16:27:34.085Z,0
2017-12-15T16:28:56.189Z,0
2017-12-15T16:30:18.603Z,0
2017-12-15T16:31:40.904Z,0
2017-12-15T16:33:02.648Z,0
2017-12-15T16:34:24.375Z,0
2017-12-15T16:35:46.653Z,0
2017-12-15T16:37:08.996Z,0
2017-12-15T16:38:30.994Z,0
2017-12-15T16:39:53.265Z,0
2017-12-15T16:41:15.246Z,12
2017-12-15T16:42:37.747Z,8
2017-12-15T16:43:59.490Z,8
2017-12-15T16:45:21.755Z,8
2017-12-15T16:46:43.605Z,8
2017-12-15T16:48:05.754Z,8
2017-12-15T16:49:27.692Z,8
2017-12-15T16:50:49.455Z,8
2017-12-15T16:52:11.641Z,8
2017-12-15T16:53:34.006Z,8
2017-12-15T16:54:56.326Z,8
2017-12-15T16:56:18.607Z,8
2017-12-15T16:57:40.656Z,8
2017-12-15T16:59:02.935Z,8
2017-12-15T17:00:24.767Z,8
2017-12-15T17:01:46.498Z,8
2017-12-15T17:03:08.214Z,8
2017-12-15T17:04:29.440Z,12
2017-12-15T17:05:51.479Z,8
2017-12-15T17:07:13.678Z,8
2017-12-15T17:08:35.752Z,8
2017-12-15T17:09:57.606Z,12
2017-12-15T17:11:19.232Z,8
2017-12-15T17:12:41.312Z,12
2017-12-15T17:14:03.608Z,8
2017-12-15T17:15:25.163Z,8
2017-12-15T17:16:47.166Z,12
2017-12-15T17:18:08.957Z,12
2017-12-15T17:19:30.724Z,12
2017-12-15T17:20:52.752Z,8
2017-12-15T17:22:14.219Z,8
2017-12-15T17:23:36.233Z,8
2017-12-15T17:24:57.967Z,8
2017-12-15T17:26:52.153Z,8
2017-12-15T17:28:14.138Z,8
2017-12-15T17:29:36.174Z,8
2017-12-15T17:30:58.494Z,8
2017-12-15T17:32:20.528Z,8
2017-12-15T17:33:42.792Z,8
2017-12-15T17:35:05.154Z,8
2017-12-15T17:36:27.143Z,8
2017-12-15T17:37:49.417Z,8
2017-12-15T17:39:11.742Z,8
2017-12-15T17:40:34.053Z,12
2017-12-15T17:41:55.859Z,12
2017-12-15T17:43:17.620Z,8
2017-12-15T17:44:39.433Z,8
2017-12-15T17:46:01.713Z,8
2017-12-15T17:47:23.699Z,8
2017-12-15T17:48:45.954Z,12
2017-12-15T17:50:08.112Z,12
2017-12-15T17:51:30.364Z,12
2017-12-15T17:52:52.349Z,12
2017-12-15T17:54:14.608Z,12
2017-12-15T17:55:36.639Z,8
2017-12-15T17:56:58.627Z,12
2017-12-15T17:58:20.325Z,8
2017-12-15T17:59:42.025Z,12
2017-12-15T18:01:04.147Z,12
2017-12-15T18:02:26.423Z,12
2017-12-15T18:03:48.463Z,12
2017-12-15T18:05:10.465Z,12
2017-12-15T18:06:32.732Z,12
2017-12-15T18:07:54.749Z,12
2017-12-15T18:09:17.894Z,12
2017-12-15T18:10:39.895Z,12
2017-12-15T18:12:01.884Z,12
2017-12-15T18:13:23.718Z,12
2017-12-15T18:14:46.074Z,12
2017-12-15T18:16:08.378Z,12
2017-12-15T18:17:30.446Z,12
2017-12-15T18:18:52.452Z,12
2017-12-15T18:20:13.982Z,12
2017-12-15T18:21:36.022Z,12
2017-12-15T18:22:58.005Z,12
2017-12-15T18:24:19.864Z,12
2017-12-15T18:25:41.876Z,0
2017-12-15T18:27:04.196Z,0
2017-12-15T18:28:26.189Z,0
2017-12-15T18:29:47.916Z,0
2017-12-15T18:31:09.918Z,0
2017-12-15T18:32:31.968Z,0
2017-12-15T18:33:53.777Z,0
2017-12-15T18:35:16.106Z,0
2017-12-15T18:36:38.431Z,0
2017-12-15T18:38:00.441Z,0
2017-12-15T18:39:22.512Z,0
2017-12-15T18:40:44.834Z,0
2017-12-15T18:42:06.939Z,0
2017-12-15T18:43:29.301Z,0
2017-12-15T18:44:51.632Z,0
2017-12-15T18:46:13.650Z,0
2017-12-15T18:47:35.904Z,0
2017-12-15T18:48:57.949Z,0
2017-12-15T18:50:19.972Z,0
2017-12-15T18:51:42.330Z,0
2017-12-15T18:53:04.582Z,0
2017-12-15T18:54:26.086Z,0
2017-12-15T18:55:48.364Z,0
2017-12-15T18:57:10.182Z,0
2017-12-15T18:58:32.511Z,0
2017-12-15T18:59:54.563Z,0
2017-12-15T19:01:16.560Z,0
2017-12-15T19:02:38.844Z,0
2017-12-15T19:04:01.098Z,0
2017-12-15T19:05:22.914Z,0
2017-12-15T19:06:44.674Z,0
2017-12-15T19:08:06.936Z,0
2017-12-15T19:09:29.005Z,0
2017-12-15T19:10:51.404Z,0
2017-12-15T19:12:13.395Z,0
2017-12-15T19:13:35.678Z,0
2017-12-15T19:14:57.673Z,0
2017-12-15T19:16:19.232Z,0
2017-12-15T19:17:41.497Z,0
2017-12-15T19:19:03.495Z,0
2017-12-15T19:20:25.882Z,0
2017-12-15T19:21:47.951Z,0
2017-12-15T19:23:10.334Z,0