createdAt,value
2018-12-08T00:01:38.021Z,4.80
2018-12-08T00:04:06.733Z,4.80
2018-12-08T00:06:35.631Z,4.70
2018-12-08T00:09:05.337Z,4.70
2018-12-08T00:11:33.660Z,4.70
2018-12-08T00:14:02.512Z,4.70
2018-12-08T00:16:31.070Z,4.70
2018-12-08T00:19:00.565Z,4.60
2018-12-08T00:21:29.348Z,4.60
2018-12-08T00:23:59.023Z,4.70
2018-12-08T00:26:27.572Z,4.70
2018-12-08T00:28:57.013Z,4.70
2018-12-08T00:31:37.475Z,4.70
2018-12-08T00:34:06.383Z,4.70
2018-12-08T00:36:34.952Z,4.70
2018-12-08T00:39:05.053Z,4.70
2018-12-08T00:41:33.858Z,4.70
2018-12-08T00:44:02.519Z,4.80
2018-12-08T00:46:31.532Z,4.80
2018-12-08T00:48:59.758Z,4.90
2018-12-08T00:51:28.530Z,4.90
2018-12-08T00:54:00.950Z,4.90
2018-12-08T00:56:30.384Z,4.90
2018-12-08T00:58:59.166Z,4.90
2018-12-08T01:01:27.511Z,4.90
2018-12-08T01:03:56.282Z,4.90
2018-12-08T01:06:25.553Z,4.80
2018-12-08T01:08:54.064Z,4.70
2018-12-08T01:11:23.491Z,4.70
2018-12-08T01:13:51.725Z,4.70
2018-12-08T01:16:20.346Z,4.70
2018-12-08T01:18:48.709Z,4.70
2018-12-08T01:21:17.381Z,4.60
2018-12-08T01:23:45.637Z,4.60
2018-12-08T01:26:14.018Z,4.60
2018-12-08T01:28:42.441Z,4.60
2018-12-08T01:31:11.213Z,4.60
2018-12-08T01:33:39.676Z,4.50
2018-12-08T01:36:08.216Z,4.40
2018-12-08T01:38:38.650Z,4.30
2018-12-08T01:41:07.262Z,4.20
2018-12-08T01:43:36.636Z,4.10
2018-12-08T01:46:06.106Z,3.90
2018-12-08T01:48:35.301Z,3.80
2018-12-08T01:51:04.835Z,3.80
2018-12-08T01:53:33.574Z,3.80
2018-12-08T01:56:02.197Z,3.80
2018-12-08T01:58:30.440Z,3.80
2018-12-08T02:00:59.278Z,3.80
2018-12-08T02:03:28.312Z,3.80
2018-12-08T02:05:58.364Z,3.70
2018-12-08T02:08:26.780Z,3.80
2018-12-08T02:10:55.137Z,3.80
2018-12-08T02:13:23.850Z,3.90
2018-12-08T02:15:52.669Z,3.90
2018-12-08T02:18:21.186Z,4.00
2018-12-08T02:20:49.460Z,4.10
2018-12-08T02:23:18.110Z,4.10
2018-12-08T02:25:46.983Z,4.20
2018-12-08T02:28:15.581Z,4.30
2018-12-08T02:30:44.450Z,4.40
2018-12-08T02:33:12.926Z,4.40
2018-12-08T02:35:41.744Z,4.30
2018-12-08T02:38:10.551Z,4.30
2018-12-08T02:40:38.998Z,4.30
2018-12-08T02:43:07.994Z,4.20
2018-12-08T02:45:36.347Z,4.10
2018-12-08T02:48:05.078Z,4.10
2018-12-08T02:50:33.763Z,4.10
2018-12-08T02:53:02.403Z,4.10
2018-12-08T02:55:31.206Z,4.10
2018-12-08T02:57:59.961Z,4.10
2018-12-08T03:00:28.694Z,4.10
2018-12-08T03:02:57.421Z,4.10
2018-12-08T03:05:26.725Z,4.10
2018-12-08T03:07:55.256Z,4.10
2018-12-08T03:10:23.666Z,4.00
2018-12-08T03:12:52.360Z,4.00
2018-12-08T03:15:20.609Z,4.10
2018-12-08T03:17:48.961Z,4.10
2018-12-08T03:20:17.709Z,4.20
2018-12-08T03:22:46.946Z,4.20
2018-12-08T03:25:16.629Z,4.10
2018-12-08T03:27:45.872Z,4.10
2018-12-08T03:30:14.442Z,4.20
2018-12-08T03:32:42.974Z,4.20
2018-12-08T03:35:11.743Z,4.30
2018-12-08T03:37:41.136Z,4.30
2018-12-08T03:40:11.084Z,4.20
2018-12-08T03:42:40.145Z,4.20
2018-12-08T03:45:10.277Z,4.10
2018-12-08T03:47:38.612Z,4.10
2018-12-08T03:50:07.689Z,4.10
2018-12-08T03:52:36.619Z,4.00
2018-12-08T03:55:05.068Z,4.10
2018-12-08T03:57:33.833Z,4.00
2018-12-08T04:00:02.650Z,4.00
2018-12-08T04:02:31.308Z,4.10
2018-12-08T04:05:00.089Z,4.10
2018-12-08T04:07:28.404Z,4.10
2018-12-08T04:09:57.381Z,4.00
2018-12-08T04:12:25.700Z,4.00
2018-12-08T04:14:54.335Z,4.00
2018-12-08T04:17:22.871Z,3.90
2018-12-08T04:19:52.147Z,3.90
2018-12-08T04:22:21.175Z,3.90
2018-12-08T04:24:50.956Z,3.80
2018-12-08T04:27:19.943Z,3.70
2018-12-08T04:29:49.199Z,3.70
2018-12-08T04:32:18.889Z,3.70
2018-12-08T04:34:48.537Z,3.70
2018-12-08T04:37:17.768Z,3.70
2018-12-08T04:39:47.160Z,3.80
2018-12-08T04:42:16.813Z,3.70
2018-12-08T04:44:45.986Z,3.70
2018-12-08T04:47:14.753Z,3.70
2018-12-08T04:49:43.996Z,3.70
2018-12-08T04:52:12.913Z,3.70
2018-12-08T04:54:41.788Z,3.70
2018-12-08T04:57:11.386Z,3.60
2018-12-08T04:59:39.887Z,3.70
2018-12-08T05:02:08.381Z,3.80
2018-12-08T05:04:37.362Z,3.90
2018-12-08T05:07:06.213Z,3.90
2018-12-08T05:09:34.872Z,4.10
2018-12-08T05:12:04.141Z,4.10
2018-12-08T05:14:32.942Z,4.10
2018-12-08T05:17:02.333Z,4.10
2018-12-08T05:19:30.845Z,4.00
2018-12-08T05:21:59.746Z,3.90
2018-12-08T05:24:28.533Z,3.80
2018-12-08T05:26:57.913Z,3.70
2018-12-08T05:29:26.650Z,3.70
2018-12-08T05:31:55.413Z,3.70
2018-12-08T05:34:23.852Z,3.60
2018-12-08T05:36:52.828Z,3.60
2018-12-08T05:39:21.524Z,3.60
2018-12-08T05:41:50.861Z,3.60
2018-12-08T05:44:19.104Z,3.60
2018-12-08T05:46:47.634Z,3.70
2018-12-08T05:49:16.317Z,3.70
2018-12-08T05:51:44.653Z,3.80
2018-12-08T05:54:13.102Z,3.80
2018-12-08T05:56:42.133Z,3.90
2018-12-08T05:59:10.789Z,3.90
2018-12-08T06:01:39.266Z,4.00
2018-12-08T06:04:07.572Z,4.10
2018-12-08T06:06:36.476Z,4.20
2018-12-08T06:09:06.617Z,4.20
2018-12-08T06:11:35.152Z,4.30
2018-12-08T06:14:03.811Z,4.30
2018-12-08T06:16:32.137Z,4.40
2018-12-08T06:19:00.563Z,4.40
2018-12-08T06:21:36.424Z,4.30
2018-12-08T06:24:05.296Z,4.30
2018-12-08T06:26:38.914Z,4.30
2018-12-08T06:29:07.873Z,4.30
2018-12-08T06:31:36.323Z,4.30
2018-12-08T06:34:04.583Z,4.20
2018-12-08T06:36:33.873Z,4.30
2018-12-08T06:39:02.178Z,4.30
2018-12-08T06:41:30.445Z,4.40
2018-12-08T06:43:58.770Z,4.30
2018-12-08T06:46:27.185Z,4.40
2018-12-08T06:48:55.397Z,4.40
2018-12-08T06:51:24.628Z,4.40
2018-12-08T06:53:53.476Z,4.40
2018-12-08T06:56:22.196Z,4.30
2018-12-08T06:58:52.189Z,4.20
2018-12-08T07:01:20.794Z,4.10
2018-12-08T07:03:49.478Z,4.10
2018-12-08T07:06:18.211Z,4.00
2018-12-08T07:08:47.284Z,4.00
2018-12-08T07:11:16.009Z,4.10
2018-12-08T07:13:44.890Z,4.10
2018-12-08T07:16:13.858Z,4.00
2018-12-08T07:18:42.965Z,3.90
2018-12-08T07:21:11.495Z,3.90
2018-12-08T07:23:39.849Z,3.80
2018-12-08T07:26:09.465Z,3.80
2018-12-08T07:28:38.163Z,3.90
2018-12-08T07:31:06.622Z,4.00
2018-12-08T07:33:35.004Z,4.20
2018-12-08T07:36:03.553Z,4.20
2018-12-08T07:38:31.891Z,4.30
2018-12-08T07:41:00.214Z,4.40
2018-12-08T07:43:28.509Z,4.50
2018-12-08T07:45:56.726Z,4.60
2018-12-08T07:48:25.087Z,4.70
2018-12-08T07:50:53.377Z,4.80
2018-12-08T07:53:22.037Z,4.90
2018-12-08T07:55:50.646Z,5.00
2018-12-08T07:58:18.842Z,5.10
2018-12-08T08:00:47.028Z,5.20
2018-12-08T08:03:15.264Z,5.30
2018-12-08T08:05:44.061Z,5.30
2018-12-08T08:08:12.905Z,5.30
2018-12-08T08:10:41.277Z,5.40
2018-12-08T08:13:09.788Z,5.40
2018-12-08T08:15:38.029Z,5.40
2018-12-08T08:18:06.313Z,5.40
2018-12-08T08:20:34.580Z,5.40
2018-12-08T08:23:02.884Z,5.40
2018-12-08T08:25:31.289Z,5.30
2018-12-08T08:27:59.746Z,5.30
2018-12-08T08:30:28.185Z,5.20
2018-12-08T08:32:56.588Z,5.20
2018-12-08T08:35:24.961Z,5.10
2018-12-08T08:37:53.256Z,5.10
2018-12-08T08:40:21.514Z,5.10
2018-12-08T08:42:49.813Z,5.20
2018-12-08T08:45:18.050Z,5.20
2018-12-08T08:47:46.239Z,5.30
2018-12-08T08:50:14.720Z,5.30
2018-12-08T08:52:43.189Z,5.30
2018-12-08T08:55:11.504Z,5.40
2018-12-08T08:57:39.916Z,5.40
2018-12-08T09:00:10.114Z,5.50
2018-12-08T09:02:38.417Z,5.50
2018-12-08T09:05:07.688Z,5.50
2018-12-08T09:07:36.027Z,5.50
2018-12-08T09:10:07.778Z,5.60
2018-12-08T09:12:35.993Z,5.60
2018-12-08T09:15:05.216Z,5.60
2018-12-08T09:17:33.945Z,5.60
2018-12-08T09:20:02.394Z,5.70
2018-12-08T09:22:30.717Z,5.70
2018-12-08T09:24:59.055Z,5.70
2018-12-08T09:27:27.582Z,5.70
2018-12-08T09:29:55.873Z,5.80
2018-12-08T09:32:24.192Z,5.80
2018-12-08T09:34:52.521Z,5.80
2018-12-08T09:37:21.017Z,5.70
2018-12-08T09:39:49.494Z,5.70
2018-12-08T09:42:17.802Z,5.60
2018-12-08T09:44:46.265Z,5.70
2018-12-08T09:47:14.526Z,5.70
2018-12-08T09:49:43.297Z,5.70
2018-12-08T09:52:13.725Z,5.80
2018-12-08T09:54:42.286Z,5.90
2018-12-08T09:57:12.123Z,6.00
2018-12-08T09:59:40.832Z,6.00
2018-12-08T10:02:10.127Z,6.00
2018-12-08T10:04:39.001Z,6.10
2018-12-08T10:07:08.225Z,6.10
2018-12-08T10:09:36.546Z,6.30
2018-12-08T10:12:04.836Z,6.30
2018-12-08T10:14:33.273Z,6.30
2018-12-08T10:17:01.720Z,6.40
2018-12-08T10:19:30.004Z,6.30
2018-12-08T10:21:58.393Z,6.30
2018-12-08T10:24:26.707Z,6.20
2018-12-08T10:26:56.898Z,6.20
2018-12-08T10:29:25.134Z,6.20
2018-12-08T10:31:54.055Z,6.30
2018-12-08T10:34:22.327Z,6.40
2018-12-08T10:36:50.702Z,6.30
2018-12-08T10:39:18.990Z,6.40
2018-12-08T10:41:47.258Z,6.40
2018-12-08T10:44:15.704Z,6.40
2018-12-08T10:46:43.912Z,6.40
2018-12-08T10:49:12.110Z,6.40
2018-12-08T10:51:40.456Z,6.40
2018-12-08T10:54:08.998Z,6.40
2018-12-08T10:56:37.255Z,6.40
2018-12-08T10:59:05.675Z,6.40
2018-12-08T11:01:39.501Z,6.40
2018-12-08T11:04:07.811Z,6.40
2018-12-08T11:06:36.329Z,6.40
2018-12-08T11:09:06.537Z,6.30
2018-12-08T11:11:34.814Z,6.20
2018-12-08T11:14:03.105Z,6.10
2018-12-08T11:16:31.698Z,6.00
2018-12-08T11:19:00.026Z,6.00
2018-12-08T11:21:28.201Z,5.90
2018-12-08T11:23:56.578Z,6.00
2018-12-08T11:26:24.821Z,6.00
2018-12-08T11:28:53.982Z,6.00
2018-12-08T11:31:22.254Z,6.10
2018-12-08T11:33:50.717Z,6.30
2018-12-08T11:36:18.954Z,6.50
2018-12-08T11:38:47.336Z,6.80
2018-12-08T11:41:15.885Z,7.00
2018-12-08T11:43:45.272Z,7.00
2018-12-08T11:46:13.522Z,6.90
2018-12-08T11:48:41.773Z,6.90
2018-12-08T11:51:10.088Z,6.80
2018-12-08T11:53:38.295Z,6.70
2018-12-08T11:56:06.717Z,6.60
2018-12-08T11:58:35.105Z,6.50
2018-12-08T12:01:03.599Z,6.40
2018-12-08T12:03:32.185Z,6.30
2018-12-08T12:06:00.876Z,6.30
2018-12-08T12:08:29.378Z,6.30
2018-12-08T12:10:58.712Z,6.20
2018-12-08T12:13:27.707Z,6.10
2018-12-08T12:15:56.326Z,6.10
2018-12-08T12:18:25.196Z,6.00
2018-12-08T12:20:53.896Z,6.00
2018-12-08T12:23:22.690Z,6.00
2018-12-08T12:25:51.190Z,6.30
2018-12-08T12:28:19.530Z,6.50
2018-12-08T12:30:48.129Z,6.60
2018-12-08T12:33:16.374Z,6.70
2018-12-08T12:35:44.908Z,6.80
2018-12-08T12:38:13.088Z,6.90
2018-12-08T12:40:41.729Z,7.00
2018-12-08T12:43:09.945Z,7.00
2018-12-08T12:45:38.510Z,6.90
2018-12-08T12:48:06.742Z,6.80
2018-12-08T12:50:35.069Z,6.60
2018-12-08T12:53:03.448Z,6.40
2018-12-08T12:55:31.693Z,6.40
2018-12-08T12:57:59.966Z,6.40
2018-12-08T13:00:28.184Z,6.40
2018-12-08T13:02:56.859Z,6.40
2018-12-08T13:05:25.094Z,6.40
2018-12-08T13:07:53.417Z,6.50
2018-12-08T13:10:21.889Z,6.40
2018-12-08T13:12:50.399Z,6.50
2018-12-08T13:15:19.557Z,6.60
2018-12-08T13:17:47.822Z,6.50
2018-12-08T13:20:16.145Z,6.50
2018-12-08T13:22:45.192Z,6.50
2018-12-08T13:25:21.906Z,6.50
2018-12-08T13:27:50.354Z,6.50
2018-12-08T13:30:18.814Z,6.60
2018-12-08T13:32:47.248Z,6.60
2018-12-08T13:35:26.988Z,6.50
2018-12-08T13:37:56.037Z,6.50
2018-12-08T13:40:24.285Z,6.50
2018-12-08T13:42:52.652Z,6.50
2018-12-08T13:45:21.171Z,6.50
2018-12-08T13:47:49.577Z,6.50
2018-12-08T13:50:17.755Z,6.60
2018-12-08T13:52:46.074Z,6.60
2018-12-08T13:55:14.365Z,6.60
2018-12-08T13:57:42.626Z,6.60
2018-12-08T14:00:11.100Z,6.60
2018-12-08T14:02:39.433Z,6.60
2018-12-08T14:05:08.213Z,6.50
2018-12-08T14:07:36.483Z,6.50
2018-12-08T14:10:06.059Z,6.50
2018-12-08T14:12:34.538Z,6.40
2018-12-08T14:15:03.687Z,6.50
2018-12-08T14:17:32.068Z,6.50
2018-12-08T14:20:12.098Z,6.50
2018-12-08T14:22:40.679Z,6.50
2018-12-08T14:25:08.878Z,6.50
2018-12-08T14:27:37.189Z,6.50
2018-12-08T14:30:05.804Z,6.50
2018-12-08T14:32:34.072Z,6.40
2018-12-08T14:35:02.391Z,6.40
2018-12-08T14:37:30.706Z,6.40
2018-12-08T14:39:59.078Z,6.40
2018-12-08T14:42:27.616Z,6.40
2018-12-08T14:44:56.253Z,6.40
2018-12-08T14:47:24.817Z,6.40
2018-12-08T14:49:53.294Z,6.40
2018-12-08T14:52:21.609Z,6.50
2018-12-08T14:54:50.041Z,6.50
2018-12-08T14:57:18.290Z,6.50
2018-12-08T14:59:46.613Z,6.50
2018-12-08T15:02:15.157Z,6.50
2018-12-08T15:04:43.374Z,6.50
2018-12-08T15:07:11.567Z,6.50
2018-12-08T15:09:40.010Z,6.50
2018-12-08T15:12:08.449Z,6.60
2018-12-08T15:14:36.862Z,6.60
2018-12-08T15:17:05.454Z,6.60
2018-12-08T15:19:33.869Z,6.60
2018-12-08T15:22:02.204Z,6.60
2018-12-08T15:24:30.424Z,6.60
2018-12-08T15:26:58.725Z,6.50
2018-12-08T15:29:27.304Z,6.50
2018-12-08T15:31:55.999Z,6.50
2018-12-08T15:34:24.465Z,6.50
2018-12-08T15:36:52.713Z,6.50
2018-12-08T15:39:21.047Z,6.50
2018-12-08T15:41:49.784Z,6.50
2018-12-08T15:44:18.185Z,6.50
2018-12-08T15:46:46.562Z,6.50
2018-12-08T15:49:15.353Z,6.50
2018-12-08T15:51:44.886Z,6.50
2018-12-08T15:54:13.074Z,6.40
2018-12-08T15:56:41.777Z,6.40
2018-12-08T15:59:10.857Z,6.40
2018-12-08T16:01:39.372Z,6.40
2018-12-08T16:04:07.856Z,6.40
2018-12-08T16:06:37.060Z,6.30
2018-12-08T16:09:05.838Z,6.30
2018-12-08T16:11:34.340Z,6.30
2018-12-08T16:14:02.830Z,6.20
2018-12-08T16:16:31.497Z,6.20
2018-12-08T16:19:00.334Z,6.20
2018-12-08T16:21:28.896Z,6.10
2018-12-08T16:23:57.205Z,6.00
2018-12-08T16:26:25.677Z,6.00
2018-12-08T16:28:54.266Z,5.90
2018-12-08T16:31:23.092Z,5.80
2018-12-08T16:33:51.610Z,5.70
2018-12-08T16:36:20.377Z,5.80
2018-12-08T16:38:48.746Z,5.90
2018-12-08T16:41:17.250Z,5.90
2018-12-08T16:43:46.271Z,5.80
2018-12-08T16:46:14.729Z,5.80
2018-12-08T16:48:43.125Z,5.80
2018-12-08T16:51:11.322Z,5.90
2018-12-08T16:53:40.053Z,5.90
2018-12-08T16:56:08.931Z,5.90
2018-12-08T16:58:38.162Z,5.90
2018-12-08T17:01:06.649Z,5.90
2018-12-08T17:03:35.672Z,5.90
2018-12-08T17:06:04.460Z,5.90
2018-12-08T17:08:33.220Z,6.00
2018-12-08T17:11:01.793Z,6.00
2018-12-08T17:13:30.510Z,6.10
2018-12-08T17:15:58.794Z,6.10
2018-12-08T17:18:27.511Z,6.10
2018-12-08T17:20:55.971Z,6.10
2018-12-08T17:23:24.825Z,6.10
2018-12-08T17:25:53.839Z,6.10
2018-12-08T17:28:23.768Z,6.20
2018-12-08T17:30:52.425Z,6.20
2018-12-08T17:33:20.807Z,6.30
2018-12-08T17:35:49.368Z,6.30
2018-12-08T17:38:18.664Z,6.30
2018-12-08T17:40:47.088Z,6.30
2018-12-08T17:43:16.329Z,6.40
2018-12-08T17:45:44.906Z,6.50
2018-12-08T17:48:13.964Z,6.50
2018-12-08T17:50:42.497Z,6.50
2018-12-08T17:53:11.177Z,6.40
2018-12-08T17:55:39.953Z,6.40
2018-12-08T17:58:08.651Z,6.40
2018-12-08T18:00:37.445Z,6.50
2018-12-08T18:03:06.046Z,6.50
2018-12-08T18:05:34.836Z,6.50
2018-12-08T18:08:03.415Z,6.60
2018-12-08T18:10:31.801Z,6.60
2018-12-08T18:13:00.374Z,6.50
2018-12-08T18:15:29.093Z,6.50
2018-12-08T18:17:57.354Z,6.50
2018-12-08T18:20:25.889Z,6.50
2018-12-08T18:22:54.815Z,6.50
2018-12-08T18:25:23.368Z,6.50
2018-12-08T18:27:52.765Z,6.50
2018-12-08T18:30:21.005Z,6.60
2018-12-08T18:32:49.395Z,6.60
2018-12-08T18:35:18.512Z,6.70
2018-12-08T18:37:47.163Z,6.70
2018-12-08T18:40:15.707Z,6.70
2018-12-08T18:42:44.197Z,6.70
2018-12-08T18:45:12.627Z,6.70
2018-12-08T18:47:41.179Z,6.70
2018-12-08T18:50:10.711Z,6.60
2018-12-08T18:52:39.754Z,6.50
2018-12-08T18:55:10.148Z,6.50
2018-12-08T18:57:39.065Z,6.50
2018-12-08T19:00:09.791Z,6.40
2018-12-08T19:02:38.195Z,6.40
2018-12-08T19:05:08.741Z,6.40
2018-12-08T19:07:37.323Z,6.40
2018-12-08T19:10:06.340Z,6.40
2018-12-08T19:12:35.046Z,6.30
2018-12-08T19:15:03.687Z,6.30
2018-12-08T19:17:31.989Z,6.20
2018-12-08T19:20:00.526Z,6.30
2018-12-08T19:22:29.173Z,6.30
2018-12-08T19:24:58.045Z,6.40
2018-12-08T19:27:26.365Z,6.40
2018-12-08T19:29:56.270Z,6.40
2018-12-08T19:32:25.349Z,6.50
2018-12-08T19:34:54.164Z,6.50
2018-12-08T19:37:23.435Z,6.50
2018-12-08T19:39:51.955Z,6.60
2018-12-08T19:42:21.386Z,6.60
2018-12-08T19:44:50.443Z,6.60
2018-12-08T19:47:19.490Z,6.60
2018-12-08T19:49:49.530Z,6.70
2018-12-08T19:52:18.124Z,6.70
2018-12-08T19:54:47.072Z,6.80
2018-12-08T19:57:16.643Z,6.90
2018-12-08T19:59:44.882Z,7.00
2018-12-08T20:02:13.649Z,7.00
2018-12-08T20:04:42.199Z,7.00
2018-12-08T20:07:11.770Z,7.00
2018-12-08T20:09:40.417Z,7.00
2018-12-08T20:12:09.465Z,7.00
2018-12-08T20:14:37.798Z,6.90
2018-12-08T20:17:07.333Z,6.80
2018-12-08T20:19:35.576Z,6.70
2018-12-08T20:22:04.127Z,6.60
2018-12-08T20:24:32.475Z,6.60
2018-12-08T20:27:00.893Z,6.60
2018-12-08T20:29:29.460Z,6.50
2018-12-08T20:31:57.814Z,6.50
2018-12-08T20:34:26.055Z,6.50
2018-12-08T20:36:54.673Z,6.40
2018-12-08T20:39:23.193Z,6.40
2018-12-08T20:41:51.620Z,6.40
2018-12-08T20:44:20.312Z,6.50
2018-12-08T20:46:48.714Z,6.50
2018-12-08T20:49:17.272Z,6.50
2018-12-08T20:51:46.633Z,6.50
2018-12-08T20:54:15.085Z,6.60
2018-12-08T20:56:43.630Z,6.60
2018-12-08T20:59:13.549Z,6.60
2018-12-08T21:01:42.666Z,6.70
2018-12-08T21:04:11.463Z,6.80
2018-12-08T21:06:40.365Z,6.90
2018-12-08T21:09:09.609Z,7.00
2018-12-08T21:11:38.302Z,7.10
2018-12-08T21:14:07.251Z,7.00
2018-12-08T21:16:36.104Z,7.10
2018-12-08T21:19:04.952Z,7.10
2018-12-08T21:21:33.678Z,7.20
2018-12-08T21:24:01.956Z,7.20
2018-12-08T21:26:30.742Z,7.30
2018-12-08T21:28:59.380Z,7.40
2018-12-08T21:31:28.100Z,7.30
2018-12-08T21:33:56.844Z,7.40
2018-12-08T21:36:25.565Z,7.40
2018-12-08T21:38:53.969Z,7.50
2018-12-08T21:41:22.217Z,7.50
2018-12-08T21:43:51.215Z,7.40
2018-12-08T21:46:19.871Z,7.50
2018-12-08T21:48:48.667Z,7.50
2018-12-08T21:51:17.524Z,7.60
2018-12-08T21:53:46.005Z,7.60
2018-12-08T21:56:14.246Z,7.60
2018-12-08T21:58:42.638Z,7.60
2018-12-08T22:01:11.382Z,7.40
2018-12-08T22:03:39.667Z,7.40
2018-12-08T22:06:08.135Z,7.30
2018-12-08T22:08:36.573Z,7.30
2018-12-08T22:11:06.102Z,7.20
2018-12-08T22:13:34.541Z,7.10
2018-12-08T22:16:02.917Z,7.00
2018-12-08T22:18:31.464Z,7.00
2018-12-08T22:20:59.924Z,7.00
2018-12-08T22:23:28.397Z,7.10
2018-12-08T22:25:57.779Z,7.10
2018-12-08T22:28:26.442Z,7.20
2018-12-08T22:30:55.137Z,7.20
2018-12-08T22:33:23.470Z,7.20
2018-12-08T22:35:51.933Z,7.40
2018-12-08T22:38:21.591Z,7.50
2018-12-08T22:40:50.029Z,7.60
2018-12-08T22:43:18.606Z,7.60
2018-12-08T22:45:47.713Z,7.70
2018-12-08T22:48:16.161Z,7.60
2018-12-08T22:50:45.406Z,7.80
2018-12-08T22:53:14.441Z,7.80
2018-12-08T22:55:43.150Z,7.80
2018-12-08T22:58:11.461Z,7.90
2018-12-08T23:00:45.853Z,7.90
2018-12-08T23:03:14.982Z,7.80
2018-12-08T23:05:44.688Z,7.80
2018-12-08T23:08:13.681Z,7.90
2018-12-08T23:10:43.160Z,7.90
2018-12-08T23:13:11.704Z,8.00
2018-12-08T23:15:40.458Z,8.00
2018-12-08T23:18:09.676Z,8.00
2018-12-08T23:20:39.077Z,8.00
2018-12-08T23:23:08.320Z,8.00
2018-12-08T23:25:37.141Z,8.00
2018-12-08T23:28:05.612Z,8.00
2018-12-08T23:30:33.997Z,7.90
2018-12-08T23:33:02.481Z,7.80
2018-12-08T23:35:31.044Z,7.80
2018-12-08T23:37:59.533Z,7.80
2018-12-08T23:40:28.031Z,7.70
2018-12-08T23:42:57.014Z,7.60
2018-12-08T23:45:25.461Z,7.60
2018-12-08T23:47:54.071Z,7.60
2018-12-08T23:50:23.400Z,7.60
2018-12-08T23:52:52.023Z,7.70
2018-12-08T23:55:20.979Z,7.70
2018-12-08T23:57:49.759Z,7.70
