createdAt,value
2019-03-27T00:02:30.256Z,100710.61
2019-03-27T00:08:41.678Z,100723.80
2019-03-27T00:11:16.487Z,100723.80
2019-03-27T00:13:47.721Z,100721.23
2019-03-27T00:19:07.890Z,100715.73
2019-03-27T00:24:36.892Z,100722.27
2019-03-27T00:27:07.395Z,100712.80
2019-03-27T00:29:56.488Z,100712.80
2019-03-27T00:47:51.444Z,100720.51
2019-03-27T00:56:02.280Z,100722.80
2019-03-27T01:05:02.033Z,100731.97
2019-03-27T01:11:08.112Z,100728.85
2019-03-27T01:16:41.378Z,100727.89
2019-03-27T01:31:06.429Z,100733.09
2019-03-27T01:33:47.536Z,100729.81
2019-03-27T01:36:29.158Z,100728.02
2019-03-27T01:53:14.585Z,100731.95
2019-03-27T01:58:33.942Z,100733.09
2019-03-27T02:01:15.052Z,100731.66
2019-03-27T02:04:04.438Z,100731.66
2019-03-27T02:15:29.658Z,100727.23
2019-03-27T02:21:09.895Z,100739.48
2019-03-27T02:32:35.386Z,100747.80
2019-03-27T03:15:43.986Z,100753.35
2019-03-27T03:36:06.264Z,100771.77
2019-03-27T03:48:08.809Z,100778.57
2019-03-27T03:50:49.879Z,100782.33
2019-03-27T03:53:22.693Z,100782.33
2019-03-27T03:56:22.001Z,100781.84
2019-03-27T03:58:53.366Z,100787.70
2019-03-27T04:21:56.393Z,100802.47
2019-03-27T04:40:20.372Z,100818.98
2019-03-27T04:43:01.969Z,100826.61
2019-03-27T04:46:02.095Z,100828.66
2019-03-27T04:48:43.247Z,100829.28
2019-03-27T04:54:41.057Z,100820.72
2019-03-27T04:57:21.816Z,100816.96
2019-03-27T05:00:03.325Z,100816.59
2019-03-27T05:03:12.600Z,100820.02
2019-03-27T05:09:22.903Z,100820.50
2019-03-27T05:11:54.648Z,100819.31
2019-03-27T05:17:52.363Z,100828.73
2019-03-27T05:20:34.060Z,100822.94
2019-03-27T05:23:15.590Z,100830.13
2019-03-27T05:26:16.644Z,100827.55
2019-03-27T05:28:57.468Z,100832.16
2019-03-27T05:31:38.924Z,100838.94
2019-03-27T05:34:20.514Z,100840.13
2019-03-27T05:36:52.716Z,100834.13
2019-03-27T05:39:41.798Z,100834.27
2019-03-27T05:48:20.022Z,100836.82
2019-03-27T05:51:01.082Z,100831.81
2019-03-27T05:54:02.057Z,100843.48
2019-03-27T05:56:42.984Z,100842.92
2019-03-27T06:02:42.017Z,100841.04
2019-03-27T06:05:23.223Z,100848.05
2019-03-27T06:08:04.197Z,100848.05
2019-03-27T06:10:45.213Z,100853.47
2019-03-27T06:13:26.868Z,100856.70
2019-03-27T06:15:57.558Z,100855.41
2019-03-27T06:18:58.476Z,100863.80
2019-03-27T06:21:39.894Z,100863.80
2019-03-27T06:27:23.300Z,100866.41
2019-03-27T06:32:50.166Z,100870.13
2019-03-27T06:41:53.380Z,100870.13
2019-03-27T06:45:03.115Z,100881.13
2019-03-27T06:47:44.051Z,100877.39
2019-03-27T06:50:25.476Z,100869.81
2019-03-27T06:53:34.844Z,100869.81
2019-03-27T06:59:17.782Z,100878.28
2019-03-27T07:02:28.998Z,100883.33
2019-03-27T07:05:30.329Z,100883.45
2019-03-27T07:08:31.521Z,100886.45
2019-03-27T07:11:12.502Z,100885.88
2019-03-27T07:14:21.695Z,100890.23
2019-03-27T07:17:22.599Z,100889.12
2019-03-27T07:20:23.850Z,100882.16
2019-03-27T07:29:13.381Z,100893.25
2019-03-27T07:35:43.495Z,100896.91
2019-03-27T07:38:52.668Z,100895.43
2019-03-27T07:42:02.088Z,100896.07
2019-03-27T07:44:53.125Z,100896.73
2019-03-27T07:47:33.963Z,100911.17
2019-03-27T07:53:26.233Z,100909.27
2019-03-27T07:59:17.942Z,100916.84
2019-03-27T08:02:27.254Z,100923.56
2019-03-27T08:05:16.512Z,100921.47
2019-03-27T08:11:21.744Z,100913.58
2019-03-27T08:14:03.074Z,100802.36
2019-03-27T08:16:44.021Z,100910.31
2019-03-27T08:19:53.385Z,100914.47
2019-03-27T08:22:54.919Z,100913.88
2019-03-27T08:28:37.822Z,100917.27
2019-03-27T08:31:19.495Z,100920.05
2019-03-27T08:34:01.163Z,100920.05
2019-03-27T08:37:10.756Z,100919.08
2019-03-27T08:39:43.482Z,100918.30
2019-03-27T08:42:14.751Z,100926.39
2019-03-27T08:44:46.408Z,100925.44
2019-03-27T08:47:16.761Z,100924.27
2019-03-27T08:49:47.362Z,100927.14
2019-03-27T08:52:36.854Z,100924.63
2019-03-27T08:55:26.046Z,100932.36
2019-03-27T09:01:08.477Z,100929.63
2019-03-27T09:04:09.292Z,100924.99
2019-03-27T09:06:50.918Z,100920.19
2019-03-27T09:12:22.377Z,100827.50
2019-03-27T09:15:32.340Z,100933.46
2019-03-27T09:18:24.537Z,100938.09
2019-03-27T09:20:56.288Z,100938.48
2019-03-27T09:23:37.781Z,100943.91
2019-03-27T09:26:28.277Z,100950.45
2019-03-27T09:29:19.213Z,100942.30
2019-03-27T09:32:01.208Z,100942.80
2019-03-27T09:34:34.285Z,100943.67
2019-03-27T09:37:06.943Z,100944.12
2019-03-27T09:39:40.750Z,100954.62
2019-03-27T09:42:14.139Z,100946.30
2019-03-27T09:44:45.823Z,100952.30
2019-03-27T09:47:17.589Z,100943.55
2019-03-27T09:49:50.140Z,100951.02
2019-03-27T09:52:21.787Z,100946.67
2019-03-27T09:55:03.685Z,100948.13
2019-03-27T09:57:36.110Z,100944.16
2019-03-27T10:00:13.279Z,100946.17
2019-03-27T10:02:44.980Z,100941.02
2019-03-27T10:05:17.939Z,100943.91
2019-03-27T10:07:49.715Z,100937.83
2019-03-27T10:10:22.826Z,100935.05
2019-03-27T10:13:04.304Z,100946.27
2019-03-27T10:15:46.434Z,100941.22
2019-03-27T10:23:53.013Z,100949.86
2019-03-27T10:26:25.103Z,100945.16
2019-03-27T10:28:57.967Z,100932.41
2019-03-27T10:31:29.116Z,100932.28
2019-03-27T10:33:59.844Z,100938.05
2019-03-27T10:36:31.253Z,100942.55
2019-03-27T10:39:02.546Z,100935.30
2019-03-27T10:41:51.911Z,100944.45
2019-03-27T10:44:41.386Z,100940.62
2019-03-27T10:47:13.167Z,100834.84
2019-03-27T10:50:17.693Z,100948.53
2019-03-27T10:52:51.513Z,100848.98
2019-03-27T10:55:34.620Z,100835.99
2019-03-27T10:58:35.507Z,100941.91
2019-03-27T11:01:17.706Z,100940.92
2019-03-27T11:04:27.383Z,100953.11
2019-03-27T11:10:10.559Z,100954.83
2019-03-27T11:12:52.157Z,100949.05
2019-03-27T11:15:23.076Z,100944.50
2019-03-27T11:18:33.608Z,100955.14
2019-03-27T11:21:10.584Z,100951.91
2019-03-27T11:23:59.980Z,100941.94
2019-03-27T11:27:02.308Z,100958.29
2019-03-27T11:35:51.538Z,100944.77
2019-03-27T11:38:31.231Z,100950.94
2019-03-27T11:41:12.470Z,100945.75
2019-03-27T11:43:54.220Z,100945.59
2019-03-27T11:46:34.118Z,100950.36
2019-03-27T11:49:24.762Z,100944.77
2019-03-27T11:52:14.900Z,100930.77
2019-03-27T11:58:10.380Z,100937.66
2019-03-27T12:04:09.877Z,100940.80
2019-03-27T12:07:19.206Z,100938.16
2019-03-27T12:09:50.777Z,100929.61
2019-03-27T12:13:00.391Z,100938.48
2019-03-27T12:15:49.563Z,100939.71
2019-03-27T12:18:40.213Z,100948.65
2019-03-27T12:21:31.666Z,100832.98
2019-03-27T12:24:32.799Z,100839.36
2019-03-27T12:27:14.663Z,100941.22
2019-03-27T12:29:45.719Z,100942.24
2019-03-27T12:35:18.877Z,100950.76
2019-03-27T12:37:49.472Z,100938.59
2019-03-27T12:40:22.203Z,100940.40
2019-03-27T12:42:54.389Z,100929.04
2019-03-27T12:45:26.036Z,100934.63
2019-03-27T12:47:56.814Z,100922.86
2019-03-27T12:50:28.801Z,100922.24
2019-03-27T12:53:00.538Z,100926.20
2019-03-27T12:55:33.304Z,100922.22
2019-03-27T13:00:53.916Z,100921.19
2019-03-27T13:03:25.550Z,100922.73
2019-03-27T13:06:34.910Z,100921.03
2019-03-27T13:09:15.782Z,100911.89
2019-03-27T13:12:24.374Z,100913.70
2019-03-27T13:15:06.201Z,100915.55
2019-03-27T13:17:40.616Z,100914.54
2019-03-27T13:20:16.343Z,100921.00
2019-03-27T13:22:51.863Z,100920.65
2019-03-27T13:25:22.600Z,100805.23
2019-03-27T13:28:00.748Z,100918.20
2019-03-27T13:30:32.543Z,100915.03
2019-03-27T13:33:03.401Z,100912.47
2019-03-27T13:35:35.575Z,100912.58
2019-03-27T13:38:11.115Z,100869.62
2019-03-27T13:43:43.292Z,100900.89
2019-03-27T13:46:34.408Z,100902.13
2019-03-27T13:49:15.588Z,100903.89
2019-03-27T13:51:47.340Z,100900.50
2019-03-27T13:57:31.541Z,100906.89
2019-03-27T14:03:28.059Z,100891.31
2019-03-27T14:06:09.614Z,100897.98
2019-03-27T14:12:24.412Z,100889.40
2019-03-27T14:15:24.053Z,100893.28
2019-03-27T14:18:06.790Z,100885.91
2019-03-27T14:20:48.559Z,100884.28
2019-03-27T14:23:57.831Z,100876.91
2019-03-27T14:26:47.263Z,100881.78
2019-03-27T14:29:36.929Z,100869.84
2019-03-27T14:32:26.329Z,100877.34
2019-03-27T14:34:57.781Z,100877.91
2019-03-27T14:37:28.409Z,100870.98
2019-03-27T14:39:59.444Z,100871.58
2019-03-27T14:42:31.178Z,100870.42
2019-03-27T14:45:02.113Z,100876.27
2019-03-27T14:47:32.981Z,100896.00
2019-03-27T14:50:04.502Z,100884.16
2019-03-27T14:52:37.049Z,100876.22
2019-03-27T14:55:08.955Z,100871.39
2019-03-27T14:57:40.408Z,100875.19
2019-03-27T15:00:12.311Z,100873.77
2019-03-27T15:02:43.254Z,100873.19
2019-03-27T15:05:14.464Z,100868.61
2019-03-27T15:07:45.376Z,100867.30
2019-03-27T15:10:18.908Z,100868.18
2019-03-27T15:12:49.999Z,100868.16
2019-03-27T15:15:20.822Z,100869.01
2019-03-27T15:17:51.624Z,100867.34
2019-03-27T15:20:22.782Z,100858.36
2019-03-27T15:22:57.507Z,100855.25
2019-03-27T15:25:34.407Z,100861.71
2019-03-27T15:28:06.790Z,100863.13
2019-03-27T15:30:37.709Z,100860.72
2019-03-27T15:33:08.405Z,100861.70
2019-03-27T15:35:39.553Z,100857.24
2019-03-27T15:38:28.764Z,100856.74
2019-03-27T15:44:30.969Z,100855.22
2019-03-27T15:47:12.710Z,100856.77
2019-03-27T15:50:23.125Z,100855.91
2019-03-27T15:52:55.137Z,100853.31
2019-03-27T15:55:25.853Z,100854.22
2019-03-27T15:57:56.512Z,100868.33
2019-03-27T16:00:27.369Z,100849.05
2019-03-27T16:02:58.078Z,100849.12
2019-03-27T16:05:33.057Z,100853.82
2019-03-27T16:08:03.832Z,100853.62
2019-03-27T16:10:34.272Z,100849.94
2019-03-27T16:13:05.299Z,100853.20
2019-03-27T16:15:37.297Z,100855.73
2019-03-27T16:18:08.352Z,100861.13
2019-03-27T16:20:39.195Z,100848.48
2019-03-27T16:23:11.177Z,100842.22
2019-03-27T16:25:42.456Z,100842.02
2019-03-27T16:28:13.461Z,100838.48
2019-03-27T16:30:47.901Z,100839.02
2019-03-27T16:33:18.779Z,100841.62
2019-03-27T16:35:49.913Z,100854.10
2019-03-27T16:38:20.609Z,100857.28
2019-03-27T16:40:51.532Z,100866.05
2019-03-27T16:43:22.199Z,100863.72
2019-03-27T16:45:53.933Z,100863.95
2019-03-27T16:48:24.832Z,100868.47
2019-03-27T16:50:56.018Z,100871.41
2019-03-27T16:54:05.651Z,100866.59
2019-03-27T16:56:55.217Z,100870.34
2019-03-27T17:02:27.382Z,100873.78
2019-03-27T17:05:09.346Z,100866.38
2019-03-27T17:07:51.312Z,100865.62
2019-03-27T17:10:33.033Z,100873.00
2019-03-27T17:13:14.593Z,100874.34
2019-03-27T17:19:31.102Z,100872.58
2019-03-27T17:22:18.517Z,100883.84
2019-03-27T17:24:37.772Z,100769.74
2019-03-27T17:27:08.316Z,100885.47
2019-03-27T17:29:38.853Z,100889.94
2019-03-27T17:32:09.741Z,100894.00
2019-03-27T17:34:40.385Z,100898.37
2019-03-27T17:37:10.936Z,100899.89
2019-03-27T17:39:41.465Z,100902.77
2019-03-27T17:42:12.182Z,100903.52
2019-03-27T17:44:43.240Z,100901.42
2019-03-27T17:47:14.377Z,100909.47
2019-03-27T17:49:46.031Z,100911.22
2019-03-27T17:52:16.788Z,100920.43
2019-03-27T17:54:47.880Z,100923.94
2019-03-27T17:57:21.575Z,100928.63
2019-03-27T17:59:52.409Z,100931.02
2019-03-27T18:02:23.222Z,100918.79
2019-03-27T18:04:53.882Z,100927.38
2019-03-27T18:07:24.581Z,100928.45
2019-03-27T18:09:55.195Z,100938.72
2019-03-27T18:12:26.360Z,100934.02
2019-03-27T18:14:57.387Z,100941.17
2019-03-27T18:17:27.864Z,100944.23
2019-03-27T18:19:58.615Z,100941.52
2019-03-27T18:22:29.729Z,100946.36
2019-03-27T18:25:00.406Z,100951.13
2019-03-27T18:27:30.887Z,100951.13
2019-03-27T18:30:01.817Z,100952.98
2019-03-27T18:32:32.559Z,100955.94
2019-03-27T18:35:03.204Z,100960.45
2019-03-27T18:37:33.535Z,100960.09
2019-03-27T18:40:05.202Z,100961.12
2019-03-27T18:42:35.757Z,100959.95
2019-03-27T18:45:07.054Z,100966.11
2019-03-27T18:47:38.569Z,100967.21
2019-03-27T18:50:10.944Z,100972.97
2019-03-27T18:52:42.047Z,100976.91
2019-03-27T18:58:35.087Z,100973.04
2019-03-27T19:01:06.265Z,100977.91
2019-03-27T19:03:37.203Z,100979.84
2019-03-27T19:06:07.889Z,100986.65
2019-03-27T19:08:40.155Z,100987.97
2019-03-27T19:11:29.898Z,100990.84
2019-03-27T19:14:11.527Z,100993.97
2019-03-27T19:19:55.651Z,100993.65
2019-03-27T19:22:46.641Z,100996.38
2019-03-27T19:25:18.300Z,101011.33
2019-03-27T19:27:48.885Z,100996.11
2019-03-27T19:33:39.023Z,100996.27
2019-03-27T19:36:20.729Z,100995.94
2019-03-27T19:39:30.109Z,100992.55
2019-03-27T19:42:19.487Z,101011.04
2019-03-27T19:47:53.424Z,101007.53
2019-03-27T19:50:24.036Z,101001.08
2019-03-27T19:52:54.786Z,101011.20
2019-03-27T19:55:26.948Z,101017.27
2019-03-27T19:57:58.001Z,100904.45
2019-03-27T20:00:28.901Z,101018.06
2019-03-27T20:03:00.096Z,101013.48
2019-03-27T20:06:08.057Z,101012.59
2019-03-27T20:08:57.446Z,101011.60
2019-03-27T20:11:39.154Z,101011.11
2019-03-27T20:14:19.912Z,101014.05
2019-03-27T20:16:50.910Z,101023.65
2019-03-27T20:19:22.027Z,101021.69
2019-03-27T20:21:55.664Z,100908.50
2019-03-27T20:24:40.194Z,101025.88
2019-03-27T20:27:01.099Z,101024.30
2019-03-27T20:29:35.528Z,101025.55
2019-03-27T20:32:08.445Z,101028.52
2019-03-27T20:34:41.759Z,101029.39
2019-03-27T20:37:18.101Z,101031.64
2019-03-27T20:42:58.428Z,101038.93
2019-03-27T20:45:30.264Z,101039.69
2019-03-27T20:48:02.930Z,101039.20
2019-03-27T20:50:34.860Z,101047.52
2019-03-27T20:53:08.676Z,100929.48
2019-03-27T20:55:39.877Z,101040.73
2019-03-27T20:58:16.114Z,101045.83
2019-03-27T21:00:46.939Z,101039.31
2019-03-27T21:03:17.523Z,101041.02
2019-03-27T21:06:26.687Z,101037.78
2019-03-27T21:09:36.444Z,101041.70
2019-03-27T21:12:25.537Z,100907.95
2019-03-27T21:18:36.365Z,101046.70
2019-03-27T21:21:18.038Z,101047.25
2019-03-27T21:23:59.730Z,101046.42
2019-03-27T21:26:59.972Z,101042.59
2019-03-27T21:29:41.733Z,101051.56
2019-03-27T21:35:01.784Z,101057.48
2019-03-27T21:38:02.416Z,101058.75
2019-03-27T21:40:44.173Z,101063.38
2019-03-27T21:46:43.372Z,101052.22
2019-03-27T21:49:14.567Z,101059.39
2019-03-27T21:51:45.095Z,101052.71
2019-03-27T21:54:17.429Z,101059.48
2019-03-27T21:56:47.929Z,101054.23
2019-03-27T21:59:18.673Z,101056.41
2019-03-27T22:04:58.764Z,101052.31
2019-03-27T22:07:39.610Z,101051.98
2019-03-27T22:13:22.037Z,101062.77
2019-03-27T22:16:04.020Z,101064.23
2019-03-27T22:18:45.150Z,101053.69
2019-03-27T22:21:26.296Z,101061.84
2019-03-27T22:24:07.504Z,101059.55
2019-03-27T22:27:08.089Z,101062.28
2019-03-27T22:29:49.476Z,101062.28
2019-03-27T22:35:41.956Z,101062.50
2019-03-27T22:38:23.403Z,101071.36
2019-03-27T22:41:04.042Z,101070.71
2019-03-27T22:44:13.351Z,101070.17
2019-03-27T22:50:15.644Z,101073.45
2019-03-27T22:52:56.626Z,101068.25
2019-03-27T22:56:06.370Z,101061.73
2019-03-27T22:58:55.518Z,101056.98
2019-03-27T23:05:12.793Z,101057.77
2019-03-27T23:08:04.646Z,101062.36
2019-03-27T23:10:47.121Z,101059.20
2019-03-27T23:13:56.751Z,101065.44
2019-03-27T23:16:46.018Z,101068.39
2019-03-27T23:19:56.279Z,101062.85
2019-03-27T23:22:27.091Z,101065.19
2019-03-27T23:25:16.814Z,101064.42
2019-03-27T23:28:25.014Z,101068.97
2019-03-27T23:31:06.090Z,101071.92
2019-03-27T23:33:55.344Z,101071.39
2019-03-27T23:36:45.085Z,101068.43
2019-03-27T23:39:26.747Z,101063.52
2019-03-27T23:42:27.680Z,101060.72
2019-03-27T23:45:08.663Z,101057.93
2019-03-27T23:48:09.621Z,101058.46
2019-03-27T23:50:51.268Z,101059.66
2019-03-27T23:53:52.226Z,101059.73
2019-03-27T23:56:33.156Z,101058.10
