createdAt,value
2023-06-18T00:00:14.051Z,98351.49
2023-06-18T00:02:41.143Z,98352.52
2023-06-18T00:05:08.751Z,98354.59
2023-06-18T00:07:35.900Z,98355.67
2023-06-18T00:10:04.702Z,98356.48
2023-06-18T00:12:31.627Z,98353.57
2023-06-18T00:14:58.969Z,98349.86
2023-06-18T00:17:26.897Z,98349.41
2023-06-18T00:19:53.925Z,98348.55
2023-06-18T00:22:23.117Z,98346.54
2023-06-18T00:24:54.554Z,98347.36
2023-06-18T00:27:28.032Z,98348.27
2023-06-18T00:30:08.786Z,98347.09
2023-06-18T00:32:50.428Z,98343.55
2023-06-18T00:35:24.108Z,98339.19
2023-06-18T00:37:51.342Z,98340.70
2023-06-18T00:40:18.690Z,98337.08
2023-06-18T00:42:46.246Z,98338.98
2023-06-18T00:45:13.915Z,98344.27
2023-06-18T00:47:45.951Z,98344.06
2023-06-18T00:50:20.093Z,98344.17
2023-06-18T00:52:49.436Z,98344.43
2023-06-18T00:55:22.259Z,98340.09
2023-06-18T00:58:01.040Z,98338.56
2023-06-18T01:00:30.076Z,98338.02
2023-06-18T01:02:58.161Z,98337.86
2023-06-18T01:05:26.683Z,98335.25
2023-06-18T01:07:54.383Z,98333.35
2023-06-18T01:10:22.726Z,98334.49
2023-06-18T01:12:50.653Z,98338.05
2023-06-18T01:15:19.775Z,98342.63
2023-06-18T01:17:50.055Z,98341.98
2023-06-18T01:20:20.293Z,98344.38
2023-06-18T01:22:50.164Z,98342.65
2023-06-18T01:25:19.621Z,98348.54
2023-06-18T01:27:48.088Z,98348.92
2023-06-18T01:30:16.290Z,98352.84
2023-06-18T01:32:43.513Z,98357.39
2023-06-18T01:35:17.584Z,98356.84
2023-06-18T01:38:03.359Z,98356.72
2023-06-18T01:40:35.930Z,98359.49
2023-06-18T01:43:44.247Z,98357.98
2023-06-18T01:46:15.173Z,98356.08
2023-06-18T01:48:53.893Z,98359.43
2023-06-18T01:51:22.283Z,98356.02
2023-06-18T01:53:52.800Z,98351.80
2023-06-18T01:56:21.053Z,98350.25
2023-06-18T01:58:48.545Z,98353.79
2023-06-18T02:01:16.085Z,98356.58
2023-06-18T02:03:43.554Z,98355.02
2023-06-18T02:06:11.127Z,98357.23
2023-06-18T02:08:38.147Z,98354.80
2023-06-18T02:11:05.330Z,98352.33
2023-06-18T02:13:32.386Z,98359.84
2023-06-18T02:15:59.513Z,98363.23
2023-06-18T02:18:26.937Z,98364.36
2023-06-18T02:20:54.244Z,98365.36
2023-06-18T02:23:21.335Z,98367.46
2023-06-18T02:25:49.492Z,98369.70
2023-06-18T02:28:17.163Z,98370.15
2023-06-18T02:30:44.736Z,98373.30
2023-06-18T02:33:12.414Z,98376.03
2023-06-18T02:35:39.575Z,98378.73
2023-06-18T02:38:06.684Z,98383.02
2023-06-18T02:40:33.852Z,98386.81
2023-06-18T02:43:00.769Z,98389.14
2023-06-18T02:45:27.815Z,98387.89
2023-06-18T02:47:55.211Z,98392.46
2023-06-18T02:50:22.818Z,98390.40
2023-06-18T02:52:50.223Z,98389.50
2023-06-18T02:55:17.765Z,98388.39
2023-06-18T02:57:45.306Z,98390.31
2023-06-18T03:00:14.419Z,98395.16
2023-06-18T03:02:42.847Z,98397.98
2023-06-18T03:05:11.010Z,98400.17
2023-06-18T03:07:38.607Z,98397.61
2023-06-18T03:10:07.073Z,98404.80
2023-06-18T03:12:34.134Z,98409.20
2023-06-18T03:15:01.071Z,98402.55
2023-06-18T03:17:29.284Z,98399.25
2023-06-18T03:19:56.385Z,98399.30
2023-06-18T03:22:23.537Z,98400.21
2023-06-18T03:24:51.150Z,98399.43
2023-06-18T03:27:18.237Z,98399.04
2023-06-18T03:29:45.794Z,98398.61
2023-06-18T03:32:12.863Z,98401.13
2023-06-18T03:34:43.972Z,98403.76
2023-06-18T03:37:11.031Z,98405.63
2023-06-18T03:39:38.173Z,98404.70
2023-06-18T03:42:06.115Z,98402.92
2023-06-18T03:44:33.004Z,98405.55
2023-06-18T03:47:00.663Z,98409.61
2023-06-18T03:49:27.590Z,98404.39
2023-06-18T03:51:54.615Z,98406.36
2023-06-18T03:54:21.904Z,98404.37
2023-06-18T03:56:49.139Z,98406.51
2023-06-18T03:59:16.055Z,98407.60
2023-06-18T04:01:43.882Z,98412.20
2023-06-18T04:04:10.793Z,98411.46
2023-06-18T04:06:37.722Z,98414.56
2023-06-18T04:09:04.971Z,98412.20
2023-06-18T04:11:32.021Z,98415.46
2023-06-18T04:13:59.886Z,98418.54
2023-06-18T04:16:27.057Z,98422.63
2023-06-18T04:18:54.321Z,98424.39
2023-06-18T04:21:21.330Z,98429.11
2023-06-18T04:23:48.267Z,98425.49
2023-06-18T04:26:15.409Z,98428.60
2023-06-18T04:28:42.355Z,98424.45
2023-06-18T04:31:09.405Z,98430.82
2023-06-18T04:33:36.452Z,98430.96
2023-06-18T04:36:04.017Z,98433.91
2023-06-18T04:38:31.057Z,98433.34
2023-06-18T04:40:58.143Z,98434.01
2023-06-18T04:43:25.372Z,98435.15
2023-06-18T04:45:53.719Z,98430.38
2023-06-18T04:48:21.226Z,98430.34
2023-06-18T04:50:48.217Z,98429.57
2023-06-18T04:53:15.370Z,98428.58
2023-06-18T04:55:43.000Z,98434.81
2023-06-18T04:58:09.864Z,98433.98
2023-06-18T05:00:36.820Z,98438.61
2023-06-18T05:03:05.991Z,98441.96
2023-06-18T05:05:34.182Z,98449.60
2023-06-18T05:08:01.221Z,98453.85
2023-06-18T05:10:33.603Z,98456.77
2023-06-18T05:13:05.099Z,98449.88
2023-06-18T05:15:38.868Z,98452.03
2023-06-18T05:18:10.377Z,98451.45
2023-06-18T05:20:37.686Z,98453.83
2023-06-18T05:23:04.684Z,98455.25
2023-06-18T05:25:31.740Z,98456.04
2023-06-18T05:27:58.917Z,98455.98
2023-06-18T05:30:26.092Z,98462.65
2023-06-18T05:32:53.407Z,98467.91
2023-06-18T05:35:20.336Z,98471.90
2023-06-18T05:37:47.177Z,98470.69
2023-06-18T05:40:14.218Z,98471.56
2023-06-18T05:42:41.378Z,98470.30
2023-06-18T05:45:09.487Z,98467.91
2023-06-18T05:47:36.746Z,98474.16
2023-06-18T05:50:04.135Z,98477.38
2023-06-18T05:52:31.327Z,98481.23
2023-06-18T05:54:58.554Z,98481.37
2023-06-18T05:57:25.725Z,98478.60
2023-06-18T05:59:52.874Z,98479.46
2023-06-18T06:02:19.886Z,98477.20
2023-06-18T06:04:47.183Z,98480.29
2023-06-18T06:07:14.278Z,98483.58
2023-06-18T06:09:41.630Z,98482.37
2023-06-18T06:12:09.576Z,98483.56
2023-06-18T06:14:36.550Z,98482.75
2023-06-18T06:17:03.996Z,98487.09
2023-06-18T06:19:31.080Z,98488.00
2023-06-18T06:21:58.318Z,98491.19
2023-06-18T06:24:25.185Z,98488.30
2023-06-18T06:26:52.751Z,98487.66
2023-06-18T06:29:19.633Z,98489.15
2023-06-18T06:31:46.679Z,98488.32
2023-06-18T06:34:13.966Z,98486.80
2023-06-18T06:36:41.378Z,98485.79
2023-06-18T06:39:08.524Z,98488.34
2023-06-18T06:41:35.984Z,98486.48
2023-06-18T06:44:06.995Z,98492.13
2023-06-18T06:46:34.118Z,98490.12
2023-06-18T06:49:01.416Z,98489.14
2023-06-18T06:51:28.368Z,98487.75
2023-06-18T06:53:55.618Z,98488.86
2023-06-18T06:56:22.917Z,98485.98
2023-06-18T06:58:51.418Z,98486.52
2023-06-18T07:01:23.178Z,98486.88
2023-06-18T07:03:50.602Z,98485.36
2023-06-18T07:06:17.808Z,98485.70
2023-06-18T07:08:45.154Z,98480.39
2023-06-18T07:11:12.674Z,98477.75
2023-06-18T07:13:40.261Z,98479.48
2023-06-18T07:16:07.406Z,98483.10
2023-06-18T07:18:34.590Z,98478.27
2023-06-18T07:21:02.158Z,98477.08
2023-06-18T07:23:29.332Z,98477.85
2023-06-18T07:25:56.725Z,98479.34
2023-06-18T07:28:24.086Z,98482.84
2023-06-18T07:30:51.071Z,98484.23
2023-06-18T07:33:18.073Z,98483.66
2023-06-18T07:35:45.119Z,98490.27
2023-06-18T07:38:12.190Z,98486.98
2023-06-18T07:40:40.237Z,98492.22
2023-06-18T07:43:07.271Z,98488.98
2023-06-18T07:45:35.361Z,98495.13
2023-06-18T07:48:02.943Z,98498.09
2023-06-18T07:50:30.194Z,98497.11
2023-06-18T07:52:57.308Z,98496.10
2023-06-18T07:55:24.625Z,98495.00
2023-06-18T07:57:51.963Z,98495.73
2023-06-18T08:00:19.778Z,98490.57
2023-06-18T08:02:47.787Z,98491.06
2023-06-18T08:05:14.862Z,98490.43
2023-06-18T08:07:41.966Z,98493.83
2023-06-18T08:10:10.031Z,98489.85
2023-06-18T08:12:37.283Z,98487.86
2023-06-18T08:15:04.802Z,98486.95
2023-06-18T08:17:31.799Z,98489.22
2023-06-18T08:19:58.685Z,98491.09
2023-06-18T08:22:27.558Z,98493.00
2023-06-18T08:24:54.756Z,98491.02
2023-06-18T08:27:22.071Z,98495.99
2023-06-18T08:29:49.156Z,98492.38
2023-06-18T08:32:16.377Z,98491.76
2023-06-18T08:34:47.980Z,98495.46
2023-06-18T08:37:15.245Z,98494.40
2023-06-18T08:39:42.355Z,98497.86
2023-06-18T08:42:10.400Z,98496.39
2023-06-18T08:44:37.802Z,98492.25
2023-06-18T08:47:05.885Z,98494.16
2023-06-18T08:49:34.034Z,98494.89
2023-06-18T08:52:04.071Z,98494.58
2023-06-18T08:54:35.712Z,98487.17
2023-06-18T08:57:29.152Z,98488.77
2023-06-18T08:59:58.877Z,98491.26
2023-06-18T09:02:27.460Z,98489.08
2023-06-18T09:04:55.597Z,98490.45
2023-06-18T09:07:26.173Z,98491.40
2023-06-18T09:09:53.655Z,98487.70
2023-06-18T09:12:21.234Z,98483.50
2023-06-18T09:14:48.612Z,98479.98
2023-06-18T09:17:17.606Z,98480.73
2023-06-18T09:19:45.426Z,98482.13
2023-06-18T09:22:18.064Z,98478.27
2023-06-18T09:24:45.715Z,98486.26
2023-06-18T09:27:13.162Z,98481.67
2023-06-18T09:29:42.853Z,98473.52
2023-06-18T09:32:15.713Z,98469.52
2023-06-18T09:34:44.756Z,98471.41
2023-06-18T09:37:15.537Z,98469.96
2023-06-18T09:39:42.486Z,98464.02
2023-06-18T09:42:12.828Z,98460.30
2023-06-18T09:44:41.014Z,98457.52
2023-06-18T09:47:13.978Z,98456.46
2023-06-18T09:49:44.100Z,98455.09
2023-06-18T09:52:11.742Z,98453.86
2023-06-18T09:54:41.312Z,98451.85
2023-06-18T09:57:10.259Z,98450.19
2023-06-18T09:59:38.407Z,98450.09
2023-06-18T10:02:14.489Z,98455.89
2023-06-18T10:04:41.957Z,98451.44
2023-06-18T10:07:18.187Z,98453.93
2023-06-18T10:09:47.672Z,98450.18
2023-06-18T10:12:19.389Z,98447.36
2023-06-18T10:14:47.849Z,98448.55
2023-06-18T10:17:33.108Z,98448.88
2023-06-18T10:20:10.844Z,98445.86
2023-06-18T15:08:42.547Z,98394.31
2023-06-18T15:11:09.693Z,98396.83
2023-06-18T15:13:36.740Z,98395.63
2023-06-18T15:16:04.296Z,98394.32
2023-06-18T15:18:42.091Z,98391.53
2023-06-18T15:21:09.409Z,98389.48
2023-06-18T15:23:36.496Z,98386.36
2023-06-18T15:26:03.764Z,98382.42
2023-06-18T15:28:30.919Z,98384.23
2023-06-18T15:30:58.049Z,98386.11
2023-06-18T15:33:25.383Z,98382.88
2023-06-18T15:35:54.715Z,98383.68
2023-06-18T15:38:23.082Z,98381.55
2023-06-18T15:40:50.003Z,98382.73
2023-06-18T15:43:17.872Z,98377.83
2023-06-18T15:45:45.438Z,98373.94
2023-06-18T15:48:17.332Z,98372.78
2023-06-18T15:50:44.570Z,98371.53
2023-06-18T15:53:19.126Z,98370.98
2023-06-18T15:55:48.981Z,98373.54
2023-06-18T15:58:18.224Z,98372.49
2023-06-18T16:00:46.180Z,98374.27
2023-06-18T16:03:13.636Z,98374.19
2023-06-18T16:05:41.221Z,98378.76
2023-06-18T16:08:09.701Z,98375.95
2023-06-18T16:10:38.550Z,98380.46
2023-06-18T16:13:07.445Z,98383.59
2023-06-18T16:15:35.213Z,98381.77
2023-06-18T16:18:06.841Z,98381.13
2023-06-18T16:20:34.927Z,98383.88
2023-06-18T16:23:02.994Z,98385.95
2023-06-18T16:25:30.694Z,98382.70
2023-06-18T16:28:01.975Z,98380.79
2023-06-18T16:30:30.321Z,98379.17
2023-06-18T16:33:00.264Z,98379.67
2023-06-18T16:35:32.503Z,98380.70
2023-06-18T16:38:01.399Z,98384.70
2023-06-18T16:40:28.802Z,98383.08
2023-06-18T16:42:56.115Z,98381.40
2023-06-18T16:45:23.796Z,98386.05
2023-06-18T16:47:51.433Z,98387.41
2023-06-18T16:50:19.080Z,98390.83
2023-06-18T16:52:46.432Z,98388.55
2023-06-18T16:55:13.688Z,98390.47
2023-06-18T16:57:41.708Z,98388.10
2023-06-18T17:00:09.499Z,98388.39
2023-06-18T17:02:37.438Z,98391.05
2023-06-18T17:05:06.046Z,98391.06
2023-06-18T17:07:33.581Z,98392.70
2023-06-18T17:10:01.215Z,98394.48
2023-06-18T17:12:28.332Z,98392.05
2023-06-18T17:15:01.269Z,98393.66
2023-06-18T17:17:29.151Z,98390.89
2023-06-18T17:19:56.531Z,98392.11
2023-06-18T17:22:23.801Z,98394.56
2023-06-18T17:24:51.202Z,98394.19
2023-06-18T17:27:18.992Z,98399.06
2023-06-18T17:29:47.078Z,98403.30
2023-06-18T17:32:14.114Z,98406.77
2023-06-18T17:34:41.365Z,98412.52
2023-06-18T17:37:08.414Z,98411.48
2023-06-18T17:39:35.354Z,98415.29
2023-06-18T17:42:05.676Z,98417.63
2023-06-18T17:44:33.131Z,98418.98
2023-06-18T17:47:00.198Z,98421.55
2023-06-18T17:49:27.636Z,98424.45
2023-06-18T17:51:54.680Z,98422.55
2023-06-18T17:54:21.973Z,98430.41
2023-06-18T17:56:49.937Z,98429.05
2023-06-18T17:59:17.251Z,98432.26
2023-06-18T18:01:44.700Z,98432.58
2023-06-18T18:04:12.564Z,98432.90
2023-06-18T18:06:39.859Z,98433.86
2023-06-18T18:09:07.266Z,98434.89
2023-06-18T18:11:34.447Z,98437.05
2023-06-18T18:14:01.673Z,98438.98
2023-06-18T18:16:28.962Z,98443.67
2023-06-18T18:18:57.873Z,98449.02
2023-06-18T18:21:25.299Z,98453.55
2023-06-18T18:23:52.998Z,98455.52
2023-06-18T18:26:24.061Z,98454.23
2023-06-18T18:28:56.530Z,98451.30
2023-06-18T18:31:23.487Z,98451.45
2023-06-18T18:33:50.585Z,98451.13
2023-06-18T18:36:18.028Z,98452.95
2023-06-18T18:38:45.374Z,98455.85
2023-06-18T18:41:12.993Z,98457.98
2023-06-18T18:43:40.401Z,98456.80
2023-06-18T18:46:07.926Z,98462.20
2023-06-18T18:48:35.149Z,98458.36
2023-06-18T18:51:02.538Z,98461.62
2023-06-18T18:53:29.652Z,98460.50
2023-06-18T18:55:59.876Z,98464.80
2023-06-18T18:58:30.457Z,98465.27
2023-06-18T19:00:59.611Z,98470.35
2023-06-18T19:03:27.593Z,98466.29
2023-06-18T19:05:55.488Z,98467.38
2023-06-18T19:08:23.247Z,98473.73
2023-06-18T19:10:50.638Z,98476.60
2023-06-18T19:13:18.048Z,98480.81
2023-06-18T19:15:46.116Z,98479.05
2023-06-18T19:18:13.622Z,98483.24
2023-06-18T19:20:40.933Z,98485.77
2023-06-18T19:23:07.923Z,98487.90
2023-06-18T19:25:34.966Z,98492.31
2023-06-18T19:28:02.420Z,98492.55
2023-06-18T19:30:29.455Z,98498.68
2023-06-18T19:32:56.856Z,98496.09
2023-06-18T19:35:24.813Z,98499.50
2023-06-18T19:37:52.023Z,98501.15
2023-06-18T19:40:19.278Z,98502.94
2023-06-18T19:42:49.613Z,98506.31
2023-06-18T19:45:16.968Z,98503.89
2023-06-18T19:47:45.184Z,98508.15
2023-06-18T19:50:12.524Z,98507.17
2023-06-18T19:52:39.935Z,98507.95
2023-06-18T19:55:08.001Z,98511.49
2023-06-18T19:57:34.971Z,98512.28
2023-06-18T20:00:02.022Z,98512.70
2023-06-18T20:02:29.185Z,98512.05
2023-06-18T20:04:57.528Z,98513.80
2023-06-18T20:07:24.539Z,98516.10
2023-06-18T20:09:51.612Z,98520.64
2023-06-18T20:12:19.493Z,98521.76
2023-06-18T20:14:47.035Z,98526.68
2023-06-18T20:17:13.974Z,98526.35
2023-06-18T20:19:42.215Z,98528.16
2023-06-18T20:22:10.692Z,98525.02
2023-06-18T20:24:40.793Z,98523.34
2023-06-18T20:27:08.661Z,98522.38
2023-06-18T20:29:35.857Z,98521.10
2023-06-18T20:32:03.270Z,98521.60
2023-06-18T20:34:30.459Z,98521.64
2023-06-18T20:36:57.659Z,98523.23
2023-06-18T20:39:25.078Z,98524.48
2023-06-18T20:41:52.372Z,98525.65
2023-06-18T20:44:19.767Z,98529.27
2023-06-18T20:46:46.821Z,98525.18
2023-06-18T20:49:15.528Z,98525.38
2023-06-18T20:51:43.413Z,98523.30
2023-06-18T20:54:10.823Z,98522.93
2023-06-18T20:56:38.400Z,98522.84
2023-06-18T20:59:05.616Z,98521.66
2023-06-18T21:01:32.991Z,98520.14
2023-06-18T21:04:00.376Z,98522.02
2023-06-18T21:06:27.676Z,98517.20
2023-06-18T21:08:55.255Z,98516.12
2023-06-18T21:11:23.535Z,98517.82
2023-06-18T21:13:51.009Z,98516.30
2023-06-18T21:16:18.363Z,98517.75
2023-06-18T21:18:45.519Z,98516.13
2023-06-18T21:21:12.821Z,98514.48
2023-06-18T21:23:39.768Z,98515.46
2023-06-18T21:26:06.806Z,98517.11
2023-06-18T21:28:33.866Z,98521.13
2023-06-18T21:31:01.732Z,98518.57
2023-06-18T21:33:29.203Z,98518.00
2023-06-18T21:35:56.419Z,98520.88
2023-06-18T21:38:23.823Z,98517.00
2023-06-18T21:40:51.846Z,98515.57
2023-06-18T21:43:18.786Z,98514.44
2023-06-18T21:45:47.299Z,98514.48
2023-06-18T21:48:15.531Z,98517.18
2023-06-18T21:50:42.477Z,98516.59
2023-06-18T21:53:09.525Z,98516.08
2023-06-18T21:55:36.575Z,98515.14
2023-06-18T21:58:03.913Z,98514.54
2023-06-18T22:00:31.327Z,98511.34
2023-06-18T22:02:58.544Z,98513.98
2023-06-18T22:05:26.131Z,98515.02
2023-06-18T22:07:53.495Z,98515.04
2023-06-18T22:10:20.992Z,98513.52
2023-06-18T22:12:48.608Z,98517.46
2023-06-18T22:15:15.596Z,98516.95
2023-06-18T22:17:42.666Z,98516.52
2023-06-18T22:20:10.963Z,98520.40
2023-06-18T22:22:38.218Z,98515.43
2023-06-18T22:25:06.439Z,98517.28
2023-06-18T22:27:33.584Z,98516.88
2023-06-18T22:30:01.075Z,98512.98
2023-06-18T22:32:28.303Z,98512.61
2023-06-18T22:34:55.493Z,98510.89
2023-06-18T22:37:22.955Z,98513.04
2023-06-18T22:39:50.218Z,98509.60
2023-06-18T22:42:17.740Z,98512.98
2023-06-18T22:44:44.761Z,98507.13
2023-06-18T22:47:12.103Z,98507.23
2023-06-18T22:49:39.490Z,98507.10
2023-06-18T22:52:07.223Z,98510.69
2023-06-18T22:54:34.539Z,98509.89
2023-06-18T22:57:01.626Z,98511.52
2023-06-18T22:59:28.558Z,98510.98
2023-06-18T23:01:56.372Z,98508.13
2023-06-18T23:04:23.823Z,98509.02
2023-06-18T23:06:51.171Z,98505.11
2023-06-18T23:09:18.678Z,98505.02
2023-06-18T23:11:46.291Z,98507.63
2023-06-18T23:14:14.945Z,98502.34
2023-06-18T23:16:42.914Z,98501.11
2023-06-18T23:19:10.247Z,98506.38
2023-06-18T23:21:46.819Z,98506.92
2023-06-18T23:24:16.113Z,98507.39
2023-06-18T23:26:43.813Z,98506.58
2023-06-18T23:29:11.304Z,98499.91
2023-06-18T23:31:40.009Z,98502.75
2023-06-18T23:34:08.531Z,98504.19
2023-06-18T23:36:36.967Z,98507.98
2023-06-18T23:39:05.425Z,98502.71
2023-06-18T23:41:32.632Z,98503.69
2023-06-18T23:43:59.753Z,98502.88
2023-06-18T23:46:27.201Z,98503.61
2023-06-18T23:48:54.286Z,98503.09
2023-06-18T23:51:22.114Z,98503.25
2023-06-18T23:53:49.359Z,98501.85
2023-06-18T23:56:16.715Z,98498.77
2023-06-18T23:58:43.651Z,98497.98
