createdAt,value
2018-11-05T00:01:03.248Z,69.25
2018-11-05T00:03:32.978Z,71.97
2018-11-05T00:06:02.965Z,67.32
2018-11-05T00:08:32.739Z,67.67
2018-11-05T00:11:17.318Z,67.15
2018-11-05T00:13:47.062Z,64.77
2018-11-05T00:16:16.942Z,66.25
2018-11-05T00:18:46.694Z,65.32
2018-11-05T00:21:16.827Z,62.08
2018-11-05T00:23:46.517Z,65.45
2018-11-05T00:26:16.282Z,60.55
2018-11-05T00:28:46.035Z,61.83
2018-11-05T00:31:15.643Z,61.92
2018-11-05T00:33:45.316Z,61.20
2018-11-05T00:36:15.164Z,61.10
2018-11-05T00:38:44.936Z,60.90
2018-11-05T00:41:14.714Z,59.13
2018-11-05T00:43:44.234Z,59.15
2018-11-05T00:46:14.559Z,59.10
2018-11-05T00:48:44.286Z,60.40
2018-11-05T00:51:14.014Z,57.00
2018-11-05T00:53:43.687Z,56.98
2018-11-05T00:56:13.519Z,57.70
2018-11-05T00:58:43.251Z,56.75
2018-11-05T01:01:13.283Z,55.20
2018-11-05T01:03:42.959Z,56.30
2018-11-05T01:06:12.716Z,55.60
2018-11-05T01:08:42.874Z,54.08
2018-11-05T01:11:12.638Z,55.25
2018-11-05T01:13:42.419Z,52.98
2018-11-05T01:16:12.226Z,52.05
2018-11-05T01:18:42.661Z,52.95
2018-11-05T01:21:12.427Z,50.78
2018-11-05T01:23:42.199Z,52.78
2018-11-05T01:26:11.906Z,52.10
2018-11-05T01:28:41.614Z,52.43
2018-11-05T01:31:11.684Z,50.38
2018-11-05T01:33:41.388Z,49.73
2018-11-05T01:36:11.196Z,48.92
2018-11-05T01:38:41.626Z,48.68
2018-11-05T01:41:11.251Z,48.63
2018-11-05T01:43:41.037Z,46.98
2018-11-05T01:46:10.811Z,46.55
2018-11-05T01:48:40.451Z,47.00
2018-11-05T01:51:10.558Z,47.98
2018-11-05T01:53:40.202Z,45.73
2018-11-05T01:56:10.011Z,46.42
2018-11-05T01:58:39.599Z,47.33
2018-11-05T02:01:09.246Z,45.43
2018-11-05T02:03:39.516Z,45.78
2018-11-05T02:06:09.327Z,44.35
2018-11-05T02:08:39.049Z,43.83
2018-11-05T02:11:08.781Z,44.13
2018-11-05T02:13:38.512Z,42.65
2018-11-05T02:16:08.565Z,43.35
2018-11-05T02:18:38.330Z,42.95
2018-11-05T02:21:08.225Z,44.00
2018-11-05T02:23:37.966Z,42.30
2018-11-05T02:26:07.783Z,41.48
2018-11-05T02:28:37.569Z,42.83
2018-11-05T02:31:07.327Z,41.23
2018-11-05T02:33:37.103Z,39.23
2018-11-05T02:36:06.779Z,39.78
2018-11-05T02:38:36.518Z,38.83
2018-11-05T02:41:06.770Z,39.42
2018-11-05T02:43:36.815Z,40.50
2018-11-05T02:46:06.534Z,40.12
2018-11-05T02:48:36.237Z,38.20
2018-11-05T02:51:06.152Z,37.78
2018-11-05T02:53:35.918Z,38.00
2018-11-05T02:56:06.083Z,38.55
2018-11-05T02:58:35.896Z,37.85
2018-11-05T03:01:05.698Z,35.78
2018-11-05T03:03:35.588Z,38.08
2018-11-05T03:06:05.428Z,36.73
2018-11-05T03:08:35.207Z,35.58
2018-11-05T03:11:04.877Z,37.23
2018-11-05T03:13:34.624Z,35.30
2018-11-05T03:16:04.665Z,35.10
2018-11-05T03:18:34.344Z,34.90
2018-11-05T03:21:04.151Z,35.15
2018-11-05T03:23:33.885Z,34.48
2018-11-05T03:26:03.891Z,33.25
2018-11-05T03:28:33.930Z,33.70
2018-11-05T03:31:03.683Z,34.40
2018-11-05T03:33:33.371Z,34.03
2018-11-05T03:36:03.294Z,33.25
2018-11-05T03:38:33.100Z,32.73
2018-11-05T03:41:02.848Z,32.08
2018-11-05T03:43:32.927Z,31.00
2018-11-05T03:46:02.706Z,31.85
2018-11-05T03:48:32.506Z,30.68
2018-11-05T03:51:02.324Z,29.05
2018-11-05T03:53:32.192Z,28.35
2018-11-05T03:56:01.979Z,28.87
2018-11-05T03:58:31.787Z,32.20
2018-11-05T04:01:01.354Z,33.63
2018-11-05T04:03:31.249Z,36.38
2018-11-05T04:06:00.907Z,62.80
2018-11-05T04:08:30.864Z,162.77
2018-11-05T04:11:00.534Z,87.53
2018-11-05T04:13:30.266Z,59.13
2018-11-05T04:16:00.040Z,46.90
2018-11-05T04:18:29.764Z,51.68
2018-11-05T04:20:59.878Z,48.60
2018-11-05T04:23:29.685Z,62.50
2018-11-05T04:25:59.359Z,48.40
2018-11-05T04:28:29.039Z,50.98
2018-11-05T04:30:58.777Z,67.87
2018-11-05T04:33:28.489Z,52.33
2018-11-05T04:35:58.703Z,54.80
2018-11-05T04:38:28.417Z,47.43
2018-11-05T04:40:58.151Z,53.87
2018-11-05T04:43:27.823Z,54.27
2018-11-05T04:45:57.822Z,56.20
2018-11-05T04:48:27.587Z,62.40
2018-11-05T04:50:57.677Z,55.65
2018-11-05T04:53:27.987Z,55.70
2018-11-05T04:55:57.775Z,55.55
2018-11-05T04:58:27.638Z,53.00
2018-11-05T05:00:57.396Z,53.75
2018-11-05T05:03:27.373Z,57.90
2018-11-05T05:05:57.039Z,51.85
2018-11-05T05:08:27.466Z,53.40
2018-11-05T05:10:57.174Z,51.83
2018-11-05T05:13:27.020Z,49.08
2018-11-05T05:15:56.831Z,50.15
2018-11-05T05:18:26.389Z,48.98
2018-11-05T05:20:56.456Z,48.33
2018-11-05T05:23:26.254Z,46.02
2018-11-05T05:25:55.972Z,48.25
2018-11-05T05:28:25.828Z,46.50
2018-11-05T05:30:55.648Z,45.35
2018-11-05T05:33:25.434Z,44.03
2018-11-05T05:35:55.166Z,45.30
2018-11-05T05:38:24.951Z,43.68
2018-11-05T05:40:55.082Z,43.73
2018-11-05T05:43:24.666Z,43.10
2018-11-05T05:45:54.426Z,44.25
2018-11-05T05:48:24.222Z,39.90
2018-11-05T05:50:57.005Z,40.98
2018-11-05T05:53:26.817Z,38.67
2018-11-05T05:55:56.949Z,40.67
2018-11-05T05:58:27.219Z,38.88
2018-11-05T06:00:57.090Z,39.18
2018-11-05T06:03:26.973Z,37.42
2018-11-05T06:05:56.846Z,37.75
2018-11-05T06:08:27.208Z,37.08
2018-11-05T06:10:56.951Z,35.48
2018-11-05T06:13:27.122Z,36.38
2018-11-05T06:15:56.904Z,37.30
2018-11-05T06:18:26.660Z,35.15
2018-11-05T06:20:56.403Z,34.48
2018-11-05T06:23:26.173Z,34.27
2018-11-05T06:25:56.255Z,30.97
2018-11-05T06:28:26.022Z,30.57
2018-11-05T06:30:55.911Z,31.65
2018-11-05T06:33:25.656Z,30.72
2018-11-05T06:35:55.432Z,32.03
2018-11-05T06:38:25.314Z,30.52
2018-11-05T06:40:55.058Z,30.90
2018-11-05T06:43:25.107Z,30.17
2018-11-05T06:45:54.819Z,28.80
2018-11-05T06:48:25.132Z,29.02
2018-11-05T06:50:54.798Z,30.00
2018-11-05T06:53:24.590Z,27.90
2018-11-05T06:55:54.363Z,28.32
2018-11-05T06:58:24.734Z,27.75
2018-11-05T07:00:54.501Z,26.90
2018-11-05T07:03:24.254Z,27.15
2018-11-05T07:05:54.047Z,27.07
2018-11-05T07:08:24.207Z,26.70
2018-11-05T07:10:53.943Z,26.97
2018-11-05T07:13:23.721Z,27.62
2018-11-05T07:15:53.663Z,26.02
2018-11-05T07:18:23.789Z,26.10
2018-11-05T07:20:53.386Z,24.63
2018-11-05T07:23:23.295Z,24.98
2018-11-05T07:25:53.424Z,24.77
2018-11-05T07:28:23.376Z,25.27
2018-11-05T07:30:53.162Z,25.10
2018-11-05T07:33:23.272Z,24.23
2018-11-05T07:35:53.051Z,24.02
2018-11-05T07:38:23.014Z,24.63
2018-11-05T07:40:53.173Z,31.87
2018-11-05T07:43:22.918Z,24.98
2018-11-05T07:45:52.691Z,26.10
2018-11-05T07:48:22.291Z,33.10
2018-11-05T07:50:52.091Z,30.68
2018-11-05T07:53:22.275Z,32.17
2018-11-05T07:55:52.854Z,29.80
2018-11-05T07:58:22.930Z,31.60
2018-11-05T08:00:58.719Z,30.35
2018-11-05T08:03:28.718Z,29.27
2018-11-05T08:05:59.171Z,29.92
2018-11-05T08:08:28.987Z,31.10
2018-11-05T08:10:58.989Z,30.35
2018-11-05T08:13:28.804Z,30.52
2018-11-05T08:15:58.571Z,30.82
2018-11-05T08:18:28.616Z,30.17
2018-11-05T08:20:58.364Z,29.57
2018-11-05T08:23:28.072Z,28.27
2018-11-05T08:25:57.904Z,29.48
2018-11-05T08:28:28.023Z,27.75
2018-11-05T08:30:57.877Z,28.20
2018-11-05T08:33:27.723Z,27.32
2018-11-05T08:35:57.420Z,27.35
2018-11-05T08:38:27.882Z,26.45
2018-11-05T08:40:57.451Z,27.35
2018-11-05T08:43:27.203Z,26.75
2018-11-05T08:45:56.974Z,26.65
2018-11-05T08:48:26.759Z,30.75
2018-11-05T08:50:56.423Z,28.20
2018-11-05T08:53:26.122Z,26.62
2018-11-05T08:55:55.943Z,28.87
2018-11-05T08:58:25.492Z,28.12
2018-11-05T09:00:55.305Z,30.27
2018-11-05T09:03:25.066Z,29.40
2018-11-05T09:05:54.879Z,29.30
2018-11-05T09:08:24.962Z,29.50
2018-11-05T09:10:54.997Z,28.92
2018-11-05T09:13:24.511Z,31.87
2018-11-05T09:15:54.432Z,30.82
2018-11-05T09:18:24.611Z,30.72
2018-11-05T09:20:54.854Z,30.82
2018-11-05T09:23:24.548Z,31.30
2018-11-05T09:25:54.322Z,30.45
2018-11-05T09:28:24.203Z,30.32
2018-11-05T09:30:53.988Z,31.10
2018-11-05T09:33:23.738Z,30.62
2018-11-05T09:35:53.486Z,31.82
2018-11-05T09:38:23.359Z,34.98
2018-11-05T09:40:53.106Z,31.60
2018-11-05T09:43:23.103Z,32.00
2018-11-05T09:45:52.787Z,38.45
2018-11-05T09:48:22.439Z,36.03
2018-11-05T09:50:52.222Z,31.68
2018-11-05T09:53:21.899Z,30.77
2018-11-05T09:55:51.682Z,30.08
2018-11-05T09:58:21.422Z,31.20
2018-11-05T10:00:51.054Z,29.60
2018-11-05T10:03:20.949Z,27.73
2018-11-05T10:05:50.847Z,28.35
2018-11-05T10:08:20.520Z,28.65
2018-11-05T10:10:50.640Z,26.77
2018-11-05T10:13:20.443Z,24.65
2018-11-05T10:15:50.183Z,26.23
2018-11-05T10:18:19.867Z,26.65
2018-11-05T10:20:49.538Z,25.17
2018-11-05T10:23:19.278Z,21.95
2018-11-05T10:25:49.262Z,21.60
2018-11-05T10:28:19.039Z,21.33
2018-11-05T10:30:48.719Z,22.70
2018-11-05T10:33:18.482Z,21.73
2018-11-05T10:35:53.259Z,21.77
2018-11-05T10:38:23.241Z,20.68
2018-11-05T10:40:53.188Z,22.35
2018-11-05T10:43:22.978Z,22.22
2018-11-05T10:45:52.855Z,21.55
2018-11-05T10:48:22.991Z,20.77
2018-11-05T10:50:52.773Z,21.62
2018-11-05T10:53:22.998Z,23.57
2018-11-05T10:55:52.719Z,24.25
2018-11-05T10:58:22.406Z,23.83
2018-11-05T11:00:57.070Z,21.37
2018-11-05T11:03:30.848Z,21.25
2018-11-05T11:06:00.613Z,21.77
2018-11-05T11:08:30.461Z,21.77
2018-11-05T11:11:00.167Z,21.52
2018-11-05T11:13:30.910Z,21.45
2018-11-05T11:16:00.766Z,24.27
2018-11-05T11:18:30.917Z,22.50
2018-11-05T11:21:00.676Z,22.27
2018-11-05T11:23:30.604Z,21.57
2018-11-05T11:26:00.963Z,21.73
2018-11-05T11:28:30.821Z,21.05
2018-11-05T11:31:01.019Z,21.33
2018-11-05T11:33:30.912Z,21.23
2018-11-05T11:36:00.654Z,20.85
2018-11-05T11:38:30.739Z,21.12
2018-11-05T11:41:00.562Z,21.37
2018-11-05T11:43:30.806Z,21.20
2018-11-05T11:46:00.623Z,22.30
2018-11-05T11:48:30.727Z,23.57
2018-11-05T11:51:00.946Z,22.62
2018-11-05T11:53:31.057Z,24.47
2018-11-05T11:56:00.650Z,23.70
2018-11-05T11:58:30.391Z,24.10
2018-11-05T12:01:00.318Z,22.50
2018-11-05T12:03:30.146Z,22.05
2018-11-05T12:05:59.907Z,21.97
2018-11-05T12:08:29.755Z,21.80
2018-11-05T12:10:59.703Z,21.25
2018-11-05T12:13:29.519Z,21.33
2018-11-05T12:15:59.301Z,20.17
2018-11-05T12:18:29.169Z,20.02
2018-11-05T12:20:58.936Z,19.27
2018-11-05T12:23:28.808Z,19.27
2018-11-05T12:25:58.563Z,18.42
2018-11-05T12:28:28.500Z,18.57
2018-11-05T12:30:58.338Z,17.50
2018-11-05T12:33:28.083Z,18.75
2018-11-05T12:35:57.859Z,18.20
2018-11-05T12:38:27.691Z,18.35
2018-11-05T12:40:57.431Z,17.30
2018-11-05T12:43:27.325Z,18.23
2018-11-05T12:45:57.191Z,18.35
2018-11-05T12:48:27.000Z,17.90
2018-11-05T12:50:56.825Z,22.60
2018-11-05T12:53:26.707Z,21.62
2018-11-05T12:55:56.527Z,18.92
2018-11-05T12:58:26.683Z,23.27
2018-11-05T13:00:56.576Z,18.77
2018-11-05T13:03:26.471Z,20.25
2018-11-05T13:05:56.504Z,19.23
2018-11-05T13:08:26.615Z,20.50
2018-11-05T13:10:56.447Z,19.90
2018-11-05T13:13:26.328Z,19.42
2018-11-05T13:15:56.495Z,19.52
2018-11-05T13:18:26.334Z,19.70
2018-11-05T13:20:56.380Z,18.70
2018-11-05T13:23:31.488Z,19.37
2018-11-05T13:26:01.411Z,19.23
2018-11-05T13:28:31.356Z,19.45
2018-11-05T13:31:01.020Z,26.50
2018-11-05T13:33:31.071Z,36.95
2018-11-05T13:36:01.623Z,31.90
2018-11-05T13:38:31.361Z,28.07
2018-11-05T13:41:02.063Z,25.43
2018-11-05T13:43:32.286Z,25.37
2018-11-05T13:46:02.400Z,23.60
2018-11-05T13:48:32.523Z,24.10
2018-11-05T13:51:01.807Z,22.48
2018-11-05T13:53:31.610Z,22.82
2018-11-05T13:56:01.687Z,21.80
2018-11-05T13:58:31.547Z,21.05
2018-11-05T14:01:01.483Z,22.90
2018-11-05T14:03:31.366Z,21.93
2018-11-05T14:06:01.153Z,21.33
2018-11-05T14:08:30.861Z,21.35
2018-11-05T14:11:00.647Z,22.13
2018-11-05T14:13:30.784Z,26.23
2018-11-05T14:16:00.606Z,24.12
2018-11-05T14:18:31.476Z,24.15
2018-11-05T14:21:01.295Z,23.20
2018-11-05T14:23:31.487Z,22.98
2018-11-05T14:26:01.514Z,23.67
2018-11-05T14:28:32.868Z,24.87
2018-11-05T14:31:03.052Z,24.45
2018-11-05T14:33:33.485Z,29.27
2018-11-05T14:36:03.447Z,34.85
2018-11-05T14:38:33.622Z,29.82
2018-11-05T14:41:03.463Z,28.55
2018-11-05T14:43:33.471Z,28.02
2018-11-05T14:46:03.328Z,26.93
2018-11-05T14:48:33.528Z,27.42
2018-11-05T14:51:03.676Z,27.82
2018-11-05T14:53:33.390Z,30.60
2018-11-05T14:56:03.159Z,66.40
2018-11-05T14:58:33.338Z,36.23
2018-11-05T15:01:03.452Z,35.92
2018-11-05T15:03:33.471Z,33.63
2018-11-05T15:06:03.391Z,31.35
2018-11-05T15:08:33.203Z,30.25
2018-11-05T15:11:03.741Z,34.45
2018-11-05T15:13:33.585Z,31.70
2018-11-05T15:16:03.378Z,41.88
2018-11-05T15:18:33.292Z,36.95
2018-11-05T15:21:03.160Z,35.52
2018-11-05T15:23:33.399Z,53.28
2018-11-05T15:26:03.490Z,49.18
2018-11-05T15:28:33.310Z,43.25
2018-11-05T15:31:03.091Z,39.78
2018-11-05T15:33:32.784Z,37.25
2018-11-05T15:36:02.851Z,37.40
2018-11-05T15:38:32.911Z,38.83
2018-11-05T15:41:02.964Z,36.93
2018-11-05T15:43:33.230Z,36.55
2018-11-05T15:46:03.275Z,39.00
2018-11-05T15:48:32.970Z,37.03
2018-11-05T15:51:02.678Z,37.50
2018-11-05T15:53:33.565Z,37.33
2018-11-05T15:56:03.341Z,43.17
2018-11-05T15:58:33.935Z,37.48
2018-11-05T16:01:04.253Z,36.65
2018-11-05T16:03:34.455Z,38.48
2018-11-05T16:06:04.274Z,37.60
2018-11-05T16:08:34.070Z,41.88
2018-11-05T16:11:03.738Z,41.33
2018-11-05T16:13:33.841Z,66.67
2018-11-05T16:16:03.589Z,48.98
2018-11-05T16:18:35.457Z,45.78
2018-11-05T16:21:05.631Z,50.90
2018-11-05T16:23:35.734Z,43.90
2018-11-05T16:26:06.218Z,46.02
2018-11-05T16:28:35.984Z,44.83
2018-11-05T16:31:05.999Z,43.35
2018-11-05T16:33:36.663Z,50.08
2018-11-05T16:36:07.175Z,48.92
2018-11-05T16:38:37.208Z,66.07
2018-11-05T16:41:07.458Z,57.75
2018-11-05T16:43:37.531Z,146.95
2018-11-05T16:46:08.039Z,126.58
2018-11-05T16:48:38.366Z,93.70
2018-11-05T16:51:08.057Z,154.72
2018-11-05T16:53:37.902Z,143.00
2018-11-05T16:56:07.647Z,124.70
2018-11-05T16:58:37.400Z,111.45
2018-11-05T17:01:07.362Z,124.80
2018-11-05T17:03:36.887Z,119.35
2018-11-05T17:06:06.846Z,108.63
2018-11-05T17:08:36.615Z,87.20
2018-11-05T17:11:06.798Z,66.35
2018-11-05T17:13:36.809Z,67.42
2018-11-05T17:16:06.903Z,56.83
2018-11-05T17:18:36.962Z,57.80
2018-11-05T17:21:07.059Z,62.62
2018-11-05T17:23:36.864Z,63.15
2018-11-05T17:26:06.747Z,60.60
2018-11-05T17:28:36.466Z,64.47
2018-11-05T17:31:07.202Z,65.67
2018-11-05T17:33:37.028Z,110.55
2018-11-05T17:36:06.601Z,91.63
2018-11-05T17:38:36.941Z,77.58
2018-11-05T17:41:07.312Z,88.78
2018-11-05T17:43:37.216Z,92.95
2018-11-05T17:46:07.084Z,90.42
2018-11-05T17:48:37.630Z,94.72
2018-11-05T17:51:08.418Z,85.28
2018-11-05T17:53:38.214Z,75.03
2018-11-05T17:56:08.007Z,80.35
2018-11-05T17:58:37.689Z,79.22
2018-11-05T18:01:07.472Z,77.60
2018-11-05T18:03:37.187Z,74.10
2018-11-05T18:06:10.482Z,74.60
2018-11-05T18:08:40.375Z,74.97
2018-11-05T18:11:10.495Z,73.57
2018-11-05T18:13:40.271Z,70.12
2018-11-05T18:16:10.155Z,70.78
2018-11-05T18:18:40.091Z,69.17
2018-11-05T18:21:10.157Z,110.85
2018-11-05T18:23:40.096Z,124.30
2018-11-05T18:26:09.913Z,99.80
2018-11-05T18:28:39.695Z,153.12
2018-11-05T18:31:09.928Z,119.97
2018-11-05T18:33:39.670Z,115.70
2018-11-05T18:36:09.325Z,131.78
2018-11-05T18:38:39.100Z,120.77
2018-11-05T18:41:08.989Z,191.43
2018-11-05T18:43:38.960Z,126.45
2018-11-05T18:46:09.020Z,140.30
2018-11-05T18:48:38.723Z,108.57
2018-11-05T18:51:08.471Z,119.28
2018-11-05T18:53:38.251Z,119.77
2018-11-05T18:56:08.007Z,131.78
2018-11-05T18:58:37.769Z,109.17
2018-11-05T19:01:07.477Z,133.95
2018-11-05T19:03:37.339Z,128.82
2018-11-05T19:06:07.134Z,103.97
2018-11-05T19:08:36.925Z,122.98
2018-11-05T19:11:06.805Z,115.17
2018-11-05T19:13:36.485Z,99.45
2018-11-05T19:16:06.239Z,95.15
2018-11-05T19:18:36.110Z,103.42
2018-11-05T19:21:06.127Z,133.25
2018-11-05T19:23:35.891Z,114.00
2018-11-05T19:26:05.943Z,115.00
2018-11-05T19:28:35.780Z,121.47
2018-11-05T19:31:05.856Z,107.10
2018-11-05T19:33:35.775Z,102.27
2018-11-05T19:36:06.919Z,109.50
2018-11-05T19:38:37.074Z,103.30
2018-11-05T19:41:06.938Z,96.60
2018-11-05T19:43:36.690Z,98.20
2018-11-05T19:46:06.813Z,101.27
2018-11-05T19:48:36.607Z,95.67
2018-11-05T19:51:06.715Z,98.12
2018-11-05T19:53:36.623Z,96.82
2018-11-05T19:56:07.552Z,94.75
2018-11-05T19:58:37.397Z,97.17
2018-11-05T20:01:07.254Z,97.05
2018-11-05T20:03:37.087Z,96.92
2018-11-05T20:06:06.895Z,93.95
2018-11-05T20:08:36.668Z,91.02
2018-11-05T20:11:06.667Z,88.55
2018-11-05T20:13:36.683Z,90.05
2018-11-05T20:16:06.384Z,94.85
2018-11-05T20:18:36.174Z,93.40
2018-11-05T20:21:06.139Z,94.83
2018-11-05T20:23:36.001Z,95.32
2018-11-05T20:26:05.779Z,100.82
2018-11-05T20:28:36.480Z,113.17
2018-11-05T20:31:06.922Z,126.72
2018-11-05T20:33:36.659Z,99.47
2018-11-05T20:36:06.655Z,98.70
2018-11-05T20:38:36.494Z,100.58
2018-11-05T20:41:06.292Z,101.55
2018-11-05T20:43:36.928Z,102.32
2018-11-05T20:46:06.711Z,98.47
2018-11-05T20:48:36.649Z,97.25
2018-11-05T20:51:06.519Z,99.20
2018-11-05T20:53:36.142Z,103.85
2018-11-05T20:56:05.535Z,102.62
2018-11-05T20:58:35.067Z,103.25
2018-11-05T21:01:04.837Z,103.67
2018-11-05T21:03:34.554Z,108.75
2018-11-05T21:06:04.399Z,110.10
2018-11-05T21:08:34.185Z,108.22
2018-11-05T21:11:03.883Z,107.22
2018-11-05T21:13:33.591Z,112.28
2018-11-05T21:16:03.379Z,103.32
2018-11-05T21:18:33.146Z,106.25
2018-11-05T21:21:03.571Z,106.85
2018-11-05T21:23:33.311Z,106.87
2018-11-05T21:26:03.099Z,109.05
2018-11-05T21:28:32.972Z,117.90
2018-11-05T21:31:02.654Z,121.53
2018-11-05T21:33:32.449Z,146.87
2018-11-05T21:36:02.197Z,121.95
2018-11-05T21:38:31.974Z,123.80
2018-11-05T21:41:01.747Z,118.20
2018-11-05T21:43:31.553Z,119.22
2018-11-05T21:46:01.413Z,125.42
2018-11-05T21:48:31.181Z,125.85
2018-11-05T21:51:00.922Z,113.77
2018-11-05T21:53:30.694Z,118.72
2018-11-05T21:56:00.874Z,117.10
2018-11-05T21:58:31.579Z,113.35
2018-11-05T22:01:01.353Z,118.05
2018-11-05T22:03:31.145Z,111.42
2018-11-05T22:06:00.878Z,114.72
2018-11-05T22:08:30.646Z,117.60
2018-11-05T22:11:00.390Z,116.37
2018-11-05T22:13:30.277Z,117.37
2018-11-05T22:16:00.048Z,118.02
2018-11-05T22:18:29.791Z,124.97
2018-11-05T22:20:59.463Z,111.77
2018-11-05T22:23:29.267Z,109.50
2018-11-05T22:25:59.023Z,118.35
2018-11-05T22:28:28.796Z,121.02
2018-11-05T22:30:58.572Z,116.67
2018-11-05T22:33:28.417Z,121.22
2018-11-05T22:35:58.196Z,114.08
2018-11-05T22:38:28.051Z,119.02
2018-11-05T22:40:57.807Z,114.80
2018-11-05T22:43:27.585Z,120.97
2018-11-05T22:45:57.302Z,117.82
2018-11-05T22:48:27.038Z,121.37
2018-11-05T22:50:56.834Z,111.28
2018-11-05T22:53:26.659Z,113.90
2018-11-05T22:55:56.458Z,117.50
2018-11-05T22:58:26.220Z,114.82
2018-11-05T23:01:00.887Z,118.72
2018-11-05T23:03:31.968Z,113.35
2018-11-05T23:06:01.724Z,114.97
2018-11-05T23:08:31.497Z,112.12
2018-11-05T23:11:01.299Z,110.60
2018-11-05T23:13:31.055Z,110.55
2018-11-05T23:16:00.763Z,114.08
2018-11-05T23:18:30.526Z,111.28
2018-11-05T23:21:00.243Z,116.65
2018-11-05T23:23:30.018Z,115.00
2018-11-05T23:25:59.867Z,108.57
2018-11-05T23:28:29.639Z,112.75
2018-11-05T23:30:59.487Z,111.52
2018-11-05T23:33:29.330Z,120.25
2018-11-05T23:35:59.074Z,114.00
2018-11-05T23:38:28.878Z,111.85
2018-11-05T23:40:58.768Z,110.55
2018-11-05T23:43:28.536Z,108.25
2018-11-05T23:45:58.203Z,109.40
2018-11-05T23:48:28.057Z,110.05
2018-11-05T23:50:57.890Z,108.07
2018-11-05T23:53:27.606Z,109.95
2018-11-05T23:55:57.470Z,103.60
2018-11-05T23:58:27.226Z,103.10
