createdAt,value
2022-09-04T00:00:28.495Z,99234.38
2022-09-04T00:03:23.236Z,99230.44
2022-09-04T00:06:00.918Z,99232.91
2022-09-04T00:08:33.685Z,99231.97
2022-09-04T00:11:08.747Z,99231.97
2022-09-04T00:13:43.826Z,99229.25
2022-09-04T00:16:22.614Z,99223.44
2022-09-04T00:19:08.846Z,99229.78
2022-09-04T00:21:59.332Z,99218.81
2022-09-04T00:24:42.102Z,99230.63
2022-09-04T00:27:21.449Z,99236.25
2022-09-04T00:30:06.535Z,99238.44
2022-09-04T00:32:51.850Z,99235.34
2022-09-04T00:35:44.692Z,99235.72
2022-09-04T00:38:53.996Z,99236.97
2022-09-04T00:41:34.955Z,99234.56
2022-09-04T00:44:33.330Z,99241.94
2022-09-04T00:47:13.665Z,99238.78
2022-09-04T00:50:02.532Z,99237.25
2022-09-04T00:53:06.999Z,99243.00
2022-09-04T00:56:01.010Z,99245.88
2022-09-04T00:58:48.260Z,99249.72
2022-09-04T01:01:22.428Z,99237.78
2022-09-04T01:04:02.747Z,99241.44
2022-09-04T01:07:05.976Z,99250.38
2022-09-04T01:09:54.367Z,99248.56
2022-09-04T01:12:36.670Z,99247.50
2022-09-04T01:15:28.796Z,99243.84
2022-09-04T01:18:13.973Z,99237.53
2022-09-04T01:20:52.551Z,99246.16
2022-09-04T01:23:41.180Z,99245.13
2022-09-04T01:26:28.178Z,99254.69
2022-09-04T01:29:14.445Z,99248.38
2022-09-04T01:31:57.521Z,99250.75
2022-09-04T01:35:02.418Z,99251.44
2022-09-04T01:38:04.245Z,99248.50
2022-09-04T01:40:48.494Z,99249.84
2022-09-04T01:43:21.140Z,99250.34
2022-09-04T01:46:33.567Z,99250.88
2022-09-04T01:49:05.183Z,99243.47
2022-09-04T01:51:50.728Z,99246.81
2022-09-04T01:54:36.262Z,99252.69
2022-09-04T01:57:24.127Z,99255.84
2022-09-04T02:00:09.638Z,99252.88
2022-09-04T02:02:44.255Z,99247.41
2022-09-04T02:06:01.730Z,99242.84
2022-09-04T02:08:49.981Z,99242.50
2022-09-04T02:11:27.978Z,99251.06
2022-09-04T02:14:23.903Z,99247.38
2022-09-04T02:17:12.569Z,99257.66
2022-09-04T02:20:29.700Z,99247.81
2022-09-04T02:23:05.524Z,99251.09
2022-09-04T02:25:45.004Z,99250.03
2022-09-04T02:28:43.029Z,99256.03
2022-09-04T02:31:29.738Z,99259.38
2022-09-04T02:33:56.529Z,99256.63
2022-09-04T02:36:33.953Z,99251.19
2022-09-04T02:39:39.872Z,99253.75
2022-09-04T02:42:32.417Z,99253.59
2022-09-04T02:45:08.126Z,99253.59
2022-09-04T02:47:35.101Z,99253.53
2022-09-04T02:50:23.110Z,99251.59
2022-09-04T02:53:03.215Z,99236.69
2022-09-04T02:56:09.601Z,99235.69
2022-09-04T02:59:13.422Z,99224.19
2022-09-04T03:01:49.998Z,99230.22
2022-09-04T03:04:42.787Z,99246.03
2022-09-04T03:07:18.159Z,99253.75
2022-09-04T03:09:56.266Z,99245.69
2022-09-04T03:12:41.481Z,99245.53
2022-09-04T03:15:23.399Z,99243.97
2022-09-04T03:18:19.876Z,99246.59
2022-09-04T03:20:56.623Z,99251.81
2022-09-04T03:23:42.249Z,99250.03
2022-09-04T03:26:31.609Z,99249.09
2022-09-04T03:29:05.131Z,99250.81
2022-09-04T03:31:40.276Z,99254.25
2022-09-04T03:34:16.336Z,99253.41
2022-09-04T03:36:49.717Z,99256.84
2022-09-04T03:39:29.376Z,99248.13
2022-09-04T03:42:34.656Z,99242.88
2022-09-04T03:45:20.016Z,99246.38
2022-09-04T03:48:12.367Z,99248.19
2022-09-04T03:51:28.365Z,99243.75
2022-09-04T03:54:09.932Z,99252.53
2022-09-04T03:56:45.836Z,99255.09
2022-09-04T03:59:26.590Z,99255.09
2022-09-04T04:02:15.242Z,99256.75
2022-09-04T04:05:03.241Z,99253.25
2022-09-04T04:07:58.803Z,99262.03
2022-09-04T04:10:31.180Z,99268.97
2022-09-04T04:13:10.409Z,99263.66
2022-09-04T04:16:02.065Z,99262.69
2022-09-04T04:18:37.989Z,99267.97
2022-09-04T04:21:33.781Z,99259.09
2022-09-04T04:24:39.037Z,99255.50
2022-09-04T04:27:21.003Z,99254.59
2022-09-04T04:30:00.998Z,99258.88
2022-09-04T04:32:27.962Z,99255.16
2022-09-04T04:35:12.718Z,99268.00
2022-09-04T04:38:01.562Z,99272.38
2022-09-04T04:40:28.317Z,99280.88
2022-09-04T04:43:03.439Z,99286.19
2022-09-04T04:45:51.347Z,99285.91
2022-09-04T04:48:37.946Z,99288.63
2022-09-04T04:51:40.746Z,99289.97
2022-09-04T04:54:38.397Z,99296.38
2022-09-04T04:57:20.348Z,99299.03
2022-09-04T05:00:07.035Z,99295.38
2022-09-04T05:02:55.674Z,99304.53
2022-09-04T05:05:41.809Z,99301.72
2022-09-04T05:08:54.276Z,99303.66
2022-09-04T05:11:35.841Z,99304.19
2022-09-04T05:14:27.687Z,99294.16
2022-09-04T05:17:03.890Z,99287.91
2022-09-04T05:20:08.292Z,99287.56
2022-09-04T05:22:45.566Z,99289.41
2022-09-04T05:25:43.366Z,99298.34
2022-09-04T05:28:23.933Z,99296.94
2022-09-04T05:31:42.110Z,99299.94
2022-09-04T05:34:21.323Z,99306.03
2022-09-04T05:37:00.385Z,99304.84
2022-09-04T05:39:30.696Z,99308.81
2022-09-04T05:42:06.941Z,99312.13
2022-09-04T05:44:52.762Z,99311.25
2022-09-04T05:47:30.645Z,99307.53
2022-09-04T05:50:21.941Z,99317.44
2022-09-04T05:53:19.611Z,99316.31
2022-09-04T05:56:14.548Z,99318.75
2022-09-04T05:58:50.614Z,99324.13
2022-09-04T06:01:54.514Z,99328.09
2022-09-04T06:04:45.875Z,99317.53
2022-09-04T06:07:16.467Z,99328.06
2022-09-04T06:10:07.374Z,99318.75
2022-09-04T06:12:49.618Z,99333.13
2022-09-04T06:15:35.326Z,99342.53
2022-09-04T06:18:32.914Z,99336.38
2022-09-04T06:21:12.011Z,99344.06
2022-09-04T06:23:57.861Z,99337.06
2022-09-04T06:26:45.898Z,99348.66
2022-09-04T06:29:32.367Z,99355.44
2022-09-04T06:32:23.186Z,99347.66
2022-09-04T06:35:11.532Z,99358.63
2022-09-04T06:38:07.172Z,99354.66
2022-09-04T06:40:59.704Z,99352.44
2022-09-04T06:43:48.865Z,99344.78
2022-09-04T06:46:24.238Z,99355.91
2022-09-04T06:49:14.024Z,99352.66
2022-09-04T06:52:03.322Z,99358.22
2022-09-04T06:54:40.646Z,99366.25
2022-09-04T06:57:07.622Z,99361.13
2022-09-04T06:59:54.627Z,99362.91
2022-09-04T07:02:40.269Z,99365.97
2022-09-04T07:05:25.175Z,99356.94
2022-09-04T07:08:09.394Z,99364.28
2022-09-04T07:10:59.708Z,99367.13
2022-09-04T07:13:51.067Z,99366.78
2022-09-04T07:16:39.939Z,99370.56
2022-09-04T07:19:09.895Z,99373.41
2022-09-04T07:22:07.549Z,99372.38
2022-09-04T07:25:01.915Z,99384.19
2022-09-04T07:27:55.904Z,99366.75
2022-09-04T07:30:26.147Z,99373.56
2022-09-04T07:33:35.359Z,99379.22
2022-09-04T07:36:21.004Z,99383.75
2022-09-04T07:39:09.539Z,99391.47
2022-09-04T07:41:51.610Z,99395.41
2022-09-04T07:44:24.372Z,99396.06
2022-09-04T07:47:16.328Z,99390.50
2022-09-04T07:50:09.433Z,99382.19
2022-09-04T07:52:54.746Z,99381.66
2022-09-04T07:55:43.600Z,99387.88
2022-09-04T07:58:25.880Z,99380.91
2022-09-04T08:01:09.247Z,99392.34
2022-09-04T08:04:04.877Z,99390.41
2022-09-04T08:06:37.748Z,99386.25
2022-09-04T08:09:13.838Z,99387.19
2022-09-04T08:11:58.277Z,99396.06
2022-09-04T08:14:32.561Z,99394.38
2022-09-04T08:17:20.963Z,99406.44
2022-09-04T08:19:59.059Z,99404.75
2022-09-04T08:22:39.102Z,99405.69
2022-09-04T08:25:24.111Z,99400.22
2022-09-04T08:28:09.311Z,99401.63
2022-09-04T08:30:47.267Z,99406.41
2022-09-04T08:33:28.341Z,99417.25
2022-09-04T08:36:25.447Z,99410.28
2022-09-04T08:39:14.940Z,99402.78
2022-09-04T08:42:13.286Z,99392.84
2022-09-04T08:44:51.887Z,99394.75
2022-09-04T08:47:21.599Z,99399.72
2022-09-04T08:50:23.937Z,99392.13
2022-09-04T08:53:26.175Z,99395.41
2022-09-04T08:56:37.795Z,99390.81
2022-09-04T08:59:23.195Z,99386.16
2022-09-04T09:02:03.384Z,99391.94
2022-09-04T09:05:00.100Z,99383.59
2022-09-04T09:07:54.686Z,99400.91
2022-09-04T09:10:27.737Z,99400.50
2022-09-04T09:13:15.729Z,99390.69
2022-09-04T09:15:51.777Z,99391.91
2022-09-04T09:18:40.411Z,99383.78
2022-09-04T09:21:36.120Z,99372.81
2022-09-04T09:24:35.909Z,99378.56
2022-09-04T09:27:38.359Z,99382.19
2022-09-04T09:30:14.762Z,99383.94
2022-09-04T09:33:12.492Z,99381.97
2022-09-04T09:36:12.222Z,99379.28
2022-09-04T09:39:07.288Z,99380.44
2022-09-04T09:41:34.020Z,99397.69
2022-09-04T09:44:09.783Z,99392.44
2022-09-04T09:47:05.811Z,99375.50
2022-09-04T09:49:51.376Z,99373.66
2022-09-04T09:52:53.051Z,99393.47
2022-09-04T09:55:22.693Z,99386.47
2022-09-04T09:58:26.454Z,99375.78
2022-09-04T10:00:59.950Z,99378.53
2022-09-04T10:03:39.125Z,99375.50
2022-09-04T10:06:45.866Z,99362.81
2022-09-04T10:09:37.398Z,99371.56
2022-09-04T10:12:30.960Z,99359.22
2022-09-04T10:15:06.624Z,99363.84
2022-09-04T10:18:10.868Z,99367.38
2022-09-04T10:21:10.505Z,99370.25
2022-09-04T10:24:07.163Z,99367.06
2022-09-04T10:26:48.997Z,99372.44
2022-09-04T10:29:36.535Z,99372.28
2022-09-04T10:32:03.274Z,99379.91
2022-09-04T10:34:50.478Z,99379.03
2022-09-04T10:37:17.236Z,99379.59
2022-09-04T10:40:21.647Z,99374.72
2022-09-04T10:43:19.289Z,99368.03
2022-09-04T10:45:54.899Z,99363.34
2022-09-04T10:48:46.724Z,99370.00
2022-09-04T10:51:33.474Z,99366.88
2022-09-04T10:54:21.566Z,99367.38
2022-09-04T10:56:54.599Z,99368.75
2022-09-04T11:00:08.043Z,99368.09
2022-09-04T11:02:53.409Z,99369.69
2022-09-04T11:05:44.499Z,99373.75
2022-09-04T11:08:19.902Z,99372.13
2022-09-04T11:11:19.324Z,99368.41
2022-09-04T11:14:14.880Z,99375.31
2022-09-04T11:17:19.750Z,99369.53
2022-09-04T11:19:56.164Z,99367.75
2022-09-04T11:22:44.302Z,99374.91
2022-09-04T11:25:39.191Z,99387.13
2022-09-04T11:28:19.666Z,99370.25
2022-09-04T11:31:21.085Z,99381.59
2022-09-04T11:34:15.821Z,99378.81
2022-09-04T11:36:49.437Z,99382.69
2022-09-04T11:39:47.459Z,99370.94
2022-09-04T11:42:29.771Z,99406.34
2022-09-04T11:45:27.024Z,99383.16
2022-09-04T11:48:12.155Z,99379.66
2022-09-04T11:51:02.786Z,99374.41
2022-09-04T11:53:40.963Z,99383.38
2022-09-04T11:56:32.211Z,99371.00
2022-09-04T11:59:18.020Z,99379.81
2022-09-04T12:02:18.586Z,99374.84
2022-09-04T12:05:17.235Z,99373.09
2022-09-04T12:08:07.197Z,99371.88
2022-09-04T12:10:55.981Z,99357.16
2022-09-04T12:13:47.480Z,99363.25
2022-09-04T12:16:14.588Z,99368.91
2022-09-04T12:18:58.498Z,99359.63
2022-09-04T12:21:41.122Z,99351.47
2022-09-04T12:24:39.238Z,99353.69
2022-09-04T12:27:24.963Z,99357.94
2022-09-04T12:30:14.984Z,99357.38
2022-09-04T12:33:00.087Z,99350.31
2022-09-04T12:35:56.103Z,99348.44
2022-09-04T12:38:38.559Z,99341.19
2022-09-04T12:41:20.125Z,99342.59
2022-09-04T12:43:52.861Z,99334.53
2022-09-04T12:46:56.010Z,99333.97
2022-09-04T12:49:58.293Z,99339.78
2022-09-04T12:52:43.603Z,99337.72
2022-09-04T12:55:25.642Z,99333.13
2022-09-04T12:58:21.513Z,99342.56
2022-09-04T13:01:10.642Z,99339.78
2022-09-04T13:03:46.794Z,99348.25
2022-09-04T13:06:53.267Z,99349.28
2022-09-04T13:09:39.044Z,99351.06
2022-09-04T13:12:19.706Z,99354.47
2022-09-04T13:15:04.964Z,99344.84
2022-09-04T13:17:58.501Z,99352.00
2022-09-04T13:20:43.571Z,99350.53
2022-09-04T13:23:46.590Z,99348.28
2022-09-04T13:26:42.876Z,99356.03
2022-09-04T13:29:23.379Z,99346.47
2022-09-04T13:31:56.679Z,99353.22
2022-09-04T13:34:24.419Z,99357.50
2022-09-04T13:37:11.901Z,99351.34
2022-09-04T13:39:45.037Z,99358.41
2022-09-04T13:42:42.509Z,99359.03
2022-09-04T13:45:28.559Z,99353.59
2022-09-04T13:48:11.683Z,99348.25
2022-09-04T13:50:58.219Z,99357.59
2022-09-04T13:53:40.003Z,99363.88
2022-09-04T13:56:16.822Z,99351.69
2022-09-04T13:58:49.660Z,99363.28
2022-09-04T14:01:23.954Z,99366.19
2022-09-04T14:03:59.463Z,99361.81
2022-09-04T14:06:29.926Z,99373.00
2022-09-04T14:09:05.123Z,99369.59
2022-09-04T14:11:41.793Z,99363.63
2022-09-04T14:14:15.031Z,99360.81
2022-09-04T14:16:44.037Z,99369.47
2022-09-04T14:19:32.443Z,99364.28
2022-09-04T14:22:15.960Z,99372.75
2022-09-04T14:24:45.989Z,99372.88
2022-09-04T14:27:21.919Z,99367.22
2022-09-04T14:30:08.576Z,99363.47
2022-09-04T14:32:55.684Z,99374.75
2022-09-04T14:35:46.928Z,99371.16
2022-09-04T14:38:41.269Z,99363.25
2022-09-04T14:41:36.079Z,99363.34
2022-09-04T14:44:20.916Z,99373.09
2022-09-04T14:47:25.516Z,99369.66
2022-09-04T14:50:01.319Z,99360.13
2022-09-04T14:52:37.785Z,99362.81
2022-09-04T14:55:07.128Z,99357.09
2022-09-04T14:57:47.635Z,99363.22
2022-09-04T15:00:20.726Z,99360.31
2022-09-04T15:03:02.506Z,99364.00
2022-09-04T15:05:35.637Z,99368.16
2022-09-04T15:08:10.937Z,99367.81
2022-09-04T15:10:50.642Z,99366.09
2022-09-04T15:13:31.403Z,99365.59
2022-09-04T15:16:09.983Z,99364.25
2022-09-04T15:18:53.632Z,99359.38
2022-09-04T15:21:43.590Z,99359.88
2022-09-04T15:24:16.341Z,99359.25
2022-09-04T15:26:46.371Z,99362.56
2022-09-04T15:29:19.392Z,99349.88
2022-09-04T15:31:46.547Z,99353.88
2022-09-04T15:34:24.596Z,99347.94
2022-09-04T15:36:52.092Z,99354.38
2022-09-04T15:39:32.938Z,99359.97
2022-09-04T15:42:00.183Z,99366.06
2022-09-04T15:44:41.150Z,99359.84
2022-09-04T15:47:34.154Z,99363.63
2022-09-04T15:50:17.294Z,99368.25
2022-09-04T15:52:59.848Z,99364.00
2022-09-04T15:55:31.495Z,99364.94
2022-09-04T15:58:13.519Z,99360.59
2022-09-04T16:01:06.670Z,99359.09
2022-09-04T16:04:18.407Z,99356.31
2022-09-04T16:06:54.222Z,99359.47
2022-09-04T16:09:50.189Z,99365.75
2022-09-04T16:12:35.198Z,99368.38
2022-09-04T16:15:04.759Z,99359.94
2022-09-04T16:17:33.398Z,99361.97
2022-09-04T16:20:18.455Z,99365.09
2022-09-04T16:22:51.658Z,99365.69
2022-09-04T16:25:19.210Z,99374.16
2022-09-04T16:27:50.587Z,99373.97
2022-09-04T16:30:34.443Z,99376.25
2022-09-04T16:33:03.911Z,99379.50
2022-09-04T16:35:41.603Z,99380.53
2022-09-04T16:38:23.901Z,99390.78
2022-09-04T16:41:15.680Z,99382.69
2022-09-04T16:44:14.693Z,99380.03
2022-09-04T16:47:02.869Z,99384.19
2022-09-04T16:49:57.546Z,99392.34
2022-09-04T16:52:44.648Z,99400.25
2022-09-04T16:55:32.230Z,99395.00
2022-09-04T16:58:13.352Z,99398.31
2022-09-04T17:01:13.968Z,99402.78
2022-09-04T17:03:46.608Z,99401.06
2022-09-04T17:06:32.196Z,99409.19
2022-09-04T17:09:40.570Z,99413.09
2022-09-04T17:12:38.277Z,99415.47
2022-09-04T17:15:23.639Z,99417.50
2022-09-04T17:17:53.864Z,99421.16
2022-09-04T17:22:07.162Z,99421.47
2022-09-04T17:28:57.772Z,99424.66
2022-09-04T17:29:09.937Z,99427.69
2022-09-04T17:29:38.253Z,99431.47
2022-09-04T17:35:35.410Z,99431.53
2022-09-04T17:40:35.106Z,99436.22
2022-09-04T17:40:48.577Z,99444.38
2022-09-04T17:42:13.974Z,99455.63
2022-09-04T17:44:50.545Z,99460.00
2022-09-04T17:47:34.677Z,99463.75
2022-09-04T17:50:02.311Z,99464.31
2022-09-04T17:52:53.336Z,99462.34
2022-09-04T17:55:21.234Z,99464.78
2022-09-04T17:57:56.575Z,99468.97
2022-09-04T18:00:29.292Z,99478.19
2022-09-04T18:03:04.288Z,99476.94
2022-09-04T18:05:56.811Z,99478.47
2022-09-04T18:08:32.778Z,99485.09
2022-09-04T18:11:20.984Z,99493.69
2022-09-04T18:14:11.363Z,99495.31
2022-09-04T18:16:42.414Z,99496.47
2022-09-04T18:19:29.493Z,99495.97
2022-09-04T18:22:26.342Z,99497.50
2022-09-04T18:25:16.871Z,99499.66
2022-09-04T18:28:12.314Z,99505.50
2022-09-04T18:37:10.293Z,99498.06
2022-09-04T18:37:22.284Z,99511.22
2022-09-04T18:37:22.453Z,99509.88
2022-09-04T18:39:50.275Z,99515.06
2022-09-04T18:48:54.926Z,99511.13
2022-09-04T18:50:42.919Z,99512.34
2022-09-04T18:50:48.965Z,99509.22
2022-09-04T18:51:25.111Z,99507.00
2022-09-04T18:54:01.606Z,99514.41
2022-09-04T18:56:41.504Z,99521.59
2022-09-04T18:59:30.896Z,99512.34
2022-09-04T19:02:19.794Z,99516.38
2022-09-04T19:04:46.737Z,99517.69
2022-09-04T19:07:35.629Z,99512.66
2022-09-04T19:10:20.042Z,99517.25
2022-09-04T19:12:49.702Z,99520.06
2022-09-04T19:15:36.862Z,99524.69
2022-09-04T19:18:30.314Z,99520.72
2022-09-04T19:21:12.538Z,99516.53
2022-09-04T19:23:50.893Z,99520.28
2022-09-04T19:26:52.647Z,99516.09
2022-09-04T19:29:46.224Z,99520.03
2022-09-04T19:32:32.263Z,99511.53
2022-09-04T19:35:12.073Z,99522.22
2022-09-04T19:44:36.651Z,99526.94
2022-09-04T19:45:58.957Z,99537.72
2022-09-04T19:46:11.434Z,99539.75
2022-09-04T19:47:28.780Z,99538.19
2022-09-04T19:53:18.472Z,99532.59
2022-09-04T19:53:39.087Z,99528.53
2022-09-04T19:56:29.984Z,99533.06
2022-09-04T19:59:00.899Z,99525.31
2022-09-04T20:01:39.009Z,99529.88
2022-09-04T20:04:21.611Z,99533.63
2022-09-04T20:06:52.780Z,99534.59
2022-09-04T20:09:36.233Z,99539.13
2022-09-04T20:12:19.590Z,99533.13
2022-09-04T20:14:53.700Z,99539.41
2022-09-04T20:17:44.795Z,99540.59
2022-09-04T20:20:26.113Z,99538.94
2022-09-04T20:23:34.769Z,99533.84
2022-09-04T20:26:23.603Z,99528.06
2022-09-04T20:29:18.913Z,99533.56
2022-09-04T20:32:00.590Z,99537.19
2022-09-04T20:34:40.065Z,99538.22
2022-09-04T20:37:25.733Z,99532.38
2022-09-04T20:40:04.144Z,99535.00
2022-09-04T20:42:40.175Z,99547.25
2022-09-04T20:48:55.129Z,99548.03
2022-09-04T20:52:48.682Z,99551.97
2022-09-04T20:52:50.862Z,99553.94
2022-09-04T20:55:05.695Z,99554.31
2022-09-04T21:03:09.575Z,99563.00
2022-09-04T21:03:20.357Z,99568.97
2022-09-04T21:04:14.413Z,99574.31
2022-09-04T21:06:52.104Z,99573.47
2022-09-04T21:09:29.511Z,99575.28
2022-09-04T21:12:31.621Z,99584.22
2022-09-04T21:15:23.203Z,99590.56
2022-09-04T21:18:29.456Z,99591.63
2022-09-04T21:21:21.618Z,99588.25
2022-09-04T21:24:25.437Z,99594.53
2022-09-04T21:27:09.077Z,99598.13
2022-09-04T21:30:07.025Z,99590.34
2022-09-04T21:33:27.188Z,99593.06
2022-09-04T21:36:26.601Z,99590.53
2022-09-04T21:38:56.874Z,99588.94
2022-09-04T21:42:17.346Z,99586.47
2022-09-04T21:45:12.326Z,99597.16
2022-09-04T21:47:45.666Z,99599.09
2022-09-04T21:50:23.293Z,99593.97
2022-09-04T21:53:27.754Z,99593.28
2022-09-04T22:00:32.061Z,99596.00
2022-09-04T22:02:29.145Z,99592.81
2022-09-04T22:02:52.823Z,99601.72
2022-09-04T22:05:21.203Z,99602.78
2022-09-04T22:12:25.840Z,99596.84
2022-09-04T22:13:43.500Z,99596.97
2022-09-04T22:13:49.259Z,99602.38
2022-09-04T22:16:41.983Z,99598.97
2022-09-04T22:19:16.725Z,99597.31
2022-09-04T22:22:03.486Z,99592.94
2022-09-04T22:24:53.024Z,99600.97
2022-09-04T22:27:25.686Z,99594.91
2022-09-04T22:30:11.669Z,99597.69
2022-09-04T22:33:07.300Z,99594.41
2022-09-04T22:35:40.318Z,99598.06
2022-09-04T22:38:25.498Z,99600.75
2022-09-04T22:41:10.607Z,99593.84
2022-09-04T22:43:46.565Z,99604.47
2022-09-04T22:46:33.036Z,99599.34
2022-09-04T22:49:22.500Z,99600.28
2022-09-04T22:52:33.394Z,99605.53
2022-09-04T22:55:29.263Z,99602.09
2022-09-04T22:58:31.782Z,99609.22
2022-09-04T23:01:39.938Z,99613.66
2022-09-04T23:04:12.775Z,99604.28
2022-09-04T23:08:34.549Z,99606.94
2022-09-04T23:13:53.602Z,99607.94
2022-09-04T23:14:02.409Z,99614.22
2022-09-04T23:16:23.400Z,99611.66
2022-09-04T23:26:32.481Z,99619.66
2022-09-04T23:26:41.586Z,99617.06
2022-09-04T23:26:44.992Z,99612.84
2022-09-04T23:28:51.663Z,99619.88
2022-09-04T23:32:13.366Z,99621.69
2022-09-04T23:35:16.343Z,99619.16
2022-09-04T23:38:10.871Z,99619.22
2022-09-04T23:41:30.703Z,99625.34
2022-09-04T23:44:47.050Z,99614.94
2022-09-04T23:47:57.211Z,99614.91
2022-09-04T23:50:57.608Z,99614.13
2022-09-04T23:54:25.293Z,99617.72
2022-09-04T23:57:27.953Z,99625.66
