createdAt,value
2023-02-25T00:01:07.908Z,25.20
2023-02-25T00:03:36.227Z,20.20
2023-02-25T00:06:04.566Z,23.70
2023-02-25T00:08:31.762Z,20.30
2023-02-25T00:11:00.798Z,23.10
2023-02-25T00:13:28.020Z,21.80
2023-02-25T00:15:58.192Z,25.10
2023-02-25T00:18:26.885Z,22.80
2023-02-25T00:20:54.078Z,20.80
2023-02-25T00:23:20.908Z,20.70
2023-02-25T00:25:47.706Z,23.10
2023-02-25T00:28:17.870Z,23.40
2023-02-25T00:30:44.817Z,22.40
2023-02-25T00:33:11.917Z,23.20
2023-02-25T00:35:39.883Z,27.20
2023-02-25T00:38:15.759Z,23.20
2023-02-25T00:40:46.020Z,23.60
2023-02-25T00:43:13.373Z,25.10
2023-02-25T00:45:40.797Z,26.10
2023-02-25T00:48:07.945Z,21.50
2023-02-25T00:50:36.101Z,22.90
2023-02-25T00:53:03.481Z,22.80
2023-02-25T00:55:36.262Z,20.90
2023-02-25T00:58:03.216Z,22.50
2023-02-25T01:00:31.558Z,22.20
2023-02-25T01:03:00.946Z,25.80
2023-02-25T01:05:27.831Z,27.70
2023-02-25T01:07:54.698Z,29.70
2023-02-25T01:10:22.216Z,21.70
2023-02-25T01:12:54.928Z,24.80
2023-02-25T01:15:21.571Z,27.50
2023-02-25T01:17:48.268Z,27.10
2023-02-25T01:20:19.388Z,24.50
2023-02-25T01:22:46.294Z,23.50
2023-02-25T01:25:17.085Z,25.70
2023-02-25T01:27:44.164Z,24.10
2023-02-25T01:30:11.576Z,22.60
2023-02-25T01:32:38.364Z,29.70
2023-02-25T01:35:06.000Z,27.20
2023-02-25T01:37:35.670Z,23.60
2023-02-25T01:40:04.402Z,22.70
2023-02-25T01:42:33.236Z,22.10
2023-02-25T01:45:21.725Z,23.60
2023-02-25T01:47:56.585Z,22.00
2023-02-25T01:50:28.466Z,26.40
2023-02-25T01:52:55.155Z,25.40
2023-02-25T01:55:22.051Z,24.30
2023-02-25T01:57:49.889Z,23.90
2023-02-25T02:00:16.918Z,23.60
2023-02-25T02:02:46.757Z,26.40
2023-02-25T02:05:14.701Z,27.00
2023-02-25T02:07:42.181Z,24.40
2023-02-25T02:10:11.651Z,27.60
2023-02-25T02:12:41.364Z,25.20
2023-02-25T02:15:10.522Z,24.30
2023-02-25T02:17:43.260Z,24.90
2023-02-25T02:20:12.415Z,24.80
2023-02-25T02:23:04.462Z,25.10
2023-02-25T02:26:00.781Z,28.50
2023-02-25T02:28:52.195Z,26.20
2023-02-25T02:31:28.100Z,26.00
2023-02-25T02:34:19.299Z,25.10
2023-02-25T02:37:11.530Z,24.90
2023-02-25T02:40:08.987Z,31.90
2023-02-25T02:42:51.657Z,29.50
2023-02-25T02:45:20.476Z,25.10
2023-02-25T02:47:50.992Z,26.80
2023-02-25T02:50:38.330Z,26.20
2023-02-25T02:53:13.975Z,28.80
2023-02-25T02:55:48.076Z,30.50
2023-02-25T02:58:21.681Z,27.00
2023-02-25T03:00:50.334Z,28.10
2023-02-25T03:03:20.068Z,29.70
2023-02-25T03:05:49.273Z,25.90
2023-02-25T03:08:20.205Z,30.00
2023-02-25T03:10:46.994Z,25.60
2023-02-25T03:13:15.347Z,31.40
2023-02-25T03:15:42.030Z,31.40
2023-02-25T03:18:30.799Z,26.00
2023-02-25T03:20:57.738Z,27.80
2023-02-25T03:23:32.056Z,24.50
2023-02-25T03:26:11.503Z,26.80
2023-02-25T03:28:38.147Z,32.60
2023-02-25T03:31:11.022Z,28.70
2023-02-25T03:33:48.199Z,27.40
2023-02-25T03:36:33.784Z,29.80
2023-02-25T03:39:09.289Z,29.10
2023-02-25T03:41:38.587Z,29.50
2023-02-25T03:44:08.362Z,32.00
2023-02-25T03:46:37.763Z,29.10
2023-02-25T03:49:05.661Z,29.60
2023-02-25T03:51:35.519Z,27.20
2023-02-25T03:54:02.485Z,32.90
2023-02-25T03:56:49.601Z,33.00
2023-02-25T03:59:17.854Z,35.60
2023-02-25T04:01:48.201Z,26.90
2023-02-25T04:04:14.836Z,29.60
2023-02-25T04:06:44.716Z,30.80
2023-02-25T04:09:13.463Z,28.40
2023-02-25T04:11:41.160Z,28.30
2023-02-25T04:14:07.943Z,29.90
2023-02-25T04:16:39.340Z,31.50
2023-02-25T04:19:08.364Z,35.40
2023-02-25T04:21:36.250Z,30.90
2023-02-25T04:24:06.123Z,32.20
2023-02-25T04:26:33.721Z,32.40
2023-02-25T04:29:03.436Z,32.90
2023-02-25T04:31:30.622Z,34.80
2023-02-25T04:33:57.611Z,31.40
2023-02-25T04:36:26.486Z,31.10
2023-02-25T04:38:53.338Z,36.10
2023-02-25T04:41:20.020Z,31.40
2023-02-25T04:43:46.735Z,32.10
2023-02-25T04:46:13.558Z,30.40
2023-02-25T04:48:40.498Z,31.80
2023-02-25T04:51:07.285Z,36.20
2023-02-25T04:53:34.402Z,32.10
2023-02-25T04:56:03.021Z,28.90
2023-02-25T04:58:32.536Z,31.90
2023-02-25T05:01:03.430Z,31.00
2023-02-25T05:03:30.709Z,32.20
2023-02-25T05:05:58.481Z,33.40
2023-02-25T05:08:28.611Z,35.30
2023-02-25T05:10:55.245Z,32.90
2023-02-25T05:13:22.183Z,36.60
2023-02-25T05:16:08.916Z,33.50
2023-02-25T05:18:39.755Z,34.40
2023-02-25T05:21:11.689Z,35.00
2023-02-25T05:23:39.316Z,33.80
2023-02-25T05:26:06.089Z,31.40
2023-02-25T05:28:33.461Z,31.90
2023-02-25T05:31:03.406Z,29.60
2023-02-25T05:33:36.131Z,29.00
2023-02-25T05:36:07.775Z,32.80
2023-02-25T05:38:34.528Z,32.00
2023-02-25T05:41:01.246Z,31.20
2023-02-25T05:43:27.922Z,34.50
2023-02-25T05:45:59.313Z,32.90
2023-02-25T05:48:25.909Z,32.10
2023-02-25T05:51:03.363Z,38.70
2023-02-25T05:53:30.828Z,33.50
2023-02-25T05:55:57.564Z,33.50
2023-02-25T05:58:25.201Z,33.50
2023-02-25T06:00:54.096Z,31.60
2023-02-25T06:03:20.927Z,31.70
2023-02-25T06:05:48.097Z,33.20
2023-02-25T06:08:15.255Z,36.10
2023-02-25T06:10:41.869Z,30.90
2023-02-25T06:13:08.890Z,36.60
2023-02-25T06:15:39.676Z,34.40
2023-02-25T06:18:13.571Z,35.50
2023-02-25T06:20:40.221Z,32.60
2023-02-25T06:23:06.912Z,34.00
2023-02-25T06:25:33.604Z,34.90
2023-02-25T06:28:00.846Z,39.30
2023-02-25T06:30:28.816Z,34.40
2023-02-25T06:32:56.745Z,39.30
2023-02-25T06:35:23.717Z,39.10
2023-02-25T06:37:55.898Z,35.40
2023-02-25T06:40:22.891Z,32.10
2023-02-25T06:42:55.178Z,33.70
2023-02-25T06:45:23.475Z,35.90
2023-02-25T06:47:50.204Z,35.20
2023-02-25T06:50:17.006Z,32.60
2023-02-25T06:52:43.776Z,31.80
2023-02-25T06:55:10.464Z,36.40
2023-02-25T06:57:38.586Z,33.00
2023-02-25T07:00:06.908Z,32.00
2023-02-25T07:02:34.772Z,33.90
2023-02-25T07:05:02.259Z,37.70
2023-02-25T07:07:29.298Z,37.30
2023-02-25T07:09:56.121Z,38.60
2023-02-25T07:12:25.823Z,33.70
2023-02-25T07:14:52.639Z,38.10
2023-02-25T07:17:19.512Z,31.80
2023-02-25T07:19:46.784Z,37.90
2023-02-25T07:22:15.761Z,32.50
2023-02-25T07:24:43.200Z,30.20
2023-02-25T07:27:12.661Z,35.30
2023-02-25T07:29:39.640Z,37.60
2023-02-25T07:32:08.588Z,30.80
2023-02-25T07:34:38.514Z,33.00
2023-02-25T07:37:05.595Z,34.30
2023-02-25T07:39:32.517Z,29.60
2023-02-25T07:42:00.817Z,32.70
2023-02-25T07:44:28.956Z,33.60
2023-02-25T07:46:55.603Z,35.00
2023-02-25T07:49:24.727Z,36.30
2023-02-25T07:51:52.279Z,34.80
2023-02-25T07:54:21.051Z,34.20
2023-02-25T07:56:50.856Z,34.70
2023-02-25T07:59:18.655Z,31.40
2023-02-25T08:01:45.408Z,34.00
2023-02-25T08:04:12.104Z,34.90
2023-02-25T08:06:39.573Z,33.60
2023-02-25T08:09:10.486Z,36.00
2023-02-25T08:11:37.603Z,33.20
2023-02-25T08:14:05.315Z,34.60
2023-02-25T08:16:32.327Z,34.10
2023-02-25T08:18:59.230Z,32.40
2023-02-25T08:21:26.455Z,35.40
2023-02-25T08:23:54.664Z,32.90
2023-02-25T08:26:21.979Z,33.00
2023-02-25T08:28:49.700Z,28.90
2023-02-25T08:31:17.301Z,32.10
2023-02-25T08:33:48.813Z,32.20
2023-02-25T08:36:20.263Z,30.50
2023-02-25T08:38:47.455Z,34.30
2023-02-25T08:41:14.143Z,31.90
2023-02-25T08:43:41.034Z,32.80
2023-02-25T08:46:07.844Z,31.10
2023-02-25T08:48:36.095Z,31.10
2023-02-25T08:51:07.733Z,31.90
2023-02-25T08:53:38.971Z,31.30
2023-02-25T08:56:11.084Z,34.10
2023-02-25T08:58:38.891Z,26.60
2023-02-25T09:01:13.111Z,34.00
2023-02-25T09:04:02.719Z,33.70
2023-02-25T09:06:29.778Z,31.90
2023-02-25T09:08:57.277Z,29.60
2023-02-25T09:11:25.500Z,30.60
2023-02-25T09:13:53.871Z,28.60
2023-02-25T09:16:20.758Z,31.30
2023-02-25T09:18:48.525Z,31.70
2023-02-25T09:21:15.618Z,31.80
2023-02-25T09:23:43.178Z,29.10
2023-02-25T09:26:09.906Z,26.50
2023-02-25T09:28:36.631Z,26.10
2023-02-25T09:31:03.911Z,26.50
2023-02-25T09:33:31.969Z,24.10
2023-02-25T09:36:09.378Z,22.70
2023-02-25T09:38:36.684Z,22.60
2023-02-25T09:41:10.636Z,22.80
2023-02-25T09:43:39.660Z,21.80
2023-02-25T09:46:09.375Z,22.00
2023-02-25T09:48:39.249Z,21.90
2023-02-25T09:51:23.596Z,21.20
2023-02-25T09:54:17.887Z,22.10
2023-02-25T09:56:44.873Z,23.40
2023-02-25T09:59:14.770Z,20.00
2023-02-25T10:02:20.004Z,21.00
2023-02-25T10:05:23.872Z,19.10
2023-02-25T10:08:09.540Z,18.00
2023-02-25T10:10:46.550Z,18.10
2023-02-25T10:13:44.264Z,16.30
2023-02-25T10:16:20.547Z,16.20
2023-02-25T10:19:06.206Z,14.90
2023-02-25T10:22:16.557Z,17.10
2023-02-25T10:24:46.002Z,15.90
2023-02-25T10:27:20.603Z,18.30
2023-02-25T10:29:55.379Z,17.40
2023-02-25T10:32:27.146Z,17.60
2023-02-25T10:34:57.426Z,16.50
2023-02-25T10:37:34.544Z,16.90
2023-02-25T10:40:04.758Z,17.50
2023-02-25T10:42:31.815Z,16.70
2023-02-25T10:45:01.393Z,15.20
2023-02-25T10:47:33.001Z,16.10
2023-02-25T10:50:15.471Z,16.50
2023-02-25T10:52:53.868Z,16.90
2023-02-25T10:55:43.925Z,15.40
2023-02-25T10:58:40.408Z,15.40
2023-02-25T11:01:15.219Z,14.10
2023-02-25T11:04:04.983Z,13.60
2023-02-25T11:06:36.388Z,16.00
2023-02-25T11:09:27.320Z,14.70
2023-02-25T11:12:01.682Z,14.30
2023-02-25T11:14:32.970Z,17.20
2023-02-25T11:17:03.639Z,15.70
2023-02-25T11:19:42.706Z,14.70
2023-02-25T11:22:31.468Z,16.20
2023-02-25T11:25:00.357Z,17.00
2023-02-25T11:27:39.130Z,17.00
2023-02-25T11:30:14.060Z,16.90
2023-02-25T11:32:47.945Z,16.30
2023-02-25T11:35:19.740Z,17.00
2023-02-25T11:37:49.425Z,17.90
2023-02-25T11:40:22.495Z,17.30
2023-02-25T11:42:59.901Z,16.30
2023-02-25T11:45:31.716Z,18.30
2023-02-25T11:47:58.719Z,20.20
2023-02-25T11:50:38.390Z,17.60
2023-02-25T11:53:28.754Z,16.00
2023-02-25T11:56:01.586Z,17.20
2023-02-25T11:58:49.655Z,15.90
2023-02-25T12:01:38.839Z,18.90
2023-02-25T12:04:37.798Z,17.80
2023-02-25T12:07:10.688Z,17.90
2023-02-25T12:09:44.660Z,18.10
2023-02-25T12:12:34.410Z,17.40
2023-02-25T12:15:20.134Z,18.60
2023-02-25T12:20:45.967Z,17.60
2023-02-25T12:23:27.961Z,21.90
2023-02-25T12:26:04.002Z,20.40
2023-02-25T12:28:43.753Z,19.30
2023-02-25T12:31:34.895Z,20.40
2023-02-25T12:34:22.798Z,19.60
2023-02-25T12:37:17.550Z,21.40
2023-02-25T12:40:28.383Z,20.80
2023-02-25T12:43:34.043Z,19.10
2023-02-25T12:46:39.238Z,19.20
2023-02-25T12:49:20.124Z,19.30
2023-02-25T12:51:55.841Z,22.90
2023-02-25T12:54:27.828Z,23.10
2023-02-25T12:57:16.672Z,20.30
2023-02-25T13:00:07.483Z,22.30
2023-02-25T13:02:44.370Z,19.80
2023-02-25T13:05:37.868Z,19.40
2023-02-25T13:08:04.751Z,19.80
2023-02-25T13:10:53.938Z,24.10
2023-02-25T13:13:51.529Z,20.50
2023-02-25T13:16:47.474Z,21.20
2023-02-25T13:19:47.400Z,20.40
2023-02-25T13:22:39.047Z,19.60
2023-02-25T13:25:19.172Z,22.50
2023-02-25T13:28:00.433Z,18.90
2023-02-25T13:30:40.341Z,22.20
2023-02-25T13:33:41.526Z,19.80
2023-02-25T13:36:18.438Z,21.20
2023-02-25T13:39:03.734Z,20.50
2023-02-25T13:41:36.438Z,19.30
2023-02-25T13:44:15.010Z,21.80
2023-02-25T13:47:09.534Z,19.00
2023-02-25T13:50:01.149Z,18.50
2023-02-25T13:52:36.476Z,20.90
2023-02-25T13:55:14.383Z,21.60
2023-02-25T13:57:45.010Z,21.50
2023-02-25T14:00:41.364Z,21.40
2023-02-25T14:03:46.085Z,21.40
2023-02-25T14:06:37.552Z,19.60
2023-02-25T14:09:28.325Z,24.20
2023-02-25T14:12:23.973Z,22.80
2023-02-25T14:14:55.007Z,21.10
2023-02-25T14:18:04.301Z,21.60
2023-02-25T14:20:39.840Z,24.30
2023-02-25T14:23:12.543Z,24.40
2023-02-25T14:26:37.308Z,26.70
2023-02-25T14:29:41.446Z,25.30
2023-02-25T14:32:35.862Z,21.80
2023-02-25T14:35:24.820Z,23.10
2023-02-25T14:38:17.465Z,26.50
2023-02-25T14:41:19.096Z,26.10
2023-02-25T14:43:45.980Z,24.90
2023-02-25T14:46:30.608Z,24.40
2023-02-25T14:49:03.821Z,25.00
2023-02-25T14:51:50.229Z,24.20
2023-02-25T14:54:35.298Z,25.50
2023-02-25T14:57:14.786Z,22.80
2023-02-25T15:00:13.852Z,24.00
2023-02-25T15:03:23.357Z,22.80
2023-02-25T15:06:33.925Z,24.00
2023-02-25T15:09:23.416Z,23.50
2023-02-25T15:11:56.180Z,25.90
2023-02-25T15:14:58.457Z,26.20
2023-02-25T15:17:32.496Z,23.80
2023-02-25T15:20:09.216Z,25.00
2023-02-25T15:22:41.329Z,24.60
2023-02-25T15:25:20.302Z,23.90
2023-02-25T15:27:56.777Z,20.80
2023-02-25T15:30:25.064Z,23.30
2023-02-25T15:32:52.796Z,25.20
2023-02-25T15:35:22.424Z,22.20
2023-02-25T15:37:49.413Z,23.50
2023-02-25T15:40:16.031Z,25.80
2023-02-25T15:42:53.632Z,23.20
2023-02-25T15:45:27.311Z,23.80
2023-02-25T15:48:06.873Z,24.80
2023-02-25T15:50:43.392Z,21.30
2023-02-25T15:53:10.992Z,23.60
2023-02-25T15:55:42.542Z,21.10
2023-02-25T15:58:24.604Z,21.60
2023-02-25T16:00:55.050Z,17.90
2023-02-25T16:03:30.733Z,14.80
2023-02-25T16:06:01.685Z,11.40
2023-02-25T16:08:30.937Z,7.70
2023-02-25T16:10:57.863Z,8.40
2023-02-25T16:13:32.842Z,7.20
2023-02-25T16:15:59.599Z,4.80
2023-02-25T16:18:35.744Z,4.70
2023-02-25T16:21:07.725Z,4.60
2023-02-25T16:23:38.592Z,4.00
2023-02-25T16:26:13.393Z,3.20
2023-02-25T16:28:53.493Z,2.90
2023-02-25T16:31:33.067Z,3.00
2023-02-25T16:34:17.229Z,4.20
2023-02-25T16:37:02.867Z,3.00
2023-02-25T16:39:29.684Z,3.70
2023-02-25T16:42:04.204Z,3.70
2023-02-25T16:44:35.633Z,4.10
2023-02-25T16:47:04.095Z,4.60
2023-02-25T16:49:32.177Z,4.10
2023-02-25T16:51:58.862Z,4.50
2023-02-25T16:54:35.555Z,4.40
2023-02-25T16:57:06.271Z,2.70
2023-02-25T16:59:34.896Z,3.40
2023-02-25T17:02:13.924Z,3.60
2023-02-25T17:04:51.884Z,3.60
2023-02-25T17:07:27.386Z,3.00
2023-02-25T17:09:55.879Z,2.40
2023-02-25T17:12:47.020Z,2.00
2023-02-25T17:15:29.219Z,2.10
2023-02-25T17:18:03.067Z,1.40
2023-02-25T17:20:31.931Z,3.20
2023-02-25T17:22:59.106Z,1.70
2023-02-25T17:25:30.964Z,1.70
2023-02-25T17:27:59.579Z,2.40
2023-02-25T17:30:41.126Z,1.60
2023-02-25T17:33:17.742Z,2.30
2023-02-25T17:35:45.419Z,2.10
2023-02-25T17:38:16.671Z,2.10
2023-02-25T17:40:44.759Z,2.60
2023-02-25T17:43:26.058Z,1.80
2023-02-25T17:45:55.471Z,1.70
2023-02-25T17:48:28.210Z,3.10
2023-02-25T17:50:59.513Z,2.60
2023-02-25T17:53:50.169Z,2.20
2023-02-25T17:56:34.837Z,2.00
2023-02-25T17:59:14.116Z,2.10
2023-02-25T18:01:50.530Z,2.30
2023-02-25T18:04:38.366Z,1.60
2023-02-25T18:07:33.993Z,3.50
2023-02-25T18:10:01.197Z,2.00
2023-02-25T18:12:35.865Z,1.40
2023-02-25T18:15:17.574Z,1.50
2023-02-25T18:17:54.893Z,2.40
2023-02-25T18:20:37.662Z,2.20
2023-02-25T18:23:08.356Z,2.20
2023-02-25T18:25:38.063Z,3.00
2023-02-25T18:28:09.382Z,3.40
2023-02-25T18:30:37.089Z,3.90
2023-02-25T18:33:04.470Z,5.00
2023-02-25T18:35:31.389Z,4.80
2023-02-25T18:37:58.695Z,5.80
2023-02-25T18:40:31.942Z,5.40
2023-02-25T18:42:58.698Z,5.80
2023-02-25T18:45:26.422Z,7.80
2023-02-25T18:47:54.408Z,5.40
2023-02-25T18:50:21.088Z,4.30
2023-02-25T18:52:47.732Z,4.00
2023-02-25T18:55:26.671Z,3.50
2023-02-25T18:57:53.765Z,7.40
2023-02-25T19:00:22.008Z,4.40
2023-02-25T19:02:50.794Z,6.20
2023-02-25T19:05:18.885Z,3.60
2023-02-25T19:07:45.496Z,4.20
2023-02-25T19:10:20.624Z,4.70
2023-02-25T19:12:49.041Z,4.90
2023-02-25T19:15:19.511Z,4.60
2023-02-25T19:17:47.323Z,5.40
2023-02-25T19:20:17.878Z,5.80
2023-02-25T19:22:46.909Z,4.20
2023-02-25T19:25:29.754Z,4.60
2023-02-25T19:27:57.009Z,3.90
2023-02-25T19:30:25.690Z,4.70
2023-02-25T19:32:55.982Z,5.60
2023-02-25T19:35:23.671Z,4.60
2023-02-25T19:37:50.236Z,4.10
2023-02-25T19:40:17.470Z,5.50
2023-02-25T19:42:44.351Z,4.30
2023-02-25T19:45:13.739Z,4.60
2023-02-25T19:47:40.683Z,5.20
2023-02-25T19:50:11.623Z,6.20
2023-02-25T19:52:39.196Z,5.10
2023-02-25T19:55:06.782Z,6.10
2023-02-25T19:57:34.029Z,5.20
2023-02-25T20:00:00.701Z,6.30
2023-02-25T20:02:27.438Z,6.30
2023-02-25T20:04:54.037Z,7.10
2023-02-25T20:07:21.009Z,6.40
2023-02-25T20:09:48.310Z,5.80
2023-02-25T20:12:18.769Z,6.80
2023-02-25T20:14:46.602Z,6.00
2023-02-25T20:17:13.411Z,6.60
2023-02-25T20:19:41.438Z,6.60
2023-02-25T20:22:09.225Z,6.40
2023-02-25T20:24:36.302Z,6.70
2023-02-25T20:27:03.183Z,6.40
2023-02-25T20:29:30.157Z,6.30
2023-02-25T20:31:57.022Z,8.20
2023-02-25T20:34:25.786Z,6.70
2023-02-25T20:37:18.936Z,5.60
2023-02-25T20:42:17.586Z,8.50
2023-02-25T20:44:44.397Z,6.40
2023-02-25T20:47:22.864Z,6.10
2023-02-25T20:49:51.772Z,7.40
2023-02-25T20:52:19.384Z,7.30
2023-02-25T20:54:46.294Z,5.50
2023-02-25T20:57:15.364Z,7.70
2023-02-25T20:59:42.585Z,5.30
2023-02-25T21:02:09.695Z,6.80
2023-02-25T21:04:37.665Z,6.00
2023-02-25T21:07:04.428Z,6.40
2023-02-25T21:09:33.157Z,5.00
2023-02-25T21:12:01.135Z,5.90
2023-02-25T21:14:28.061Z,7.40
2023-02-25T21:16:57.318Z,6.60
2023-02-25T21:19:26.202Z,6.70
2023-02-25T21:21:57.417Z,6.30
2023-02-25T21:24:26.694Z,6.30
2023-02-25T21:26:54.061Z,6.00
2023-02-25T21:29:21.755Z,6.20
2023-02-25T21:31:49.170Z,6.70
2023-02-25T21:34:17.391Z,9.00
2023-02-25T21:36:44.914Z,8.80
2023-02-25T21:39:11.950Z,8.60
2023-02-25T21:41:43.211Z,9.30
2023-02-25T21:44:12.789Z,9.90
2023-02-25T21:46:40.190Z,8.80
2023-02-25T21:49:07.124Z,7.20
2023-02-25T21:51:35.995Z,8.50
2023-02-25T21:54:03.051Z,8.50
2023-02-25T21:56:30.251Z,9.80
2023-02-25T21:58:58.993Z,9.10
2023-02-25T22:01:45.914Z,7.60
2023-02-25T22:04:13.365Z,8.00
2023-02-25T22:06:42.501Z,6.50
2023-02-25T22:09:10.137Z,7.60
2023-02-25T22:11:37.213Z,7.10
2023-02-25T22:14:06.273Z,6.20
2023-02-25T22:16:35.101Z,7.00
2023-02-25T22:19:02.171Z,6.20
2023-02-25T22:21:30.976Z,7.00
2023-02-25T22:23:59.311Z,6.20
2023-02-25T22:26:32.065Z,6.40
2023-02-25T22:29:01.171Z,7.10
2023-02-25T22:31:28.192Z,7.80
2023-02-25T22:33:55.432Z,6.80
2023-02-25T22:36:22.765Z,6.40
2023-02-25T22:38:50.347Z,6.50
2023-02-25T22:41:25.329Z,6.10
2023-02-25T22:43:52.217Z,6.70
2023-02-25T22:46:27.663Z,6.80
2023-02-25T22:48:54.753Z,6.90
2023-02-25T22:51:26.316Z,6.00
2023-02-25T22:53:53.569Z,7.20
2023-02-25T22:56:20.335Z,7.20
2023-02-25T22:58:47.627Z,7.20
2023-02-25T23:01:15.636Z,5.90
2023-02-25T23:03:43.486Z,7.10
2023-02-25T23:06:11.023Z,6.90
2023-02-25T23:08:38.519Z,7.50
2023-02-25T23:11:10.822Z,8.10
2023-02-25T23:13:45.299Z,8.30
2023-02-25T23:16:16.141Z,7.40
2023-02-25T23:18:43.971Z,7.20
2023-02-25T23:21:15.723Z,6.70
2023-02-25T23:23:42.940Z,8.20
2023-02-25T23:26:11.696Z,7.00
2023-02-25T23:28:39.307Z,5.40
2023-02-25T23:31:18.661Z,6.90
2023-02-25T23:33:45.682Z,6.60
2023-02-25T23:36:12.446Z,7.40
2023-02-25T23:38:39.112Z,6.40
2023-02-25T23:41:07.639Z,8.00
2023-02-25T23:43:34.638Z,6.70
2023-02-25T23:46:06.448Z,8.90
2023-02-25T23:48:33.343Z,9.50
2023-02-25T23:51:05.075Z,7.50
2023-02-25T23:53:32.728Z,10.10
2023-02-25T23:56:04.925Z,6.70
2023-02-25T23:58:31.622Z,7.40
