createdAt,value
2022-10-23T00:00:24.923Z,12.00
2022-10-23T00:01:32.555Z,12.10
2022-10-23T00:02:34.356Z,12.10
2022-10-23T00:03:36.075Z,12.10
2022-10-23T00:04:37.735Z,12.00
2022-10-23T00:05:41.191Z,12.10
2022-10-23T00:06:43.926Z,12.00
2022-10-23T00:07:45.592Z,12.00
2022-10-23T00:08:48.124Z,12.00
2022-10-23T00:09:49.834Z,11.90
2022-10-23T00:10:51.477Z,11.80
2022-10-23T00:11:53.467Z,11.80
2022-10-23T00:12:55.191Z,11.80
2022-10-23T00:13:59.992Z,11.80
2022-10-23T00:15:01.757Z,11.70
2022-10-23T00:16:03.519Z,11.70
2022-10-23T00:17:05.218Z,11.70
2022-10-23T00:18:06.882Z,11.80
2022-10-23T00:19:08.617Z,11.80
2022-10-23T00:20:10.680Z,11.80
2022-10-23T00:21:15.242Z,11.80
2022-10-23T00:22:16.907Z,11.80
2022-10-23T00:23:18.547Z,11.80
2022-10-23T00:24:20.231Z,11.80
2022-10-23T00:25:21.965Z,11.80
2022-10-23T00:26:23.761Z,11.80
2022-10-23T00:27:25.494Z,11.80
2022-10-23T00:28:27.322Z,11.80
2022-10-23T00:29:28.983Z,11.80
2022-10-23T00:30:30.653Z,11.80
2022-10-23T00:31:32.986Z,11.80
2022-10-23T00:32:34.683Z,11.80
2022-10-23T00:33:36.678Z,11.80
2022-10-23T00:34:38.373Z,11.80
2022-10-23T00:35:41.064Z,11.80
2022-10-23T00:36:42.706Z,11.80
2022-10-23T00:37:44.745Z,11.80
2022-10-23T00:38:46.952Z,11.80
2022-10-23T00:39:48.660Z,11.80
2022-10-23T00:41:57.402Z,11.80
2022-10-23T00:42:59.055Z,11.80
2022-10-23T00:44:10.574Z,11.80
2022-10-23T00:45:26.524Z,11.80
2022-10-23T00:46:29.000Z,11.80
2022-10-23T00:47:30.727Z,11.70
2022-10-23T00:48:32.474Z,11.70
2022-10-23T00:49:34.896Z,11.70
2022-10-23T00:50:37.046Z,11.70
2022-10-23T00:51:48.730Z,11.70
2022-10-23T00:52:52.878Z,11.60
2022-10-23T00:54:06.693Z,11.60
2022-10-23T00:55:22.651Z,11.50
2022-10-23T00:56:26.120Z,11.50
2022-10-23T00:58:30.498Z,11.50
2022-10-23T00:59:33.213Z,11.40
2022-10-23T01:00:53.511Z,11.40
2022-10-23T01:01:55.714Z,11.40
2022-10-23T01:02:57.858Z,11.30
2022-10-23T01:04:00.771Z,11.40
2022-10-23T01:05:02.452Z,11.30
2022-10-23T01:06:17.864Z,11.30
2022-10-23T01:07:29.421Z,11.30
2022-10-23T01:08:47.885Z,11.30
2022-10-23T01:10:14.939Z,11.30
2022-10-23T01:11:28.954Z,11.40
2022-10-23T01:12:48.806Z,11.40
2022-10-23T01:15:21.793Z,11.40
2022-10-23T01:16:38.273Z,11.40
2022-10-23T01:17:55.503Z,11.40
2022-10-23T01:19:09.063Z,11.40
2022-10-23T01:20:29.416Z,11.40
2022-10-23T01:21:42.021Z,11.40
2022-10-23T01:23:04.790Z,11.40
2022-10-23T01:24:23.696Z,11.30
2022-10-23T01:25:44.249Z,11.30
2022-10-23T01:27:04.169Z,11.30
2022-10-23T01:28:12.247Z,11.30
2022-10-23T01:29:31.557Z,11.20
2022-10-23T01:30:35.883Z,11.20
2022-10-23T01:31:44.738Z,11.20
2022-10-23T01:32:54.855Z,11.20
2022-10-23T01:34:03.760Z,11.20
2022-10-23T01:35:25.123Z,11.30
2022-10-23T01:36:29.152Z,11.20
2022-10-23T01:37:44.858Z,11.20
2022-10-23T01:38:59.287Z,11.20
2022-10-23T01:40:05.249Z,11.20
2022-10-23T01:41:31.544Z,11.20
2022-10-23T01:42:39.253Z,11.20
2022-10-23T01:44:13.439Z,11.20
2022-10-23T01:45:24.423Z,11.10
2022-10-23T01:46:27.278Z,11.10
2022-10-23T01:47:32.708Z,11.10
2022-10-23T01:48:36.397Z,11.10
2022-10-23T01:49:40.248Z,11.10
2022-10-23T01:50:43.726Z,11.00
2022-10-23T01:51:50.282Z,11.00
2022-10-23T01:52:52.168Z,11.00
2022-10-23T01:53:57.871Z,10.90
2022-10-23T01:55:01.698Z,10.90
2022-10-23T01:56:06.671Z,10.90
2022-10-23T01:57:12.896Z,10.90
2022-10-23T01:58:16.073Z,10.90
2022-10-23T01:59:23.565Z,10.90
2022-10-23T02:00:25.277Z,10.90
2022-10-23T02:01:30.840Z,10.90
2022-10-23T02:02:34.126Z,10.80
2022-10-23T02:03:37.399Z,10.80
2022-10-23T02:05:03.394Z,10.80
2022-10-23T02:06:05.337Z,10.80
2022-10-23T02:07:07.266Z,10.80
2022-10-23T02:08:08.938Z,10.80
2022-10-23T02:09:10.913Z,10.90
2022-10-23T02:10:13.600Z,10.80
2022-10-23T02:11:18.288Z,10.80
2022-10-23T02:12:38.659Z,10.80
2022-10-23T02:13:46.840Z,10.80
2022-10-23T02:15:08.088Z,10.80
2022-10-23T02:16:37.129Z,10.80
2022-10-23T02:17:47.564Z,10.80
2022-10-23T02:18:58.199Z,10.90
2022-10-23T02:20:07.564Z,10.80
2022-10-23T02:21:27.428Z,10.80
2022-10-23T02:22:40.930Z,10.80
2022-10-23T02:24:09.209Z,10.80
2022-10-23T02:25:16.968Z,10.70
2022-10-23T02:26:30.604Z,10.70
2022-10-23T02:27:37.371Z,10.70
2022-10-23T02:28:45.788Z,10.70
2022-10-23T02:29:53.465Z,10.70
2022-10-23T02:30:58.179Z,10.70
2022-10-23T02:32:00.896Z,10.70
2022-10-23T02:33:03.440Z,10.70
2022-10-23T02:34:05.138Z,10.70
2022-10-23T02:35:07.376Z,10.70
2022-10-23T02:36:09.400Z,10.70
2022-10-23T02:37:11.559Z,10.70
2022-10-23T02:38:34.165Z,10.70
2022-10-23T02:39:35.859Z,10.70
2022-10-23T02:40:43.775Z,10.70
2022-10-23T02:41:55.298Z,10.70
2022-10-23T02:43:12.439Z,10.70
2022-10-23T02:44:44.246Z,10.70
2022-10-23T02:46:28.028Z,10.60
2022-10-23T02:47:36.521Z,10.60
2022-10-23T02:48:52.539Z,10.60
2022-10-23T02:50:14.440Z,10.60
2022-10-23T02:51:29.770Z,10.60
2022-10-23T02:52:34.456Z,10.60
2022-10-23T02:53:52.910Z,10.60
2022-10-23T02:55:20.860Z,10.60
2022-10-23T02:56:45.668Z,10.60
2022-10-23T02:57:47.279Z,10.50
2022-10-23T02:59:00.567Z,10.50
2022-10-23T03:00:05.469Z,10.50
2022-10-23T03:01:14.700Z,10.50
2022-10-23T03:02:25.802Z,10.60
2022-10-23T03:03:32.798Z,10.50
2022-10-23T03:04:36.418Z,10.60
2022-10-23T03:05:40.755Z,10.60
2022-10-23T03:06:42.782Z,10.60
2022-10-23T03:07:46.067Z,10.60
2022-10-23T03:09:14.045Z,10.50
2022-10-23T03:10:15.938Z,10.50
2022-10-23T03:11:17.857Z,10.50
2022-10-23T03:12:19.534Z,10.50
2022-10-23T03:13:21.409Z,10.50
2022-10-23T03:14:23.057Z,10.50
2022-10-23T03:15:24.873Z,10.40
2022-10-23T03:16:26.790Z,10.40
2022-10-23T03:17:28.434Z,10.40
2022-10-23T03:18:30.103Z,10.40
2022-10-23T03:19:31.769Z,10.40
2022-10-23T03:20:33.441Z,10.50
2022-10-23T03:21:35.118Z,10.50
2022-10-23T03:22:36.862Z,10.50
2022-10-23T03:23:38.554Z,10.50
2022-10-23T03:24:40.183Z,10.40
2022-10-23T03:25:41.844Z,10.40
2022-10-23T03:26:43.601Z,10.40
2022-10-23T03:27:45.244Z,10.40
2022-10-23T03:28:46.887Z,10.40
2022-10-23T03:29:48.557Z,10.40
2022-10-23T03:30:50.419Z,10.40
2022-10-23T03:31:52.063Z,10.40
2022-10-23T03:32:53.708Z,10.30
2022-10-23T03:33:55.377Z,10.30
2022-10-23T03:34:57.063Z,10.30
2022-10-23T03:35:58.832Z,10.30
2022-10-23T03:37:00.846Z,10.30
2022-10-23T03:38:02.589Z,10.20
2022-10-23T03:39:04.365Z,10.20
2022-10-23T03:40:06.686Z,10.20
2022-10-23T03:41:08.337Z,10.20
2022-10-23T03:42:10.006Z,10.20
2022-10-23T03:43:11.663Z,10.20
2022-10-23T03:44:13.328Z,10.20
2022-10-23T03:45:15.118Z,10.20
2022-10-23T03:46:16.827Z,10.20
2022-10-23T03:47:18.536Z,10.20
2022-10-23T03:48:20.167Z,10.20
2022-10-23T03:49:21.969Z,10.20
2022-10-23T03:50:23.634Z,10.20
2022-10-23T03:51:26.271Z,10.20
2022-10-23T03:52:27.949Z,10.10
2022-10-23T03:53:29.601Z,10.10
2022-10-23T03:54:31.874Z,10.10
2022-10-23T03:55:33.534Z,10.10
2022-10-23T03:56:35.255Z,10.10
2022-10-23T03:57:37.091Z,10.10
2022-10-23T03:58:38.754Z,10.20
2022-10-23T03:59:40.491Z,10.20
2022-10-23T04:01:45.287Z,10.10
2022-10-23T04:02:47.478Z,10.10
2022-10-23T04:03:49.478Z,10.10
2022-10-23T04:04:51.116Z,10.10
2022-10-23T04:05:52.846Z,10.10
2022-10-23T04:06:54.577Z,10.10
2022-10-23T04:07:57.215Z,10.10
2022-10-23T04:08:58.916Z,10.10
2022-10-23T04:10:00.634Z,10.10
2022-10-23T04:11:02.336Z,10.10
2022-10-23T04:12:04.318Z,10.10
2022-10-23T04:13:05.950Z,10.10
2022-10-23T04:14:07.675Z,10.10
2022-10-23T04:15:09.707Z,10.10
2022-10-23T04:16:11.463Z,10.10
2022-10-23T04:17:13.108Z,10.10
2022-10-23T04:18:14.787Z,10.10
2022-10-23T04:19:17.204Z,10.00
2022-10-23T04:20:18.868Z,10.00
2022-10-23T04:21:20.763Z,10.00
2022-10-23T04:22:24.782Z,10.00
2022-10-23T04:23:29.262Z,10.00
2022-10-23T04:24:30.918Z,10.00
2022-10-23T04:25:32.570Z,10.00
2022-10-23T04:26:34.652Z,10.00
2022-10-23T04:27:36.389Z,9.90
2022-10-23T04:28:38.156Z,9.90
2022-10-23T04:29:39.815Z,9.90
2022-10-23T04:30:41.702Z,9.90
2022-10-23T04:31:43.436Z,9.90
2022-10-23T04:32:45.099Z,9.90
2022-10-23T04:33:46.765Z,9.90
2022-10-23T04:34:48.427Z,9.90
2022-10-23T04:35:50.066Z,9.90
2022-10-23T04:36:51.725Z,9.90
2022-10-23T04:37:53.373Z,9.90
2022-10-23T04:38:55.057Z,9.90
2022-10-23T04:39:56.756Z,9.90
2022-10-23T04:40:58.462Z,9.80
2022-10-23T04:42:00.103Z,9.80
2022-10-23T04:43:02.191Z,9.80
2022-10-23T04:44:03.857Z,9.80
2022-10-23T04:45:06.321Z,9.80
2022-10-23T04:46:08.142Z,9.80
2022-10-23T04:47:09.818Z,9.80
2022-10-23T04:48:11.476Z,9.80
2022-10-23T04:49:13.109Z,9.80
2022-10-23T04:50:15.259Z,9.80
2022-10-23T04:51:16.931Z,9.80
2022-10-23T04:52:18.609Z,9.80
2022-10-23T04:53:20.251Z,9.80
2022-10-23T04:54:21.950Z,9.80
2022-10-23T04:55:25.431Z,9.80
2022-10-23T04:56:27.180Z,9.80
2022-10-23T04:57:28.855Z,9.80
2022-10-23T04:58:30.573Z,9.80
2022-10-23T04:59:32.220Z,9.80
2022-10-23T05:00:33.943Z,9.80
2022-10-23T05:01:35.906Z,9.80
2022-10-23T05:02:37.638Z,9.80
2022-10-23T05:03:39.366Z,9.80
2022-10-23T05:04:40.983Z,9.80
2022-10-23T05:05:43.015Z,9.70
2022-10-23T05:06:44.659Z,9.70
2022-10-23T05:07:46.527Z,9.70
2022-10-23T05:08:48.379Z,9.70
2022-10-23T05:09:50.092Z,9.70
2022-10-23T05:10:51.891Z,9.70
2022-10-23T05:11:53.551Z,9.70
2022-10-23T05:12:55.221Z,9.70
2022-10-23T05:13:56.866Z,9.70
2022-10-23T05:14:58.574Z,9.70
2022-10-23T05:16:00.389Z,9.70
2022-10-23T05:17:20.126Z,9.70
2022-10-23T05:18:45.076Z,9.70
2022-10-23T05:19:52.947Z,9.70
2022-10-23T05:21:00.679Z,9.70
2022-10-23T05:22:04.121Z,9.70
2022-10-23T05:23:09.967Z,9.70
2022-10-23T05:24:12.528Z,9.60
2022-10-23T05:25:14.196Z,9.60
2022-10-23T05:26:15.886Z,9.60
2022-10-23T05:27:17.631Z,9.60
2022-10-23T05:28:19.323Z,9.60
2022-10-23T05:29:21.359Z,9.60
2022-10-23T05:30:23.063Z,9.60
2022-10-23T05:31:25.288Z,9.60
2022-10-23T05:32:30.690Z,9.60
2022-10-23T05:33:34.559Z,9.60
2022-10-23T05:34:38.400Z,9.70
2022-10-23T05:35:42.568Z,9.70
2022-10-23T05:36:44.828Z,9.70
2022-10-23T05:37:49.507Z,9.70
2022-10-23T05:38:51.461Z,9.70
2022-10-23T05:39:53.161Z,9.60
2022-10-23T05:40:55.334Z,9.60
2022-10-23T05:41:56.987Z,9.60
2022-10-23T05:42:58.778Z,9.60
2022-10-23T05:44:00.441Z,9.60
2022-10-23T05:45:02.086Z,9.60
2022-10-23T05:46:07.454Z,9.60
2022-10-23T05:47:09.149Z,9.60
2022-10-23T05:48:29.681Z,9.60
2022-10-23T05:49:32.435Z,9.60
2022-10-23T05:50:36.983Z,9.60
2022-10-23T05:51:41.693Z,9.70
2022-10-23T05:52:46.593Z,9.60
2022-10-23T05:53:49.421Z,9.70
2022-10-23T05:54:52.006Z,9.60
2022-10-23T05:55:53.649Z,9.60
2022-10-23T05:56:56.284Z,9.60
2022-10-23T05:57:57.936Z,9.60
2022-10-23T05:58:59.572Z,9.60
2022-10-23T06:00:01.284Z,9.60
2022-10-23T06:01:08.583Z,9.60
2022-10-23T06:02:10.458Z,9.70
2022-10-23T06:03:12.123Z,9.60
2022-10-23T06:04:13.779Z,9.60
2022-10-23T06:05:15.527Z,9.60
2022-10-23T06:06:17.229Z,9.60
2022-10-23T06:07:24.543Z,9.60
2022-10-23T06:08:26.196Z,9.60
2022-10-23T06:09:27.935Z,9.60
2022-10-23T06:10:31.935Z,9.60
2022-10-23T06:11:33.656Z,9.60
2022-10-23T06:12:35.326Z,9.60
2022-10-23T06:13:37.728Z,9.60
2022-10-23T06:14:39.353Z,9.60
2022-10-23T06:15:41.146Z,9.70
2022-10-23T06:16:42.794Z,9.60
2022-10-23T06:17:44.717Z,9.60
2022-10-23T06:18:47.480Z,9.60
2022-10-23T06:19:49.209Z,9.70
2022-10-23T06:20:50.859Z,9.70
2022-10-23T06:21:52.507Z,9.70
2022-10-23T06:22:54.233Z,9.70
2022-10-23T06:23:56.556Z,9.70
2022-10-23T06:24:58.211Z,9.70
2022-10-23T06:26:00.047Z,9.70
2022-10-23T06:27:01.729Z,9.70
2022-10-23T06:28:03.400Z,9.70
2022-10-23T06:29:05.069Z,9.70
2022-10-23T06:30:07.450Z,9.70
2022-10-23T06:31:11.932Z,9.80
2022-10-23T06:32:13.704Z,9.80
2022-10-23T06:33:15.336Z,9.80
2022-10-23T06:34:17.014Z,9.80
2022-10-23T06:35:18.843Z,9.80
2022-10-23T06:36:20.855Z,9.80
2022-10-23T06:37:22.526Z,9.80
2022-10-23T06:38:24.462Z,9.80
2022-10-23T06:39:28.511Z,9.80
2022-10-23T06:40:32.901Z,9.80
2022-10-23T06:41:34.543Z,9.80
2022-10-23T06:42:36.302Z,9.80
2022-10-23T06:43:38.085Z,9.80
2022-10-23T06:44:39.838Z,9.80
2022-10-23T06:45:41.582Z,9.80
2022-10-23T06:46:47.055Z,9.80
2022-10-23T06:47:52.603Z,9.80
2022-10-23T06:48:54.272Z,9.90
2022-10-23T06:49:55.930Z,9.90
2022-10-23T06:50:57.981Z,9.90
2022-10-23T06:51:59.613Z,9.90
2022-10-23T06:53:01.263Z,10.00
2022-10-23T06:54:02.903Z,9.90
2022-10-23T06:55:04.970Z,10.00
2022-10-23T06:56:07.986Z,10.00
2022-10-23T06:57:09.644Z,10.00
2022-10-23T06:58:11.414Z,10.00
2022-10-23T06:59:14.247Z,10.00
2022-10-23T07:00:16.018Z,10.10
2022-10-23T07:01:17.764Z,10.10
2022-10-23T07:02:19.571Z,10.10
2022-10-23T07:03:21.550Z,10.10
2022-10-23T07:04:23.602Z,10.10
2022-10-23T07:05:25.287Z,10.10
2022-10-23T07:06:26.958Z,10.20
2022-10-23T07:07:31.586Z,10.20
2022-10-23T07:08:33.465Z,10.20
2022-10-23T07:09:36.488Z,10.20
2022-10-23T07:10:38.235Z,10.20
2022-10-23T07:11:39.878Z,10.20
2022-10-23T07:12:41.718Z,10.30
2022-10-23T07:13:44.464Z,10.30
2022-10-23T07:14:46.130Z,10.30
2022-10-23T07:15:47.825Z,10.30
2022-10-23T07:16:49.470Z,10.40
2022-10-23T07:17:51.101Z,10.40
2022-10-23T07:19:01.798Z,10.40
2022-10-23T07:20:04.106Z,10.40
2022-10-23T07:21:05.889Z,10.40
2022-10-23T07:22:08.848Z,10.50
2022-10-23T07:23:12.465Z,10.50
2022-10-23T07:24:14.143Z,10.50
2022-10-23T07:25:15.892Z,10.50
2022-10-23T07:26:17.963Z,10.50
2022-10-23T07:27:19.612Z,10.50
2022-10-23T07:28:21.322Z,10.50
2022-10-23T07:29:22.961Z,10.60
2022-10-23T07:30:25.096Z,10.60
2022-10-23T07:31:28.247Z,10.60
2022-10-23T07:32:30.180Z,10.60
2022-10-23T07:33:31.829Z,10.60
2022-10-23T07:34:33.553Z,10.70
2022-10-23T07:35:37.161Z,10.70
2022-10-23T07:36:40.948Z,10.70
2022-10-23T07:37:42.769Z,10.70
2022-10-23T07:38:45.166Z,10.80
2022-10-23T07:39:46.791Z,10.80
2022-10-23T07:40:48.669Z,10.80
2022-10-23T07:41:50.678Z,10.80
2022-10-23T07:42:52.295Z,10.90
2022-10-23T07:43:53.939Z,10.90
2022-10-23T07:44:55.585Z,10.90
2022-10-23T07:45:57.252Z,11.00
2022-10-23T07:46:58.895Z,11.00
2022-10-23T07:48:00.599Z,11.00
2022-10-23T07:49:02.267Z,11.10
2022-10-23T07:50:04.073Z,11.10
2022-10-23T07:51:10.629Z,11.10
2022-10-23T07:52:12.376Z,11.10
2022-10-23T07:53:22.265Z,11.10
2022-10-23T07:54:23.987Z,11.20
2022-10-23T07:55:25.720Z,11.20
2022-10-23T07:56:31.546Z,11.30
2022-10-23T07:57:33.261Z,11.30
2022-10-23T07:58:34.943Z,11.30
2022-10-23T07:59:38.054Z,11.30
2022-10-23T08:00:41.406Z,11.40
2022-10-23T08:01:43.737Z,11.40
2022-10-23T08:02:45.606Z,11.50
2022-10-23T08:03:47.443Z,11.50
2022-10-23T08:04:49.803Z,11.50
2022-10-23T08:05:53.650Z,11.50
2022-10-23T08:06:56.312Z,11.60
2022-10-23T08:07:57.975Z,11.60
2022-10-23T08:09:02.182Z,11.70
2022-10-23T08:10:07.551Z,11.70
2022-10-23T08:11:12.383Z,11.80
2022-10-23T08:12:14.119Z,11.80
2022-10-23T08:13:16.643Z,11.90
2022-10-23T08:14:18.313Z,11.90
2022-10-23T08:15:20.021Z,11.90
2022-10-23T08:16:22.284Z,11.90
2022-10-23T08:17:26.269Z,12.00
2022-10-23T08:18:29.883Z,12.00
2022-10-23T08:19:31.513Z,12.10
2022-10-23T08:20:37.398Z,12.10
2022-10-23T08:21:39.083Z,12.10
2022-10-23T08:22:40.800Z,12.20
2022-10-23T08:23:42.976Z,12.30
2022-10-23T08:24:44.791Z,12.30
2022-10-23T08:25:47.022Z,12.30
2022-10-23T08:26:51.598Z,12.40
2022-10-23T08:27:53.243Z,12.40
2022-10-23T08:28:55.575Z,12.50
2022-10-23T08:29:57.309Z,12.50
2022-10-23T08:30:59.578Z,12.50
2022-10-23T08:32:01.274Z,12.60
2022-10-23T08:33:04.876Z,12.60
2022-10-23T08:34:06.888Z,12.70
2022-10-23T08:35:08.978Z,12.70
2022-10-23T08:36:28.144Z,12.70
2022-10-23T08:37:29.814Z,12.80
2022-10-23T08:38:31.887Z,12.80
2022-10-23T08:39:33.565Z,12.90
2022-10-23T08:40:35.541Z,12.90
2022-10-23T08:41:38.593Z,13.00
2022-10-23T08:42:42.207Z,13.00
2022-10-23T08:43:48.178Z,13.00
2022-10-23T08:45:23.468Z,13.00
2022-10-23T08:46:29.890Z,13.10
2022-10-23T08:47:40.904Z,13.20
2022-10-23T08:48:49.084Z,13.20
2022-10-23T08:50:04.311Z,13.30
2022-10-23T08:51:10.825Z,13.40
2022-10-23T08:52:39.418Z,13.40
2022-10-23T08:54:06.385Z,13.50
2022-10-23T08:55:13.615Z,13.60
2022-10-23T08:56:28.763Z,13.70
2022-10-23T08:57:43.861Z,13.70
2022-10-23T08:58:54.064Z,13.80
2022-10-23T09:00:07.652Z,13.70
2022-10-23T09:01:26.800Z,13.70
2022-10-23T09:02:34.778Z,13.80
2022-10-23T09:03:36.408Z,13.80
2022-10-23T09:04:38.180Z,13.80
2022-10-23T09:05:54.633Z,13.90
2022-10-23T09:07:17.810Z,13.90
2022-10-23T09:08:25.777Z,13.90
2022-10-23T09:09:45.560Z,14.00
2022-10-23T09:10:51.528Z,14.00
2022-10-23T09:12:07.422Z,14.00
2022-10-23T09:13:34.717Z,14.10
2022-10-23T09:15:01.622Z,14.10
2022-10-23T09:16:31.228Z,14.20
2022-10-23T09:17:39.765Z,14.20
2022-10-23T09:18:42.265Z,14.30
2022-10-23T09:19:45.567Z,14.30
2022-10-23T09:20:47.274Z,14.40
2022-10-23T09:21:50.174Z,14.40
2022-10-23T09:23:00.040Z,14.50
2022-10-23T09:24:01.741Z,14.50
2022-10-23T09:25:03.580Z,14.60
2022-10-23T09:26:15.022Z,14.60
2022-10-23T09:27:17.554Z,14.70
2022-10-23T09:28:22.946Z,14.70
2022-10-23T09:29:28.784Z,14.80
2022-10-23T09:30:32.676Z,14.80
2022-10-23T09:31:34.361Z,14.90
2022-10-23T09:32:37.812Z,14.90
2022-10-23T09:33:39.833Z,14.90
2022-10-23T09:34:55.029Z,15.00
2022-10-23T09:35:59.649Z,15.10
2022-10-23T09:37:21.578Z,15.10
2022-10-23T09:38:32.807Z,15.10
2022-10-23T09:39:36.391Z,15.20
2022-10-23T09:40:42.940Z,15.20
2022-10-23T09:41:45.771Z,15.30
2022-10-23T09:42:59.336Z,15.30
2022-10-23T09:44:26.903Z,15.40
2022-10-23T09:45:31.747Z,15.40
2022-10-23T09:46:42.089Z,15.40
2022-10-23T09:47:44.024Z,15.40
2022-10-23T09:48:45.926Z,15.40
2022-10-23T09:49:54.148Z,15.50
2022-10-23T09:51:01.263Z,15.50
2022-10-23T09:52:16.718Z,15.50
2022-10-23T09:53:37.834Z,15.60
2022-10-23T09:54:50.830Z,15.60
2022-10-23T09:55:56.984Z,15.70
2022-10-23T09:57:06.195Z,15.80
2022-10-23T09:58:36.345Z,15.80
2022-10-23T09:59:38.007Z,15.90
2022-10-23T10:00:47.067Z,16.00
2022-10-23T10:01:55.827Z,16.10
2022-10-23T10:03:04.041Z,16.10
2022-10-23T10:04:05.680Z,16.20
2022-10-23T10:05:25.851Z,16.30
2022-10-23T10:06:30.573Z,16.30
2022-10-23T10:07:34.785Z,16.40
2022-10-23T10:08:46.581Z,16.40
2022-10-23T10:09:48.819Z,16.50
2022-10-23T10:10:55.236Z,16.60
2022-10-23T10:12:29.713Z,16.60
2022-10-23T10:13:36.506Z,16.70
2022-10-23T10:15:02.815Z,16.70
2022-10-23T10:16:33.732Z,16.80
2022-10-23T10:17:56.991Z,16.90
2022-10-23T10:19:26.643Z,16.90
2022-10-23T10:20:53.289Z,17.00
2022-10-23T10:22:04.740Z,17.00
2022-10-23T10:23:22.442Z,17.10
2022-10-23T10:24:26.931Z,17.20
2022-10-23T10:25:39.948Z,17.20
2022-10-23T10:27:08.920Z,17.30
2022-10-23T10:28:49.706Z,17.40
2022-10-23T10:30:00.300Z,17.40
2022-10-23T10:31:10.523Z,17.60
2022-10-23T10:32:35.554Z,17.60
2022-10-23T10:33:56.917Z,17.70
2022-10-23T10:35:03.770Z,17.80
2022-10-23T10:36:31.827Z,17.80
2022-10-23T10:37:36.467Z,17.80
2022-10-23T10:38:51.730Z,17.90
2022-10-23T10:40:14.077Z,17.90
2022-10-23T10:41:46.469Z,17.90
2022-10-23T10:42:58.648Z,17.90
2022-10-23T10:44:11.232Z,18.00
2022-10-23T10:45:41.936Z,18.00
2022-10-23T10:47:06.799Z,18.10
2022-10-23T10:48:11.491Z,18.20
2022-10-23T10:49:16.651Z,18.30
2022-10-23T10:50:31.028Z,18.30
2022-10-23T10:52:01.330Z,18.40
2022-10-23T10:53:24.228Z,18.40
2022-10-23T10:54:37.863Z,18.40
2022-10-23T10:55:41.686Z,18.40
2022-10-23T10:56:45.549Z,18.50
2022-10-23T10:57:59.852Z,18.40
2022-10-23T10:59:12.135Z,18.40
2022-10-23T11:00:19.469Z,18.40
2022-10-23T11:01:36.728Z,18.40
2022-10-23T11:02:44.729Z,18.30
2022-10-23T11:03:52.312Z,18.30
2022-10-23T11:05:05.614Z,18.30
2022-10-23T11:06:14.999Z,18.30
2022-10-23T11:07:21.856Z,18.30
2022-10-23T11:08:49.863Z,18.30
2022-10-23T11:10:03.327Z,18.30
2022-10-23T11:11:12.684Z,18.30
2022-10-23T11:12:20.696Z,18.40
2022-10-23T11:13:28.696Z,18.40
2022-10-23T11:14:35.775Z,18.30
2022-10-23T11:15:43.573Z,18.30
2022-10-23T11:17:20.066Z,18.30
2022-10-23T11:18:28.975Z,18.20
2022-10-23T11:19:37.366Z,18.20
2022-10-23T11:21:08.538Z,18.20
2022-10-23T11:22:34.601Z,18.20
2022-10-23T11:23:58.352Z,18.20
2022-10-23T11:25:17.103Z,18.20
2022-10-23T11:26:47.501Z,18.20
2022-10-23T11:28:10.546Z,18.20
2022-10-23T11:29:18.981Z,18.10
2022-10-23T11:30:38.806Z,18.10
2022-10-23T11:32:03.792Z,18.20
2022-10-23T11:33:14.106Z,18.10
2022-10-23T11:34:42.596Z,18.10
2022-10-23T11:35:55.211Z,18.10
2022-10-23T11:37:01.552Z,18.10
2022-10-23T11:38:28.311Z,18.10
2022-10-23T11:39:32.483Z,18.10
2022-10-23T11:40:34.578Z,18.10
2022-10-23T11:41:36.331Z,18.10
2022-10-23T11:42:41.008Z,18.00
2022-10-23T11:43:57.386Z,18.10
2022-10-23T11:44:59.090Z,18.00
2022-10-23T11:46:30.844Z,18.00
2022-10-23T11:47:40.332Z,18.10
2022-10-23T11:48:44.156Z,18.00
2022-10-23T11:49:45.828Z,18.10
2022-10-23T11:50:47.509Z,18.10
2022-10-23T11:52:00.526Z,18.10
2022-10-23T11:53:14.581Z,18.10
2022-10-23T11:54:26.016Z,18.10
2022-10-23T11:55:29.691Z,18.00
2022-10-23T11:56:31.402Z,18.00
2022-10-23T11:57:33.081Z,18.00
2022-10-23T11:58:47.903Z,18.00
2022-10-23T11:59:49.527Z,18.00
2022-10-23T12:01:35.498Z,18.00
2022-10-23T12:02:42.658Z,17.90
2022-10-23T12:04:18.556Z,17.90
2022-10-23T12:05:35.523Z,17.90
2022-10-23T12:06:56.744Z,17.80
2022-10-23T12:08:00.576Z,17.80
2022-10-23T12:09:07.866Z,17.80
2022-10-23T12:10:34.936Z,17.80
2022-10-23T12:11:42.310Z,17.80
2022-10-23T12:12:58.726Z,17.80
2022-10-23T12:14:00.434Z,17.70
2022-10-23T12:15:14.633Z,17.70
2022-10-23T12:16:16.301Z,17.60
2022-10-23T12:17:23.517Z,17.60
2022-10-23T12:18:25.352Z,17.60
2022-10-23T12:19:29.866Z,17.60
2022-10-23T12:20:39.444Z,17.50
2022-10-23T12:21:41.368Z,17.50
2022-10-23T12:23:13.910Z,17.40
2022-10-23T12:24:31.587Z,17.40
2022-10-23T12:25:58.094Z,17.30
2022-10-23T12:27:08.888Z,17.30
2022-10-23T12:28:42.509Z,17.30
2022-10-23T12:30:07.882Z,17.30
2022-10-23T12:31:37.405Z,17.30
2022-10-23T12:33:05.277Z,17.20
2022-10-23T12:34:16.971Z,17.20
2022-10-23T12:35:47.685Z,17.20
2022-10-23T12:37:28.010Z,17.20
2022-10-23T12:38:33.890Z,17.10
2022-10-23T12:39:39.186Z,17.00
2022-10-23T12:40:45.533Z,17.00
2022-10-23T12:41:47.826Z,17.00
2022-10-23T12:42:55.258Z,16.90
2022-10-23T12:44:02.708Z,16.90
2022-10-23T12:45:18.936Z,16.90
2022-10-23T12:46:20.553Z,16.90
2022-10-23T12:47:22.378Z,16.90
2022-10-23T12:48:24.761Z,16.90
2022-10-23T12:49:28.947Z,16.90
2022-10-23T12:50:32.778Z,16.90
2022-10-23T12:51:35.702Z,16.90
2022-10-23T12:52:39.668Z,16.90
2022-10-23T12:53:41.462Z,16.90
2022-10-23T12:54:43.133Z,16.90
2022-10-23T12:57:30.128Z,16.90
2022-10-23T12:58:34.460Z,16.90
2022-10-23T12:59:40.979Z,16.90
2022-10-23T13:00:50.950Z,16.80
2022-10-23T13:01:54.348Z,16.80
2022-10-23T13:03:03.832Z,16.80
2022-10-23T13:04:22.637Z,16.80
2022-10-23T13:05:25.090Z,16.80
2022-10-23T13:06:27.456Z,16.80
2022-10-23T13:07:32.751Z,16.80
2022-10-23T13:08:46.760Z,16.80
2022-10-23T13:09:49.121Z,16.80
2022-10-23T13:10:51.088Z,16.80
2022-10-23T13:11:54.661Z,16.90
2022-10-23T13:13:00.349Z,16.90
2022-10-23T13:14:02.062Z,16.90
2022-10-23T13:15:06.740Z,16.90
2022-10-23T13:16:22.963Z,16.90
2022-10-23T13:17:39.381Z,16.90
2022-10-23T13:18:42.326Z,16.90
2022-10-23T13:19:44.044Z,16.90
2022-10-23T13:20:51.788Z,16.90
2022-10-23T13:21:53.573Z,16.90
2022-10-23T13:23:16.579Z,16.90
2022-10-23T13:24:21.627Z,17.00
2022-10-23T13:25:33.206Z,17.00
2022-10-23T13:26:47.793Z,17.00
2022-10-23T13:27:49.619Z,17.00
2022-10-23T13:28:52.007Z,17.00
2022-10-23T13:29:53.694Z,16.90
2022-10-23T13:31:06.210Z,16.90
2022-10-23T13:32:12.270Z,16.90
2022-10-23T13:33:35.830Z,16.90
2022-10-23T13:34:37.492Z,16.90
2022-10-23T13:35:39.140Z,16.90
2022-10-23T13:36:53.365Z,16.90
2022-10-23T13:37:55.439Z,16.90
2022-10-23T13:39:04.537Z,16.90
2022-10-23T13:40:20.125Z,16.90
2022-10-23T13:41:21.805Z,16.90
2022-10-23T13:42:23.438Z,16.90
2022-10-23T13:43:26.786Z,16.90
2022-10-23T13:44:28.949Z,16.90
2022-10-23T13:45:30.682Z,17.00
2022-10-23T13:46:32.882Z,16.90
2022-10-23T13:47:34.551Z,16.90
2022-10-23T13:48:36.212Z,16.90
2022-10-23T13:49:37.904Z,16.90
2022-10-23T13:50:39.571Z,16.90
2022-10-23T13:51:48.580Z,16.90
2022-10-23T13:52:50.265Z,16.90
2022-10-23T13:53:52.396Z,16.90
2022-10-23T13:54:54.039Z,16.90
2022-10-23T13:55:58.592Z,16.90
2022-10-23T13:57:00.590Z,16.90
2022-10-23T13:58:03.155Z,16.90
2022-10-23T13:59:04.826Z,16.90
2022-10-23T14:00:07.318Z,16.90
2022-10-23T14:01:32.346Z,16.80
2022-10-23T14:02:34.170Z,16.80
2022-10-23T14:03:36.661Z,16.80
2022-10-23T14:04:38.316Z,16.80
2022-10-23T14:05:39.981Z,16.80
2022-10-23T14:06:42.218Z,16.80
2022-10-23T14:07:44.055Z,16.80
2022-10-23T14:08:46.737Z,16.70
2022-10-23T14:09:50.568Z,16.70
2022-10-23T14:10:52.453Z,16.70
2022-10-23T14:11:54.107Z,16.70
2022-10-23T14:12:55.787Z,16.70
2022-10-23T14:13:57.430Z,16.60
2022-10-23T14:14:59.079Z,16.60
2022-10-23T14:16:00.775Z,16.60
2022-10-23T14:17:02.461Z,16.60
2022-10-23T14:18:08.045Z,16.60
2022-10-23T14:19:11.137Z,16.60
2022-10-23T14:20:12.861Z,16.60
2022-10-23T14:21:17.120Z,16.50
2022-10-23T14:22:18.782Z,16.50
2022-10-23T14:23:20.481Z,16.50
2022-10-23T14:24:22.138Z,16.50
2022-10-23T14:25:24.090Z,16.50
2022-10-23T14:26:28.938Z,16.50
2022-10-23T14:27:30.989Z,16.50
2022-10-23T14:28:32.728Z,16.50
2022-10-23T14:29:34.424Z,16.40
2022-10-23T14:30:37.614Z,16.40
2022-10-23T14:31:39.376Z,16.40
2022-10-23T14:32:41.227Z,16.40