createdAt,value
2022-08-26T00:04:28.608Z,100501.78
2022-08-26T00:09:26.666Z,100433.09
2022-08-26T00:14:29.549Z,100484.53
2022-08-26T00:19:33.819Z,100495.00
2022-08-26T00:24:32.136Z,100435.31
2022-08-26T00:29:34.787Z,100503.00
2022-08-26T00:34:32.696Z,100485.25
2022-08-26T00:39:29.843Z,100477.38
2022-08-26T00:44:27.833Z,100472.94
2022-08-26T00:49:39.156Z,100499.75
2022-08-26T00:54:46.209Z,100460.50
2022-08-26T00:59:50.687Z,100495.94
2022-08-26T01:04:55.610Z,100482.13
2022-08-26T01:09:54.054Z,100446.56
2022-08-26T01:14:52.396Z,100414.09
2022-08-26T01:19:53.458Z,100498.31
2022-08-26T01:24:51.856Z,100494.53
2022-08-26T01:29:53.305Z,100475.19
2022-08-26T01:34:50.725Z,100517.88
2022-08-26T01:39:51.647Z,100522.03
2022-08-26T01:44:51.496Z,100514.13
2022-08-26T01:49:51.850Z,100520.19
2022-08-26T01:54:53.368Z,100521.50
2022-08-26T01:59:53.099Z,100501.25
2022-08-26T02:04:57.081Z,100519.88
2022-08-26T02:09:54.996Z,100519.91
2022-08-26T02:14:56.050Z,100502.25
2022-08-26T02:19:58.600Z,100505.34
2022-08-26T02:25:00.231Z,100468.22
2022-08-26T02:30:03.021Z,100493.06
2022-08-26T02:35:31.847Z,100468.59
2022-08-26T02:40:45.266Z,100484.91
2022-08-26T02:45:45.364Z,100465.59
2022-08-26T02:50:44.164Z,100516.22
2022-08-26T02:55:42.323Z,100480.25
2022-08-26T03:00:53.470Z,100505.13
2022-08-26T03:05:56.773Z,100488.63
2022-08-26T03:10:56.075Z,100537.34
2022-08-26T03:15:53.130Z,100504.94
2022-08-26T03:20:50.351Z,100512.19
2022-08-26T03:25:49.873Z,100481.75
2022-08-26T03:30:48.938Z,100540.41
2022-08-26T03:35:48.019Z,100457.81
2022-08-26T03:40:48.080Z,100500.53
2022-08-26T03:45:45.118Z,100501.50
2022-08-26T03:50:44.009Z,100459.91
2022-08-26T03:55:41.895Z,100494.13
2022-08-26T04:00:40.314Z,100540.31
2022-08-26T04:05:39.969Z,100499.00
2022-08-26T04:11:03.807Z,100552.09
2022-08-26T04:16:05.307Z,100469.69
2022-08-26T04:21:19.599Z,100542.03
2022-08-26T04:26:42.739Z,100471.88
2022-08-26T04:31:40.933Z,100466.47
2022-08-26T04:36:39.935Z,100461.44
2022-08-26T04:41:44.979Z,100551.59
2022-08-26T04:46:53.339Z,100542.75
2022-08-26T04:51:56.142Z,100448.47
2022-08-26T04:56:58.852Z,100530.09
2022-08-26T05:01:56.739Z,100505.22
2022-08-26T05:07:06.319Z,100468.25
2022-08-26T05:12:15.257Z,100535.97
2022-08-26T05:17:15.075Z,100500.50
2022-08-26T05:22:13.161Z,100541.34
2022-08-26T05:27:11.999Z,100461.28
2022-08-26T05:32:20.419Z,100508.22
2022-08-26T05:37:17.786Z,100522.91
2022-08-26T05:42:19.155Z,100472.84
2022-08-26T05:53:04.772Z,100474.34
2022-08-26T05:58:21.563Z,100471.44
2022-08-26T06:03:47.248Z,100490.63
2022-08-26T06:08:56.903Z,100544.59
2022-08-26T06:14:03.835Z,100525.03
2022-08-26T06:19:15.408Z,100553.38
2022-08-26T06:24:34.701Z,100581.53
2022-08-26T06:29:36.065Z,100547.88
2022-08-26T06:34:33.313Z,100524.72
2022-08-26T06:39:41.295Z,100578.94
2022-08-26T06:44:41.032Z,100570.97
2022-08-26T06:49:44.206Z,100574.81
2022-08-26T06:55:01.862Z,100542.66
2022-08-26T07:00:01.346Z,100508.91
2022-08-26T07:05:14.590Z,100488.81
2022-08-26T07:10:19.536Z,100556.69
2022-08-26T07:15:17.818Z,100489.50
2022-08-26T07:20:24.216Z,100567.81
2022-08-26T07:25:42.273Z,100505.16
2022-08-26T07:30:58.240Z,100548.16
2022-08-26T07:35:55.534Z,100559.69
2022-08-26T07:41:23.810Z,100497.19
2022-08-26T07:46:53.191Z,100536.25
2022-08-26T07:51:53.748Z,100574.38
2022-08-26T07:56:51.184Z,100563.59
2022-08-26T08:01:50.001Z,100530.03
2022-08-26T08:06:47.073Z,100559.16
2022-08-26T08:11:46.080Z,100545.69
2022-08-26T08:16:59.012Z,100561.81
2022-08-26T08:21:56.570Z,100560.25
2022-08-26T08:26:53.583Z,100545.56
2022-08-26T08:32:11.600Z,100513.06
2022-08-26T08:37:23.162Z,100490.94
2022-08-26T08:43:00.742Z,100454.59
2022-08-26T08:48:01.195Z,100530.22
2022-08-26T08:53:13.163Z,100506.63
2022-08-26T08:58:23.654Z,100453.59
2022-08-26T09:03:36.647Z,100499.41
2022-08-26T09:08:42.078Z,100487.78
2022-08-26T09:13:46.471Z,100448.66
2022-08-26T09:19:10.575Z,100461.22
2022-08-26T09:24:18.749Z,100398.53
2022-08-26T09:29:24.031Z,100451.03
2022-08-26T09:34:23.866Z,100494.00
2022-08-26T09:39:47.163Z,100474.22
2022-08-26T09:45:04.544Z,100491.69
2022-08-26T09:50:38.556Z,100464.84
2022-08-26T09:55:41.849Z,100488.69
2022-08-26T10:01:13.475Z,100457.94
2022-08-26T10:06:32.266Z,100472.31
2022-08-26T10:11:47.651Z,100399.91
2022-08-26T10:16:53.060Z,100440.88
2022-08-26T10:21:56.235Z,100450.06
2022-08-26T10:27:02.536Z,100396.06
2022-08-26T10:32:18.777Z,100483.72
2022-08-26T10:37:36.661Z,100430.38
2022-08-26T10:42:37.608Z,100444.91
2022-08-26T10:47:43.094Z,100397.75
2022-08-26T10:52:55.791Z,100358.84
2022-08-26T10:58:04.993Z,100433.78
2022-08-26T11:03:10.689Z,100402.66
2022-08-26T11:08:33.811Z,100371.66
2022-08-26T11:14:29.250Z,100432.91
2022-08-26T11:20:13.768Z,100429.50
2022-08-26T11:25:38.978Z,100388.25
2022-08-26T11:30:52.192Z,100405.16
2022-08-26T11:35:55.513Z,100411.84
2022-08-26T11:41:29.308Z,100334.66
2022-08-26T11:46:47.779Z,100331.94
2022-08-26T11:51:48.644Z,100383.75
2022-08-26T11:57:09.532Z,100394.81
2022-08-26T12:02:27.431Z,100321.44
2022-08-26T12:07:27.838Z,100391.59
2022-08-26T12:12:34.782Z,100321.47
2022-08-26T12:17:32.374Z,100369.28
2022-08-26T12:22:43.509Z,100353.41
2022-08-26T12:27:50.621Z,100373.47
2022-08-26T12:32:57.959Z,100344.31
2022-08-26T12:37:57.622Z,100340.78
2022-08-26T12:42:56.559Z,100303.94
2022-08-26T12:47:56.719Z,100368.00
2022-08-26T12:52:58.555Z,100310.84
2022-08-26T12:58:25.027Z,100360.56
2022-08-26T13:04:02.453Z,100307.50
2022-08-26T13:09:06.473Z,100324.78
2022-08-26T13:14:07.397Z,100303.34
2022-08-26T13:20:02.688Z,100283.72
2022-08-26T13:25:27.971Z,100244.03
2022-08-26T13:30:29.422Z,100295.78
2022-08-26T13:35:27.613Z,100324.09
2022-08-26T13:40:34.820Z,100290.34
2022-08-26T13:45:48.914Z,100270.84
2022-08-26T13:50:47.531Z,100290.88
2022-08-26T13:55:45.162Z,100301.03
2022-08-26T14:00:51.020Z,100310.91
2022-08-26T14:05:48.507Z,100294.06
2022-08-26T14:10:45.737Z,100326.22
2022-08-26T14:15:53.460Z,100321.13
2022-08-26T14:21:32.445Z,100258.69
2022-08-26T14:26:43.733Z,100325.47
2022-08-26T14:31:42.142Z,100303.19
2022-08-26T14:36:43.993Z,100317.13
2022-08-26T14:41:56.429Z,100265.53
2022-08-26T14:46:54.730Z,100287.50
2022-08-26T14:51:51.886Z,100309.03
2022-08-26T14:56:53.966Z,100309.41
2022-08-26T15:07:09.803Z,100231.06
2022-08-26T15:12:25.315Z,100315.19
2022-08-26T15:17:37.661Z,100300.50
2022-08-26T15:22:35.602Z,100277.72
2022-08-26T15:32:58.770Z,100279.16
2022-08-26T15:38:10.182Z,100341.22
2022-08-26T15:43:25.596Z,100301.44
2022-08-26T15:48:27.998Z,100298.59
2022-08-26T15:53:27.620Z,100290.41
2022-08-26T15:58:25.863Z,100277.38
2022-08-26T16:03:59.093Z,100234.81
2022-08-26T16:09:21.113Z,100263.38
2022-08-26T16:14:20.346Z,100304.94
2022-08-26T16:19:18.117Z,100245.53
2022-08-26T16:24:15.865Z,100332.63
2022-08-26T16:29:30.009Z,100255.16
2022-08-26T16:34:56.629Z,100347.13
2022-08-26T16:40:10.274Z,100306.34
2022-08-26T16:45:11.526Z,100299.50
2022-08-26T16:50:36.567Z,100348.84
2022-08-26T16:56:05.277Z,100323.91
2022-08-26T17:01:21.575Z,100362.41
2022-08-26T17:06:22.133Z,100363.50
2022-08-26T17:11:30.059Z,100281.34
2022-08-26T17:16:27.611Z,100298.16
2022-08-26T17:21:28.875Z,100270.97
2022-08-26T17:26:26.220Z,100328.84
2022-08-26T17:31:34.738Z,100330.81
2022-08-26T17:42:31.978Z,100308.91
2022-08-26T17:47:56.760Z,100358.25
2022-08-26T17:52:59.135Z,100383.50
2022-08-26T17:57:56.268Z,100306.25
2022-08-26T18:03:01.934Z,100403.03
2022-08-26T18:08:26.856Z,100382.31
2022-08-26T18:13:47.341Z,100310.97
2022-08-26T18:18:45.965Z,100366.53
2022-08-26T18:23:46.871Z,100380.75
2022-08-26T18:28:47.260Z,100333.13
2022-08-26T18:33:44.729Z,100398.06
2022-08-26T18:38:42.829Z,100386.00
2022-08-26T18:43:42.769Z,100358.75
2022-08-26T18:48:41.032Z,100376.66
2022-08-26T18:53:38.189Z,100378.72
2022-08-26T18:58:35.198Z,100333.75
2022-08-26T19:03:35.302Z,100409.09
2022-08-26T19:08:36.804Z,100430.31
2022-08-26T19:18:58.431Z,100406.13
2022-08-26T19:23:58.108Z,100315.63
2022-08-26T19:29:00.590Z,100400.44
2022-08-26T19:34:04.690Z,100358.91
2022-08-26T19:39:05.605Z,100385.72
2022-08-26T19:44:11.320Z,100417.19
2022-08-26T19:49:09.499Z,100363.19
2022-08-26T19:54:06.679Z,100450.78
2022-08-26T19:59:03.800Z,100355.13
2022-08-26T20:04:01.016Z,100429.19
2022-08-26T20:08:58.877Z,100458.38
2022-08-26T20:13:56.666Z,100350.25
2022-08-26T20:19:12.477Z,100393.34
2022-08-26T20:24:13.369Z,100368.13
2022-08-26T20:29:12.326Z,100415.00
2022-08-26T20:34:09.899Z,100378.50
2022-08-26T20:39:07.531Z,100468.44
2022-08-26T20:44:06.284Z,100412.63
2022-08-26T20:49:06.047Z,100379.94
2022-08-26T20:54:05.931Z,100484.69
2022-08-26T20:59:04.384Z,100461.75
2022-08-26T21:04:04.264Z,100391.66
2022-08-26T21:09:08.632Z,100391.09
2022-08-26T21:14:15.865Z,100493.16
2022-08-26T21:19:17.621Z,100418.38
2022-08-26T21:24:14.691Z,100440.66
2022-08-26T21:29:14.743Z,100443.53
2022-08-26T21:34:11.893Z,100387.41
2022-08-26T21:39:11.997Z,100428.56
2022-08-26T21:44:11.085Z,100473.94
2022-08-26T21:49:12.418Z,100490.00
2022-08-26T21:54:12.238Z,100413.25
2022-08-26T21:59:10.337Z,100440.69
2022-08-26T22:04:09.275Z,100440.78
2022-08-26T22:09:06.271Z,100398.63
2022-08-26T22:14:07.242Z,100454.25
2022-08-26T22:19:04.360Z,100457.03
2022-08-26T22:24:04.181Z,100415.09
2022-08-26T22:29:03.248Z,100474.13
2022-08-26T22:34:01.219Z,100488.59
2022-08-26T22:38:58.640Z,100481.28
2022-08-26T22:43:55.805Z,100439.00
2022-08-26T22:48:54.105Z,100433.81
2022-08-26T22:53:52.000Z,100382.81
2022-08-26T22:58:49.148Z,100481.38
2022-08-26T23:03:46.461Z,100460.44
2022-08-26T23:08:45.747Z,100457.41
2022-08-26T23:13:43.769Z,100387.28
2022-08-26T23:18:41.916Z,100450.16
2022-08-26T23:23:38.917Z,100463.88
2022-08-26T23:28:36.014Z,100431.38
2022-08-26T23:33:52.253Z,100472.69
2022-08-26T23:38:52.601Z,100435.47
2022-08-26T23:43:50.992Z,100469.28
2022-08-26T23:48:48.873Z,100438.78
2022-08-26T23:53:45.898Z,100444.75
2022-08-26T23:58:43.221Z,100463.81
