createdAt,value
2019-03-16T00:00:01.872Z,2.00
2019-03-16T00:02:30.152Z,2.00
2019-03-16T00:04:58.357Z,1.80
2019-03-16T00:07:32.847Z,1.90
2019-03-16T00:09:56.484Z,1.70
2019-03-16T00:12:24.689Z,2.20
2019-03-16T00:14:52.864Z,1.90
2019-03-16T00:17:23.758Z,2.07
2019-03-16T00:19:50.992Z,2.60
2019-03-16T00:22:19.176Z,1.60
2019-03-16T00:24:47.436Z,1.70
2019-03-16T00:27:15.642Z,1.80
2019-03-16T00:29:44.704Z,1.63
2019-03-16T00:32:13.906Z,1.87
2019-03-16T00:34:42.249Z,1.80
2019-03-16T00:37:10.492Z,1.80
2019-03-16T00:39:38.758Z,2.00
2019-03-16T00:42:06.938Z,1.97
2019-03-16T00:44:35.204Z,2.23
2019-03-16T00:47:03.495Z,1.43
2019-03-16T00:49:31.697Z,2.40
2019-03-16T00:51:59.902Z,2.03
2019-03-16T00:54:28.071Z,1.93
2019-03-16T00:56:56.265Z,2.30
2019-03-16T00:59:24.443Z,2.87
2019-03-16T01:01:52.705Z,2.10
2019-03-16T01:04:20.950Z,2.13
2019-03-16T01:06:49.175Z,1.93
2019-03-16T01:09:17.403Z,2.23
2019-03-16T01:11:45.653Z,1.80
2019-03-16T01:14:13.844Z,2.30
2019-03-16T01:16:42.103Z,2.13
2019-03-16T01:19:10.381Z,2.37
2019-03-16T01:21:38.581Z,2.00
2019-03-16T01:24:06.833Z,2.03
2019-03-16T01:26:35.023Z,2.33
2019-03-16T01:29:03.317Z,2.00
2019-03-16T01:31:31.594Z,2.50
2019-03-16T01:33:59.805Z,1.90
2019-03-16T01:36:28.013Z,2.27
2019-03-16T01:38:56.217Z,1.83
2019-03-16T01:41:24.400Z,2.20
2019-03-16T01:43:53.480Z,2.23
2019-03-16T01:46:21.669Z,2.00
2019-03-16T01:48:49.852Z,2.37
2019-03-16T01:51:18.068Z,2.30
2019-03-16T01:53:46.279Z,2.40
2019-03-16T01:56:14.617Z,2.57
2019-03-16T01:58:42.787Z,1.90
2019-03-16T02:01:10.968Z,2.35
2019-03-16T02:03:39.220Z,2.37
2019-03-16T02:06:07.441Z,2.60
2019-03-16T02:08:35.637Z,2.63
2019-03-16T02:11:03.803Z,2.80
2019-03-16T02:13:31.996Z,2.30
2019-03-16T02:16:10.498Z,2.47
2019-03-16T02:18:30.141Z,2.10
2019-03-16T02:21:10.611Z,2.10
2019-03-16T02:23:38.800Z,2.17
2019-03-16T02:26:07.052Z,2.40
2019-03-16T02:28:36.084Z,2.33
2019-03-16T02:31:04.261Z,2.43
2019-03-16T02:33:32.458Z,2.27
2019-03-16T02:36:00.661Z,1.87
2019-03-16T02:38:28.905Z,1.87
2019-03-16T02:40:57.087Z,2.20
2019-03-16T02:43:25.300Z,3.33
2019-03-16T02:45:53.714Z,2.43
2019-03-16T02:48:21.906Z,2.63
2019-03-16T02:50:50.089Z,2.27
2019-03-16T02:53:18.271Z,1.70
2019-03-16T02:55:46.509Z,2.40
2019-03-16T02:58:14.752Z,2.23
2019-03-16T03:00:42.928Z,2.23
2019-03-16T03:03:28.109Z,2.60
2019-03-16T03:05:41.020Z,2.80
2019-03-16T03:08:09.293Z,2.93
2019-03-16T03:10:37.476Z,2.40
2019-03-16T03:13:05.668Z,2.07
2019-03-16T03:15:33.877Z,2.40
2019-03-16T03:18:02.121Z,2.77
2019-03-16T03:20:30.303Z,1.80
2019-03-16T03:23:00.180Z,2.33
2019-03-16T03:25:28.400Z,3.20
2019-03-16T03:27:56.581Z,2.70
2019-03-16T03:30:24.811Z,2.47
2019-03-16T03:32:53.157Z,2.10
2019-03-16T03:35:21.380Z,1.67
2019-03-16T03:37:49.648Z,2.13
2019-03-16T03:40:17.947Z,3.07
2019-03-16T03:42:46.241Z,2.23
2019-03-16T03:45:14.690Z,2.70
2019-03-16T03:47:44.047Z,2.20
2019-03-16T03:50:13.173Z,1.90
2019-03-16T03:52:41.438Z,1.63
2019-03-16T03:55:10.540Z,2.13
2019-03-16T03:57:38.986Z,2.50
2019-03-16T04:00:19.120Z,2.30
2019-03-16T04:02:47.384Z,2.60
2019-03-16T04:05:15.663Z,2.20
2019-03-16T04:07:43.845Z,2.20
2019-03-16T04:10:12.515Z,2.97
2019-03-16T04:12:40.739Z,2.43
2019-03-16T04:15:12.544Z,3.33
2019-03-16T04:17:40.825Z,2.30
2019-03-16T04:20:10.234Z,2.50
2019-03-16T04:22:38.420Z,2.67
2019-03-16T04:25:06.657Z,2.50
2019-03-16T04:27:34.889Z,2.17
2019-03-16T04:30:03.950Z,2.40
2019-03-16T04:32:32.180Z,2.87
2019-03-16T04:35:00.495Z,2.70
2019-03-16T04:37:28.942Z,3.00
2019-03-16T04:39:57.160Z,2.50
2019-03-16T04:42:25.438Z,3.30
2019-03-16T04:44:53.669Z,2.13
2019-03-16T04:47:21.885Z,2.77
2019-03-16T04:49:50.056Z,2.40
2019-03-16T04:52:18.243Z,2.47
2019-03-16T04:54:46.474Z,2.50
2019-03-16T04:57:14.696Z,2.87
2019-03-16T04:59:42.876Z,2.80
2019-03-16T05:02:11.089Z,2.80
2019-03-16T05:04:42.610Z,3.33
2019-03-16T05:07:09.215Z,2.63
2019-03-16T05:09:37.432Z,3.13
2019-03-16T05:12:05.681Z,2.67
2019-03-16T05:14:33.885Z,2.53
2019-03-16T05:17:02.140Z,2.67
2019-03-16T05:19:30.352Z,3.20
2019-03-16T05:21:58.537Z,2.50
2019-03-16T05:24:26.762Z,2.00
2019-03-16T05:26:55.029Z,2.75
2019-03-16T05:29:23.279Z,2.20
2019-03-16T05:31:51.479Z,2.85
2019-03-16T05:34:19.685Z,2.33
2019-03-16T05:36:47.913Z,2.90
2019-03-16T05:39:16.126Z,3.00
2019-03-16T05:41:44.347Z,2.97
2019-03-16T05:44:12.617Z,4.63
2019-03-16T05:46:40.822Z,2.40
2019-03-16T05:49:09.004Z,2.10
2019-03-16T05:51:37.481Z,2.63
2019-03-16T05:54:05.664Z,2.97
2019-03-16T05:56:33.885Z,2.50
2019-03-16T05:59:02.116Z,2.23
2019-03-16T06:01:30.304Z,2.65
2019-03-16T06:03:58.632Z,2.70
2019-03-16T06:06:27.539Z,2.80
2019-03-16T06:08:55.925Z,2.87
2019-03-16T06:11:24.231Z,2.70
2019-03-16T06:13:52.501Z,2.97
2019-03-16T06:16:20.678Z,2.33
2019-03-16T06:18:48.926Z,2.60
2019-03-16T06:21:17.142Z,2.67
2019-03-16T06:23:45.380Z,2.83
2019-03-16T06:26:13.572Z,2.33
2019-03-16T06:28:41.795Z,2.50
2019-03-16T06:31:10.005Z,2.63
2019-03-16T06:33:38.183Z,2.80
2019-03-16T06:36:06.395Z,2.93
2019-03-16T06:38:34.612Z,2.73
2019-03-16T06:41:02.817Z,2.50
2019-03-16T06:43:31.190Z,2.53
2019-03-16T06:45:59.378Z,2.70
2019-03-16T06:48:27.615Z,3.30
2019-03-16T06:50:55.874Z,3.10
2019-03-16T06:53:24.088Z,3.23
2019-03-16T06:55:52.328Z,2.00
2019-03-16T06:58:20.573Z,2.67
2019-03-16T07:00:48.801Z,3.00
2019-03-16T07:03:17.009Z,2.20
2019-03-16T07:05:45.215Z,2.53
2019-03-16T07:08:13.460Z,1.90
2019-03-16T07:10:41.706Z,2.80
2019-03-16T07:13:10.820Z,2.70
2019-03-16T07:15:39.892Z,3.50
2019-03-16T07:18:08.193Z,2.80
2019-03-16T07:20:36.392Z,3.13
2019-03-16T07:23:05.506Z,2.65
2019-03-16T07:25:33.680Z,2.90
2019-03-16T07:28:01.881Z,2.57
2019-03-16T07:30:30.095Z,2.63
2019-03-16T07:32:58.311Z,3.60
2019-03-16T07:35:26.521Z,2.40
2019-03-16T07:37:54.774Z,2.90
2019-03-16T07:40:23.140Z,2.97
2019-03-16T07:42:51.334Z,2.83
2019-03-16T07:45:19.551Z,2.17
2019-03-16T07:47:47.808Z,3.03
2019-03-16T07:50:16.036Z,2.23
2019-03-16T07:52:44.219Z,2.63
2019-03-16T07:55:12.442Z,3.20
2019-03-16T07:57:41.088Z,2.60
2019-03-16T08:00:10.271Z,2.53
2019-03-16T08:02:38.512Z,3.00
2019-03-16T08:05:17.978Z,3.33
2019-03-16T08:07:37.780Z,2.77
2019-03-16T08:10:07.645Z,3.07
2019-03-16T08:12:35.877Z,2.37
2019-03-16T08:15:05.223Z,3.27
2019-03-16T08:17:33.449Z,2.70
2019-03-16T08:20:01.665Z,2.70
2019-03-16T08:22:29.957Z,2.90
2019-03-16T08:24:58.128Z,3.00
2019-03-16T08:27:26.345Z,2.90
2019-03-16T08:29:54.557Z,3.60
2019-03-16T08:32:25.333Z,3.50
2019-03-16T08:34:52.754Z,2.80
2019-03-16T08:37:20.992Z,3.10
2019-03-16T08:39:49.197Z,2.93
2019-03-16T08:42:17.405Z,2.80
2019-03-16T08:44:45.607Z,3.30
2019-03-16T08:47:13.891Z,2.80
2019-03-16T08:49:42.117Z,3.70
2019-03-16T08:52:10.413Z,2.90
2019-03-16T08:54:38.625Z,2.70
2019-03-16T08:57:06.837Z,3.20
2019-03-16T08:59:35.016Z,2.80
2019-03-16T09:02:03.200Z,3.00
2019-03-16T09:04:31.424Z,2.80
2019-03-16T09:06:59.684Z,2.80
2019-03-16T09:09:29.569Z,2.70
2019-03-16T09:11:59.391Z,3.20
2019-03-16T09:14:29.303Z,2.70
2019-03-16T09:16:57.496Z,2.63
2019-03-16T09:19:25.706Z,3.00
2019-03-16T09:21:53.904Z,3.10
2019-03-16T09:24:22.119Z,2.27
2019-03-16T09:26:50.359Z,3.93
2019-03-16T09:29:18.079Z,2.80
2019-03-16T09:31:46.373Z,3.60
2019-03-16T09:34:14.548Z,2.90
2019-03-16T09:36:42.748Z,3.37
2019-03-16T09:39:10.951Z,2.63
2019-03-16T09:41:39.183Z,3.05
2019-03-16T09:44:07.422Z,2.80
2019-03-16T09:46:35.645Z,3.67
2019-03-16T09:49:03.854Z,2.57
2019-03-16T09:51:32.108Z,3.07
2019-03-16T09:54:00.297Z,2.63
2019-03-16T09:56:28.504Z,3.40
2019-03-16T09:58:56.706Z,2.43
2019-03-16T10:01:24.884Z,2.70
2019-03-16T10:03:53.105Z,3.10
2019-03-16T10:06:21.289Z,2.80
2019-03-16T10:08:49.509Z,2.50
2019-03-16T10:11:17.692Z,2.70
2019-03-16T10:13:46.777Z,2.43
2019-03-16T10:16:14.997Z,2.60
2019-03-16T10:18:43.167Z,2.40
2019-03-16T10:21:11.389Z,2.10
2019-03-16T10:23:39.593Z,2.70
2019-03-16T10:26:08.668Z,2.20
2019-03-16T10:28:43.712Z,2.43
2019-03-16T10:31:06.731Z,2.83
2019-03-16T10:33:34.949Z,2.63
2019-03-16T10:36:04.125Z,2.50
2019-03-16T10:38:32.357Z,2.43
2019-03-16T10:41:00.570Z,2.20
2019-03-16T10:43:28.781Z,3.00
2019-03-16T10:45:56.986Z,2.40
2019-03-16T10:48:25.213Z,2.63
2019-03-16T10:50:53.413Z,2.43
2019-03-16T10:53:21.597Z,2.50
2019-03-16T10:55:49.775Z,2.37
2019-03-16T10:58:17.959Z,2.30
2019-03-16T11:00:46.169Z,2.20
2019-03-16T11:03:14.366Z,3.10
2019-03-16T11:05:42.649Z,2.37
2019-03-16T11:11:11.000Z,2.40
2019-03-16T11:13:39.203Z,2.10
2019-03-16T11:16:07.444Z,2.27
2019-03-16T11:18:35.619Z,2.20
2019-03-16T11:21:03.859Z,1.73
2019-03-16T11:23:32.044Z,2.23
2019-03-16T11:26:00.217Z,1.90
2019-03-16T11:28:28.396Z,2.10
2019-03-16T11:30:56.618Z,1.97
2019-03-16T11:33:24.818Z,1.90
2019-03-16T11:35:52.983Z,1.70
2019-03-16T11:38:21.200Z,1.60
2019-03-16T11:40:49.404Z,1.37
2019-03-16T11:43:17.605Z,1.60
2019-03-16T11:45:45.801Z,1.50
2019-03-16T11:48:14.044Z,1.47
2019-03-16T11:50:42.272Z,1.60
2019-03-16T11:53:10.480Z,1.70
2019-03-16T11:55:38.653Z,1.60
2019-03-16T11:58:06.856Z,1.63
2019-03-16T12:00:35.073Z,1.30
2019-03-16T12:03:03.284Z,1.87
2019-03-16T12:05:31.575Z,1.87
2019-03-16T12:07:59.789Z,2.20
2019-03-16T12:10:27.960Z,2.87
2019-03-16T12:12:56.185Z,2.77
2019-03-16T12:15:24.381Z,2.70
2019-03-16T12:17:52.564Z,3.00
2019-03-16T12:20:20.740Z,2.77
2019-03-16T12:22:48.932Z,3.17
2019-03-16T12:25:17.132Z,2.97
2019-03-16T12:27:45.343Z,3.20
2019-03-16T12:30:14.337Z,3.40
2019-03-16T12:32:42.516Z,3.80
2019-03-16T12:35:11.167Z,3.80
2019-03-16T12:37:39.343Z,4.50
2019-03-16T12:40:09.100Z,3.90
2019-03-16T12:42:37.271Z,4.53
2019-03-16T12:45:07.016Z,4.27
2019-03-16T12:47:35.204Z,4.30
2019-03-16T12:50:04.477Z,4.50
2019-03-16T12:52:32.689Z,4.93
2019-03-16T12:55:00.872Z,5.57
2019-03-16T12:57:29.089Z,4.90
2019-03-16T12:59:57.471Z,4.43
2019-03-16T13:02:25.743Z,4.60
2019-03-16T13:04:53.916Z,2.87
2019-03-16T13:07:22.092Z,3.90
2019-03-16T13:09:50.341Z,3.20
2019-03-16T13:12:18.524Z,3.40
2019-03-16T13:14:46.725Z,3.10
2019-03-16T13:17:14.933Z,3.43
2019-03-16T13:19:43.241Z,3.30
2019-03-16T13:22:11.415Z,4.10
2019-03-16T13:24:39.596Z,4.47
2019-03-16T13:27:07.919Z,4.47
2019-03-16T13:29:36.092Z,3.30
2019-03-16T13:32:04.264Z,2.70
2019-03-16T13:34:32.452Z,2.60
2019-03-16T13:37:00.629Z,2.27
2019-03-16T13:39:28.845Z,2.60
2019-03-16T13:41:57.042Z,2.00
2019-03-16T13:44:25.270Z,1.77
2019-03-16T13:46:53.575Z,2.30
2019-03-16T13:49:21.815Z,2.03
2019-03-16T13:51:50.093Z,2.43
2019-03-16T13:54:18.636Z,2.07
2019-03-16T13:56:46.836Z,2.20
2019-03-16T13:59:15.037Z,2.93
2019-03-16T14:01:43.476Z,1.77
2019-03-16T14:04:11.693Z,2.03
2019-03-16T14:06:39.905Z,2.60
2019-03-16T14:09:08.447Z,2.80
2019-03-16T14:11:36.641Z,2.30
2019-03-16T14:14:04.815Z,2.50
2019-03-16T14:16:32.996Z,2.73
2019-03-16T14:19:01.444Z,2.67
2019-03-16T14:21:29.665Z,3.00
2019-03-16T14:23:57.872Z,2.57
2019-03-16T14:26:26.149Z,2.87
2019-03-16T14:28:54.326Z,2.40
2019-03-16T14:31:22.561Z,2.63
2019-03-16T14:33:50.833Z,3.10
2019-03-16T14:36:19.074Z,2.67
2019-03-16T14:38:47.438Z,2.80
2019-03-16T14:41:15.710Z,2.80
2019-03-16T14:43:43.877Z,2.53
2019-03-16T14:46:12.192Z,2.60
2019-03-16T14:48:40.448Z,2.67
2019-03-16T14:51:08.653Z,2.60
2019-03-16T14:53:36.852Z,2.50
2019-03-16T14:56:05.026Z,2.23
2019-03-16T14:58:33.278Z,2.50
2019-03-16T15:01:01.513Z,2.50
2019-03-16T15:03:29.713Z,2.50
2019-03-16T15:05:57.918Z,2.70
2019-03-16T15:08:26.092Z,2.30
2019-03-16T15:10:54.275Z,2.30
2019-03-16T15:13:22.477Z,2.73
2019-03-16T15:15:50.685Z,2.80
2019-03-16T15:18:18.892Z,2.60
2019-03-16T15:20:47.089Z,3.20
2019-03-16T15:23:15.303Z,6.67
2019-03-16T15:25:43.471Z,4.60
2019-03-16T15:28:11.682Z,3.87
2019-03-16T15:30:50.045Z,3.37
2019-03-16T15:33:09.769Z,2.60
2019-03-16T15:35:38.011Z,2.70
2019-03-16T15:38:06.236Z,3.27
2019-03-16T15:40:34.426Z,3.40
2019-03-16T15:43:02.633Z,3.70
2019-03-16T15:45:31.321Z,4.90
2019-03-16T15:47:59.525Z,5.20
2019-03-16T15:50:27.720Z,4.80
2019-03-16T15:52:55.908Z,5.60
2019-03-16T15:55:24.157Z,4.50
2019-03-16T15:57:52.393Z,4.97
2019-03-16T16:00:20.708Z,4.17
2019-03-16T16:02:48.910Z,4.40
2019-03-16T16:05:17.108Z,3.90
2019-03-16T16:07:45.311Z,3.90
2019-03-16T16:10:14.479Z,4.80
2019-03-16T16:12:42.750Z,5.07
2019-03-16T16:15:11.529Z,7.50
2019-03-16T16:17:39.795Z,4.83
2019-03-16T16:20:09.244Z,3.87
2019-03-16T16:22:37.417Z,4.77
2019-03-16T16:25:07.471Z,4.40
2019-03-16T16:27:35.689Z,3.97
2019-03-16T16:30:05.328Z,4.40
2019-03-16T16:32:33.535Z,4.87
2019-03-16T16:35:01.771Z,4.37
2019-03-16T16:37:29.985Z,5.20
2019-03-16T16:39:58.192Z,4.50
2019-03-16T16:42:26.380Z,5.00
2019-03-16T16:44:54.552Z,4.97
2019-03-16T16:47:22.764Z,4.97
2019-03-16T16:49:51.013Z,5.53
2019-03-16T16:52:19.215Z,5.20
2019-03-16T16:54:47.396Z,4.97
2019-03-16T16:57:15.577Z,5.70
2019-03-16T16:59:43.756Z,6.10
2019-03-16T17:02:11.965Z,6.10
2019-03-16T17:04:40.140Z,6.10
2019-03-16T17:07:08.332Z,6.33
2019-03-16T17:09:36.516Z,5.80
2019-03-16T17:12:04.732Z,5.97
2019-03-16T17:14:32.941Z,6.50
2019-03-16T17:17:01.121Z,7.57
2019-03-16T17:19:29.341Z,7.20
2019-03-16T17:21:57.520Z,7.43
2019-03-16T17:24:25.699Z,7.17
2019-03-16T17:26:53.921Z,7.37
2019-03-16T17:29:22.132Z,7.53
2019-03-16T17:31:50.469Z,7.53
2019-03-16T17:34:18.704Z,7.77
2019-03-16T17:36:46.913Z,7.60
2019-03-16T17:39:15.100Z,8.47
2019-03-16T17:41:43.315Z,7.87
2019-03-16T17:44:11.514Z,8.40
2019-03-16T17:46:39.717Z,9.30
2019-03-16T17:49:07.933Z,8.77
2019-03-16T17:51:36.201Z,10.10
2019-03-16T17:54:04.384Z,9.90
2019-03-16T17:56:32.605Z,11.47
2019-03-16T17:59:00.792Z,11.40
2019-03-16T18:01:29.017Z,11.30
2019-03-16T18:03:57.208Z,11.17
2019-03-16T18:06:25.396Z,10.80
2019-03-16T18:08:53.588Z,11.27
2019-03-16T18:11:21.815Z,12.53
2019-03-16T18:13:50.008Z,12.63
2019-03-16T18:16:18.233Z,12.90
2019-03-16T18:18:46.489Z,13.27
2019-03-16T18:21:14.717Z,14.67
2019-03-16T18:23:42.898Z,13.60
2019-03-16T18:26:11.197Z,12.27
2019-03-16T18:28:39.371Z,12.23
2019-03-16T18:31:07.581Z,12.27
2019-03-16T18:33:35.768Z,13.60
2019-03-16T18:36:03.990Z,12.03
2019-03-16T18:38:32.206Z,12.77
2019-03-16T18:41:00.460Z,13.23
2019-03-16T18:43:28.687Z,13.20
2019-03-16T18:45:56.939Z,13.27
2019-03-16T18:48:25.173Z,13.30
2019-03-16T18:50:53.359Z,14.70
2019-03-16T18:53:21.547Z,13.73
2019-03-16T18:55:49.765Z,14.30
2019-03-16T18:58:17.993Z,14.30
2019-03-16T19:00:46.262Z,14.47
2019-03-16T19:03:14.520Z,12.67
2019-03-16T19:05:42.737Z,25.37
2019-03-16T19:08:10.968Z,19.13
2019-03-16T19:10:39.187Z,19.17
2019-03-16T19:13:07.359Z,23.50
2019-03-16T19:15:35.590Z,19.20
2019-03-16T19:18:03.801Z,16.40
2019-03-16T19:20:32.020Z,16.30
2019-03-16T19:23:00.338Z,13.60
2019-03-16T19:25:28.587Z,13.60
2019-03-16T19:27:56.897Z,11.50
2019-03-16T19:30:25.096Z,12.43
2019-03-16T19:32:53.288Z,11.43
2019-03-16T19:35:21.545Z,10.77
2019-03-16T19:37:49.724Z,10.27
2019-03-16T19:40:19.451Z,10.40
2019-03-16T19:42:47.673Z,9.40
2019-03-16T19:45:15.992Z,9.70
2019-03-16T19:47:44.189Z,9.50
2019-03-16T19:50:13.904Z,9.77
2019-03-16T19:52:42.121Z,9.57
2019-03-16T19:55:10.804Z,10.37
2019-03-16T19:57:39.024Z,10.40
2019-03-16T20:00:08.867Z,9.50
2019-03-16T20:02:46.041Z,10.17
2019-03-16T20:05:08.436Z,8.73
2019-03-16T20:07:36.644Z,9.37
2019-03-16T20:10:06.259Z,10.27
2019-03-16T20:12:34.425Z,10.27
2019-03-16T20:15:02.628Z,9.20
2019-03-16T20:17:30.843Z,9.40
2019-03-16T20:19:59.078Z,10.40
2019-03-16T20:22:27.413Z,9.20
2019-03-16T20:24:55.625Z,8.00
2019-03-16T20:27:23.832Z,8.30
2019-03-16T20:29:52.053Z,7.87
2019-03-16T20:32:20.227Z,7.47
2019-03-16T20:34:48.424Z,7.87
2019-03-16T20:37:16.645Z,7.40
2019-03-16T20:39:44.901Z,7.60
2019-03-16T20:42:13.127Z,6.80
2019-03-16T20:44:41.388Z,7.33
2019-03-16T20:47:09.576Z,6.73
2019-03-16T20:49:37.765Z,7.10
2019-03-16T20:52:05.949Z,5.57
2019-03-16T20:54:34.156Z,6.30
2019-03-16T20:57:02.345Z,7.80
2019-03-16T20:59:30.553Z,6.10
2019-03-16T21:01:58.772Z,6.23
2019-03-16T21:04:27.029Z,5.80
2019-03-16T21:06:55.270Z,5.80
2019-03-16T21:09:23.501Z,6.67
2019-03-16T21:11:51.683Z,4.73
2019-03-16T21:14:19.868Z,5.27
2019-03-16T21:16:48.104Z,5.50
2019-03-16T21:19:16.366Z,8.23
2019-03-16T21:21:44.570Z,7.40
2019-03-16T21:24:12.748Z,4.40
2019-03-16T21:26:51.917Z,10.50
2019-03-16T21:29:10.873Z,5.50
2019-03-16T21:31:39.074Z,7.93
2019-03-16T21:34:07.250Z,5.67
2019-03-16T21:36:41.535Z,7.87
2019-03-16T21:39:06.939Z,6.03
2019-03-16T21:41:35.151Z,4.50
2019-03-16T21:44:03.345Z,4.90
2019-03-16T21:46:31.554Z,4.70
2019-03-16T21:48:59.723Z,6.27
2019-03-16T21:51:27.932Z,4.90
2019-03-16T21:53:56.115Z,5.93
2019-03-16T21:56:24.329Z,5.57
2019-03-16T21:58:52.549Z,4.70
2019-03-16T22:01:20.754Z,5.20
2019-03-16T22:03:48.956Z,6.07
2019-03-16T22:06:17.160Z,4.50
2019-03-16T22:08:45.369Z,4.47
2019-03-16T22:11:13.590Z,4.70
2019-03-16T22:13:41.756Z,4.63
2019-03-16T22:16:11.802Z,5.27
2019-03-16T22:18:39.894Z,4.90
2019-03-16T22:21:08.097Z,4.87
2019-03-16T22:23:36.301Z,4.93
2019-03-16T22:26:04.556Z,3.50
2019-03-16T22:28:32.827Z,4.23
2019-03-16T22:31:01.049Z,4.50
2019-03-16T22:33:29.273Z,5.00
2019-03-16T22:35:57.534Z,3.47
2019-03-16T22:38:25.731Z,4.33
2019-03-16T22:40:53.941Z,4.03
2019-03-16T22:43:22.141Z,4.40
2019-03-16T22:45:50.481Z,4.10
2019-03-16T22:48:20.697Z,4.40
2019-03-16T22:50:48.531Z,3.47
2019-03-16T22:53:16.719Z,3.80
2019-03-16T22:55:44.917Z,3.80
2019-03-16T22:58:13.100Z,4.67
2019-03-16T23:00:42.941Z,3.60
2019-03-16T23:03:11.161Z,4.10
2019-03-16T23:05:39.437Z,4.10
2019-03-16T23:08:07.661Z,4.10
2019-03-16T23:10:35.835Z,4.60
2019-03-16T23:13:04.045Z,4.70
2019-03-16T23:15:32.245Z,4.30
2019-03-16T23:18:00.591Z,4.73
2019-03-16T23:20:28.823Z,4.20
2019-03-16T23:22:57.015Z,4.13
2019-03-16T23:25:25.337Z,3.87
2019-03-16T23:27:53.512Z,4.30
2019-03-16T23:30:21.720Z,4.20
2019-03-16T23:32:49.966Z,4.10
2019-03-16T23:35:18.159Z,3.90
2019-03-16T23:37:46.396Z,3.53
2019-03-16T23:40:14.573Z,3.40
2019-03-16T23:42:42.750Z,4.03
2019-03-16T23:45:11.701Z,3.40
2019-03-16T23:47:39.905Z,3.60
2019-03-16T23:50:08.952Z,3.60
2019-03-16T23:52:37.343Z,3.50
2019-03-16T23:55:06.205Z,4.00
2019-03-16T23:57:34.388Z,3.70
