createdAt,value
2017-11-22T00:00:06.589Z,0.00
2017-11-22T00:01:06.570Z,0.00
2017-11-22T00:02:06.552Z,0.00
2017-11-22T00:03:06.524Z,0.00
2017-11-22T00:04:06.498Z,0.00
2017-11-22T00:05:06.476Z,0.00
2017-11-22T00:06:06.454Z,0.00
2017-11-22T00:07:06.432Z,0.00
2017-11-22T00:08:06.414Z,0.00
2017-11-22T00:09:06.392Z,0.00
2017-11-22T00:10:06.371Z,0.00
2017-11-22T00:11:06.348Z,0.00
2017-11-22T00:12:06.321Z,0.00
2017-11-22T00:13:06.327Z,0.00
2017-11-22T00:14:06.281Z,0.00
2017-11-22T00:15:06.259Z,0.00
2017-11-22T00:16:06.231Z,0.00
2017-11-22T00:17:06.214Z,0.00
2017-11-22T00:18:06.201Z,0.00
2017-11-22T00:19:06.165Z,0.00
2017-11-22T00:20:06.144Z,0.00
2017-11-22T00:21:06.121Z,0.00
2017-11-22T00:22:06.103Z,0.00
2017-11-22T00:23:06.073Z,0.00
2017-11-22T00:24:06.062Z,0.00
2017-11-22T00:25:06.032Z,0.00
2017-11-22T00:26:06.010Z,0.00
2017-11-22T00:27:05.988Z,0.00
2017-11-22T00:28:05.967Z,0.00
2017-11-22T00:29:05.944Z,0.00
2017-11-22T00:30:05.919Z,0.00
2017-11-22T00:31:05.905Z,0.00
2017-11-22T00:32:05.876Z,0.00
2017-11-22T00:33:05.853Z,0.00
2017-11-22T00:34:05.832Z,0.00
2017-11-22T00:35:05.814Z,0.00
2017-11-22T00:36:05.792Z,0.00
2017-11-22T00:37:05.763Z,0.00
2017-11-22T00:38:05.749Z,0.00
2017-11-22T00:39:05.717Z,0.00
2017-11-22T00:40:05.699Z,0.00
2017-11-22T00:41:05.673Z,0.00
2017-11-22T00:42:05.654Z,0.00
2017-11-22T00:43:05.630Z,0.00
2017-11-22T00:44:05.611Z,0.00
2017-11-22T00:45:05.587Z,0.00
2017-11-22T00:46:05.561Z,0.00
2017-11-22T00:47:05.542Z,0.00
2017-11-22T00:48:05.524Z,0.00
2017-11-22T00:49:05.500Z,0.00
2017-11-22T00:50:05.474Z,0.00
2017-11-22T00:51:05.482Z,0.00
2017-11-22T00:52:05.433Z,0.00
2017-11-22T00:53:05.410Z,0.00
2017-11-22T00:54:05.426Z,0.00
2017-11-22T00:55:05.418Z,0.00
2017-11-22T00:56:05.344Z,0.00
2017-11-22T00:57:05.323Z,0.00
2017-11-22T00:58:05.295Z,0.00
2017-11-22T00:59:05.277Z,0.00
2017-11-22T01:00:05.262Z,0.00
2017-11-22T01:01:05.233Z,0.00
2017-11-22T01:02:05.217Z,0.00
2017-11-22T01:03:05.193Z,0.00
2017-11-22T01:04:05.167Z,0.00
2017-11-22T01:05:05.144Z,0.00
2017-11-22T01:06:05.118Z,0.00
2017-11-22T01:07:05.101Z,0.00
2017-11-22T01:08:05.081Z,0.00
2017-11-22T01:09:05.070Z,0.00
2017-11-22T01:10:05.035Z,0.00
2017-11-22T01:11:05.014Z,0.00
2017-11-22T01:12:04.993Z,0.00
2017-11-22T01:13:04.963Z,0.00
2017-11-22T01:14:04.954Z,0.00
2017-11-22T01:15:04.929Z,0.00
2017-11-22T01:16:04.902Z,0.00
2017-11-22T01:18:36.998Z,0.00
2017-11-22T01:19:36.967Z,0.00
2017-11-22T01:21:30.374Z,0.00
2017-11-22T01:22:30.312Z,0.00
2017-11-22T01:24:23.700Z,0.00
2017-11-22T01:25:23.660Z,0.00
2017-11-22T01:27:19.569Z,0.00
2017-11-22T01:28:19.535Z,0.00
2017-11-22T01:30:12.919Z,0.00
2017-11-22T01:31:12.892Z,0.00
2017-11-22T01:33:06.267Z,0.00
2017-11-22T01:34:06.230Z,0.00
2017-11-22T01:35:59.635Z,0.00
2017-11-22T01:36:59.594Z,0.00
2017-11-22T01:38:53.020Z,0.00
2017-11-22T01:39:52.960Z,0.00
2017-11-22T01:41:46.348Z,0.00
2017-11-22T01:42:46.310Z,0.00
2017-11-22T01:44:39.704Z,0.00
2017-11-22T01:45:39.672Z,0.00
2017-11-22T01:47:33.035Z,0.00
2017-11-22T01:48:32.988Z,0.00
2017-11-22T01:50:26.400Z,0.00
2017-11-22T01:51:26.362Z,0.00
2017-11-22T01:53:19.759Z,0.00
2017-11-22T01:56:15.609Z,0.00
2017-11-22T01:57:15.556Z,0.00
2017-11-22T01:59:11.462Z,0.00
2017-11-22T02:00:11.425Z,0.00
2017-11-22T02:02:05.631Z,0.00
2017-11-22T02:03:05.582Z,0.00
2017-11-22T02:04:05.555Z,0.00
2017-11-22T02:05:05.586Z,0.00
2017-11-22T02:06:05.517Z,0.00
2017-11-22T02:07:05.491Z,0.00
2017-11-22T02:08:05.468Z,0.00
2017-11-22T02:09:05.448Z,0.00
2017-11-22T02:10:05.426Z,0.00
2017-11-22T02:11:05.403Z,0.00
2017-11-22T02:12:05.380Z,0.00
2017-11-22T02:13:05.361Z,0.00
2017-11-22T02:14:05.336Z,0.00
2017-11-22T02:15:05.310Z,0.00
2017-11-22T02:16:05.288Z,0.00
2017-11-22T02:17:05.286Z,0.00
2017-11-22T02:18:05.248Z,0.00
2017-11-22T02:19:05.222Z,0.00
2017-11-22T02:20:05.199Z,0.00
2017-11-22T02:21:05.178Z,0.00
2017-11-22T02:22:05.154Z,0.00
2017-11-22T02:23:05.132Z,0.00
2017-11-22T02:24:05.110Z,0.00
2017-11-22T02:25:05.093Z,0.00
2017-11-22T02:26:05.066Z,0.00
2017-11-22T02:27:05.043Z,0.00
2017-11-22T02:28:05.036Z,0.00
2017-11-22T02:29:05.045Z,0.00
2017-11-22T02:30:05.009Z,0.00
2017-11-22T02:31:04.960Z,0.00
2017-11-22T02:32:04.979Z,0.00
2017-11-22T02:33:04.909Z,0.00
2017-11-22T02:34:04.891Z,0.00
2017-11-22T02:35:04.865Z,0.00
2017-11-22T02:36:04.842Z,0.00
2017-11-22T02:37:04.826Z,0.00
2017-11-22T02:38:04.796Z,0.00
2017-11-22T02:39:04.775Z,0.00
2017-11-22T02:40:04.754Z,0.00
2017-11-22T02:41:04.729Z,0.00
2017-11-22T02:42:04.711Z,0.00
2017-11-22T02:43:04.693Z,0.00
2017-11-22T02:44:04.690Z,0.00
2017-11-22T02:45:04.641Z,0.00
2017-11-22T02:46:04.654Z,0.00
2017-11-22T02:47:04.595Z,0.00
2017-11-22T02:48:04.577Z,0.00
2017-11-22T02:49:04.554Z,0.00
2017-11-22T02:50:04.530Z,0.00
2017-11-22T02:51:04.505Z,0.00
2017-11-22T02:52:04.484Z,0.00
2017-11-22T02:53:04.462Z,0.00
2017-11-22T02:54:04.460Z,0.00
2017-11-22T02:55:04.421Z,0.00
2017-11-22T02:56:04.398Z,0.00
2017-11-22T02:57:04.372Z,0.00
2017-11-22T02:58:04.352Z,0.00
2017-11-22T02:59:04.327Z,0.00
2017-11-22T03:00:04.304Z,0.00
2017-11-22T03:01:04.282Z,0.00
2017-11-22T03:02:04.269Z,0.00
2017-11-22T03:03:04.243Z,0.00
2017-11-22T03:04:04.216Z,0.00
2017-11-22T03:05:04.193Z,0.00
2017-11-22T03:06:04.171Z,0.00
2017-11-22T03:07:04.146Z,0.00
2017-11-22T03:08:04.139Z,0.00
2017-11-22T03:09:04.107Z,0.00
2017-11-22T03:10:04.092Z,0.00
2017-11-22T03:11:04.058Z,0.00
2017-11-22T03:12:04.038Z,0.00
2017-11-22T03:13:04.015Z,0.00
2017-11-22T03:14:03.993Z,0.00
2017-11-22T03:15:03.985Z,0.00
2017-11-22T03:16:03.944Z,0.00
2017-11-22T03:17:03.925Z,0.00
2017-11-22T03:18:03.907Z,0.00
2017-11-22T03:19:03.881Z,0.00
2017-11-22T03:20:03.857Z,0.00
2017-11-22T03:21:03.839Z,0.00
2017-11-22T03:22:03.828Z,0.00
2017-11-22T03:23:03.788Z,0.00
2017-11-22T03:24:03.786Z,0.00
2017-11-22T03:25:03.751Z,0.00
2017-11-22T03:26:03.760Z,0.00
2017-11-22T03:27:03.745Z,0.00
2017-11-22T03:28:03.679Z,0.00
2017-11-22T03:29:03.670Z,0.00
2017-11-22T03:30:03.631Z,0.00
2017-11-22T03:31:03.613Z,0.00
2017-11-22T03:32:03.597Z,0.00
2017-11-22T03:33:03.570Z,0.00
2017-11-22T03:34:03.544Z,0.00
2017-11-22T03:35:03.522Z,0.00
2017-11-22T03:36:03.501Z,0.00
2017-11-22T03:37:03.481Z,0.00
2017-11-22T03:38:03.452Z,0.00
2017-11-22T03:39:03.433Z,0.00
2017-11-22T03:40:03.406Z,0.00
2017-11-22T03:41:03.388Z,0.00
2017-11-22T03:42:03.364Z,0.00
2017-11-22T03:43:03.338Z,0.00
2017-11-22T03:44:03.317Z,0.00
2017-11-22T03:45:03.304Z,0.00
2017-11-22T03:46:03.285Z,0.00
2017-11-22T03:47:03.246Z,0.00
2017-11-22T03:48:03.232Z,0.00
2017-11-22T03:49:03.205Z,0.00
2017-11-22T03:50:03.181Z,0.00
2017-11-22T03:51:03.162Z,0.00
2017-11-22T03:52:03.142Z,0.00
2017-11-22T03:53:03.125Z,0.00
2017-11-22T03:54:03.091Z,0.00
2017-11-22T03:55:03.069Z,0.00
2017-11-22T03:56:03.050Z,0.00
2017-11-22T03:57:03.027Z,0.00
2017-11-22T03:58:03.004Z,0.00
2017-11-22T03:59:02.979Z,0.00
2017-11-22T04:00:02.963Z,0.00
2017-11-22T04:01:02.933Z,0.00
2017-11-22T04:02:02.913Z,0.00
2017-11-22T04:03:02.889Z,0.00
2017-11-22T04:04:02.886Z,0.00
2017-11-22T04:05:02.856Z,0.00
2017-11-22T04:06:02.828Z,0.00
2017-11-22T04:07:02.833Z,0.00
2017-11-22T04:08:02.778Z,0.00
2017-11-22T04:09:02.754Z,0.00
2017-11-22T04:10:02.732Z,0.00
2017-11-22T04:11:02.724Z,0.00
2017-11-22T04:12:02.706Z,0.00
2017-11-22T04:13:02.665Z,0.00
2017-11-22T04:14:02.648Z,0.00
2017-11-22T04:15:02.616Z,0.00
2017-11-22T04:16:02.595Z,0.00
2017-11-22T04:17:02.577Z,0.00
2017-11-22T04:18:02.561Z,0.00
2017-11-22T04:19:02.536Z,0.00
2017-11-22T04:20:02.506Z,0.00
2017-11-22T04:21:02.497Z,0.00
2017-11-22T04:22:02.460Z,0.00
2017-11-22T04:23:02.434Z,0.00
2017-11-22T04:24:02.416Z,0.00
2017-11-22T04:25:02.390Z,0.00
2017-11-22T04:26:02.381Z,0.00
2017-11-22T04:27:02.347Z,0.00
2017-11-22T04:28:02.331Z,0.00
2017-11-22T04:29:02.310Z,0.00
2017-11-22T04:30:02.280Z,0.00
2017-11-22T04:31:02.259Z,0.00
2017-11-22T04:32:08.894Z,0.00
2017-11-22T04:33:02.212Z,0.00
2017-11-22T04:34:02.195Z,0.00
2017-11-22T04:35:02.169Z,0.00
2017-11-22T04:36:02.147Z,0.00
2017-11-22T04:37:02.127Z,0.00
2017-11-22T04:38:02.100Z,0.00
2017-11-22T04:39:02.077Z,0.00
2017-11-22T04:40:02.053Z,0.00
2017-11-22T04:41:02.029Z,0.00
2017-11-22T04:42:02.014Z,0.00
2017-11-22T04:43:01.983Z,0.00
2017-11-22T04:44:01.962Z,0.00
2017-11-22T04:45:01.940Z,0.00
2017-11-22T04:46:01.925Z,0.00
2017-11-22T04:47:01.892Z,0.00
2017-11-22T04:48:01.878Z,0.00
2017-11-22T04:49:01.850Z,0.00
2017-11-22T04:50:01.826Z,0.00
2017-11-22T04:51:01.806Z,0.00
2017-11-22T04:52:01.785Z,0.00
2017-11-22T04:53:01.763Z,0.00
2017-11-22T04:54:01.735Z,0.00
2017-11-22T04:55:01.713Z,0.00
2017-11-22T04:56:01.690Z,0.00
2017-11-22T04:57:01.668Z,0.00
2017-11-22T04:58:01.650Z,0.00
2017-11-22T04:59:01.739Z,0.00
2017-11-22T05:00:01.606Z,0.00
2017-11-22T05:01:01.577Z,0.00
2017-11-22T05:02:01.557Z,0.00
2017-11-22T05:03:01.533Z,0.00
2017-11-22T05:04:01.509Z,0.00
2017-11-22T05:05:01.486Z,0.00
2017-11-22T05:06:01.461Z,0.00
2017-11-22T05:07:01.440Z,0.00
2017-11-22T05:08:01.429Z,0.00
2017-11-22T05:09:01.398Z,0.00
2017-11-22T05:10:01.373Z,0.00
2017-11-22T05:11:01.351Z,0.00
2017-11-22T05:12:01.327Z,0.00
2017-11-22T05:13:01.305Z,0.00
2017-11-22T05:14:01.286Z,0.00
2017-11-22T05:15:01.262Z,0.00
2017-11-22T05:16:01.247Z,0.00
2017-11-22T05:17:01.215Z,0.00
2017-11-22T05:18:01.196Z,0.00
2017-11-22T05:19:01.167Z,0.00
2017-11-22T05:20:01.149Z,0.00
2017-11-22T05:21:01.132Z,0.00
2017-11-22T05:22:01.106Z,0.00
2017-11-22T05:23:01.085Z,0.00
2017-11-22T05:24:01.065Z,0.00
2017-11-22T05:25:01.036Z,0.00
2017-11-22T05:26:01.041Z,0.00
2017-11-22T05:27:00.989Z,0.00
2017-11-22T05:28:01.034Z,0.00
2017-11-22T05:29:00.944Z,0.00
2017-11-22T05:30:00.928Z,0.00
2017-11-22T05:31:00.901Z,0.00
2017-11-22T05:32:00.887Z,0.00
2017-11-22T05:33:00.859Z,0.00
2017-11-22T05:34:00.831Z,0.00
2017-11-22T05:35:00.806Z,0.00
2017-11-22T05:36:00.788Z,0.00
2017-11-22T05:37:00.765Z,0.00
2017-11-22T05:38:00.741Z,0.00
2017-11-22T05:39:00.715Z,0.00
2017-11-22T05:40:00.705Z,0.00
2017-11-22T05:41:00.680Z,0.00
2017-11-22T05:42:00.651Z,0.00
2017-11-22T05:43:00.633Z,0.00
2017-11-22T05:44:00.602Z,0.00
2017-11-22T05:45:00.581Z,0.00
2017-11-22T05:46:00.562Z,0.00
2017-11-22T05:47:00.536Z,0.00
2017-11-22T05:48:00.522Z,0.00
2017-11-22T05:49:00.490Z,0.00
2017-11-22T05:50:00.471Z,0.00
2017-11-22T05:51:00.447Z,0.00
2017-11-22T05:52:00.427Z,0.00
2017-11-22T05:53:00.402Z,0.00
2017-11-22T05:54:00.381Z,0.00
2017-11-22T05:55:00.364Z,0.00
2017-11-22T05:56:00.342Z,0.00
2017-11-22T05:57:00.310Z,0.00
2017-11-22T05:58:00.299Z,0.00
2017-11-22T05:59:00.264Z,0.00
2017-11-22T06:00:00.244Z,0.00
2017-11-22T06:01:00.220Z,0.00
2017-11-22T06:02:00.197Z,0.00
2017-11-22T06:03:00.176Z,0.00
2017-11-22T06:04:00.158Z,0.00
2017-11-22T06:05:00.132Z,0.00
2017-11-22T06:06:00.112Z,0.00
2017-11-22T06:07:00.108Z,0.00
2017-11-22T06:08:00.065Z,0.00
2017-11-22T06:09:00.041Z,0.00
2017-11-22T06:10:00.024Z,0.00
2017-11-22T06:10:59.996Z,0.00
2017-11-22T06:11:59.979Z,0.00
2017-11-22T06:12:59.952Z,0.00
2017-11-22T06:13:59.930Z,0.00
2017-11-22T06:14:59.909Z,0.00
2017-11-22T06:15:59.880Z,0.00
2017-11-22T06:16:59.866Z,0.00
2017-11-22T06:17:59.838Z,0.00
2017-11-22T06:18:59.819Z,0.00
2017-11-22T06:19:59.793Z,0.00
2017-11-22T06:20:59.771Z,0.00
2017-11-22T06:21:59.749Z,0.00
2017-11-22T06:22:59.727Z,0.00
2017-11-22T06:23:59.705Z,0.00
2017-11-22T06:24:59.681Z,0.00
2017-11-22T06:25:59.667Z,0.00
2017-11-22T06:26:59.639Z,0.00
2017-11-22T06:27:59.615Z,0.00
2017-11-22T06:28:59.590Z,0.00
2017-11-22T06:29:59.567Z,0.00
2017-11-22T06:30:59.546Z,0.00
2017-11-22T06:31:59.525Z,0.00
2017-11-22T06:32:59.514Z,0.00
2017-11-22T06:33:59.477Z,0.00
2017-11-22T06:34:59.464Z,0.00
2017-11-22T06:35:59.437Z,0.00
2017-11-22T06:36:59.412Z,0.00
2017-11-22T06:37:59.388Z,0.00
2017-11-22T06:38:59.365Z,0.00
2017-11-22T06:39:59.343Z,0.00
2017-11-22T06:40:59.321Z,0.00
2017-11-22T06:41:59.296Z,0.00
2017-11-22T06:42:59.280Z,0.00
2017-11-22T06:43:59.255Z,0.00
2017-11-22T06:44:59.231Z,0.00
2017-11-22T06:45:59.210Z,0.00
2017-11-22T06:46:59.223Z,0.00
2017-11-22T06:47:59.193Z,0.00
2017-11-22T06:48:59.140Z,0.00
2017-11-22T06:49:59.127Z,0.00
2017-11-22T06:50:59.100Z,0.00
2017-11-22T06:51:59.074Z,0.00
2017-11-22T06:52:59.050Z,0.00
2017-11-22T06:53:59.036Z,0.00
2017-11-22T06:54:59.006Z,0.00
2017-11-22T06:55:58.981Z,0.00
2017-11-22T06:56:58.965Z,0.00
2017-11-22T06:57:58.939Z,0.00
2017-11-22T06:58:58.917Z,0.00
2017-11-22T06:59:58.892Z,0.00
2017-11-22T07:00:58.870Z,0.00
2017-11-22T07:01:58.849Z,0.00
2017-11-22T07:03:05.410Z,0.00
2017-11-22T07:03:58.904Z,0.00
2017-11-22T07:04:58.782Z,0.00
2017-11-22T07:05:58.763Z,0.00
2017-11-22T07:06:58.738Z,0.00
2017-11-22T07:07:58.712Z,0.00
2017-11-22T07:08:58.689Z,0.00
2017-11-22T07:09:58.672Z,0.00
2017-11-22T07:10:58.646Z,0.00
2017-11-22T07:11:58.624Z,0.00
2017-11-22T07:12:58.604Z,0.00
2017-11-22T07:13:58.579Z,0.00
2017-11-22T07:14:58.554Z,0.00
2017-11-22T07:15:58.537Z,0.00
2017-11-22T07:16:58.512Z,0.00
2017-11-22T07:17:58.511Z,0.00
2017-11-22T07:18:58.475Z,0.00
2017-11-22T07:19:58.440Z,0.00
2017-11-22T07:20:58.426Z,0.00
2017-11-22T07:21:58.409Z,0.00
2017-11-22T07:22:58.373Z,0.00
2017-11-22T07:23:58.352Z,0.00
2017-11-22T07:24:58.345Z,0.00
2017-11-22T07:25:58.306Z,0.00
2017-11-22T07:26:58.283Z,0.00
2017-11-22T07:27:58.260Z,0.00
2017-11-22T07:28:58.278Z,0.00
2017-11-22T07:29:58.220Z,0.00
2017-11-22T07:30:58.198Z,0.00
2017-11-22T07:31:58.172Z,0.00
2017-11-22T07:32:58.160Z,0.00
2017-11-22T07:33:58.134Z,0.00
2017-11-22T07:34:58.105Z,0.00
2017-11-22T07:35:58.081Z,0.00
2017-11-22T07:36:58.066Z,0.00
2017-11-22T07:37:58.042Z,0.00
2017-11-22T07:38:58.019Z,0.00
2017-11-22T07:39:57.991Z,0.00
2017-11-22T07:40:57.971Z,0.00
2017-11-22T07:41:57.947Z,0.00
2017-11-22T07:42:57.932Z,0.00
2017-11-22T07:43:57.904Z,0.00
2017-11-22T07:44:57.888Z,0.00
2017-11-22T07:45:57.865Z,0.00
2017-11-22T07:46:57.838Z,0.00
2017-11-22T07:47:57.814Z,0.00
2017-11-22T07:48:57.792Z,0.00
2017-11-22T07:49:57.775Z,0.00
2017-11-22T07:50:57.743Z,0.00
2017-11-22T07:51:57.730Z,0.00
2017-11-22T07:52:57.703Z,0.00
2017-11-22T07:53:57.684Z,0.00
2017-11-22T07:54:57.657Z,0.00
2017-11-22T07:55:57.635Z,0.00
2017-11-22T07:56:57.609Z,0.00
2017-11-22T07:57:57.591Z,0.00
2017-11-22T07:58:57.567Z,0.00
2017-11-22T07:59:57.545Z,0.00
2017-11-22T08:00:57.521Z,0.00
2017-11-22T08:01:57.503Z,0.00
2017-11-22T08:02:57.478Z,0.00
2017-11-22T08:03:57.454Z,5.63
2017-11-22T08:04:57.432Z,5.63
2017-11-22T08:05:57.415Z,5.63
2017-11-22T08:06:57.390Z,5.63
2017-11-22T08:07:57.367Z,5.63
2017-11-22T08:08:57.373Z,5.63
2017-11-22T08:09:57.324Z,5.63
2017-11-22T08:10:57.296Z,5.63
2017-11-22T08:11:57.275Z,5.63
2017-11-22T08:12:57.252Z,5.63
2017-11-22T08:13:57.231Z,5.63
2017-11-22T08:14:57.213Z,5.63
2017-11-22T08:15:57.190Z,5.63
2017-11-22T08:16:57.165Z,5.63
2017-11-22T08:17:57.142Z,5.63
2017-11-22T08:18:57.121Z,5.63
2017-11-22T08:19:57.097Z,5.63
2017-11-22T08:20:57.079Z,5.63
2017-11-22T08:21:57.051Z,5.63
2017-11-22T08:22:57.033Z,5.63
2017-11-22T08:23:57.008Z,5.63
2017-11-22T08:24:56.988Z,5.63
2017-11-22T08:25:56.973Z,5.63
2017-11-22T08:26:56.940Z,5.63
2017-11-22T08:27:56.926Z,5.63
2017-11-22T08:28:56.896Z,5.63
2017-11-22T08:29:56.878Z,5.63
2017-11-22T08:30:56.852Z,5.63
2017-11-22T08:31:56.830Z,5.63
2017-11-22T08:32:56.808Z,5.63
2017-11-22T08:33:56.792Z,11.25
2017-11-22T08:34:56.763Z,11.25
2017-11-22T08:35:56.738Z,11.25
2017-11-22T08:36:56.727Z,11.25
2017-11-22T08:37:56.697Z,16.88
2017-11-22T08:38:56.673Z,16.88
2017-11-22T08:39:56.650Z,16.88
2017-11-22T08:40:56.629Z,16.88
2017-11-22T08:41:56.620Z,22.50
2017-11-22T08:42:56.583Z,33.75
2017-11-22T08:43:56.571Z,39.38
2017-11-22T08:44:56.544Z,33.75
2017-11-22T08:45:56.525Z,39.38
2017-11-22T08:46:56.493Z,39.38
2017-11-22T08:47:56.471Z,45.00
2017-11-22T08:48:56.473Z,39.38
2017-11-22T08:49:56.475Z,39.38
2017-11-22T08:50:56.407Z,45.00
2017-11-22T08:51:56.385Z,50.63
2017-11-22T08:52:56.365Z,50.63
2017-11-22T08:53:56.341Z,50.63
2017-11-22T08:54:56.318Z,45.00
2017-11-22T08:55:56.296Z,45.00
2017-11-22T08:56:56.273Z,45.00
2017-11-22T08:57:56.269Z,45.00
2017-11-22T08:58:56.231Z,45.00
2017-11-22T08:59:56.214Z,50.63
2017-11-22T09:00:56.186Z,50.63
2017-11-22T09:01:56.169Z,56.25
2017-11-22T09:02:56.143Z,56.25
2017-11-22T09:03:56.149Z,45.00
2017-11-22T09:04:56.107Z,56.25
2017-11-22T09:05:56.078Z,56.25
2017-11-22T09:06:56.066Z,56.25
2017-11-22T09:07:56.035Z,56.25
2017-11-22T09:08:56.013Z,33.75
2017-11-22T09:09:55.991Z,28.13
2017-11-22T09:10:55.965Z,28.13
2017-11-22T09:11:55.947Z,33.75
2017-11-22T09:12:55.923Z,28.13
2017-11-22T09:13:55.904Z,28.13
2017-11-22T09:14:55.881Z,28.13
2017-11-22T09:15:55.867Z,28.13
2017-11-22T09:16:55.846Z,28.13
2017-11-22T09:17:55.818Z,28.13
2017-11-22T09:18:55.799Z,39.38
2017-11-22T09:19:55.775Z,45.00
2017-11-22T09:20:55.750Z,56.25
2017-11-22T09:21:55.733Z,56.25
2017-11-22T09:22:55.711Z,45.00
2017-11-22T09:23:55.691Z,39.38
2017-11-22T09:24:55.663Z,39.38
2017-11-22T09:25:55.649Z,39.38
2017-11-22T09:26:55.619Z,39.38
2017-11-22T09:27:55.601Z,45.00
2017-11-22T09:28:55.582Z,39.38
2017-11-22T09:29:55.579Z,39.38
2017-11-22T09:30:55.567Z,50.63
2017-11-22T09:31:55.557Z,45.00
2017-11-22T09:32:55.493Z,39.38
2017-11-22T09:33:58.436Z,45.00
2017-11-22T09:34:55.447Z,56.25
2017-11-22T09:35:55.430Z,56.25
2017-11-22T09:36:55.418Z,56.25
2017-11-22T09:37:55.385Z,61.88
2017-11-22T09:38:55.365Z,61.88
2017-11-22T09:39:55.344Z,61.88
2017-11-22T09:40:55.323Z,61.88
2017-11-22T09:41:55.298Z,61.88
2017-11-22T09:42:55.275Z,61.88
2017-11-22T09:43:55.254Z,67.50
2017-11-22T09:44:55.231Z,61.88
2017-11-22T09:45:55.212Z,61.88
2017-11-22T09:46:55.192Z,61.88
2017-11-22T09:47:55.163Z,56.25
2017-11-22T09:48:55.143Z,56.25
2017-11-22T09:49:55.121Z,50.63
2017-11-22T09:50:55.109Z,56.25
2017-11-22T09:51:55.080Z,56.25
2017-11-22T09:52:55.060Z,56.25
2017-11-22T09:53:55.038Z,50.63
2017-11-22T09:54:55.015Z,50.63
2017-11-22T09:55:54.998Z,61.88
2017-11-22T09:56:54.972Z,50.63
2017-11-22T09:57:54.956Z,45.00
2017-11-22T09:58:54.937Z,45.00
2017-11-22T09:59:54.910Z,45.00
2017-11-22T10:00:54.888Z,45.00
2017-11-22T10:01:54.865Z,45.00
2017-11-22T10:02:54.847Z,45.00
2017-11-22T10:03:54.827Z,45.00
2017-11-22T10:04:54.801Z,39.38
2017-11-22T10:05:54.779Z,39.38
2017-11-22T10:06:54.755Z,39.38
2017-11-22T10:07:54.738Z,39.38
2017-11-22T10:08:54.715Z,39.38
2017-11-22T10:09:54.696Z,45.00
2017-11-22T10:10:54.677Z,45.00
2017-11-22T10:11:54.653Z,39.38
2017-11-22T10:12:54.632Z,45.00
2017-11-22T10:13:54.666Z,45.00
2017-11-22T10:14:54.587Z,45.00
2017-11-22T10:15:54.574Z,39.38
2017-11-22T10:16:54.544Z,39.38
2017-11-22T10:17:54.530Z,39.38
2017-11-22T10:18:54.501Z,50.63
2017-11-22T10:19:54.481Z,39.38
2017-11-22T10:20:54.468Z,50.63
2017-11-22T10:21:54.439Z,45.00
2017-11-22T10:22:54.422Z,39.38
2017-11-22T10:23:54.400Z,39.38
2017-11-22T10:24:54.375Z,45.00
2017-11-22T10:25:54.354Z,39.38
2017-11-22T10:26:54.333Z,39.38
2017-11-22T10:27:54.310Z,45.00
2017-11-22T10:28:54.293Z,39.38
2017-11-22T10:29:54.274Z,39.38
2017-11-22T10:30:54.247Z,39.38
2017-11-22T10:31:54.226Z,39.38
2017-11-22T10:32:54.205Z,39.38
2017-11-22T10:33:54.217Z,39.38
2017-11-22T10:34:54.181Z,39.38
2017-11-22T10:35:54.147Z,39.38
2017-11-22T10:36:54.126Z,33.75
2017-11-22T10:37:54.096Z,39.38
2017-11-22T10:38:54.077Z,39.38
2017-11-22T10:39:54.054Z,39.38
2017-11-22T10:40:54.054Z,39.38
2017-11-22T10:41:54.014Z,39.38
2017-11-22T10:42:53.991Z,39.38
2017-11-22T10:43:53.970Z,39.38
2017-11-22T10:44:53.951Z,39.38
2017-11-22T10:45:53.946Z,39.38
2017-11-22T10:46:53.903Z,39.38
2017-11-22T10:47:53.896Z,39.38
2017-11-22T10:48:53.863Z,39.38
2017-11-22T10:49:53.859Z,39.38
2017-11-22T10:50:53.819Z,39.38
2017-11-22T10:51:53.801Z,39.38
2017-11-22T10:52:53.777Z,39.38
2017-11-22T10:53:53.762Z,39.38
2017-11-22T10:54:53.743Z,33.75
2017-11-22T10:55:53.757Z,33.75
2017-11-22T10:56:53.701Z,33.75
2017-11-22T10:57:53.673Z,33.75
2017-11-22T10:58:53.662Z,33.75
2017-11-22T10:59:53.626Z,33.75
2017-11-22T11:00:53.614Z,33.75
2017-11-22T11:01:53.589Z,28.13
2017-11-22T11:02:53.562Z,28.13
2017-11-22T11:03:53.541Z,28.13
2017-11-22T11:04:53.532Z,28.13
2017-11-22T11:05:53.518Z,28.13
2017-11-22T11:06:53.480Z,28.13
2017-11-22T11:07:53.460Z,28.13
2017-11-22T11:08:53.435Z,28.13
2017-11-22T11:09:53.413Z,28.13
2017-11-22T11:10:53.396Z,28.13
2017-11-22T11:11:53.370Z,28.13
2017-11-22T11:12:53.358Z,28.13
2017-11-22T11:13:53.330Z,28.13
2017-11-22T11:14:53.321Z,28.13
2017-11-22T11:15:53.284Z,28.13
2017-11-22T11:16:53.276Z,28.13
2017-11-22T11:17:53.241Z,28.13
2017-11-22T11:18:53.227Z,28.13
2017-11-22T11:19:53.200Z,28.13
2017-11-22T11:20:53.179Z,28.13
2017-11-22T11:21:53.167Z,28.13
2017-11-22T11:22:53.137Z,28.13
2017-11-22T11:23:53.122Z,28.13
2017-11-22T11:24:53.094Z,28.13
2017-11-22T11:25:53.072Z,28.13
2017-11-22T11:26:53.049Z,28.13
2017-11-22T11:27:53.067Z,28.13
2017-11-22T11:28:53.009Z,28.13
2017-11-22T11:29:53.002Z,28.13
2017-11-22T11:30:52.973Z,28.13
2017-11-22T11:31:52.942Z,28.13
2017-11-22T11:32:52.920Z,28.13
2017-11-22T11:33:52.905Z,22.50
2017-11-22T11:34:52.894Z,22.50
2017-11-22T11:35:52.867Z,22.50
2017-11-22T11:36:52.840Z,22.50
2017-11-22T11:37:52.822Z,22.50
2017-11-22T11:38:52.837Z,22.50
2017-11-22T11:39:52.772Z,22.50
2017-11-22T11:40:52.750Z,22.50
2017-11-22T11:41:52.731Z,22.50
2017-11-22T11:42:52.713Z,22.50
2017-11-22T11:43:52.713Z,22.50
2017-11-22T11:44:52.662Z,22.50
2017-11-22T11:45:52.647Z,22.50
2017-11-22T11:46:52.620Z,22.50
2017-11-22T11:47:52.602Z,22.50
2017-11-22T11:48:52.582Z,22.50
2017-11-22T11:49:52.557Z,22.50
2017-11-22T11:50:52.537Z,22.50
2017-11-22T11:51:52.517Z,22.50
2017-11-22T11:52:52.497Z,16.88
2017-11-22T11:53:52.472Z,16.88
2017-11-22T11:54:52.453Z,16.88
2017-11-22T11:55:52.433Z,16.88
2017-11-22T11:56:52.424Z,16.88
2017-11-22T11:57:52.387Z,16.88
2017-11-22T11:58:52.366Z,16.88
2017-11-22T11:59:52.342Z,16.88
2017-11-22T12:00:52.323Z,16.88
2017-11-22T12:01:52.305Z,16.88
2017-11-22T12:02:52.282Z,16.88
2017-11-22T12:03:52.259Z,16.88
2017-11-22T12:04:52.240Z,16.88
2017-11-22T12:05:52.215Z,16.88
2017-11-22T12:06:52.195Z,16.88
2017-11-22T12:07:52.173Z,16.88
2017-11-22T12:08:52.151Z,16.88
2017-11-22T12:09:52.129Z,16.88
2017-11-22T12:10:52.117Z,16.88
2017-11-22T12:11:52.085Z,16.88
2017-11-22T12:12:52.065Z,16.88
2017-11-22T12:13:52.055Z,16.88
2017-11-22T12:14:52.031Z,16.88
2017-11-22T12:15:52.001Z,16.88
2017-11-22T12:16:51.978Z,16.88
2017-11-22T12:17:51.968Z,16.88
2017-11-22T12:18:51.942Z,16.88
2017-11-22T12:19:51.918Z,16.88
2017-11-22T12:20:51.930Z,16.88
2017-11-22T12:21:51.891Z,16.88
2017-11-22T12:22:51.850Z,16.88
2017-11-22T12:23:51.832Z,16.88
2017-11-22T12:24:51.806Z,22.50
2017-11-22T12:25:51.797Z,22.50
2017-11-22T12:26:51.769Z,22.50
2017-11-22T12:27:51.742Z,22.50
2017-11-22T12:28:51.725Z,28.13
2017-11-22T12:29:51.701Z,28.13
2017-11-22T12:30:51.684Z,28.13
2017-11-22T12:31:51.654Z,22.50
2017-11-22T12:32:51.650Z,28.13
2017-11-22T12:33:51.615Z,28.13
2017-11-22T12:34:58.475Z,28.13
2017-11-22T12:35:51.590Z,28.13
2017-11-22T12:36:51.548Z,33.75
2017-11-22T12:37:51.527Z,28.13
2017-11-22T12:38:51.514Z,28.13
2017-11-22T12:39:51.486Z,28.13
2017-11-22T12:40:51.464Z,28.13
2017-11-22T12:41:51.443Z,28.13
2017-11-22T12:42:51.420Z,22.50
2017-11-22T12:43:51.405Z,22.50
2017-11-22T12:44:51.380Z,22.50
2017-11-22T12:45:51.374Z,22.50
2017-11-22T12:46:51.334Z,22.50
2017-11-22T12:47:51.316Z,28.13
2017-11-22T12:48:51.294Z,22.50
2017-11-22T12:49:51.271Z,22.50
2017-11-22T12:50:51.250Z,22.50
2017-11-22T12:51:51.233Z,22.50
2017-11-22T12:52:51.208Z,22.50
2017-11-22T12:53:51.187Z,22.50
2017-11-22T12:54:51.166Z,22.50
2017-11-22T12:55:51.142Z,22.50
2017-11-22T12:56:51.126Z,22.50
2017-11-22T12:57:51.099Z,22.50
2017-11-22T12:58:51.079Z,28.13
2017-11-22T12:59:51.064Z,28.13
2017-11-22T13:00:51.035Z,28.13
2017-11-22T13:01:51.053Z,22.50
2017-11-22T13:02:51.034Z,22.50
2017-11-22T13:03:50.984Z,22.50
2017-11-22T13:04:50.951Z,22.50
2017-11-22T13:05:50.933Z,22.50
2017-11-22T13:06:50.910Z,22.50
2017-11-22T13:07:50.893Z,16.88
2017-11-22T13:08:50.871Z,16.88
2017-11-22T13:09:50.855Z,16.88
2017-11-22T13:10:50.826Z,22.50
2017-11-22T13:11:50.804Z,28.13
2017-11-22T13:12:50.788Z,39.38
2017-11-22T13:13:50.765Z,45.00
2017-11-22T13:14:50.741Z,45.00
2017-11-22T13:15:50.719Z,50.63
2017-11-22T13:16:50.702Z,45.00
2017-11-22T13:17:50.676Z,45.00
2017-11-22T13:18:50.654Z,45.00
2017-11-22T13:19:50.642Z,39.38
2017-11-22T13:20:50.612Z,33.75
2017-11-22T13:21:50.595Z,33.75
2017-11-22T13:22:50.571Z,39.38
2017-11-22T13:23:50.552Z,39.38