createdAt,value
2022-09-02T00:00:14.302Z,0.00
2022-09-02T00:01:14.298Z,0.00
2022-09-02T00:02:14.364Z,0.00
2022-09-02T00:03:14.544Z,0.00
2022-09-02T00:04:14.271Z,0.00
2022-09-02T00:05:14.245Z,0.00
2022-09-02T00:06:14.236Z,0.00
2022-09-02T00:07:14.221Z,0.00
2022-09-02T00:08:14.227Z,0.00
2022-09-02T00:09:14.218Z,0.00
2022-09-02T00:10:14.199Z,0.00
2022-09-02T00:11:14.179Z,0.00
2022-09-02T00:12:14.170Z,0.00
2022-09-02T00:13:14.175Z,0.00
2022-09-02T00:14:14.154Z,0.00
2022-09-02T00:15:14.137Z,0.00
2022-09-02T00:16:14.184Z,0.00
2022-09-02T00:17:14.119Z,0.00
2022-09-02T00:18:14.165Z,0.00
2022-09-02T00:19:14.094Z,0.00
2022-09-02T00:20:14.237Z,0.00
2022-09-02T00:21:14.090Z,0.00
2022-09-02T00:22:14.061Z,0.00
2022-09-02T00:23:14.070Z,0.00
2022-09-02T00:24:14.044Z,0.00
2022-09-02T00:25:14.045Z,0.00
2022-09-02T00:26:14.031Z,0.00
2022-09-02T00:27:14.011Z,0.00
2022-09-02T00:28:14.012Z,0.00
2022-09-02T00:29:13.998Z,0.00
2022-09-02T00:30:13.977Z,0.00
2022-09-02T00:31:14.010Z,0.00
2022-09-02T00:32:13.951Z,0.00
2022-09-02T00:33:13.972Z,0.00
2022-09-02T00:34:13.933Z,0.00
2022-09-02T00:35:13.936Z,0.00
2022-09-02T00:36:13.912Z,0.00
2022-09-02T00:37:13.901Z,0.00
2022-09-02T00:38:13.903Z,0.00
2022-09-02T00:39:13.880Z,0.00
2022-09-02T00:40:13.910Z,0.00
2022-09-02T00:41:13.855Z,0.00
2022-09-02T00:42:13.841Z,0.00
2022-09-02T00:43:13.883Z,0.00
2022-09-02T00:44:13.829Z,0.00
2022-09-02T00:45:13.813Z,0.00
2022-09-02T00:46:13.854Z,0.00
2022-09-02T00:47:13.789Z,0.00
2022-09-02T00:48:13.788Z,0.00
2022-09-02T00:49:13.763Z,0.00
2022-09-02T00:50:13.755Z,0.00
2022-09-02T00:51:13.753Z,0.00
2022-09-02T00:52:13.763Z,0.00
2022-09-02T00:53:13.811Z,0.00
2022-09-02T00:54:13.715Z,0.00
2022-09-02T00:55:13.692Z,0.00
2022-09-02T00:56:13.679Z,0.00
2022-09-02T00:57:13.667Z,0.00
2022-09-02T00:58:13.726Z,0.00
2022-09-02T00:59:13.644Z,0.00
2022-09-02T01:00:13.636Z,0.00
2022-09-02T01:01:13.800Z,0.00
2022-09-02T01:02:13.836Z,0.00
2022-09-02T01:03:13.653Z,0.00
2022-09-02T01:04:13.594Z,0.00
2022-09-02T01:05:13.580Z,0.00
2022-09-02T01:06:13.568Z,0.00
2022-09-02T01:07:13.590Z,0.00
2022-09-02T01:08:13.565Z,0.00
2022-09-02T01:09:13.539Z,0.00
2022-09-02T01:10:13.526Z,0.00
2022-09-02T01:11:13.512Z,0.00
2022-09-02T01:12:13.517Z,0.00
2022-09-02T01:13:13.545Z,0.00
2022-09-02T01:14:13.488Z,0.00
2022-09-02T01:15:13.474Z,0.00
2022-09-02T01:16:13.506Z,0.00
2022-09-02T01:17:13.445Z,0.00
2022-09-02T01:18:13.453Z,0.00
2022-09-02T01:19:13.432Z,0.00
2022-09-02T01:20:13.424Z,0.00
2022-09-02T01:21:13.405Z,0.00
2022-09-02T01:22:13.387Z,0.00
2022-09-02T01:23:13.484Z,0.00
2022-09-02T01:24:13.370Z,0.00
2022-09-02T01:25:13.370Z,0.00
2022-09-02T01:26:13.352Z,0.00
2022-09-02T01:27:13.339Z,0.00
2022-09-02T01:28:13.377Z,0.00
2022-09-02T01:29:13.323Z,0.00
2022-09-02T01:30:13.319Z,0.00
2022-09-02T01:31:13.330Z,0.00
2022-09-02T01:32:13.285Z,0.00
2022-09-02T01:33:13.387Z,0.00
2022-09-02T01:34:13.261Z,0.00
2022-09-02T01:35:13.255Z,0.00
2022-09-02T01:36:13.245Z,0.00
2022-09-02T01:37:13.226Z,0.00
2022-09-02T01:38:13.255Z,0.00
2022-09-02T01:39:13.211Z,0.00
2022-09-02T01:40:13.227Z,0.00
2022-09-02T01:41:13.190Z,0.00
2022-09-02T01:42:13.173Z,0.00
2022-09-02T01:43:13.269Z,0.00
2022-09-02T01:44:13.154Z,0.00
2022-09-02T01:45:13.147Z,0.00
2022-09-02T01:46:13.185Z,0.00
2022-09-02T01:47:13.121Z,0.00
2022-09-02T01:48:13.120Z,0.00
2022-09-02T01:49:13.094Z,0.00
2022-09-02T01:50:13.084Z,0.00
2022-09-02T01:51:13.072Z,0.00
2022-09-02T01:52:13.063Z,0.00
2022-09-02T01:53:13.067Z,0.00
2022-09-02T01:54:13.042Z,0.00
2022-09-02T01:55:13.032Z,0.00
2022-09-02T01:56:13.023Z,0.00
2022-09-02T01:57:13.005Z,0.00
2022-09-02T01:58:13.032Z,0.00
2022-09-02T01:59:12.978Z,0.00
2022-09-02T02:00:12.973Z,0.00
2022-09-02T02:01:13.058Z,0.00
2022-09-02T02:02:13.023Z,0.00
2022-09-02T02:03:12.971Z,0.00
2022-09-02T02:04:13.648Z,0.00
2022-09-02T02:05:12.922Z,0.00
2022-09-02T02:06:12.912Z,0.00
2022-09-02T02:07:12.901Z,0.00
2022-09-02T02:08:12.905Z,0.00
2022-09-02T02:09:12.871Z,0.00
2022-09-02T02:10:12.868Z,0.00
2022-09-02T02:11:12.850Z,0.00
2022-09-02T02:12:12.871Z,0.00
2022-09-02T02:13:12.845Z,0.00
2022-09-02T02:14:12.822Z,0.00
2022-09-02T02:15:12.805Z,0.00
2022-09-02T02:16:12.837Z,0.00
2022-09-02T02:17:12.783Z,0.00
2022-09-02T02:18:12.789Z,0.00
2022-09-02T02:19:12.778Z,0.00
2022-09-02T02:20:12.750Z,0.00
2022-09-02T02:21:12.741Z,0.00
2022-09-02T02:22:12.732Z,0.00
2022-09-02T02:23:12.752Z,0.00
2022-09-02T02:24:12.708Z,0.00
2022-09-02T02:25:12.698Z,0.00
2022-09-02T02:26:12.682Z,0.00
2022-09-02T02:27:12.675Z,0.00
2022-09-02T02:28:12.682Z,0.00
2022-09-02T02:29:12.647Z,0.00
2022-09-02T02:30:12.649Z,0.00
2022-09-02T02:31:12.688Z,0.00
2022-09-02T02:32:12.623Z,0.00
2022-09-02T02:33:12.624Z,0.00
2022-09-02T02:34:12.612Z,0.00
2022-09-02T02:35:12.589Z,0.00
2022-09-02T02:36:12.579Z,0.00
2022-09-02T02:37:12.576Z,0.00
2022-09-02T02:38:14.555Z,0.00
2022-09-02T02:39:12.541Z,0.00
2022-09-02T02:40:12.603Z,0.00
2022-09-02T02:41:12.524Z,0.00
2022-09-02T02:42:12.514Z,0.00
2022-09-02T02:43:12.524Z,0.00
2022-09-02T02:44:12.491Z,0.00
2022-09-02T02:45:15.070Z,0.00
2022-09-02T02:46:12.522Z,0.00
2022-09-02T02:47:12.463Z,0.00
2022-09-02T02:48:12.487Z,0.00
2022-09-02T02:49:12.444Z,0.00
2022-09-02T02:50:12.420Z,0.00
2022-09-02T02:51:12.412Z,0.00
2022-09-02T02:52:12.413Z,0.00
2022-09-02T02:53:13.409Z,0.00
2022-09-02T02:54:12.386Z,0.00
2022-09-02T02:55:12.381Z,0.00
2022-09-02T02:56:12.359Z,0.00
2022-09-02T02:57:12.353Z,0.00
2022-09-02T02:58:12.402Z,0.00
2022-09-02T02:59:12.322Z,0.00
2022-09-02T03:00:12.318Z,0.00
2022-09-02T03:01:12.300Z,0.00
2022-09-02T03:02:12.495Z,0.00
2022-09-02T03:03:12.300Z,0.00
2022-09-02T03:04:12.275Z,0.00
2022-09-02T03:05:12.256Z,0.00
2022-09-02T03:06:12.247Z,0.00
2022-09-02T03:07:12.239Z,0.00
2022-09-02T03:08:12.240Z,0.00
2022-09-02T03:09:12.221Z,0.00
2022-09-02T03:10:12.207Z,0.00
2022-09-02T03:11:12.194Z,0.00
2022-09-02T03:12:12.222Z,0.00
2022-09-02T03:13:12.186Z,0.00
2022-09-02T03:14:12.162Z,0.00
2022-09-02T03:15:12.178Z,0.00
2022-09-02T03:16:12.188Z,0.00
2022-09-02T03:17:12.130Z,0.00
2022-09-02T03:18:12.134Z,0.00
2022-09-02T03:19:12.102Z,0.00
2022-09-02T03:20:12.106Z,0.00
2022-09-02T03:21:12.101Z,0.00
2022-09-02T03:22:12.074Z,0.00
2022-09-02T03:23:12.080Z,0.00
2022-09-02T03:24:12.062Z,0.00
2022-09-02T03:25:12.041Z,0.00
2022-09-02T03:26:12.027Z,0.00
2022-09-02T03:27:12.022Z,0.00
2022-09-02T03:28:12.032Z,0.00
2022-09-02T03:29:11.994Z,0.00
2022-09-02T03:30:11.979Z,0.00
2022-09-02T03:31:12.013Z,0.00
2022-09-02T03:32:11.966Z,0.00
2022-09-02T03:33:11.964Z,0.00
2022-09-02T03:34:11.944Z,0.00
2022-09-02T03:35:11.935Z,0.00
2022-09-02T03:36:11.931Z,0.00
2022-09-02T03:37:11.916Z,0.00
2022-09-02T03:38:11.908Z,0.00
2022-09-02T03:39:11.883Z,0.00
2022-09-02T03:40:11.955Z,0.00
2022-09-02T03:41:11.897Z,0.00
2022-09-02T03:42:17.497Z,0.00
2022-09-02T03:43:12.870Z,0.00
2022-09-02T03:44:11.826Z,0.00
2022-09-02T03:45:11.825Z,0.00
2022-09-02T03:46:11.850Z,0.00
2022-09-02T03:47:11.809Z,0.00
2022-09-02T03:48:11.807Z,0.00
2022-09-02T03:49:11.776Z,0.00
2022-09-02T03:50:11.763Z,0.00
2022-09-02T03:51:11.753Z,0.00
2022-09-02T03:52:11.741Z,0.00
2022-09-02T03:53:18.173Z,0.00
2022-09-02T03:54:12.723Z,0.00
2022-09-02T03:55:11.715Z,0.00
2022-09-02T03:56:11.709Z,0.00
2022-09-02T03:57:11.692Z,0.00
2022-09-02T03:58:11.691Z,0.00
2022-09-02T03:59:11.665Z,0.00
2022-09-02T04:00:11.694Z,0.00
2022-09-02T04:01:11.699Z,0.00
2022-09-02T04:02:11.785Z,0.00
2022-09-02T04:03:11.683Z,0.00
2022-09-02T04:04:11.606Z,0.00
2022-09-02T04:05:15.724Z,4.00
2022-09-02T04:06:11.583Z,4.00
2022-09-02T04:07:11.582Z,0.00
2022-09-02T04:08:11.582Z,0.00
2022-09-02T04:09:11.556Z,0.00
2022-09-02T04:10:11.538Z,4.00
2022-09-02T04:11:11.530Z,4.00
2022-09-02T04:12:11.516Z,0.00
2022-09-02T04:13:11.523Z,0.00
2022-09-02T04:14:11.504Z,4.00
2022-09-02T04:15:11.513Z,4.00
2022-09-02T04:16:11.532Z,4.00
2022-09-02T04:17:11.476Z,4.00
2022-09-02T04:18:11.468Z,4.00
2022-09-02T04:19:11.445Z,4.00
2022-09-02T04:20:11.436Z,8.00
2022-09-02T04:21:11.430Z,8.00
2022-09-02T04:22:11.411Z,4.00
2022-09-02T04:23:11.417Z,8.00
2022-09-02T04:24:11.401Z,8.00
2022-09-02T04:25:11.379Z,8.00
2022-09-02T04:26:11.371Z,8.00
2022-09-02T04:27:11.368Z,8.00
2022-09-02T04:28:11.361Z,8.00
2022-09-02T04:29:11.339Z,12.00
2022-09-02T04:30:11.328Z,8.00
2022-09-02T04:31:11.435Z,12.00
2022-09-02T04:32:11.307Z,12.00
2022-09-02T04:33:11.316Z,12.00
2022-09-02T04:34:11.278Z,16.00
2022-09-02T04:35:11.266Z,16.00
2022-09-02T04:36:12.785Z,12.00
2022-09-02T04:37:11.245Z,16.00
2022-09-02T04:38:11.263Z,16.00
2022-09-02T04:39:11.228Z,16.00
2022-09-02T04:40:11.304Z,16.00
2022-09-02T04:41:11.209Z,16.00
2022-09-02T04:42:11.204Z,16.00
2022-09-02T04:43:11.197Z,16.00
2022-09-02T04:44:11.165Z,20.00
2022-09-02T04:45:11.168Z,20.00
2022-09-02T04:46:11.218Z,16.00
2022-09-02T04:47:11.134Z,20.00
2022-09-02T04:48:11.133Z,16.00
2022-09-02T04:49:11.119Z,20.00
2022-09-02T04:50:11.107Z,16.00
2022-09-02T04:51:11.106Z,20.00
2022-09-02T04:52:11.099Z,16.00
2022-09-02T04:53:11.091Z,20.00
2022-09-02T04:54:11.059Z,20.00
2022-09-02T04:55:11.049Z,24.00
2022-09-02T04:56:11.035Z,24.00
2022-09-02T04:57:11.031Z,20.00
2022-09-02T04:58:11.046Z,24.00
2022-09-02T04:59:11.010Z,24.00
2022-09-02T05:00:10.995Z,24.00
2022-09-02T05:01:11.040Z,24.00
2022-09-02T05:02:11.213Z,28.00
2022-09-02T05:03:10.975Z,28.00
2022-09-02T05:04:10.951Z,28.00
2022-09-02T05:05:10.960Z,32.00
2022-09-02T05:06:10.930Z,32.00
2022-09-02T05:07:10.920Z,32.00
2022-09-02T05:08:10.921Z,36.00
2022-09-02T05:09:10.944Z,36.00
2022-09-02T05:10:10.889Z,36.00
2022-09-02T05:11:10.874Z,40.00
2022-09-02T05:12:10.866Z,36.00
2022-09-02T05:13:10.872Z,40.00
2022-09-02T05:14:10.839Z,40.00
2022-09-02T05:15:10.828Z,48.00
2022-09-02T05:16:10.890Z,48.00
2022-09-02T05:17:10.818Z,48.00
2022-09-02T05:18:10.811Z,52.00
2022-09-02T05:19:10.787Z,52.00
2022-09-02T05:20:10.797Z,56.00
2022-09-02T05:21:10.760Z,64.00
2022-09-02T05:22:10.753Z,64.00
2022-09-02T05:23:10.755Z,64.00
2022-09-02T05:24:10.734Z,68.00
2022-09-02T05:25:10.719Z,68.00
2022-09-02T05:26:10.708Z,76.00
2022-09-02T05:27:10.701Z,80.00
2022-09-02T05:28:10.709Z,84.00
2022-09-02T05:29:10.691Z,88.00
2022-09-02T05:30:10.662Z,84.00
2022-09-02T05:31:10.713Z,88.00
2022-09-02T05:32:10.654Z,96.00
2022-09-02T05:33:10.646Z,108.00
2022-09-02T05:34:11.625Z,124.00
2022-09-02T05:35:10.612Z,116.00
2022-09-02T05:36:10.595Z,112.00
2022-09-02T05:37:10.595Z,124.00
2022-09-02T05:38:10.600Z,136.00
2022-09-02T05:39:10.579Z,140.00
2022-09-02T05:40:10.584Z,140.00
2022-09-02T05:41:10.592Z,136.00
2022-09-02T05:42:10.567Z,128.00
2022-09-02T05:43:10.567Z,128.00
2022-09-02T05:44:10.514Z,136.00
2022-09-02T05:45:10.500Z,132.00
2022-09-02T05:46:10.576Z,124.00
2022-09-02T05:47:10.487Z,108.00
2022-09-02T05:48:10.495Z,104.00
2022-09-02T05:49:10.466Z,96.00
2022-09-02T05:50:10.457Z,88.00
2022-09-02T05:51:10.459Z,88.00
2022-09-02T05:52:10.439Z,88.00
2022-09-02T05:53:14.335Z,80.00
2022-09-02T05:54:10.418Z,76.00
2022-09-02T05:55:10.414Z,80.00
2022-09-02T05:56:10.394Z,84.00
2022-09-02T05:57:10.372Z,80.00
2022-09-02T05:58:10.387Z,88.00
2022-09-02T05:59:10.372Z,96.00
2022-09-02T06:00:10.361Z,88.00
2022-09-02T06:01:10.322Z,84.00
2022-09-02T06:02:10.488Z,80.00
2022-09-02T06:03:10.368Z,84.00
2022-09-02T06:04:10.297Z,92.00
2022-09-02T06:05:10.284Z,116.00
2022-09-02T06:06:10.289Z,136.00
2022-09-02T06:07:11.772Z,140.00
2022-09-02T06:08:10.274Z,144.00
2022-09-02T06:09:10.236Z,152.00
2022-09-02T06:10:10.253Z,152.00
2022-09-02T06:11:10.215Z,148.00
2022-09-02T06:12:10.201Z,144.00
2022-09-02T06:13:10.208Z,124.00
2022-09-02T06:14:10.188Z,108.00
2022-09-02T06:15:10.174Z,116.00
2022-09-02T06:16:10.221Z,120.00
2022-09-02T06:17:10.155Z,128.00
2022-09-02T06:18:10.195Z,128.00
2022-09-02T06:19:10.141Z,132.00
2022-09-02T06:20:10.845Z,136.00
2022-09-02T06:21:10.106Z,144.00
2022-09-02T06:22:10.099Z,160.00
2022-09-02T06:23:10.122Z,168.00
2022-09-02T06:24:10.078Z,176.00
2022-09-02T06:25:10.061Z,180.00
2022-09-02T06:26:10.067Z,184.00
2022-09-02T06:27:10.039Z,188.00
2022-09-02T06:28:10.038Z,200.00
2022-09-02T06:29:10.021Z,208.00
2022-09-02T06:30:10.009Z,216.00
2022-09-02T06:31:10.013Z,228.00
2022-09-02T06:32:09.996Z,228.00
2022-09-02T06:33:10.020Z,220.00
2022-09-02T06:34:09.960Z,216.00
2022-09-02T06:35:09.956Z,232.00
2022-09-02T06:36:09.945Z,252.00
2022-09-02T06:37:09.939Z,276.00
2022-09-02T06:38:09.936Z,240.00
2022-09-02T06:39:09.909Z,228.00
2022-09-02T06:40:09.964Z,220.00
2022-09-02T06:41:09.883Z,228.00
2022-09-02T06:42:09.885Z,248.00
2022-09-02T06:43:09.876Z,248.00
2022-09-02T06:44:09.855Z,240.00
2022-09-02T06:45:09.841Z,260.00
2022-09-02T06:46:09.895Z,260.00
2022-09-02T06:47:09.816Z,284.00
2022-09-02T06:48:09.826Z,284.00
2022-09-02T06:49:09.796Z,288.00
2022-09-02T06:50:09.785Z,256.00
2022-09-02T06:51:09.790Z,256.00
2022-09-02T06:52:09.766Z,272.00
2022-09-02T06:53:09.770Z,280.00
2022-09-02T06:54:09.738Z,280.00
2022-09-02T06:55:09.732Z,256.00
2022-09-02T06:56:09.724Z,220.00
2022-09-02T06:57:09.710Z,192.00
2022-09-02T06:58:09.728Z,196.00
2022-09-02T06:59:09.691Z,216.00
2022-09-02T07:00:09.673Z,260.00
2022-09-02T07:01:09.704Z,276.00
2022-09-02T07:02:09.851Z,268.00
2022-09-02T07:03:09.673Z,264.00
2022-09-02T07:04:09.631Z,252.00
2022-09-02T07:05:09.619Z,220.00
2022-09-02T07:06:09.629Z,212.00
2022-09-02T07:07:09.606Z,208.00
2022-09-02T07:08:09.612Z,200.00
2022-09-02T07:09:09.581Z,188.00
2022-09-02T07:10:09.563Z,180.00
2022-09-02T07:11:09.554Z,184.00
2022-09-02T07:12:09.538Z,184.00
2022-09-02T07:13:09.551Z,172.00
2022-09-02T07:14:09.522Z,180.00
2022-09-02T07:15:09.526Z,188.00
2022-09-02T07:16:09.526Z,172.00
2022-09-02T07:17:09.540Z,164.00
2022-09-02T07:18:09.492Z,164.00
2022-09-02T07:19:14.103Z,164.00
2022-09-02T07:20:10.453Z,168.00
2022-09-02T07:21:09.446Z,168.00
2022-09-02T07:22:09.431Z,172.00
2022-09-02T07:23:09.466Z,172.00
2022-09-02T07:24:09.413Z,168.00
2022-09-02T07:25:09.401Z,172.00
2022-09-02T07:26:09.391Z,172.00
2022-09-02T07:27:09.380Z,172.00
2022-09-02T07:28:09.395Z,180.00
2022-09-02T07:29:09.363Z,180.00
2022-09-02T07:30:09.346Z,180.00
2022-09-02T07:31:09.463Z,184.00
2022-09-02T07:32:09.330Z,184.00
2022-09-02T07:33:09.332Z,184.00
2022-09-02T07:34:09.305Z,184.00
2022-09-02T07:35:09.295Z,184.00
2022-09-02T07:36:11.143Z,192.00
2022-09-02T07:37:11.024Z,188.00
2022-09-02T07:38:09.366Z,192.00
2022-09-02T07:39:09.253Z,196.00
2022-09-02T07:40:09.296Z,192.00
2022-09-02T07:41:09.223Z,192.00
2022-09-02T07:42:09.214Z,184.00
2022-09-02T07:43:09.219Z,180.00
2022-09-02T07:44:09.195Z,200.00
2022-09-02T07:45:09.183Z,200.00
2022-09-02T07:46:09.264Z,188.00
2022-09-02T07:47:09.166Z,196.00
2022-09-02T07:48:09.166Z,196.00
2022-09-02T07:49:09.592Z,196.00
2022-09-02T07:50:19.679Z,196.00
2022-09-02T07:51:10.110Z,196.00
2022-09-02T07:52:09.105Z,200.00
2022-09-02T07:53:09.104Z,200.00
2022-09-02T07:54:09.075Z,196.00
2022-09-02T07:55:14.016Z,196.00
2022-09-02T07:56:10.053Z,192.00
2022-09-02T07:57:09.047Z,188.00
2022-09-02T07:58:09.061Z,172.00
2022-09-02T07:59:09.027Z,196.00
2022-09-02T08:00:09.021Z,216.00
2022-09-02T08:01:09.145Z,216.00
2022-09-02T08:02:09.029Z,208.00
2022-09-02T08:03:09.008Z,208.00
2022-09-02T08:04:08.997Z,208.00
2022-09-02T08:05:08.958Z,212.00
2022-09-02T08:06:08.951Z,216.00
2022-09-02T08:07:08.945Z,208.00
2022-09-02T08:08:08.943Z,212.00
2022-09-02T08:09:08.929Z,208.00
2022-09-02T08:10:08.910Z,208.00
2022-09-02T08:11:08.903Z,216.00
2022-09-02T08:12:08.882Z,212.00
2022-09-02T08:13:08.885Z,232.00
2022-09-02T08:14:08.867Z,240.00
2022-09-02T08:15:08.873Z,252.00
2022-09-02T08:16:08.900Z,260.00
2022-09-02T08:17:08.874Z,248.00
2022-09-02T08:18:08.832Z,224.00
2022-09-02T08:19:09.841Z,200.00
2022-09-02T08:20:12.264Z,240.00
2022-09-02T08:21:08.823Z,188.00
2022-09-02T08:22:08.786Z,188.00
2022-09-02T08:23:12.394Z,192.00
2022-09-02T08:24:09.751Z,176.00
2022-09-02T08:25:08.758Z,168.00
2022-09-02T08:26:08.736Z,152.00
2022-09-02T08:27:08.750Z,164.00
2022-09-02T08:28:08.778Z,168.00
2022-09-02T08:29:08.706Z,176.00
2022-09-02T08:30:08.710Z,176.00
2022-09-02T08:31:08.680Z,180.00
2022-09-02T08:32:08.748Z,180.00
2022-09-02T08:33:08.668Z,188.00
2022-09-02T08:34:08.669Z,196.00
2022-09-02T08:35:08.625Z,208.00
2022-09-02T08:36:08.627Z,204.00
2022-09-02T08:37:08.618Z,192.00
2022-09-02T08:38:08.620Z,200.00
2022-09-02T08:39:08.586Z,248.00
2022-09-02T08:40:08.715Z,260.00
2022-09-02T08:41:08.571Z,216.00
2022-09-02T08:42:08.558Z,284.00
2022-09-02T08:43:08.557Z,316.00
2022-09-02T08:44:08.538Z,356.00
2022-09-02T08:45:08.536Z,260.00
2022-09-02T08:46:08.667Z,292.00
2022-09-02T08:47:08.503Z,236.00
2022-09-02T08:48:08.500Z,180.00
2022-09-02T08:49:08.471Z,188.00
2022-09-02T08:50:08.468Z,180.00
2022-09-02T08:51:08.459Z,204.00
2022-09-02T08:52:08.442Z,176.00
2022-09-02T08:53:08.458Z,180.00
2022-09-02T08:54:08.420Z,192.00
2022-09-02T08:55:08.416Z,188.00
2022-09-02T08:56:08.405Z,192.00
2022-09-02T08:57:08.384Z,204.00
2022-09-02T08:58:08.397Z,216.00
2022-09-02T08:59:08.369Z,232.00
2022-09-02T09:00:08.358Z,236.00
2022-09-02T09:01:08.407Z,224.00
2022-09-02T09:02:08.402Z,220.00
2022-09-02T09:03:08.338Z,188.00
2022-09-02T09:04:08.330Z,232.00
2022-09-02T09:05:08.312Z,188.00
2022-09-02T09:06:08.303Z,196.00
2022-09-02T09:07:08.290Z,196.00
2022-09-02T09:08:10.879Z,168.00
2022-09-02T09:09:09.260Z,172.00
2022-09-02T09:10:08.265Z,172.00
2022-09-02T09:11:08.230Z,176.00
2022-09-02T09:12:08.242Z,176.00
2022-09-02T09:13:08.229Z,180.00
2022-09-02T09:14:08.198Z,168.00
2022-09-02T09:15:08.185Z,180.00
2022-09-02T09:16:08.295Z,184.00
2022-09-02T09:17:08.169Z,780.00
2022-09-02T09:18:08.172Z,188.00
2022-09-02T09:19:08.828Z,188.00
2022-09-02T09:20:08.129Z,176.00
2022-09-02T09:21:08.232Z,268.00
2022-09-02T09:22:08.108Z,40.00
2022-09-02T09:23:08.114Z,1040.00
2022-09-02T09:24:08.106Z,232.00
2022-09-02T09:25:08.081Z,224.00
2022-09-02T09:26:08.080Z,284.00
2022-09-02T09:27:08.060Z,104.00
2022-09-02T09:28:08.057Z,372.00
2022-09-02T09:29:08.038Z,1300.00
2022-09-02T09:30:11.644Z,452.00
2022-09-02T09:31:09.006Z,252.00
2022-09-02T09:32:08.003Z,412.00
2022-09-02T09:33:08.023Z,1812.00
2022-09-02T09:34:07.984Z,744.00
2022-09-02T09:35:07.976Z,2744.00
2022-09-02T09:36:07.964Z,264.00
2022-09-02T09:37:07.943Z,252.00
2022-09-02T09:38:07.952Z,468.00
2022-09-02T09:39:07.936Z,244.00
2022-09-02T09:40:07.981Z,476.00
2022-09-02T09:41:07.924Z,884.00
2022-09-02T09:42:07.896Z,204.00
2022-09-02T09:43:14.889Z,212.00
2022-09-02T09:44:08.876Z,288.00
2022-09-02T09:45:07.857Z,316.00
2022-09-02T09:46:07.946Z,1260.00
2022-09-02T09:47:07.840Z,248.00
2022-09-02T09:48:07.842Z,1816.00
2022-09-02T09:49:07.842Z,3120.00
2022-09-02T09:50:07.809Z,716.00
2022-09-02T09:51:07.797Z,340.00
2022-09-02T09:52:07.789Z,264.00
2022-09-02T09:53:07.802Z,292.00
2022-09-02T09:54:07.773Z,284.00
2022-09-02T09:55:07.753Z,480.00
2022-09-02T09:56:07.747Z,352.00
2022-09-02T09:57:07.739Z,348.00
2022-09-02T09:58:07.737Z,364.00
2022-09-02T09:59:07.715Z,300.00
2022-09-02T10:00:07.702Z,896.00
2022-09-02T10:01:07.794Z,1676.00
2022-09-02T10:02:07.688Z,508.00
2022-09-02T10:03:07.693Z,272.00
2022-09-02T10:04:20.640Z,0.00
2022-09-02T10:05:08.646Z,272.00
2022-09-02T10:06:07.665Z,420.00
2022-09-02T10:07:07.623Z,292.00
2022-09-02T10:08:15.119Z,3392.00
2022-09-02T10:09:08.603Z,0.00
2022-09-02T10:10:07.623Z,292.00
2022-09-02T10:11:07.584Z,304.00
2022-09-02T10:12:07.592Z,1072.00
2022-09-02T10:13:07.614Z,1800.00
2022-09-02T10:14:07.543Z,2752.00
2022-09-02T10:15:07.534Z,280.00
2022-09-02T10:16:07.589Z,180.00
2022-09-02T10:17:07.511Z,708.00
2022-09-02T10:18:07.519Z,2468.00
2022-09-02T10:19:07.488Z,372.00
2022-09-02T10:20:07.488Z,368.00
2022-09-02T10:21:15.302Z,504.00
2022-09-02T10:22:08.457Z,264.00
2022-09-02T10:23:07.463Z,512.00
2022-09-02T10:24:07.434Z,700.00
2022-09-02T10:25:07.421Z,440.00
2022-09-02T10:26:07.433Z,580.00
2022-09-02T10:27:07.403Z,628.00
2022-09-02T10:28:07.404Z,420.00
2022-09-02T10:29:07.373Z,856.00
2022-09-02T10:30:07.368Z,456.00
2022-09-02T10:31:07.387Z,636.00
2022-09-02T10:32:07.361Z,996.00
2022-09-02T10:33:07.357Z,916.00
2022-09-02T10:34:07.327Z,828.00
2022-09-02T10:35:07.320Z,708.00
2022-09-02T10:36:07.299Z,1768.00
2022-09-02T10:37:07.298Z,1188.00
2022-09-02T10:38:07.300Z,576.00
2022-09-02T10:39:07.268Z,8216.00
2022-09-02T10:40:07.319Z,2132.00
2022-09-02T10:41:07.255Z,4160.00
2022-09-02T10:42:07.251Z,3140.00
2022-09-02T10:43:07.253Z,2236.00
2022-09-02T10:44:07.222Z,1836.00
2022-09-02T10:45:07.208Z,1592.00
2022-09-02T10:46:07.192Z,268.00
2022-09-02T10:47:07.240Z,304.00
2022-09-02T10:48:07.193Z,248.00
2022-09-02T10:49:07.163Z,580.00
2022-09-02T10:50:07.151Z,572.00
2022-09-02T10:51:07.144Z,2544.00
2022-09-02T10:52:07.155Z,21280.00
2022-09-02T10:53:09.412Z,2000.00
2022-09-02T10:54:07.107Z,584.00
2022-09-02T10:55:07.097Z,876.00
2022-09-02T10:56:07.081Z,284.00
2022-09-02T10:57:07.079Z,252.00
2022-09-02T10:58:07.075Z,240.00
2022-09-02T10:59:07.057Z,388.00
2022-09-02T11:00:07.042Z,752.00
2022-09-02T11:01:07.108Z,19808.00
2022-09-02T11:02:07.021Z,28832.00
2022-09-02T11:03:07.091Z,28032.00
2022-09-02T11:04:07.000Z,15192.00
2022-09-02T11:05:06.996Z,4488.00
2022-09-02T11:06:06.979Z,3728.00
2022-09-02T11:07:06.967Z,17088.00
2022-09-02T11:08:07.004Z,27264.00
2022-09-02T11:09:06.954Z,224.00
2022-09-02T11:10:06.936Z,208.00
2022-09-02T11:11:06.916Z,228.00
2022-09-02T11:12:06.934Z,284.00
2022-09-02T11:13:06.918Z,448.00
2022-09-02T11:14:06.980Z,700.00
2022-09-02T11:15:06.880Z,1932.00
2022-09-02T11:16:06.968Z,2404.00
2022-09-02T11:17:06.870Z,1004.00
2022-09-02T11:18:07.977Z,756.00
2022-09-02T11:19:06.831Z,772.00
2022-09-02T11:20:06.824Z,572.00
2022-09-02T11:21:06.809Z,404.00
2022-09-02T11:22:06.812Z,356.00
2022-09-02T11:23:06.805Z,336.00
2022-09-02T11:24:06.781Z,352.00
2022-09-02T11:25:06.765Z,292.00
2022-09-02T11:26:06.763Z,348.00
2022-09-02T11:27:25.471Z,660.00
2022-09-02T11:28:07.751Z,596.00
2022-09-02T11:29:06.754Z,4452.00
2022-09-02T11:30:06.716Z,1100.00
2022-09-02T11:31:06.755Z,1164.00
2022-09-02T11:32:06.698Z,8000.00
2022-09-02T11:33:06.697Z,13160.00
2022-09-02T11:34:06.759Z,33184.00
2022-09-02T11:35:06.663Z,43648.00
2022-09-02T11:36:06.649Z,1616.00
2022-09-02T11:37:06.637Z,528.00
2022-09-02T11:38:06.639Z,1296.00
2022-09-02T11:39:06.626Z,596.00
2022-09-02T11:40:23.787Z,1568.00
2022-09-02T11:42:07.658Z,744.00
2022-09-02T11:43:06.593Z,1040.00
2022-09-02T11:44:06.564Z,588.00
2022-09-02T11:45:06.613Z,272.00
2022-09-02T11:46:06.605Z,284.00
2022-09-02T11:47:06.534Z,276.00
2022-09-02T11:48:06.540Z,312.00
2022-09-02T11:49:06.512Z,416.00
2022-09-02T11:50:06.498Z,400.00
2022-09-02T11:51:06.487Z,348.00
2022-09-02T11:52:06.493Z,252.00
2022-09-02T11:53:06.476Z,296.00
2022-09-02T11:54:06.454Z,292.00
2022-09-02T11:55:06.452Z,356.00
2022-09-02T11:56:06.435Z,512.00
2022-09-02T11:57:06.429Z,520.00
2022-09-02T11:58:06.429Z,600.00
2022-09-02T11:59:06.412Z,804.00
2022-09-02T12:00:06.394Z,880.00
2022-09-02T12:01:06.386Z,780.00
2022-09-02T12:02:07.370Z,784.00
2022-09-02T12:03:16.786Z,772.00
2022-09-02T12:05:07.908Z,312.00
2022-09-02T12:06:06.531Z,256.00
2022-09-02T12:07:08.716Z,212.00
2022-09-02T12:08:06.321Z,188.00
2022-09-02T12:09:06.300Z,196.00
2022-09-02T12:10:06.401Z,188.00
2022-09-02T12:11:06.270Z,196.00
2022-09-02T12:12:06.291Z,192.00
2022-09-02T12:13:08.506Z,192.00
2022-09-02T12:14:08.052Z,200.00
2022-09-02T12:15:06.551Z,204.00
2022-09-02T12:16:06.255Z,212.00
2022-09-02T12:17:06.210Z,220.00
2022-09-02T12:18:06.221Z,228.00
2022-09-02T12:19:06.188Z,244.00
2022-09-02T12:20:06.180Z,276.00
2022-09-02T12:21:06.170Z,292.00
2022-09-02T12:22:06.154Z,332.00
2022-09-02T12:23:06.170Z,344.00
2022-09-02T12:24:06.137Z,340.00
2022-09-02T12:25:06.656Z,488.00
2022-09-02T12:26:06.113Z,344.00
2022-09-02T12:27:06.107Z,272.00
2022-09-02T12:28:06.124Z,204.00
2022-09-02T12:29:06.083Z,180.00
2022-09-02T12:30:06.083Z,172.00
2022-09-02T12:31:06.098Z,180.00
2022-09-02T12:32:06.054Z,204.00
2022-09-02T12:33:06.055Z,212.00
2022-09-02T12:34:06.030Z,240.00
2022-09-02T12:35:06.026Z,268.00
2022-09-02T12:36:06.015Z,300.00
2022-09-02T12:37:06.011Z,344.00
2022-09-02T12:38:06.012Z,352.00
2022-09-02T12:39:09.747Z,356.00
2022-09-02T12:40:06.051Z,348.00
2022-09-02T12:41:07.845Z,284.00
2022-09-02T12:42:05.948Z,252.00
2022-09-02T12:43:05.954Z,180.00
2022-09-02T12:44:05.951Z,168.00
2022-09-02T12:45:05.917Z,180.00
2022-09-02T12:46:06.009Z,164.00
2022-09-02T12:47:05.905Z,164.00
2022-09-02T12:48:05.910Z,232.00