createdAt,value
2022-08-11T00:01:15.945Z,68.20
2022-08-11T00:05:02.372Z,68.60
2022-08-11T00:08:50.436Z,66.80
2022-08-11T00:12:32.730Z,68.50
2022-08-11T00:16:20.787Z,66.90
2022-08-11T00:20:16.911Z,68.20
2022-08-11T00:24:02.464Z,66.80
2022-08-11T00:27:45.198Z,68.90
2022-08-11T00:31:29.135Z,69.50
2022-08-11T00:35:50.774Z,69.80
2022-08-11T00:39:29.291Z,70.10
2022-08-11T00:43:28.876Z,70.40
2022-08-11T00:47:17.008Z,69.60
2022-08-11T00:52:04.571Z,71.70
2022-08-11T00:55:55.520Z,68.40
2022-08-11T01:00:06.193Z,71.20
2022-08-11T01:04:26.290Z,68.80
2022-08-11T01:08:11.375Z,69.70
2022-08-11T01:12:20.741Z,71.70
2022-08-11T01:16:08.363Z,70.90
2022-08-11T01:20:47.624Z,71.60
2022-08-11T01:24:28.678Z,71.40
2022-08-11T01:28:30.455Z,73.50
2022-08-11T01:32:23.711Z,73.10
2022-08-11T01:36:36.173Z,72.70
2022-08-11T01:40:20.825Z,71.70
2022-08-11T01:44:39.497Z,72.50
2022-08-11T01:50:08.885Z,72.70
2022-08-11T01:53:45.469Z,71.10
2022-08-11T01:57:50.766Z,73.60
2022-08-11T02:01:59.653Z,73.40
2022-08-11T02:06:29.817Z,74.50
2022-08-11T02:10:42.965Z,76.60
2022-08-11T02:14:53.535Z,77.00
2022-08-11T02:19:13.833Z,77.20
2022-08-11T02:24:05.435Z,77.10
2022-08-11T02:27:53.380Z,78.70
2022-08-11T02:32:25.676Z,78.00
2022-08-11T02:36:19.761Z,79.70
2022-08-11T02:40:31.299Z,80.10
2022-08-11T02:44:34.729Z,76.10
2022-08-11T02:48:44.582Z,79.30
2022-08-11T02:52:37.084Z,79.80
2022-08-11T02:56:44.631Z,79.50
2022-08-11T03:00:27.254Z,78.50
2022-08-11T03:04:25.258Z,81.10
2022-08-11T03:08:39.143Z,80.70
2022-08-11T03:12:59.064Z,81.90
2022-08-11T03:16:55.817Z,80.60
2022-08-11T03:20:57.439Z,81.00
2022-08-11T03:25:22.776Z,81.50
2022-08-11T03:29:25.027Z,81.40
2022-08-11T03:33:46.215Z,82.60
2022-08-11T03:37:50.651Z,82.70
2022-08-11T03:42:02.087Z,84.80
2022-08-11T03:46:15.252Z,82.80
2022-08-11T03:50:24.801Z,81.50
2022-08-11T03:54:25.863Z,83.00
2022-08-11T03:58:32.082Z,84.40
2022-08-11T04:02:16.983Z,84.40
2022-08-11T04:06:13.995Z,85.80
2022-08-11T04:10:28.014Z,85.50
2022-08-11T04:15:01.203Z,86.10
2022-08-11T04:19:20.719Z,85.70
2022-08-11T04:23:05.581Z,85.90
2022-08-11T04:27:39.482Z,86.20
2022-08-11T04:31:51.090Z,82.80
2022-08-11T04:35:51.115Z,86.20
2022-08-11T04:39:52.306Z,89.40
2022-08-11T04:44:02.343Z,89.90
2022-08-11T04:48:23.259Z,86.30
2022-08-11T04:52:56.212Z,88.40
2022-08-11T04:56:59.045Z,88.20
2022-08-11T05:01:13.742Z,90.20
2022-08-11T05:05:32.115Z,89.10
2022-08-11T05:09:50.419Z,88.80
2022-08-11T05:18:44.004Z,88.80
2022-08-11T05:22:52.201Z,88.60
2022-08-11T05:27:02.965Z,90.00
2022-08-11T05:31:06.275Z,89.10
2022-08-11T05:34:57.968Z,90.70
2022-08-11T05:38:59.250Z,90.20
2022-08-11T05:43:13.090Z,90.80
2022-08-11T05:47:19.623Z,90.40
2022-08-11T05:51:25.553Z,90.40
2022-08-11T05:55:33.088Z,90.70
2022-08-11T05:59:18.720Z,90.80
2022-08-11T06:03:10.939Z,90.60
2022-08-11T06:07:09.374Z,90.20
2022-08-11T06:11:05.299Z,87.90
2022-08-11T06:14:51.215Z,85.80
2022-08-11T06:18:34.224Z,84.50
2022-08-11T06:22:21.710Z,83.00
2022-08-11T06:26:09.826Z,80.80
2022-08-11T06:30:09.518Z,79.10
2022-08-11T06:34:10.742Z,76.80
2022-08-11T06:38:21.363Z,74.30
2022-08-11T06:42:11.370Z,73.10
2022-08-11T06:46:03.585Z,69.40
2022-08-11T06:50:06.675Z,66.70
2022-08-11T06:54:21.188Z,65.10
2022-08-11T07:03:20.327Z,62.10
2022-08-11T07:12:02.051Z,59.30
2022-08-11T07:16:12.911Z,59.20
2022-08-11T07:20:18.515Z,54.50
2022-08-11T07:24:59.174Z,54.90
2022-08-11T07:28:56.530Z,54.00
2022-08-11T07:37:16.327Z,52.90
2022-08-11T07:41:20.281Z,49.80
2022-08-11T07:49:38.202Z,47.00
2022-08-11T07:53:58.701Z,45.00
2022-08-11T08:02:11.604Z,45.60
2022-08-11T08:06:36.321Z,43.30
2022-08-11T08:10:56.944Z,42.50
2022-08-11T08:19:47.982Z,42.80
2022-08-11T08:23:33.873Z,40.30
2022-08-11T08:27:50.472Z,38.70
2022-08-11T08:32:19.231Z,41.30
2022-08-11T08:40:11.636Z,37.40
2022-08-11T08:48:13.368Z,36.30
2022-08-11T08:52:29.547Z,35.40
2022-08-11T09:00:22.999Z,34.00
2022-08-11T09:04:11.842Z,33.20
2022-08-11T09:08:11.656Z,32.70
2022-08-11T09:11:58.379Z,32.30
2022-08-11T09:15:56.577Z,31.90
2022-08-11T09:19:39.525Z,33.90
2022-08-11T09:24:13.060Z,31.70
2022-08-11T09:28:24.416Z,33.60
2022-08-11T09:32:07.422Z,31.80
2022-08-11T09:36:32.116Z,30.90
2022-08-11T09:40:44.935Z,32.80
2022-08-11T09:48:49.101Z,30.40
2022-08-11T09:56:55.606Z,31.50
2022-08-11T10:01:02.296Z,30.70
2022-08-11T10:04:47.382Z,32.30
2022-08-11T10:08:53.453Z,30.80
2022-08-11T10:12:42.680Z,32.30
2022-08-11T10:16:46.217Z,30.50
2022-08-11T10:20:30.743Z,31.80
2022-08-11T10:25:03.478Z,30.00
2022-08-11T10:29:37.589Z,31.00
2022-08-11T10:34:02.296Z,31.10
2022-08-11T10:38:10.075Z,32.10
2022-08-11T10:55:29.844Z,31.10
2022-08-11T10:59:34.434Z,33.50
2022-08-11T11:03:23.113Z,34.50
2022-08-11T11:11:10.209Z,37.00
2022-08-11T11:15:40.884Z,37.90
2022-08-11T11:19:55.232Z,38.50
2022-08-11T11:24:23.549Z,38.40
2022-08-11T11:28:52.070Z,39.20
2022-08-11T11:33:23.168Z,40.40
2022-08-11T11:37:06.569Z,40.60
2022-08-11T11:41:34.443Z,39.60
2022-08-11T11:46:02.797Z,39.30
2022-08-11T11:53:56.256Z,41.10
2022-08-11T12:01:52.815Z,41.10
2022-08-11T12:06:03.458Z,41.50
2022-08-11T12:09:48.044Z,40.20
2022-08-11T12:14:00.077Z,40.80
2022-08-11T12:17:42.647Z,40.10
2022-08-11T12:22:06.953Z,40.20
2022-08-11T12:26:40.442Z,40.20
2022-08-11T12:31:13.106Z,40.90
2022-08-11T12:35:25.255Z,40.50
2022-08-11T12:39:11.379Z,40.10
2022-08-11T12:43:38.338Z,39.70
2022-08-11T12:58:14.692Z,39.40
2022-08-11T13:02:44.356Z,39.90
2022-08-11T13:06:58.218Z,39.90
2022-08-11T13:14:56.585Z,38.10
2022-08-11T13:22:51.820Z,39.30
2022-08-11T13:27:33.626Z,38.70
2022-08-11T13:31:45.388Z,38.40
2022-08-11T13:35:30.856Z,39.10
2022-08-11T13:39:34.227Z,38.10
2022-08-11T13:43:17.737Z,39.10
2022-08-11T14:00:57.735Z,38.70
2022-08-11T14:19:18.273Z,38.30
2022-08-11T14:23:28.308Z,38.90
2022-08-11T14:28:30.644Z,38.90
2022-08-11T14:36:17.160Z,38.10
2022-08-11T14:40:45.531Z,37.80
2022-08-11T14:45:18.170Z,37.30
2022-08-11T14:58:43.900Z,38.10
2022-08-11T15:03:15.365Z,37.90
2022-08-11T15:07:44.287Z,38.30
2022-08-11T15:12:32.566Z,37.40
2022-08-11T15:16:45.624Z,37.10
2022-08-11T15:21:16.352Z,37.30
2022-08-11T15:25:46.179Z,37.10
2022-08-11T15:30:29.934Z,37.30
2022-08-11T16:06:20.200Z,38.00
2022-08-11T16:15:20.758Z,37.30
2022-08-11T16:19:52.102Z,37.20
2022-08-11T16:27:01.614Z,36.80
2022-08-11T16:28:58.675Z,36.70
2022-08-11T16:33:50.469Z,37.40
2022-08-11T17:13:57.841Z,37.40
2022-08-11T17:18:28.379Z,38.00
2022-08-11T17:22:59.155Z,38.10
2022-08-11T17:27:27.631Z,38.10
2022-08-11T17:31:58.253Z,38.40
2022-08-11T17:36:31.242Z,38.80
2022-08-11T17:55:52.281Z,39.10
2022-08-11T18:00:07.239Z,39.10
2022-08-11T18:04:35.255Z,39.10
2022-08-11T18:09:07.187Z,39.40
2022-08-11T18:13:41.504Z,39.00
2022-08-11T18:18:07.663Z,39.40
2022-08-11T18:32:50.016Z,39.30
2022-08-11T18:59:47.743Z,41.10
2022-08-11T19:08:48.703Z,41.20
2022-08-11T19:13:19.355Z,41.00
2022-08-11T19:17:50.400Z,41.10
2022-08-11T19:22:21.247Z,41.70
2022-08-11T19:26:53.161Z,42.00
2022-08-11T19:35:08.500Z,42.90
2022-08-11T19:39:39.789Z,43.20
2022-08-11T19:44:13.563Z,42.90
2022-08-11T19:48:33.672Z,43.70
2022-08-11T19:52:35.394Z,43.90
2022-08-11T19:56:37.169Z,44.20
2022-08-11T20:00:42.071Z,44.70
2022-08-11T20:04:42.939Z,44.80
2022-08-11T20:08:52.964Z,45.30
2022-08-11T20:12:57.960Z,45.40
2022-08-11T20:16:59.037Z,45.60
2022-08-11T20:21:00.619Z,47.30
2022-08-11T20:25:02.944Z,48.20
2022-08-11T20:29:03.772Z,48.50
2022-08-11T20:33:05.968Z,49.30
2022-08-11T20:37:08.456Z,50.40
2022-08-11T20:41:10.055Z,50.80
2022-08-11T20:45:12.478Z,50.70
2022-08-11T20:49:16.771Z,52.30
2022-08-11T20:53:19.020Z,52.20
2022-08-11T20:57:35.646Z,52.60
2022-08-11T21:01:45.438Z,53.10
2022-08-11T21:06:10.466Z,53.80
2022-08-11T21:10:14.654Z,52.10
2022-08-11T21:14:29.408Z,53.50
2022-08-11T21:18:30.906Z,53.40
2022-08-11T21:22:58.996Z,54.30
2022-08-11T21:27:09.650Z,52.90
2022-08-11T21:31:17.679Z,55.00
2022-08-11T21:35:20.871Z,55.90
2022-08-11T21:39:25.399Z,56.10
2022-08-11T21:43:27.157Z,56.40
2022-08-11T21:47:43.242Z,56.80
2022-08-11T21:51:45.048Z,56.90
2022-08-11T21:55:47.100Z,55.90
2022-08-11T22:00:03.121Z,57.60
2022-08-11T22:04:04.572Z,56.30
2022-08-11T22:08:06.056Z,58.50
2022-08-11T22:12:34.703Z,58.10
2022-08-11T22:16:30.717Z,58.10
2022-08-11T22:20:32.041Z,58.30
2022-08-11T22:24:33.525Z,59.90
2022-08-11T22:28:33.795Z,60.00
2022-08-11T22:32:36.507Z,60.30
2022-08-11T22:36:37.927Z,60.90
2022-08-11T22:40:39.129Z,61.00
2022-08-11T22:44:39.503Z,61.20
2022-08-11T22:48:40.951Z,60.50
2022-08-11T22:52:42.215Z,61.80
2022-08-11T22:56:42.950Z,61.20
2022-08-11T23:00:43.859Z,60.60
2022-08-11T23:04:45.213Z,63.00
2022-08-11T23:08:55.551Z,62.30
2022-08-11T23:12:56.779Z,63.20
2022-08-11T23:16:57.792Z,63.10
2022-08-11T23:20:59.140Z,61.90
2022-08-11T23:24:59.824Z,62.80
2022-08-11T23:29:05.263Z,62.90
2022-08-11T23:33:11.149Z,64.20
2022-08-11T23:37:11.599Z,63.80
2022-08-11T23:41:12.645Z,64.20
2022-08-11T23:45:13.335Z,64.60
2022-08-11T23:49:21.196Z,64.50
2022-08-11T23:53:21.753Z,63.10
2022-08-11T23:57:22.689Z,63.20
