createdAt,value
2022-10-17T00:08:36.429Z,18.88
2022-10-17T00:18:38.446Z,19.21
2022-10-17T00:28:40.403Z,17.77
2022-10-17T00:38:44.422Z,15.02
2022-10-17T00:48:49.041Z,15.86
2022-10-17T00:58:51.022Z,17.88
2022-10-17T01:08:53.262Z,18.66
2022-10-17T01:29:35.416Z,17.50
2022-10-17T01:39:48.150Z,14.84
2022-10-17T01:49:53.995Z,15.74
2022-10-17T01:59:57.431Z,18.00
2022-10-17T02:09:59.451Z,18.89
2022-10-17T02:20:29.837Z,19.40
2022-10-17T02:30:36.835Z,19.54
2022-10-17T02:40:40.674Z,17.87
2022-10-17T02:51:31.117Z,17.11
2022-10-17T03:01:35.370Z,18.76
2022-10-17T03:11:39.037Z,19.23
2022-10-17T03:21:42.146Z,17.72
2022-10-17T03:31:44.175Z,16.90
2022-10-17T03:41:46.846Z,18.42
2022-10-17T03:51:49.934Z,19.20
2022-10-17T04:01:52.337Z,19.75
2022-10-17T04:11:54.378Z,18.38
2022-10-17T04:21:56.954Z,17.94
2022-10-17T04:31:59.126Z,19.01
2022-10-17T04:42:12.496Z,19.37
2022-10-17T04:52:16.242Z,17.73
2022-10-17T05:02:20.526Z,16.99
2022-10-17T05:12:22.811Z,18.55
2022-10-17T05:22:24.856Z,19.16
2022-10-17T05:32:27.381Z,17.69
2022-10-17T05:42:31.087Z,17.20
2022-10-17T05:52:33.632Z,18.86
2022-10-17T06:02:46.156Z,19.61
2022-10-17T06:12:50.383Z,18.42
2022-10-17T06:22:52.592Z,16.75
2022-10-17T06:33:05.807Z,19.14
2022-10-17T06:43:07.933Z,18.59
2022-10-17T06:53:30.753Z,18.74
2022-10-17T07:04:03.121Z,18.89
2022-10-17T07:14:05.979Z,19.10
2022-10-17T07:24:08.623Z,21.18
2022-10-17T07:34:10.881Z,20.60
2022-10-17T07:44:12.930Z,18.70
2022-10-17T07:54:19.301Z,19.83
2022-10-17T08:04:21.447Z,20.75
2022-10-17T08:14:23.397Z,19.21
2022-10-17T08:24:25.848Z,20.56
2022-10-17T08:34:27.757Z,21.65
2022-10-17T08:45:03.512Z,20.35
2022-10-17T08:55:16.134Z,19.93
2022-10-17T09:05:36.331Z,19.88
2022-10-17T09:16:07.812Z,20.01
2022-10-17T09:26:12.513Z,21.88
2022-10-17T09:36:30.669Z,22.86
2022-10-17T09:46:38.141Z,21.34
2022-10-17T09:57:04.219Z,20.73
2022-10-17T10:07:12.525Z,20.52
2022-10-17T10:17:39.673Z,20.55
2022-10-17T10:27:43.716Z,20.47
2022-10-17T10:37:49.969Z,20.35
2022-10-17T10:48:01.092Z,22.20
2022-10-17T10:58:42.126Z,23.05
2022-10-17T11:08:54.200Z,21.50
2022-10-17T11:19:18.528Z,20.96
2022-10-17T11:29:30.990Z,20.86
2022-10-17T11:40:04.844Z,20.96
2022-10-17T12:01:03.546Z,20.85
2022-10-17T12:11:05.421Z,20.80
2022-10-17T12:21:07.371Z,20.75
2022-10-17T12:31:34.131Z,20.72
2022-10-17T12:41:39.567Z,20.62
2022-10-17T12:52:31.358Z,20.56
2022-10-17T13:02:35.831Z,20.46
2022-10-17T13:12:41.114Z,22.28
2022-10-17T13:22:45.978Z,23.18
2022-10-17T13:32:48.423Z,21.59
2022-10-17T13:42:52.611Z,20.75
2022-10-17T13:53:16.084Z,20.10
2022-10-17T14:03:21.191Z,21.69
2022-10-17T14:13:30.342Z,24.02
2022-10-17T14:23:44.403Z,23.40
2022-10-17T14:33:50.688Z,21.33
2022-10-17T14:44:06.685Z,22.14
2022-10-17T14:54:26.194Z,23.94
2022-10-17T15:04:28.138Z,24.59
2022-10-17T15:14:30.150Z,23.35
2022-10-17T15:24:32.207Z,20.79
2022-10-17T15:34:34.214Z,21.14
2022-10-17T15:44:36.801Z,22.58
2022-10-17T15:54:38.561Z,23.01
2022-10-17T16:04:41.035Z,23.15
2022-10-17T16:14:43.127Z,21.70
2022-10-17T16:24:45.661Z,19.01
2022-10-17T16:34:47.865Z,19.44
2022-10-17T16:44:50.747Z,21.13
2022-10-17T16:54:53.416Z,21.72
2022-10-17T17:04:55.609Z,21.97
2022-10-17T17:14:57.833Z,22.12
2022-10-17T17:25:00.339Z,20.58
2022-10-17T17:35:03.356Z,17.75
2022-10-17T17:45:05.801Z,18.11
2022-10-17T17:55:08.321Z,19.71
2022-10-17T18:05:12.998Z,20.39
2022-10-17T18:15:15.930Z,20.73
2022-10-17T18:25:18.657Z,19.30
2022-10-17T18:35:21.070Z,18.59
2022-10-17T18:45:23.324Z,19.93
2022-10-17T18:55:25.499Z,20.41
2022-10-17T19:05:29.148Z,20.87
2022-10-17T19:15:32.080Z,19.41
2022-10-17T19:25:34.259Z,18.67
2022-10-17T19:35:36.333Z,20.15
2022-10-17T19:45:39.793Z,20.80
2022-10-17T19:55:42.251Z,19.01
2022-10-17T20:05:45.589Z,19.18
2022-10-17T20:15:55.452Z,20.20
2022-10-17T20:26:25.501Z,20.54
2022-10-17T20:36:29.345Z,18.89
2022-10-17T20:46:44.739Z,18.89
2022-10-17T20:56:53.453Z,19.97
2022-10-17T21:06:55.438Z,20.22
2022-10-17T21:17:01.026Z,18.80
2022-10-17T21:27:13.315Z,19.27
2022-10-17T21:37:16.222Z,19.89
2022-10-17T21:47:18.041Z,20.11
2022-10-17T21:57:19.948Z,18.57
2022-10-17T22:07:21.898Z,18.04
2022-10-17T22:17:23.841Z,19.67
2022-10-17T22:27:26.035Z,20.17
2022-10-17T22:37:28.056Z,18.52
2022-10-17T22:47:30.811Z,15.59
2022-10-17T22:57:32.829Z,15.80
2022-10-17T23:07:34.864Z,17.65
2022-10-17T23:17:36.873Z,18.48
2022-10-17T23:27:38.794Z,18.91
2022-10-17T23:37:40.791Z,17.34
2022-10-17T23:47:42.746Z,16.48
2022-10-17T23:57:44.603Z,17.81
