createdAt,value
2023-01-28T00:01:52.336Z,5.18
2023-01-28T00:04:20.930Z,5.40
2023-01-28T00:06:49.520Z,4.88
2023-01-28T00:09:19.064Z,4.90
2023-01-28T00:11:49.136Z,5.10
2023-01-28T00:14:17.895Z,4.80
2023-01-28T00:16:46.678Z,4.43
2023-01-28T00:19:15.355Z,4.18
2023-01-28T00:21:43.964Z,3.95
2023-01-28T00:24:14.783Z,4.10
2023-01-28T00:26:44.149Z,3.88
2023-01-28T00:29:15.386Z,4.25
2023-01-28T00:31:44.139Z,5.88
2023-01-28T00:34:12.806Z,4.10
2023-01-28T00:36:42.545Z,3.40
2023-01-28T00:39:15.444Z,3.53
2023-01-28T00:41:43.979Z,3.17
2023-01-28T00:44:12.813Z,3.00
2023-01-28T00:46:43.994Z,4.05
2023-01-28T00:49:13.686Z,3.60
2023-01-28T00:51:43.937Z,3.25
2023-01-28T00:54:14.369Z,3.03
2023-01-28T00:56:45.193Z,3.35
2023-01-28T00:59:14.392Z,2.90
2023-01-28T01:01:44.470Z,2.80
2023-01-28T01:04:13.578Z,2.67
2023-01-28T01:06:42.402Z,2.70
2023-01-28T01:09:13.566Z,2.85
2023-01-28T01:11:43.780Z,2.88
2023-01-28T01:14:13.645Z,3.15
2023-01-28T01:16:47.847Z,2.65
2023-01-28T01:19:20.916Z,2.58
2023-01-28T01:21:51.046Z,2.60
2023-01-28T01:24:20.653Z,2.50
2023-01-28T01:26:50.090Z,2.53
2023-01-28T01:29:18.882Z,2.88
2023-01-28T01:31:48.956Z,2.60
2023-01-28T01:34:19.345Z,2.67
2023-01-28T01:36:48.110Z,2.25
2023-01-28T01:39:16.777Z,2.33
2023-01-28T01:41:46.243Z,2.30
2023-01-28T01:44:55.005Z,2.53
2023-01-28T01:47:36.655Z,2.70
2023-01-28T01:50:10.336Z,2.03
2023-01-28T01:52:44.152Z,2.40
2023-01-28T01:55:18.273Z,2.60
2023-01-28T01:57:49.743Z,2.90
2023-01-28T02:00:24.720Z,2.85
2023-01-28T02:02:57.074Z,2.67
2023-01-28T02:05:25.621Z,1.95
2023-01-28T02:08:20.237Z,2.30
2023-01-28T02:10:52.076Z,2.47
2023-01-28T02:13:24.719Z,2.63
2023-01-28T02:15:53.960Z,1.85
2023-01-28T02:18:24.065Z,1.90
2023-01-28T02:21:16.032Z,1.75
2023-01-28T02:24:01.696Z,1.90
2023-01-28T02:27:02.616Z,1.90
2023-01-28T02:29:39.807Z,2.63
2023-01-28T02:32:16.353Z,2.03
2023-01-28T02:34:52.243Z,1.80
2023-01-28T02:37:26.460Z,2.50
2023-01-28T02:40:01.832Z,2.55
2023-01-28T02:42:37.075Z,2.33
2023-01-28T02:45:17.398Z,2.33
2023-01-28T02:47:58.181Z,2.65
2023-01-28T02:50:39.601Z,2.53
2023-01-28T02:53:37.539Z,2.60
2023-01-28T02:56:17.624Z,2.97
2023-01-28T02:58:58.750Z,3.00
2023-01-28T03:01:37.186Z,2.88
2023-01-28T03:04:11.500Z,3.03
2023-01-28T03:06:46.505Z,2.50
2023-01-28T03:09:27.510Z,2.63
2023-01-28T03:12:16.512Z,2.88
2023-01-28T03:15:07.923Z,2.50
2023-01-28T03:17:59.619Z,2.40
2023-01-28T03:20:53.192Z,2.95
2023-01-28T03:23:45.393Z,2.88
2023-01-28T03:26:34.391Z,2.50
2023-01-28T03:29:26.945Z,2.10
2023-01-28T03:32:14.423Z,2.42
2023-01-28T03:35:06.635Z,1.98
2023-01-28T03:37:36.250Z,2.25
2023-01-28T03:40:08.145Z,2.72
2023-01-28T03:42:36.993Z,2.70
2023-01-28T03:45:08.235Z,2.33
2023-01-28T03:47:36.775Z,2.60
2023-01-28T03:50:07.473Z,2.60
2023-01-28T03:52:35.869Z,3.13
2023-01-28T03:55:14.892Z,3.17
2023-01-28T03:57:45.273Z,2.85
2023-01-28T04:00:17.456Z,2.85
2023-01-28T04:02:47.164Z,2.80
2023-01-28T04:05:20.250Z,2.90
2023-01-28T04:07:48.533Z,2.60
2023-01-28T04:10:18.792Z,3.00
2023-01-28T04:12:50.115Z,2.90
2023-01-28T04:15:19.759Z,3.05
2023-01-28T04:17:48.993Z,2.92
2023-01-28T04:20:19.471Z,2.83
2023-01-28T04:22:48.080Z,2.80
2023-01-28T04:25:17.086Z,2.78
2023-01-28T04:27:45.755Z,3.28
2023-01-28T04:30:14.531Z,2.80
2023-01-28T04:32:43.776Z,2.78
2023-01-28T04:35:12.606Z,2.42
2023-01-28T04:37:44.389Z,2.58
2023-01-28T04:40:14.375Z,2.67
2023-01-28T04:42:43.188Z,2.30
2023-01-28T04:45:12.679Z,2.10
2023-01-28T04:47:49.634Z,2.00
2023-01-28T04:50:18.709Z,2.10
2023-01-28T04:52:50.955Z,2.15
2023-01-28T04:55:19.801Z,2.28
2023-01-28T04:57:49.883Z,2.13
2023-01-28T05:00:19.723Z,2.08
2023-01-28T05:02:48.356Z,1.80
2023-01-28T05:05:17.455Z,2.50
2023-01-28T05:07:52.043Z,1.80
2023-01-28T05:10:25.707Z,2.10
2023-01-28T05:12:54.253Z,2.10
2023-01-28T05:15:23.112Z,2.33
2023-01-28T05:17:55.842Z,2.20
2023-01-28T05:20:26.264Z,2.03
2023-01-28T05:22:54.960Z,2.17
2023-01-28T05:25:25.015Z,2.03
2023-01-28T05:27:54.005Z,2.42
2023-01-28T05:30:23.209Z,2.15
2023-01-28T05:32:56.504Z,2.10
2023-01-28T05:35:25.367Z,2.17
2023-01-28T05:37:55.235Z,1.98
2023-01-28T05:40:25.384Z,3.00
2023-01-28T05:42:55.002Z,2.50
2023-01-28T05:45:23.732Z,2.88
2023-01-28T05:47:52.397Z,2.63
2023-01-28T05:50:21.080Z,2.67
2023-01-28T05:52:49.752Z,2.95
2023-01-28T05:55:20.728Z,2.92
2023-01-28T05:57:55.099Z,2.90
2023-01-28T06:00:25.046Z,3.28
2023-01-28T06:02:53.476Z,3.33
2023-01-28T06:05:22.480Z,3.38
2023-01-28T06:07:51.443Z,2.60
2023-01-28T06:10:21.072Z,3.38
2023-01-28T06:12:49.967Z,3.30
2023-01-28T06:15:22.016Z,3.50
2023-01-28T06:17:50.652Z,3.80
2023-01-28T06:20:19.517Z,3.63
2023-01-28T06:22:48.313Z,3.60
2023-01-28T06:25:18.762Z,3.47
2023-01-28T06:27:47.918Z,3.60
2023-01-28T06:30:17.288Z,4.20
2023-01-28T06:32:48.450Z,3.72
2023-01-28T06:35:17.181Z,4.30
2023-01-28T06:37:45.699Z,3.15
2023-01-28T06:40:15.073Z,3.83
2023-01-28T06:42:45.162Z,4.05
2023-01-28T06:45:14.033Z,4.15
2023-01-28T06:47:42.654Z,3.92
2023-01-28T06:50:19.106Z,4.18
2023-01-28T06:52:49.830Z,4.30
2023-01-28T06:55:18.545Z,4.20
2023-01-28T06:57:47.218Z,3.65
2023-01-28T07:00:17.216Z,3.38
2023-01-28T07:02:46.127Z,3.40
2023-01-28T07:05:14.873Z,3.40
2023-01-28T07:07:45.923Z,4.43
2023-01-28T07:10:14.732Z,3.65
2023-01-28T07:12:45.770Z,3.38
2023-01-28T07:15:15.594Z,3.17
2023-01-28T07:17:50.208Z,3.30
2023-01-28T07:20:19.233Z,3.28
2023-01-28T07:22:49.286Z,3.50
2023-01-28T07:25:18.323Z,3.22
2023-01-28T07:27:52.266Z,3.55
2023-01-28T07:30:22.508Z,3.33
2023-01-28T07:32:55.959Z,3.13
2023-01-28T07:35:24.618Z,3.50
2023-01-28T07:37:56.696Z,3.75
2023-01-28T07:40:27.677Z,3.63
2023-01-28T07:42:57.534Z,3.70
2023-01-28T07:45:29.144Z,3.40
2023-01-28T07:47:59.100Z,3.88
2023-01-28T07:50:29.351Z,3.63
2023-01-28T07:52:59.855Z,3.42
2023-01-28T07:55:31.277Z,3.72
2023-01-28T07:58:01.692Z,3.88
2023-01-28T08:00:33.415Z,3.65
2023-01-28T08:03:04.488Z,3.30
2023-01-28T08:05:44.069Z,3.83
2023-01-28T08:08:14.161Z,3.35
2023-01-28T08:10:44.312Z,3.67
2023-01-28T08:13:14.017Z,3.40
2023-01-28T08:15:43.226Z,3.20
2023-01-28T08:18:14.266Z,3.28
2023-01-28T08:20:45.126Z,2.70
2023-01-28T08:23:17.328Z,2.70
2023-01-28T08:25:46.823Z,2.42
2023-01-28T08:28:17.432Z,3.10
2023-01-28T08:30:47.217Z,2.70
2023-01-28T08:33:20.405Z,3.28
2023-01-28T08:35:48.992Z,3.10
2023-01-28T08:38:20.767Z,3.35
2023-01-28T08:40:50.873Z,3.08
2023-01-28T08:43:20.528Z,3.47
2023-01-28T08:45:49.519Z,3.63
2023-01-28T08:48:20.350Z,3.80
2023-01-28T08:50:48.943Z,3.78
2023-01-28T08:53:20.818Z,3.60
2023-01-28T08:55:49.359Z,4.07
2023-01-28T08:58:19.761Z,3.67
2023-01-28T09:00:49.362Z,2.90
2023-01-28T09:03:18.625Z,2.55
2023-01-28T09:05:47.276Z,2.95
2023-01-28T09:08:18.636Z,2.28
2023-01-28T09:10:47.222Z,2.58
2023-01-28T09:13:17.497Z,2.88
2023-01-28T09:15:46.063Z,2.70
2023-01-28T09:18:14.629Z,2.70
2023-01-28T09:20:43.401Z,2.85
2023-01-28T09:23:12.446Z,2.50
2023-01-28T09:25:43.614Z,2.28
2023-01-28T09:28:12.039Z,2.70
2023-01-28T09:30:41.034Z,2.35
2023-01-28T09:33:21.587Z,2.50
2023-01-28T09:35:50.240Z,2.65
2023-01-28T09:38:19.615Z,2.50
2023-01-28T09:40:50.079Z,2.53
2023-01-28T09:43:38.916Z,2.35
2023-01-28T09:46:10.612Z,1.90
2023-01-28T09:48:43.554Z,2.00
2023-01-28T09:51:20.390Z,1.95
2023-01-28T09:53:54.162Z,2.05
2023-01-28T09:56:31.581Z,2.00
2023-01-28T09:59:01.858Z,2.10
2023-01-28T10:01:42.507Z,2.20
2023-01-28T10:04:28.369Z,2.45
2023-01-28T10:07:10.919Z,3.10
2023-01-28T10:09:48.638Z,3.33
2023-01-28T10:12:41.197Z,3.20
2023-01-28T10:15:35.169Z,3.20
2023-01-28T10:18:17.142Z,3.40
2023-01-28T10:20:52.490Z,3.20
2023-01-28T10:23:28.409Z,3.65
2023-01-28T10:26:00.915Z,2.97
2023-01-28T10:28:33.166Z,2.97
2023-01-28T10:31:01.788Z,3.55
2023-01-28T10:33:37.298Z,3.20
2023-01-28T10:36:06.721Z,3.17
2023-01-28T10:38:35.827Z,3.00
2023-01-28T10:41:08.846Z,3.40
2023-01-28T10:43:42.145Z,2.97
2023-01-28T10:46:15.969Z,3.00
2023-01-28T10:48:48.027Z,2.90
2023-01-28T10:51:17.091Z,3.13
2023-01-28T10:53:47.719Z,2.83
2023-01-28T10:56:19.947Z,2.55
2023-01-28T10:59:00.341Z,2.33
2023-01-28T11:01:43.886Z,2.83
2023-01-28T11:04:23.892Z,3.05
2023-01-28T11:06:58.793Z,2.70
2023-01-28T11:09:31.174Z,2.50
2023-01-28T11:12:00.097Z,2.60
2023-01-28T11:14:30.166Z,2.35
2023-01-28T11:17:00.195Z,2.08
2023-01-28T11:19:37.873Z,2.20
2023-01-28T11:22:06.283Z,1.90
2023-01-28T11:24:35.999Z,1.92
2023-01-28T11:27:17.849Z,1.60
2023-01-28T11:29:48.011Z,1.08
2023-01-28T11:32:21.348Z,1.27
2023-01-28T11:34:52.306Z,1.25
2023-01-28T11:37:24.247Z,1.27
2023-01-28T11:40:03.400Z,1.10
2023-01-28T11:42:33.344Z,1.25
2023-01-28T11:45:04.325Z,1.05
2023-01-28T11:47:55.671Z,1.10
2023-01-28T11:50:38.567Z,1.45
2023-01-28T11:53:37.188Z,1.40
2023-01-28T11:56:24.240Z,1.60
2023-01-28T11:59:04.691Z,1.30
2023-01-28T12:01:47.320Z,1.27
2023-01-28T12:04:28.732Z,1.33
2023-01-28T12:07:12.473Z,1.63
2023-01-28T12:09:53.286Z,2.00
2023-01-28T12:12:43.797Z,2.30
2023-01-28T12:15:57.673Z,2.80
2023-01-28T12:18:50.202Z,2.55
2023-01-28T12:21:29.585Z,2.67
2023-01-28T12:24:12.135Z,3.28
2023-01-28T12:26:51.472Z,2.80
2023-01-28T12:29:37.104Z,2.85
2023-01-28T12:32:22.350Z,3.00
2023-01-28T12:35:11.546Z,3.20
2023-01-28T12:37:55.590Z,2.97
2023-01-28T12:40:41.558Z,3.55
2023-01-28T12:43:16.563Z,3.00
2023-01-28T12:45:48.000Z,3.80
2023-01-28T12:48:21.668Z,3.42
2023-01-28T12:50:56.869Z,3.95
2023-01-28T12:53:30.917Z,4.00
2023-01-28T12:56:07.881Z,3.90
2023-01-28T12:58:42.248Z,3.85
2023-01-28T13:01:15.807Z,4.50
2023-01-28T13:03:53.075Z,4.90
2023-01-28T13:06:29.325Z,5.50
2023-01-28T13:09:02.747Z,5.40
2023-01-28T13:11:37.470Z,4.45
2023-01-28T13:14:06.894Z,4.78
2023-01-28T13:16:38.107Z,3.90
2023-01-28T13:19:11.037Z,4.50
2023-01-28T13:21:49.067Z,4.90
2023-01-28T13:24:24.909Z,4.90
2023-01-28T13:26:56.134Z,2.30
2023-01-28T13:29:32.741Z,2.80
2023-01-28T13:32:03.408Z,3.47
2023-01-28T13:34:36.498Z,3.55
2023-01-28T13:37:19.406Z,4.20
2023-01-28T13:39:51.569Z,3.88
2023-01-28T13:42:26.430Z,4.30
2023-01-28T13:44:55.329Z,4.82
2023-01-28T13:47:28.672Z,5.25
2023-01-28T13:49:59.999Z,6.22
2023-01-28T13:52:33.707Z,6.18
2023-01-28T13:55:06.762Z,6.20
2023-01-28T13:58:21.772Z,5.80
2023-01-28T14:01:32.212Z,5.55
2023-01-28T14:04:34.768Z,6.70
2023-01-28T14:07:26.844Z,6.40
2023-01-28T14:10:35.964Z,5.82
2023-01-28T14:13:34.623Z,6.35
2023-01-28T14:16:32.097Z,6.30
2023-01-28T14:19:03.492Z,6.78
2023-01-28T14:21:37.456Z,6.30
2023-01-28T14:24:07.060Z,7.57
2023-01-28T14:26:48.368Z,8.75
2023-01-28T14:29:27.274Z,7.82
2023-01-28T14:31:56.957Z,8.15
2023-01-28T14:34:29.703Z,8.30
2023-01-28T14:37:00.760Z,8.80
2023-01-28T14:39:31.375Z,7.65
2023-01-28T14:42:04.330Z,7.20
2023-01-28T14:44:36.376Z,6.93
2023-01-28T14:47:27.856Z,6.57
2023-01-28T14:50:10.213Z,8.27
2023-01-28T14:52:57.139Z,8.07
2023-01-28T14:55:35.870Z,6.40
2023-01-28T14:58:07.884Z,4.95
2023-01-28T15:00:39.995Z,5.18
2023-01-28T15:03:26.835Z,14.73
2023-01-28T15:06:14.635Z,8.65
2023-01-28T15:08:43.623Z,5.25
2023-01-28T15:11:15.046Z,5.68
2023-01-28T15:13:48.126Z,5.05
2023-01-28T15:16:21.154Z,6.10
2023-01-28T15:18:52.110Z,12.60
2023-01-28T15:21:24.662Z,14.50
2023-01-28T15:23:57.044Z,17.15
2023-01-28T15:26:27.848Z,18.40
2023-01-28T15:28:58.054Z,19.38
2023-01-28T15:31:28.488Z,18.25
2023-01-28T15:34:01.981Z,19.15
2023-01-28T15:36:31.745Z,18.95
2023-01-28T15:39:00.598Z,19.42
2023-01-28T15:41:34.159Z,19.65
2023-01-28T15:44:05.372Z,19.55
2023-01-28T15:46:34.306Z,21.67
2023-01-28T15:49:05.556Z,21.25
2023-01-28T15:51:35.411Z,19.83
2023-01-28T15:54:07.326Z,21.08
2023-01-28T15:56:35.693Z,20.25
2023-01-28T15:59:21.123Z,21.40
2023-01-28T16:01:49.867Z,19.95
2023-01-28T16:04:25.954Z,20.20
2023-01-28T16:06:56.568Z,21.50
2023-01-28T16:09:29.123Z,22.50
2023-01-28T16:12:04.475Z,23.90
2023-01-28T16:14:42.464Z,22.33
2023-01-28T16:17:13.109Z,21.50
2023-01-28T16:19:46.417Z,20.35
2023-01-28T16:22:22.066Z,22.25
2023-01-28T16:24:54.103Z,24.95
2023-01-28T16:27:25.260Z,22.58
2023-01-28T16:29:55.470Z,23.42
2023-01-28T16:32:35.759Z,23.17
2023-01-28T16:35:06.709Z,21.25
2023-01-28T16:37:36.101Z,21.52
2023-01-28T16:40:06.173Z,20.40
2023-01-28T16:42:35.018Z,22.67
2023-01-28T16:45:05.517Z,22.25
2023-01-28T16:47:34.100Z,22.63
2023-01-28T16:50:02.448Z,23.58
2023-01-28T16:52:31.083Z,20.10
2023-01-28T16:54:59.625Z,22.52
2023-01-28T16:57:28.024Z,23.08
2023-01-28T16:59:56.427Z,23.55
2023-01-28T17:02:26.153Z,22.50
2023-01-28T17:04:55.138Z,24.75
2023-01-28T17:07:23.473Z,24.83
2023-01-28T17:09:53.008Z,24.70
2023-01-28T17:12:21.649Z,25.75
2023-01-28T17:14:50.088Z,37.17
2023-01-28T17:17:19.889Z,33.30
2023-01-28T17:19:49.964Z,40.25
2023-01-28T17:22:18.555Z,38.03
2023-01-28T17:24:49.712Z,29.30
2023-01-28T17:27:19.279Z,28.67
2023-01-28T17:29:47.716Z,30.30
2023-01-28T17:32:16.495Z,29.70
2023-01-28T17:34:45.601Z,26.45
2023-01-28T17:37:15.888Z,23.67
2023-01-28T17:39:44.683Z,20.13
2023-01-28T17:42:13.304Z,20.10
2023-01-28T17:44:41.823Z,19.58
2023-01-28T17:47:10.409Z,17.90
2023-01-28T17:49:38.665Z,16.48
2023-01-28T17:52:07.275Z,18.00
2023-01-28T17:54:37.039Z,19.20
2023-01-28T17:57:06.496Z,22.52
2023-01-28T17:59:35.459Z,23.30
2023-01-28T18:02:06.154Z,24.25
2023-01-28T18:04:40.309Z,21.85
2023-01-28T18:07:11.466Z,20.48
2023-01-28T18:09:42.864Z,19.30
2023-01-28T18:12:14.172Z,20.52
2023-01-28T18:14:43.331Z,20.63
2023-01-28T18:17:13.481Z,20.70
2023-01-28T18:19:42.125Z,23.83
2023-01-28T18:22:12.169Z,25.23
2023-01-28T18:24:42.224Z,25.35
2023-01-28T18:27:10.790Z,24.58
2023-01-28T18:29:40.335Z,25.77
2023-01-28T18:32:09.030Z,26.17
2023-01-28T18:34:37.647Z,25.15
2023-01-28T18:37:08.093Z,21.90
2023-01-28T18:39:36.352Z,20.90
2023-01-28T18:42:07.464Z,26.45
2023-01-28T18:44:35.888Z,26.17
2023-01-28T18:47:04.632Z,29.48
2023-01-28T18:49:33.324Z,29.85
2023-01-28T18:52:01.806Z,30.73
2023-01-28T18:54:30.308Z,30.27
2023-01-28T18:56:58.993Z,26.73
2023-01-28T18:59:29.157Z,33.45
2023-01-28T19:01:57.925Z,25.17
2023-01-28T19:04:26.573Z,28.85
2023-01-28T19:06:57.822Z,29.65
2023-01-28T19:09:26.340Z,29.08
2023-01-28T19:11:54.690Z,31.05
2023-01-28T19:14:23.260Z,29.77
2023-01-28T19:16:54.345Z,28.90
2023-01-28T19:19:22.904Z,35.83
2023-01-28T19:21:51.454Z,33.63
2023-01-28T19:24:19.927Z,31.17
2023-01-28T19:26:49.385Z,30.13
2023-01-28T19:29:18.878Z,34.75
2023-01-28T19:31:49.390Z,30.65
2023-01-28T19:34:19.560Z,30.67
2023-01-28T19:36:48.268Z,30.35
2023-01-28T19:39:17.917Z,30.15
2023-01-28T19:41:46.565Z,24.75
2023-01-28T19:44:15.124Z,26.75
2023-01-28T19:46:43.669Z,25.50
2023-01-28T19:49:13.419Z,25.48
2023-01-28T19:51:45.244Z,22.75
2023-01-28T19:54:14.085Z,25.50
2023-01-28T19:56:42.696Z,22.30
2023-01-28T19:59:11.542Z,33.33
2023-01-28T20:01:40.187Z,24.98
2023-01-28T20:04:10.853Z,21.80
2023-01-28T20:06:39.487Z,23.45
2023-01-28T20:09:20.101Z,26.10
2023-01-28T20:11:48.711Z,28.63
2023-01-28T20:14:18.753Z,22.80
2023-01-28T20:16:48.471Z,24.60
2023-01-28T20:19:19.136Z,40.60
2023-01-28T20:21:48.492Z,26.20
2023-01-28T20:24:18.746Z,32.10
2023-01-28T20:26:48.505Z,30.35
2023-01-28T20:29:20.429Z,25.15
2023-01-28T20:32:05.002Z,25.23
2023-01-28T20:34:37.458Z,25.63
2023-01-28T20:37:06.757Z,26.13
2023-01-28T20:39:36.819Z,27.90
2023-01-28T20:42:06.552Z,27.80
2023-01-28T20:44:35.257Z,26.85
2023-01-28T20:47:04.570Z,33.53
2023-01-28T20:49:33.124Z,27.45
2023-01-28T20:52:01.893Z,34.60
2023-01-28T20:54:30.464Z,27.17
2023-01-28T20:57:00.677Z,22.45
2023-01-28T20:59:29.430Z,23.10
2023-01-28T21:01:59.022Z,19.70
2023-01-28T21:04:27.598Z,21.27
2023-01-28T21:06:57.313Z,45.30
2023-01-28T21:09:28.154Z,17.55
2023-01-28T21:11:56.460Z,17.05
2023-01-28T21:14:27.555Z,17.35
2023-01-28T21:16:56.157Z,20.38
2023-01-28T21:19:24.914Z,18.73
2023-01-28T21:21:53.550Z,19.85
2023-01-28T21:24:21.848Z,32.47
2023-01-28T21:26:51.566Z,45.22
2023-01-28T21:29:20.669Z,19.20
2023-01-28T21:31:52.391Z,18.63
2023-01-28T21:34:21.911Z,30.90
2023-01-28T21:36:50.891Z,14.65
2023-01-28T21:39:19.392Z,15.30
2023-01-28T21:41:49.256Z,14.95
2023-01-28T21:44:17.931Z,15.95
2023-01-28T21:46:48.054Z,16.67
2023-01-28T21:49:21.324Z,17.58
2023-01-28T21:51:49.811Z,17.25
2023-01-28T21:54:20.521Z,15.63
2023-01-28T21:56:51.025Z,14.90
2023-01-28T21:59:30.236Z,14.90
2023-01-28T22:02:00.528Z,17.50
2023-01-28T22:04:34.064Z,15.57
2023-01-28T22:07:03.632Z,16.00
2023-01-28T22:09:34.032Z,16.70
2023-01-28T22:12:05.368Z,16.70
2023-01-28T22:14:33.992Z,14.88
2023-01-28T22:17:02.646Z,17.83
2023-01-28T22:19:32.469Z,16.60
2023-01-28T22:22:02.719Z,15.70
2023-01-28T22:24:32.290Z,17.15
2023-01-28T22:27:01.049Z,15.40
2023-01-28T22:29:29.587Z,17.90
2023-01-28T22:31:59.385Z,17.38
2023-01-28T22:34:27.887Z,16.40
2023-01-28T22:36:58.271Z,18.65
2023-01-28T22:39:26.824Z,36.47
2023-01-28T22:41:55.481Z,17.92
2023-01-28T22:44:24.065Z,19.05
2023-01-28T22:46:52.747Z,17.83
2023-01-28T22:49:22.563Z,21.42
2023-01-28T22:51:51.156Z,22.42
2023-01-28T22:54:21.281Z,24.23
2023-01-28T22:56:49.692Z,25.25
2023-01-28T22:59:18.144Z,25.27
2023-01-28T23:01:46.461Z,23.95
2023-01-28T23:04:15.029Z,26.10
2023-01-28T23:06:43.703Z,25.38
2023-01-28T23:09:12.306Z,26.35
2023-01-28T23:11:43.668Z,23.52
2023-01-28T23:14:29.539Z,22.42
2023-01-28T23:17:16.650Z,25.15
2023-01-28T23:20:02.689Z,23.63
2023-01-28T23:22:51.466Z,24.60
2023-01-28T23:25:21.711Z,25.58
2023-01-28T23:27:51.704Z,24.25
2023-01-28T23:30:25.333Z,23.88
2023-01-28T23:32:57.272Z,19.25
2023-01-28T23:35:27.908Z,21.10
2023-01-28T23:37:56.853Z,36.13
2023-01-28T23:40:27.558Z,24.25
2023-01-28T23:42:58.480Z,20.85
2023-01-28T23:45:27.097Z,19.38
2023-01-28T23:47:55.790Z,19.40
2023-01-28T23:50:24.233Z,19.58
2023-01-28T23:52:52.862Z,20.33
2023-01-28T23:55:21.588Z,18.98
2023-01-28T23:57:50.464Z,19.70
