createdAt,value
2019-05-21T00:00:46.001Z,99.90
2019-05-21T00:03:15.550Z,99.90
2019-05-21T00:05:45.202Z,99.90
2019-05-21T00:08:14.861Z,99.90
2019-05-21T00:10:44.467Z,99.90
2019-05-21T00:13:14.142Z,99.90
2019-05-21T00:15:43.695Z,99.90
2019-05-21T00:18:13.245Z,99.90
2019-05-21T00:20:42.789Z,99.90
2019-05-21T00:23:12.391Z,99.90
2019-05-21T00:25:41.995Z,99.90
2019-05-21T00:28:34.607Z,99.90
2019-05-21T00:31:40.770Z,99.90
2019-05-21T00:34:47.502Z,99.90
2019-05-21T00:37:53.799Z,99.90
2019-05-21T00:41:00.164Z,99.90
2019-05-21T00:43:47.864Z,99.90
2019-05-21T00:46:17.560Z,99.90
2019-05-21T00:48:47.265Z,99.90
2019-05-21T00:51:17.025Z,99.90
2019-05-21T00:53:46.596Z,99.90
2019-05-21T00:56:17.080Z,99.90
2019-05-21T00:58:46.706Z,99.90
2019-05-21T01:01:19.095Z,99.90
2019-05-21T01:03:49.880Z,99.90
2019-05-21T01:06:19.437Z,99.90
2019-05-21T01:08:49.133Z,99.90
2019-05-21T01:11:18.704Z,99.90
2019-05-21T01:13:48.322Z,99.90
2019-05-21T01:16:17.935Z,99.90
2019-05-21T01:18:47.564Z,99.90
2019-05-21T01:21:18.328Z,99.90
2019-05-21T01:23:47.876Z,99.90
2019-05-21T01:26:17.497Z,99.90
2019-05-21T01:28:47.047Z,99.90
2019-05-21T01:31:16.598Z,99.90
2019-05-21T01:33:46.220Z,99.90
2019-05-21T01:36:15.845Z,99.90
2019-05-21T01:38:45.474Z,99.90
2019-05-21T01:41:15.040Z,99.90
2019-05-21T01:43:44.600Z,99.90
2019-05-21T01:46:14.309Z,99.90
2019-05-21T01:48:43.967Z,99.90
2019-05-21T01:51:13.649Z,99.90
2019-05-21T01:53:43.273Z,99.90
2019-05-21T01:56:12.817Z,99.90
2019-05-21T01:58:42.383Z,99.90
2019-05-21T02:01:12.079Z,99.90
2019-05-21T02:03:41.695Z,99.90
2019-05-21T02:06:11.377Z,99.90
2019-05-21T02:08:40.939Z,99.90
2019-05-21T02:11:10.496Z,99.90
2019-05-21T02:13:40.129Z,99.90
2019-05-21T02:16:09.746Z,99.90
2019-05-21T02:18:39.355Z,99.90
2019-05-21T02:21:09.091Z,99.90
2019-05-21T02:23:38.631Z,99.90
2019-05-21T02:26:08.247Z,99.90
2019-05-21T02:28:37.886Z,99.90
2019-05-21T02:31:08.972Z,99.90
2019-05-21T02:33:38.586Z,99.90
2019-05-21T02:36:08.587Z,99.90
2019-05-21T02:38:38.205Z,99.90
2019-05-21T02:41:08.031Z,99.90
2019-05-21T02:43:37.734Z,99.90
2019-05-21T02:46:07.364Z,99.90
2019-05-21T02:48:37.083Z,99.90
2019-05-21T02:51:06.727Z,99.90
2019-05-21T02:53:36.296Z,99.90
2019-05-21T02:56:06.875Z,99.90
2019-05-21T02:58:36.443Z,99.90
2019-05-21T03:01:17.911Z,99.90
2019-05-21T03:03:47.797Z,99.90
2019-05-21T03:06:17.360Z,99.90
2019-05-21T03:08:46.985Z,99.90
2019-05-21T03:11:16.709Z,99.90
2019-05-21T03:13:46.264Z,99.90
2019-05-21T03:16:15.820Z,99.90
2019-05-21T03:18:45.507Z,99.90
2019-05-21T03:21:15.456Z,99.90
2019-05-21T03:23:45.159Z,99.90
2019-05-21T03:26:14.715Z,99.90
2019-05-21T03:28:44.424Z,99.90
2019-05-21T03:31:14.014Z,99.90
2019-05-21T03:33:43.601Z,99.90
2019-05-21T03:36:29.675Z,99.90
2019-05-21T03:38:44.688Z,99.90
2019-05-21T03:41:14.311Z,99.90
2019-05-21T03:43:43.965Z,99.90
2019-05-21T03:46:13.584Z,99.90
2019-05-21T03:48:43.209Z,99.90
2019-05-21T03:51:12.817Z,99.90
2019-05-21T03:53:42.397Z,99.90
2019-05-21T03:56:12.024Z,99.90
2019-05-21T03:58:41.583Z,99.90
2019-05-21T04:01:11.264Z,99.90
2019-05-21T04:03:40.880Z,99.90
2019-05-21T04:06:10.612Z,99.90
2019-05-21T04:08:40.205Z,99.90
2019-05-21T04:11:11.264Z,99.90
2019-05-21T04:13:40.979Z,99.90
2019-05-21T04:16:24.189Z,99.90
2019-05-21T04:18:58.571Z,99.90
2019-05-21T04:21:28.203Z,99.90
2019-05-21T04:23:57.902Z,99.90
2019-05-21T04:26:27.529Z,99.90
2019-05-21T04:28:57.075Z,99.90
2019-05-21T04:31:28.085Z,99.90
2019-05-21T04:33:57.752Z,99.90
2019-05-21T04:36:27.885Z,99.90
2019-05-21T04:38:57.427Z,99.90
2019-05-21T04:41:28.119Z,99.90
2019-05-21T04:43:58.249Z,99.90
2019-05-21T04:46:28.949Z,99.90
2019-05-21T04:48:59.541Z,99.90
2019-05-21T04:51:29.145Z,99.90
2019-05-21T04:53:58.688Z,99.90
2019-05-21T04:56:28.218Z,99.90
2019-05-21T04:58:57.769Z,99.90
2019-05-21T05:01:27.397Z,99.90
2019-05-21T05:03:56.988Z,99.90
2019-05-21T05:06:26.650Z,99.90
2019-05-21T05:08:56.183Z,99.90
2019-05-21T05:11:25.720Z,99.80
2019-05-21T05:13:56.438Z,99.90
2019-05-21T05:16:26.045Z,99.90
2019-05-21T05:18:56.595Z,99.90
2019-05-21T05:21:26.255Z,99.50
2019-05-21T05:23:55.787Z,99.90
2019-05-21T05:26:25.361Z,99.90
2019-05-21T05:28:54.882Z,99.10
2019-05-21T05:31:24.414Z,99.50
2019-05-21T05:33:53.961Z,99.50
2019-05-21T05:36:23.562Z,99.30
2019-05-21T05:38:53.128Z,98.70
2019-05-21T05:41:22.662Z,99.20
2019-05-21T05:43:52.227Z,99.40
2019-05-21T05:46:21.884Z,99.90
2019-05-21T05:48:53.092Z,99.90
2019-05-21T05:51:22.674Z,99.70
2019-05-21T05:53:58.321Z,99.90
2019-05-21T05:56:28.866Z,99.90
2019-05-21T05:58:58.552Z,99.90
2019-05-21T06:01:31.262Z,99.90
2019-05-21T06:04:00.870Z,99.50
2019-05-21T06:06:31.766Z,99.20
2019-05-21T06:09:03.496Z,99.80
2019-05-21T06:11:33.154Z,99.00
2019-05-21T06:14:02.706Z,98.60
2019-05-21T06:16:32.425Z,98.50
2019-05-21T06:19:02.127Z,98.40
2019-05-21T06:21:31.841Z,98.00
2019-05-21T06:24:01.415Z,98.20
2019-05-21T06:26:31.053Z,98.50
2019-05-21T06:29:00.779Z,99.10
2019-05-21T06:31:30.469Z,99.00
2019-05-21T06:34:00.033Z,98.00
2019-05-21T06:36:29.584Z,98.20
2019-05-21T06:39:00.490Z,98.40
2019-05-21T06:41:31.748Z,98.60
2019-05-21T06:44:02.679Z,97.00
2019-05-21T06:46:32.426Z,97.30
2019-05-21T06:49:02.094Z,96.30
2019-05-21T06:51:31.768Z,97.40
2019-05-21T06:54:01.637Z,96.50
2019-05-21T06:56:32.651Z,96.90
2019-05-21T06:59:02.363Z,97.60
2019-05-21T07:01:32.043Z,97.50
2019-05-21T07:04:01.859Z,98.30
2019-05-21T07:06:31.583Z,98.40
2019-05-21T07:09:01.197Z,97.60
2019-05-21T07:11:32.367Z,97.10
2019-05-21T07:14:02.019Z,97.00
2019-05-21T07:16:31.579Z,97.10
2019-05-21T07:19:01.218Z,96.60
2019-05-21T07:21:30.774Z,96.20
2019-05-21T07:24:00.381Z,95.60
2019-05-21T07:26:29.981Z,94.40
2019-05-21T07:28:59.634Z,94.90
2019-05-21T07:31:29.248Z,96.00
2019-05-21T07:33:58.800Z,95.80
2019-05-21T07:36:28.392Z,95.60
2019-05-21T07:38:57.943Z,95.10
2019-05-21T07:41:27.633Z,94.60
2019-05-21T07:43:58.960Z,94.70
2019-05-21T07:46:28.596Z,94.50
2019-05-21T07:48:58.198Z,95.00
2019-05-21T07:51:27.779Z,94.60
2019-05-21T07:53:57.351Z,94.10
2019-05-21T07:56:26.977Z,93.90
2019-05-21T07:58:56.628Z,94.30
2019-05-21T08:01:26.265Z,94.40
2019-05-21T08:03:55.958Z,95.50
2019-05-21T08:06:25.571Z,94.20
2019-05-21T08:09:11.440Z,95.10
2019-05-21T08:11:26.482Z,95.20
2019-05-21T08:13:56.929Z,94.20
2019-05-21T08:16:26.501Z,93.90
2019-05-21T08:18:56.129Z,94.30
2019-05-21T08:21:25.823Z,95.10
2019-05-21T08:23:55.409Z,94.10
2019-05-21T08:26:25.256Z,93.60
2019-05-21T08:28:54.836Z,92.80
2019-05-21T08:31:24.398Z,93.30
2019-05-21T08:33:54.062Z,92.50
2019-05-21T08:36:23.675Z,92.20
2019-05-21T08:38:53.383Z,91.50
2019-05-21T08:41:23.078Z,91.70
2019-05-21T08:43:52.643Z,92.40
2019-05-21T08:46:22.250Z,92.00
2019-05-21T08:48:51.835Z,91.50
2019-05-21T08:51:21.475Z,91.10
2019-05-21T08:53:51.044Z,91.50
2019-05-21T08:56:20.763Z,90.30
2019-05-21T08:58:50.327Z,88.10
2019-05-21T09:01:19.910Z,85.70
2019-05-21T09:03:50.599Z,86.90
2019-05-21T09:06:20.198Z,87.50
2019-05-21T09:08:49.809Z,87.30
2019-05-21T09:11:20.395Z,86.70
2019-05-21T09:13:49.986Z,87.30
2019-05-21T09:16:19.589Z,86.30
2019-05-21T09:18:49.258Z,85.40
2019-05-21T09:21:18.796Z,83.70
2019-05-21T09:23:48.345Z,86.20
2019-05-21T09:26:18.093Z,85.40
2019-05-21T09:28:47.843Z,85.80
2019-05-21T09:31:17.408Z,86.00
2019-05-21T09:33:46.997Z,83.20
2019-05-21T09:36:16.638Z,85.70
2019-05-21T09:38:46.294Z,86.60
2019-05-21T09:41:15.998Z,85.50
2019-05-21T09:43:45.670Z,85.90
2019-05-21T09:46:15.229Z,86.60
2019-05-21T09:48:44.808Z,86.90
2019-05-21T09:51:19.661Z,85.90
2019-05-21T09:53:47.568Z,86.10
2019-05-21T09:56:32.833Z,87.00
2019-05-21T09:59:08.072Z,88.50
2019-05-21T10:01:42.042Z,86.10
2019-05-21T10:04:11.878Z,85.60
2019-05-21T10:06:41.530Z,84.30
2019-05-21T10:09:12.977Z,85.40
2019-05-21T10:11:42.704Z,83.00
2019-05-21T10:14:12.444Z,83.30
2019-05-21T10:16:42.003Z,81.60
2019-05-21T10:19:11.694Z,81.50
2019-05-21T10:21:41.289Z,81.00
2019-05-21T10:24:10.935Z,78.10
2019-05-21T10:26:40.721Z,76.80
2019-05-21T10:29:10.262Z,75.10
2019-05-21T10:31:39.884Z,77.20
2019-05-21T10:34:12.972Z,75.60
2019-05-21T10:36:40.778Z,73.30
2019-05-21T10:39:10.688Z,72.90
2019-05-21T10:41:40.254Z,72.70
2019-05-21T10:44:09.827Z,73.70
2019-05-21T10:46:39.490Z,71.40
2019-05-21T10:49:09.139Z,71.30
2019-05-21T10:51:38.810Z,69.70
2019-05-21T10:54:08.610Z,71.20
2019-05-21T10:56:47.486Z,69.90
2019-05-21T10:59:09.749Z,67.10
2019-05-21T11:01:43.727Z,65.70
2019-05-21T11:04:14.915Z,65.20
2019-05-21T11:06:46.280Z,65.40
2019-05-21T11:09:20.402Z,64.80
2019-05-21T11:11:50.099Z,64.10
2019-05-21T11:14:19.766Z,62.90
2019-05-21T11:16:49.509Z,63.40
2019-05-21T11:19:19.089Z,65.70
2019-05-21T11:21:48.785Z,66.20
2019-05-21T11:24:18.344Z,64.30
2019-05-21T11:26:48.074Z,65.70
2019-05-21T11:29:17.653Z,64.20
2019-05-21T11:31:56.471Z,63.50
2019-05-21T11:34:18.567Z,64.80
2019-05-21T11:36:48.145Z,62.80
2019-05-21T11:39:17.835Z,64.50
2019-05-21T11:41:47.483Z,66.20
2019-05-21T11:44:18.044Z,66.60
2019-05-21T11:46:48.838Z,65.20
2019-05-21T11:49:18.451Z,64.00
2019-05-21T11:51:48.228Z,64.00
2019-05-21T11:54:17.884Z,62.70
2019-05-21T11:56:47.491Z,60.90
2019-05-21T11:59:18.204Z,59.80
2019-05-21T12:01:48.047Z,59.50
2019-05-21T12:04:17.828Z,61.80
2019-05-21T12:06:47.566Z,62.10
2019-05-21T12:09:17.306Z,61.60
2019-05-21T12:11:46.936Z,62.20
2019-05-21T12:14:17.818Z,63.10
2019-05-21T12:16:47.428Z,63.50
2019-05-21T12:19:17.137Z,63.40
2019-05-21T12:21:46.740Z,61.10
2019-05-21T12:24:16.307Z,62.70
2019-05-21T12:26:46.016Z,62.50
2019-05-21T12:29:15.567Z,60.50
2019-05-21T12:31:45.135Z,60.50
2019-05-21T12:34:14.682Z,59.60
2019-05-21T12:36:44.231Z,58.90
2019-05-21T12:39:14.932Z,58.90
2019-05-21T12:41:44.737Z,57.70
2019-05-21T12:44:14.289Z,56.00
2019-05-21T12:46:43.969Z,55.40
2019-05-21T12:49:13.611Z,56.80
2019-05-21T12:51:43.243Z,60.90
2019-05-21T12:54:12.758Z,62.20
2019-05-21T12:56:42.407Z,63.00
2019-05-21T12:59:12.004Z,62.90
2019-05-21T13:01:41.538Z,64.80
2019-05-21T13:04:11.082Z,62.80
2019-05-21T13:06:40.630Z,62.30
2019-05-21T13:09:10.427Z,63.50
2019-05-21T13:11:40.030Z,64.70
2019-05-21T13:14:09.585Z,60.80
2019-05-21T13:16:39.135Z,59.60
2019-05-21T13:19:11.316Z,60.50
2019-05-21T13:21:39.889Z,58.40
2019-05-21T13:24:09.510Z,58.20
2019-05-21T13:26:39.173Z,60.50
2019-05-21T13:29:08.832Z,61.50
2019-05-21T13:31:40.017Z,60.60
2019-05-21T13:34:09.701Z,61.50
2019-05-21T13:36:39.261Z,61.40
2019-05-21T13:39:09.913Z,59.50
2019-05-21T13:41:39.509Z,58.70
2019-05-21T13:44:09.189Z,58.20
2019-05-21T13:46:38.791Z,59.40
2019-05-21T13:49:08.345Z,58.60
2019-05-21T13:51:38.862Z,59.20
2019-05-21T13:54:08.407Z,59.30
2019-05-21T13:56:38.173Z,62.20
2019-05-21T13:59:07.865Z,62.30
2019-05-21T14:01:41.345Z,60.60
2019-05-21T14:04:08.738Z,60.20
2019-05-21T14:06:38.382Z,57.80
2019-05-21T14:09:08.558Z,59.50
2019-05-21T14:11:38.268Z,60.20
2019-05-21T14:14:09.081Z,60.50
2019-05-21T14:16:43.335Z,61.30
2019-05-21T14:19:18.841Z,61.20
2019-05-21T14:21:48.468Z,61.10
2019-05-21T14:24:18.146Z,61.40
2019-05-21T14:26:47.777Z,60.70
2019-05-21T14:29:17.350Z,60.10
2019-05-21T14:31:46.928Z,58.10
2019-05-21T14:34:16.546Z,57.20
2019-05-21T14:36:46.271Z,58.00
2019-05-21T14:39:17.451Z,60.90
2019-05-21T14:41:47.075Z,64.90
2019-05-21T14:44:16.618Z,67.20
2019-05-21T14:46:46.210Z,69.20
2019-05-21T14:49:15.745Z,70.10
2019-05-21T14:51:45.476Z,70.90
2019-05-21T14:54:26.354Z,72.50
2019-05-21T14:56:47.761Z,73.10
2019-05-21T14:59:18.630Z,73.40
2019-05-21T15:01:48.186Z,74.10
2019-05-21T15:04:17.998Z,73.20
2019-05-21T15:06:47.714Z,71.50
2019-05-21T15:09:17.254Z,70.50
2019-05-21T15:11:46.802Z,69.20
2019-05-21T15:14:16.421Z,70.00
2019-05-21T15:16:45.979Z,69.10
2019-05-21T15:19:15.602Z,67.40
2019-05-21T15:21:46.779Z,66.20
2019-05-21T15:24:16.553Z,66.50
2019-05-21T15:26:46.423Z,67.20
2019-05-21T15:29:15.958Z,66.10
2019-05-21T15:31:45.507Z,66.60
2019-05-21T15:34:15.125Z,67.50
2019-05-21T15:36:44.789Z,68.60
2019-05-21T15:39:14.376Z,68.80
2019-05-21T15:41:43.931Z,68.80
2019-05-21T15:44:13.549Z,71.00
2019-05-21T15:46:49.210Z,72.00
2019-05-21T15:49:14.477Z,72.30
2019-05-21T15:51:44.129Z,72.60
2019-05-21T15:54:13.735Z,72.40
2019-05-21T15:56:43.626Z,72.70
2019-05-21T15:59:13.255Z,73.10
2019-05-21T16:01:42.899Z,74.00
2019-05-21T16:04:16.049Z,74.30
2019-05-21T16:06:43.683Z,74.50
2019-05-21T16:09:13.389Z,74.70
2019-05-21T16:11:43.320Z,73.50
2019-05-21T16:14:12.882Z,73.70
2019-05-21T16:16:42.662Z,73.40
2019-05-21T16:19:12.420Z,74.30
2019-05-21T16:21:42.132Z,74.70
2019-05-21T16:24:12.793Z,75.50
2019-05-21T16:26:43.933Z,75.40
2019-05-21T16:29:13.603Z,75.10
2019-05-21T16:31:43.293Z,76.10
2019-05-21T16:34:13.152Z,76.70
2019-05-21T16:36:42.833Z,78.00
2019-05-21T16:39:13.644Z,79.20
2019-05-21T16:41:45.172Z,79.60
2019-05-21T16:44:14.537Z,79.90
2019-05-21T16:46:44.160Z,80.20
2019-05-21T16:49:13.835Z,81.00
2019-05-21T16:51:43.737Z,81.30
2019-05-21T16:54:13.494Z,82.20
2019-05-21T16:56:43.042Z,82.20
2019-05-21T16:59:12.746Z,83.00
2019-05-21T17:01:42.424Z,83.00
2019-05-21T17:04:12.154Z,82.90
2019-05-21T17:06:41.925Z,83.50
2019-05-21T17:09:13.598Z,82.40
2019-05-21T17:11:43.287Z,83.20
2019-05-21T17:14:13.011Z,84.00
2019-05-21T17:16:42.556Z,84.30
2019-05-21T17:19:12.294Z,85.10
2019-05-21T17:21:42.054Z,85.50
2019-05-21T17:24:11.672Z,86.20
2019-05-21T17:26:43.016Z,86.50
2019-05-21T17:29:12.867Z,87.00
2019-05-21T17:31:42.558Z,87.40
2019-05-21T17:34:12.210Z,88.20
2019-05-21T17:36:41.816Z,88.40
2019-05-21T17:39:11.509Z,87.30
2019-05-21T17:41:41.144Z,87.80
2019-05-21T17:44:10.740Z,87.70
2019-05-21T17:46:40.369Z,88.20
2019-05-21T17:49:10.034Z,89.10
2019-05-21T17:51:39.724Z,89.10
2019-05-21T17:54:09.566Z,89.10
2019-05-21T17:56:39.309Z,89.80
2019-05-21T17:59:08.998Z,89.80
2019-05-21T18:01:38.783Z,90.00
2019-05-21T18:04:08.503Z,89.50
2019-05-21T18:06:38.941Z,89.70
2019-05-21T18:09:11.952Z,90.10
2019-05-21T18:11:41.666Z,90.20
2019-05-21T18:14:11.336Z,90.30
2019-05-21T18:16:41.032Z,90.30
2019-05-21T18:19:13.867Z,90.60
2019-05-21T18:21:44.705Z,90.50
2019-05-21T18:24:15.046Z,90.70
2019-05-21T18:26:44.802Z,90.90
2019-05-21T18:29:14.625Z,91.20
2019-05-21T18:31:44.677Z,91.30
2019-05-21T18:34:14.426Z,91.10
2019-05-21T18:36:44.409Z,91.20
2019-05-21T18:39:14.054Z,91.10
2019-05-21T18:41:43.832Z,91.10
2019-05-21T18:44:14.992Z,91.30
2019-05-21T18:46:44.798Z,91.70
2019-05-21T18:49:14.473Z,92.20
2019-05-21T18:51:44.118Z,92.10
2019-05-21T18:54:13.741Z,93.70
2019-05-21T18:56:43.433Z,93.70
2019-05-21T18:59:13.253Z,94.20
2019-05-21T19:01:42.956Z,94.40
2019-05-21T19:04:13.587Z,94.60
2019-05-21T19:06:44.439Z,95.40
2019-05-21T19:09:14.601Z,95.10
2019-05-21T19:11:44.292Z,96.10
2019-05-21T19:14:13.918Z,94.50
2019-05-21T19:16:43.677Z,95.40
2019-05-21T19:19:13.306Z,93.60
2019-05-21T19:21:42.864Z,94.70
2019-05-21T19:24:12.430Z,95.60
2019-05-21T19:26:44.058Z,96.30
2019-05-21T19:29:13.369Z,96.50
2019-05-21T19:31:43.946Z,96.00
2019-05-21T19:34:13.590Z,96.80
2019-05-21T19:36:43.260Z,96.50
2019-05-21T19:39:13.029Z,97.00
2019-05-21T19:41:42.723Z,96.80
2019-05-21T19:44:12.641Z,97.00
2019-05-21T19:46:42.200Z,96.00
2019-05-21T19:49:11.968Z,95.80
2019-05-21T19:51:41.543Z,96.40
2019-05-21T19:54:11.332Z,95.40
2019-05-21T19:56:41.042Z,96.30
2019-05-21T19:59:11.625Z,97.40
2019-05-21T20:01:42.049Z,97.70
2019-05-21T20:04:12.130Z,97.70
2019-05-21T20:06:41.903Z,97.60
2019-05-21T20:09:13.895Z,97.40
2019-05-21T20:11:43.466Z,97.80
2019-05-21T20:14:12.930Z,98.20
2019-05-21T20:16:42.973Z,98.20
2019-05-21T20:19:14.343Z,97.90
2019-05-21T20:21:44.719Z,97.50
2019-05-21T20:24:14.878Z,97.90
2019-05-21T20:26:44.915Z,98.50
2019-05-21T20:29:14.709Z,98.30
2019-05-21T20:31:46.432Z,98.90
2019-05-21T20:34:16.080Z,98.70
2019-05-21T20:36:46.066Z,98.40
2019-05-21T20:39:19.275Z,98.40
2019-05-21T20:41:48.946Z,99.10
2019-05-21T20:44:18.638Z,98.70
2019-05-21T20:46:51.001Z,98.40
2019-05-21T20:49:20.639Z,98.10
2019-05-21T20:51:50.519Z,98.00
2019-05-21T20:54:20.893Z,97.70
2019-05-21T20:56:51.459Z,97.90
2019-05-21T20:59:21.223Z,98.00
2019-05-21T21:01:50.839Z,99.40
2019-05-21T21:04:20.420Z,98.90
2019-05-21T21:06:50.507Z,98.20
2019-05-21T21:09:20.618Z,99.20
2019-05-21T21:11:50.414Z,98.80
2019-05-21T21:14:21.182Z,98.60
2019-05-21T21:16:50.745Z,99.70
2019-05-21T21:19:20.507Z,99.50
2019-05-21T21:21:50.387Z,99.90
2019-05-21T21:24:20.032Z,99.90
2019-05-21T21:26:49.918Z,99.40
2019-05-21T21:29:19.645Z,99.10
2019-05-21T21:31:49.266Z,98.60
2019-05-21T21:34:19.173Z,99.00
2019-05-21T21:36:53.007Z,99.20
2019-05-21T21:39:21.446Z,98.60
2019-05-21T21:41:51.155Z,99.20
2019-05-21T21:44:33.635Z,98.60
2019-05-21T21:46:53.494Z,98.90
2019-05-21T21:49:25.130Z,99.90
2019-05-21T21:51:55.436Z,99.90
2019-05-21T21:54:25.081Z,99.60
2019-05-21T21:56:54.653Z,99.60
2019-05-21T21:59:24.291Z,99.80
2019-05-21T22:01:56.980Z,99.70
2019-05-21T22:04:30.711Z,99.70
2019-05-21T22:07:00.620Z,99.90
2019-05-21T22:09:31.259Z,99.90
2019-05-21T22:12:03.050Z,99.90
2019-05-21T22:14:49.163Z,99.90
2019-05-21T22:17:10.167Z,99.90
2019-05-21T22:19:40.769Z,99.90
2019-05-21T22:22:11.934Z,99.90
2019-05-21T22:24:41.562Z,99.90
2019-05-21T22:27:11.284Z,99.90
2019-05-21T22:29:40.923Z,99.90
2019-05-21T22:32:10.679Z,99.90
2019-05-21T22:34:40.333Z,99.90
2019-05-21T22:37:11.809Z,99.90
2019-05-21T22:39:43.120Z,99.90
2019-05-21T22:42:13.188Z,99.90
2019-05-21T22:44:43.367Z,99.90
2019-05-21T22:47:13.013Z,99.90
2019-05-21T22:49:42.672Z,99.90
2019-05-21T22:52:13.047Z,99.90
2019-05-21T22:54:42.782Z,99.90
2019-05-21T22:57:12.475Z,99.90
2019-05-21T22:59:42.126Z,99.90
2019-05-21T23:02:13.474Z,99.90
2019-05-21T23:04:43.258Z,99.90
2019-05-21T23:07:14.537Z,99.90
2019-05-21T23:09:44.291Z,99.90
2019-05-21T23:12:14.074Z,99.90
2019-05-21T23:14:43.700Z,99.90
2019-05-21T23:17:15.652Z,99.90
2019-05-21T23:20:05.559Z,99.90
2019-05-21T23:22:37.078Z,99.90
2019-05-21T23:25:08.019Z,99.90
2019-05-21T23:27:39.033Z,99.90
2019-05-21T23:30:11.475Z,99.90
2019-05-21T23:32:42.322Z,99.90
2019-05-21T23:35:12.614Z,99.90
2019-05-21T23:37:44.830Z,99.90
2019-05-21T23:40:15.798Z,99.90
2019-05-21T23:42:45.535Z,99.90
2019-05-21T23:45:15.737Z,99.90
2019-05-21T23:47:45.366Z,99.90
2019-05-21T23:50:16.537Z,99.90
2019-05-21T23:52:46.918Z,99.90
2019-05-21T23:55:17.113Z,99.90
2019-05-21T23:57:46.844Z,99.90
