createdAt,value
2019-03-08T00:00:33.256Z,3.77
2019-03-08T00:03:02.408Z,4.80
2019-03-08T00:05:31.550Z,4.57
2019-03-08T00:08:00.663Z,4.23
2019-03-08T00:10:29.733Z,4.37
2019-03-08T00:12:58.806Z,3.80
2019-03-08T00:15:27.942Z,3.27
2019-03-08T00:17:57.074Z,3.40
2019-03-08T00:20:26.181Z,3.40
2019-03-08T00:22:55.298Z,3.20
2019-03-08T00:25:24.341Z,3.50
2019-03-08T00:27:53.461Z,3.30
2019-03-08T00:30:22.601Z,3.50
2019-03-08T00:34:00.198Z,3.73
2019-03-08T00:36:57.731Z,3.77
2019-03-08T00:39:37.471Z,4.10
2019-03-08T00:42:22.457Z,4.00
2019-03-08T00:45:46.443Z,4.50
2019-03-08T00:48:18.411Z,3.80
2019-03-08T00:50:47.549Z,4.30
2019-03-08T00:53:16.670Z,4.90
2019-03-08T00:55:45.770Z,3.70
2019-03-08T00:58:14.870Z,4.33
2019-03-08T01:00:43.928Z,4.50
2019-03-08T01:03:12.722Z,4.90
2019-03-08T01:05:41.686Z,3.90
2019-03-08T01:08:10.601Z,4.13
2019-03-08T01:10:39.498Z,5.20
2019-03-08T01:13:13.716Z,5.03
2019-03-08T01:15:54.577Z,4.03
2019-03-08T01:18:23.548Z,4.00
2019-03-08T01:20:52.505Z,3.90
2019-03-08T01:23:21.406Z,3.70
2019-03-08T01:25:50.345Z,4.60
2019-03-08T01:28:19.192Z,4.03
2019-03-08T01:30:48.054Z,3.70
2019-03-08T01:33:17.183Z,3.87
2019-03-08T01:35:46.130Z,3.30
2019-03-08T01:38:15.017Z,3.80
2019-03-08T01:40:43.882Z,3.07
2019-03-08T01:43:12.789Z,3.33
2019-03-08T01:45:45.532Z,4.28
2019-03-08T01:48:30.895Z,3.83
2019-03-08T01:51:02.894Z,3.33
2019-03-08T01:53:37.675Z,3.43
2019-03-08T01:59:14.578Z,2.60
2019-03-08T02:01:51.467Z,3.70
2019-03-08T02:04:29.608Z,4.03
2019-03-08T02:07:01.308Z,3.27
2019-03-08T02:09:30.180Z,3.63
2019-03-08T02:12:12.425Z,3.57
2019-03-08T02:14:34.627Z,3.70
2019-03-08T02:17:03.507Z,4.37
2019-03-08T02:19:32.382Z,3.70
2019-03-08T02:22:15.696Z,3.20
2019-03-08T02:25:19.442Z,4.73
2019-03-08T02:27:51.106Z,3.90
2019-03-08T02:30:20.026Z,3.83
2019-03-08T02:32:49.034Z,3.93
2019-03-08T02:38:38.526Z,4.17
2019-03-08T02:41:11.675Z,4.47
2019-03-08T02:43:41.314Z,5.10
2019-03-08T02:46:10.649Z,4.33
2019-03-08T02:48:40.974Z,4.77
2019-03-08T02:51:10.415Z,4.20
2019-03-08T02:53:39.738Z,5.13
2019-03-08T02:56:08.904Z,5.37
2019-03-08T02:58:38.122Z,4.17
2019-03-08T03:01:07.326Z,5.43
2019-03-08T03:03:36.512Z,5.13
2019-03-08T03:06:05.675Z,5.10
2019-03-08T03:09:53.651Z,5.60
2019-03-08T03:12:24.976Z,5.73
2019-03-08T03:15:00.785Z,5.07
2019-03-08T03:17:32.506Z,5.57
2019-03-08T03:20:01.346Z,4.80
2019-03-08T03:22:30.302Z,5.03
2019-03-08T03:24:59.174Z,5.87
2019-03-08T03:27:28.031Z,6.50
2019-03-08T03:29:57.039Z,5.57
2019-03-08T03:32:25.891Z,5.90
2019-03-08T03:35:04.892Z,5.50
2019-03-08T03:38:30.904Z,5.37
2019-03-08T03:40:39.518Z,5.97
2019-03-08T03:43:19.728Z,5.87
2019-03-08T03:46:00.039Z,5.50
2019-03-08T03:52:08.498Z,5.40
2019-03-08T03:54:50.209Z,4.90
2019-03-08T03:58:07.752Z,5.43
2019-03-08T04:00:59.595Z,5.70
2019-03-08T04:07:30.627Z,5.80
2019-03-08T04:10:36.470Z,5.30
2019-03-08T04:13:13.869Z,5.33
2019-03-08T04:16:23.107Z,5.33
2019-03-08T04:18:50.233Z,5.13
2019-03-08T04:21:19.135Z,5.33
2019-03-08T04:23:48.099Z,5.70
2019-03-08T04:26:24.853Z,5.20
2019-03-08T04:29:00.818Z,5.73
2019-03-08T04:31:32.274Z,5.80
2019-03-08T04:34:04.824Z,6.03
2019-03-08T04:36:37.107Z,6.30
2019-03-08T04:39:06.302Z,6.13
2019-03-08T04:41:35.293Z,7.90
2019-03-08T04:44:04.220Z,5.67
2019-03-08T04:46:43.933Z,6.60
2019-03-08T04:49:12.609Z,6.60
2019-03-08T04:55:08.156Z,6.60
2019-03-08T04:57:43.179Z,6.80
2019-03-08T05:00:22.942Z,6.23
2019-03-08T05:03:01.436Z,6.40
2019-03-08T05:05:35.113Z,8.83
2019-03-08T05:08:19.563Z,7.43
2019-03-08T05:11:07.106Z,7.63
2019-03-08T05:13:41.998Z,6.73
2019-03-08T05:16:29.938Z,9.10
2019-03-08T05:19:07.423Z,6.90
2019-03-08T05:21:51.845Z,6.77
2019-03-08T05:24:36.647Z,7.13
2019-03-08T05:27:13.274Z,6.83
2019-03-08T05:29:42.235Z,7.53
2019-03-08T05:32:11.131Z,7.00
2019-03-08T05:34:49.635Z,8.40
2019-03-08T05:37:20.479Z,7.23
2019-03-08T05:40:00.917Z,7.53
2019-03-08T05:42:37.096Z,6.73
2019-03-08T05:45:14.707Z,7.33
2019-03-08T05:47:49.328Z,7.30
2019-03-08T05:50:22.547Z,6.13
2019-03-08T05:52:59.960Z,6.67
2019-03-08T05:55:31.664Z,6.87
2019-03-08T05:58:00.652Z,7.77
2019-03-08T06:00:32.375Z,7.20
2019-03-08T06:02:59.674Z,6.30
2019-03-08T06:05:39.649Z,7.03
2019-03-08T06:08:12.770Z,6.97
2019-03-08T06:10:44.359Z,6.93
2019-03-08T06:13:13.291Z,6.87
2019-03-08T06:15:51.539Z,7.33
2019-03-08T06:19:05.937Z,7.07
2019-03-08T06:22:14.687Z,7.20
2019-03-08T06:25:22.984Z,6.77
2019-03-08T06:28:05.522Z,5.87
2019-03-08T06:30:36.576Z,5.53
2019-03-08T06:33:09.379Z,6.90
2019-03-08T06:35:39.157Z,8.55
2019-03-08T06:38:08.444Z,8.90
2019-03-08T06:40:37.748Z,7.17
2019-03-08T06:43:06.948Z,5.77
2019-03-08T06:45:36.076Z,7.27
2019-03-08T06:51:46.657Z,7.03
2019-03-08T06:54:24.698Z,6.13
2019-03-08T07:00:40.506Z,6.67
2019-03-08T07:03:18.432Z,7.03
2019-03-08T07:06:53.329Z,5.53
2019-03-08T07:13:20.266Z,5.73
2019-03-08T07:17:01.899Z,7.27
2019-03-08T07:19:40.979Z,5.60
2019-03-08T07:25:51.446Z,6.13
2019-03-08T07:28:41.911Z,6.13
2019-03-08T07:31:38.547Z,5.67
2019-03-08T07:34:21.667Z,5.57
2019-03-08T07:37:00.963Z,5.20
2019-03-08T07:39:40.800Z,4.17
2019-03-08T07:42:29.017Z,5.77
2019-03-08T07:45:05.175Z,6.28
2019-03-08T07:47:39.857Z,5.60
2019-03-08T07:50:31.205Z,3.93
2019-03-08T07:53:06.339Z,3.93
2019-03-08T07:55:53.206Z,4.50
2019-03-08T07:58:33.362Z,3.10
2019-03-08T08:01:10.890Z,3.30
2019-03-08T08:03:48.760Z,3.53
2019-03-08T08:06:26.010Z,3.17
2019-03-08T08:09:13.097Z,4.03
2019-03-08T08:12:00.088Z,3.13
2019-03-08T08:14:53.335Z,3.00
2019-03-08T08:17:44.524Z,2.80
2019-03-08T08:20:35.539Z,2.87
2019-03-08T08:23:34.074Z,3.33
2019-03-08T08:26:06.814Z,4.30
2019-03-08T08:28:52.283Z,3.73
2019-03-08T08:31:39.008Z,4.03
2019-03-08T08:34:15.106Z,4.43
2019-03-08T08:36:58.592Z,4.40
2019-03-08T08:40:02.202Z,4.70
2019-03-08T08:42:53.571Z,5.80
2019-03-08T08:45:48.535Z,4.13
2019-03-08T08:48:31.248Z,4.50
2019-03-08T08:51:10.445Z,5.33
2019-03-08T08:53:53.115Z,5.90
2019-03-08T08:56:52.990Z,5.70
2019-03-08T08:59:29.061Z,6.00
2019-03-08T09:02:15.397Z,5.00
2019-03-08T09:05:09.234Z,5.07
2019-03-08T09:11:47.162Z,4.60
2019-03-08T09:14:18.431Z,3.93
2019-03-08T09:17:05.118Z,2.70
2019-03-08T09:19:59.370Z,3.50
2019-03-08T09:22:43.630Z,3.10
2019-03-08T09:25:20.357Z,3.70
2019-03-08T09:28:07.185Z,3.40
2019-03-08T09:31:35.585Z,3.03
2019-03-08T09:38:59.204Z,3.20
2019-03-08T09:42:18.803Z,3.10
2019-03-08T09:45:32.890Z,3.03
2019-03-08T09:48:11.902Z,3.63
2019-03-08T09:50:46.407Z,3.77
2019-03-08T09:53:19.589Z,3.08
2019-03-08T09:56:22.059Z,3.60
2019-03-08T09:59:19.071Z,2.97
2019-03-08T10:05:47.235Z,3.20
2019-03-08T10:08:42.204Z,3.37
2019-03-08T10:12:33.127Z,3.27
2019-03-08T10:15:19.715Z,3.27
2019-03-08T10:18:40.326Z,3.67
2019-03-08T10:21:52.925Z,3.30
2019-03-08T10:25:04.383Z,3.65
2019-03-08T10:27:40.627Z,3.40
2019-03-08T10:30:17.122Z,4.43
2019-03-08T10:32:57.780Z,3.70
2019-03-08T10:35:57.724Z,3.30
2019-03-08T10:38:48.892Z,3.47
2019-03-08T10:41:37.718Z,3.85
2019-03-08T10:44:29.181Z,3.10
2019-03-08T10:47:34.888Z,3.30
2019-03-08T10:50:07.575Z,3.62
2019-03-08T10:53:09.141Z,3.05
2019-03-08T10:56:03.642Z,3.17
2019-03-08T10:59:16.580Z,3.60
2019-03-08T11:02:17.417Z,3.05
2019-03-08T11:05:04.342Z,3.40
2019-03-08T11:07:52.720Z,4.10
2019-03-08T11:10:44.498Z,4.12
2019-03-08T11:13:27.487Z,3.40
2019-03-08T11:16:04.689Z,4.25
2019-03-08T11:19:08.312Z,3.45
2019-03-08T11:21:46.443Z,3.33
2019-03-08T11:24:40.728Z,3.87
2019-03-08T11:27:53.734Z,3.67
2019-03-08T11:30:54.165Z,3.77
2019-03-08T11:33:29.687Z,4.03
2019-03-08T11:36:44.173Z,3.80
2019-03-08T11:39:30.963Z,4.28
2019-03-08T11:42:23.565Z,3.55
2019-03-08T11:45:23.661Z,3.30
2019-03-08T11:48:17.163Z,3.08
2019-03-08T11:51:03.355Z,3.00
2019-03-08T11:53:59.663Z,3.25
2019-03-08T11:57:02.100Z,3.75
2019-03-08T12:00:09.602Z,3.52
2019-03-08T12:06:24.525Z,3.30
2019-03-08T12:09:22.236Z,3.30
2019-03-08T12:12:26.778Z,2.80
2019-03-08T12:15:30.648Z,3.13
2019-03-08T12:18:53.361Z,3.67
2019-03-08T12:21:54.195Z,3.00
2019-03-08T12:25:06.474Z,2.63
2019-03-08T12:27:53.318Z,2.57
2019-03-08T12:30:38.594Z,2.70
2019-03-08T12:33:51.604Z,2.80
2019-03-08T12:36:51.969Z,2.63
2019-03-08T12:39:52.911Z,2.67
2019-03-08T12:42:40.802Z,3.03
2019-03-08T12:45:57.719Z,3.57
2019-03-08T12:52:29.517Z,1.67
2019-03-08T12:55:18.653Z,2.07
2019-03-08T12:58:11.833Z,2.20
2019-03-08T13:01:17.700Z,2.10
2019-03-08T13:04:15.030Z,2.30
2019-03-08T13:07:38.302Z,2.70
2019-03-08T13:10:18.098Z,2.17
2019-03-08T13:13:13.633Z,2.20
2019-03-08T13:16:06.605Z,1.93
2019-03-08T13:18:55.511Z,1.63
2019-03-08T13:21:44.603Z,1.87
2019-03-08T13:24:25.758Z,1.90
2019-03-08T13:27:11.970Z,1.53
2019-03-08T13:29:52.148Z,2.00
2019-03-08T13:32:31.751Z,2.20
2019-03-08T13:35:03.696Z,1.80
2019-03-08T13:37:51.854Z,1.90
2019-03-08T13:40:32.683Z,2.03
2019-03-08T13:43:16.893Z,2.33
2019-03-08T13:45:42.851Z,2.10
2019-03-08T13:48:23.726Z,2.10
2019-03-08T13:51:07.104Z,2.83
2019-03-08T13:53:39.163Z,2.57
2019-03-08T13:56:24.844Z,2.70
2019-03-08T13:59:30.672Z,2.83
2019-03-08T14:02:25.678Z,2.60
2019-03-08T14:05:02.383Z,2.77
2019-03-08T14:07:37.842Z,3.00
2019-03-08T14:10:22.263Z,2.73
2019-03-08T14:13:02.407Z,3.10
2019-03-08T14:16:02.234Z,2.53
2019-03-08T14:18:42.032Z,3.03
2019-03-08T14:21:22.496Z,2.93
2019-03-08T14:23:58.925Z,3.03
2019-03-08T14:26:41.923Z,3.17
2019-03-08T14:29:22.317Z,2.73
2019-03-08T14:32:05.564Z,2.50
2019-03-08T14:34:53.742Z,2.67
2019-03-08T14:37:30.846Z,2.37
2019-03-08T14:40:24.783Z,2.37
2019-03-08T14:43:17.012Z,2.27
2019-03-08T14:46:21.022Z,2.00
2019-03-08T14:49:01.553Z,2.10
2019-03-08T14:52:01.022Z,1.87
2019-03-08T14:54:32.998Z,2.30
2019-03-08T14:57:09.308Z,2.33
2019-03-08T14:59:58.592Z,2.17
2019-03-08T15:02:29.499Z,2.23
2019-03-08T15:05:10.691Z,2.13
2019-03-08T15:07:44.798Z,1.90
2019-03-08T15:10:20.956Z,2.10
2019-03-08T15:13:00.857Z,2.00
2019-03-08T15:15:45.930Z,2.20
2019-03-08T15:18:37.845Z,2.10
2019-03-08T15:21:25.012Z,1.93
2019-03-08T15:23:57.555Z,2.20
2019-03-08T15:26:34.284Z,2.13
2019-03-08T15:29:13.628Z,2.20
2019-03-08T15:32:07.031Z,1.97
2019-03-08T15:34:40.600Z,2.42
2019-03-08T15:37:07.190Z,1.97
2019-03-08T15:39:52.935Z,2.23
2019-03-08T15:42:27.562Z,1.90
2019-03-08T15:45:01.872Z,1.70
2019-03-08T15:47:41.002Z,2.47
2019-03-08T15:50:24.698Z,2.40
2019-03-08T15:53:05.938Z,2.20
2019-03-08T15:55:53.018Z,2.70
2019-03-08T15:58:22.902Z,2.50
2019-03-08T16:00:58.044Z,2.10
2019-03-08T16:03:50.848Z,2.52
2019-03-08T16:06:26.449Z,2.30
2019-03-08T16:09:12.068Z,2.13
2019-03-08T16:12:00.189Z,2.67
2019-03-08T16:14:39.591Z,2.20
2019-03-08T16:17:31.322Z,1.87
2019-03-08T16:20:07.725Z,2.17
2019-03-08T16:22:51.248Z,2.07
2019-03-08T16:25:32.460Z,2.90
2019-03-08T16:28:34.502Z,2.23
2019-03-08T16:31:25.554Z,2.30
2019-03-08T16:34:04.318Z,2.27
2019-03-08T16:36:58.042Z,2.57
2019-03-08T16:39:38.917Z,2.00
2019-03-08T16:42:42.006Z,2.20
2019-03-08T16:45:41.844Z,2.50
2019-03-08T16:48:36.540Z,2.03
2019-03-08T16:51:57.579Z,2.13
2019-03-08T16:55:02.741Z,2.17
2019-03-08T16:57:56.105Z,2.80
2019-03-08T17:00:52.170Z,14.43
2019-03-08T17:03:49.425Z,9.83
2019-03-08T17:06:50.382Z,2.43
2019-03-08T17:09:44.882Z,2.30
2019-03-08T17:12:40.502Z,2.30
2019-03-08T17:15:42.843Z,2.40
2019-03-08T17:18:38.786Z,3.08
2019-03-08T17:21:43.040Z,2.30
2019-03-08T17:25:04.332Z,3.60
2019-03-08T17:27:58.708Z,2.90
2019-03-08T17:31:11.581Z,2.77
2019-03-08T17:34:21.057Z,2.80
2019-03-08T17:40:34.490Z,3.13
2019-03-08T17:43:48.828Z,3.23
2019-03-08T17:46:34.778Z,3.50
2019-03-08T17:50:03.057Z,2.63
2019-03-08T17:52:51.674Z,3.20
2019-03-08T17:55:43.681Z,3.45
2019-03-08T17:58:36.330Z,3.45
2019-03-08T18:01:47.172Z,2.40
2019-03-08T18:04:32.721Z,2.80
2019-03-08T18:07:20.571Z,3.12
2019-03-08T18:10:23.073Z,3.27
2019-03-08T18:13:20.859Z,2.67
2019-03-08T18:16:18.555Z,2.63
2019-03-08T18:19:43.412Z,3.20
2019-03-08T18:22:28.063Z,2.90
2019-03-08T18:25:50.602Z,3.00
2019-03-08T18:28:40.188Z,3.83
2019-03-08T18:32:02.779Z,2.90
2019-03-08T18:34:53.880Z,4.17
2019-03-08T18:38:00.758Z,6.50
2019-03-08T18:40:57.373Z,4.50
2019-03-08T18:44:00.063Z,3.90
2019-03-08T18:46:44.810Z,4.30
2019-03-08T18:49:34.378Z,4.37
2019-03-08T18:52:29.627Z,4.50
2019-03-08T18:55:36.204Z,4.77
2019-03-08T18:58:26.551Z,3.73
2019-03-08T19:02:08.439Z,3.43
2019-03-08T19:04:50.118Z,3.97
2019-03-08T19:07:38.880Z,3.80
2019-03-08T19:10:43.748Z,4.00
2019-03-08T19:13:38.039Z,4.00
2019-03-08T19:16:28.025Z,4.13
2019-03-08T19:19:59.549Z,5.20
2019-03-08T19:22:58.633Z,5.77
2019-03-08T19:25:47.644Z,5.90
2019-03-08T19:29:23.058Z,7.78
2019-03-08T19:32:14.934Z,7.83
2019-03-08T19:35:11.950Z,9.00
2019-03-08T19:38:03.888Z,9.27
2019-03-08T19:44:21.799Z,10.43
2019-03-08T19:48:03.072Z,10.00
2019-03-08T19:50:58.566Z,10.80
2019-03-08T19:53:56.134Z,10.27
2019-03-08T19:57:44.386Z,10.27
2019-03-08T20:07:20.543Z,10.87
2019-03-08T20:10:49.537Z,11.30
2019-03-08T20:17:22.345Z,9.10
2019-03-08T20:20:27.585Z,9.80
2019-03-08T20:23:33.603Z,9.33
2019-03-08T20:26:37.554Z,8.87
2019-03-08T20:29:47.949Z,8.47
2019-03-08T20:32:50.651Z,8.10
2019-03-08T20:35:47.255Z,7.77
2019-03-08T20:39:01.257Z,7.50
2019-03-08T20:41:47.946Z,7.13
2019-03-08T20:44:28.949Z,7.63
2019-03-08T20:47:02.068Z,7.17
2019-03-08T20:49:31.025Z,5.70
2019-03-08T20:52:00.497Z,6.17
2019-03-08T20:54:29.581Z,5.90
2019-03-08T20:56:58.583Z,6.20
2019-03-08T20:59:27.513Z,5.93
2019-03-08T21:01:56.444Z,5.60
2019-03-08T21:04:25.371Z,5.00
2019-03-08T21:06:54.265Z,5.17
2019-03-08T21:09:23.638Z,4.87
2019-03-08T21:11:52.582Z,5.00
2019-03-08T21:15:11.585Z,4.20
2019-03-08T21:17:49.481Z,2.80
2019-03-08T21:20:18.635Z,3.87
2019-03-08T21:22:48.199Z,4.00
2019-03-08T21:25:17.914Z,4.27
2019-03-08T21:27:47.685Z,3.77
2019-03-08T21:30:17.787Z,4.03
2019-03-08T21:32:51.128Z,3.20
2019-03-08T21:35:20.925Z,5.30
2019-03-08T21:37:51.942Z,4.93
2019-03-08T21:40:25.887Z,4.33
2019-03-08T21:42:55.270Z,4.27
2019-03-08T21:45:24.181Z,4.60
2019-03-08T21:47:57.272Z,4.90
2019-03-08T21:50:26.733Z,5.33
2019-03-08T21:52:56.952Z,4.57
2019-03-08T21:55:32.347Z,5.20
2019-03-08T21:58:31.041Z,5.77
2019-03-08T22:01:00.125Z,5.20
2019-03-08T22:03:31.480Z,5.83
2019-03-08T22:09:09.653Z,5.83
2019-03-08T22:09:21.029Z,6.60
2019-03-08T22:12:15.570Z,7.03
2019-03-08T22:14:45.588Z,6.27
2019-03-08T22:17:15.537Z,6.33
2019-03-08T22:19:45.431Z,5.83
2019-03-08T22:22:14.975Z,6.37
2019-03-08T22:24:45.125Z,5.97
2019-03-08T22:27:14.428Z,6.13
2019-03-08T22:29:44.893Z,6.00
2019-03-08T22:32:15.175Z,6.47
2019-03-08T22:34:44.837Z,6.13
2019-03-08T22:37:14.956Z,6.07
2019-03-08T22:39:45.014Z,5.43
2019-03-08T22:42:13.957Z,6.00
2019-03-08T22:44:44.212Z,5.60
2019-03-08T22:47:13.935Z,6.20
2019-03-08T22:49:47.631Z,6.50
2019-03-08T22:52:17.075Z,5.40
2019-03-08T22:54:46.756Z,5.57
2019-03-08T22:57:16.706Z,5.77
2019-03-08T23:00:31.975Z,5.73
2019-03-08T23:03:02.638Z,5.47
2019-03-08T23:05:32.911Z,5.70
2019-03-08T23:13:09.637Z,7.13
